createdAt,value
2023-03-26T00:01:13.754Z,99921.13
2023-03-26T00:03:40.792Z,99928.44
2023-03-26T00:06:10.428Z,99923.03
2023-03-26T00:08:38.260Z,99930.59
2023-03-26T00:11:05.946Z,99927.88
2023-03-26T00:13:33.145Z,99932.25
2023-03-26T00:16:00.238Z,99939.25
2023-03-26T00:18:30.727Z,99937.66
2023-03-26T00:21:02.698Z,99946.28
2023-03-26T00:23:30.256Z,99950.59
2023-03-26T00:25:56.957Z,99951.97
2023-03-26T00:28:24.245Z,99956.59
2023-03-26T00:30:58.338Z,99955.50
2023-03-26T00:33:25.237Z,99963.31
2023-03-26T00:35:54.501Z,99966.03
2023-03-26T00:38:23.978Z,99951.72
2023-03-26T00:40:51.920Z,99964.69
2023-03-26T00:43:20.315Z,99967.94
2023-03-26T00:45:49.486Z,99964.13
2023-03-26T00:48:17.129Z,99973.63
2023-03-26T00:50:46.298Z,99965.78
2023-03-26T00:53:14.274Z,99976.06
2023-03-26T00:55:42.177Z,99965.78
2023-03-26T00:58:11.998Z,99967.66
2023-03-26T01:00:57.347Z,99971.72
2023-03-26T01:03:25.877Z,99970.91
2023-03-26T01:06:04.790Z,99971.44
2023-03-26T01:08:35.380Z,99973.31
2023-03-26T01:11:07.564Z,99975.50
2023-03-26T01:13:38.055Z,99972.78
2023-03-26T01:16:11.200Z,99979.03
2023-03-26T01:18:41.023Z,99974.97
2023-03-26T01:21:09.212Z,99987.94
2023-03-26T01:23:46.656Z,99983.59
2023-03-26T01:26:39.518Z,99992.28
2023-03-26T01:29:12.371Z,99984.97
2023-03-26T01:31:55.281Z,99986.56
2023-03-26T01:34:33.721Z,99980.91
2023-03-26T01:37:13.235Z,99981.72
2023-03-26T01:39:57.431Z,99972.53
2023-03-26T01:42:39.896Z,99972.78
2023-03-26T01:45:21.529Z,99987.16
2023-03-26T01:47:48.380Z,99980.38
2023-03-26T01:50:15.252Z,99980.63
2023-03-26T01:52:42.189Z,99975.50
2023-03-26T01:55:14.168Z,99980.09
2023-03-26T01:58:04.967Z,99983.59
2023-03-26T02:00:37.571Z,99977.94
2023-03-26T02:03:19.354Z,99972.00
2023-03-26T02:06:06.159Z,99974.69
2023-03-26T02:08:41.231Z,99971.16
2023-03-26T02:11:13.133Z,99974.69
2023-03-26T02:13:41.778Z,99972.00
2023-03-26T02:16:39.146Z,99969.81
2023-03-26T02:19:09.906Z,99973.59
2023-03-26T02:21:36.623Z,99977.94
2023-03-26T02:24:03.886Z,99975.22
2023-03-26T02:26:35.668Z,99969.56
2023-03-26T02:29:13.293Z,99972.78
2023-03-26T02:31:43.242Z,99978.47
2023-03-26T02:34:09.723Z,99970.38
2023-03-26T02:36:38.522Z,99977.41
2023-03-26T02:39:06.599Z,99966.84
2023-03-26T02:41:40.275Z,99967.66
2023-03-26T02:44:10.170Z,99964.41
2023-03-26T02:47:06.166Z,99961.72
2023-03-26T02:49:51.391Z,99951.44
2023-03-26T02:52:36.610Z,99963.88
2023-03-26T02:55:04.314Z,99953.63
2023-03-26T02:57:31.811Z,99954.41
2023-03-26T02:59:58.233Z,99944.13
2023-03-26T03:02:38.465Z,99946.56
2023-03-26T03:05:26.530Z,99948.22
2023-03-26T03:08:11.404Z,99952.25
2023-03-26T03:10:55.923Z,99950.09
2023-03-26T03:13:31.351Z,99945.50
2023-03-26T03:15:58.218Z,99937.94
2023-03-26T03:18:24.985Z,99932.53
2023-03-26T03:20:52.109Z,99927.94
2023-03-26T03:23:18.768Z,99927.41
2023-03-26T03:25:46.160Z,99923.63
2023-03-26T03:28:13.743Z,99928.72
2023-03-26T03:30:40.331Z,99928.72
2023-03-26T03:33:13.777Z,99931.44
2023-03-26T03:35:41.546Z,99931.97
2023-03-26T03:38:08.138Z,99922.00
2023-03-26T03:40:43.980Z,99924.16
2023-03-26T03:43:10.758Z,99927.38
2023-03-26T03:45:47.318Z,99924.94
2023-03-26T03:48:28.318Z,99922.25
2023-03-26T03:50:55.520Z,99927.66
2023-03-26T03:53:30.374Z,99930.88
2023-03-26T03:55:59.712Z,99930.84
2023-03-26T03:58:46.298Z,99934.34
2023-03-26T04:01:18.635Z,99924.63
2023-03-26T04:04:05.462Z,99927.03
2023-03-26T04:06:50.912Z,99921.03
2023-03-26T04:09:17.714Z,99929.19
2023-03-26T04:11:46.384Z,99938.06
2023-03-26T04:14:29.144Z,99933.13
2023-03-26T04:17:10.306Z,99942.31
2023-03-26T04:19:38.366Z,99942.56
2023-03-26T04:22:07.421Z,99946.38
2023-03-26T04:24:40.907Z,99941.84
2023-03-26T04:27:31.436Z,99943.22
2023-03-26T04:30:20.414Z,99938.66
2023-03-26T04:32:54.120Z,99941.09
2023-03-26T04:35:20.823Z,99935.69
2023-03-26T04:37:53.028Z,99939.47
2023-03-26T04:40:26.459Z,99944.38
2023-03-26T04:43:16.396Z,99943.59
2023-03-26T04:45:57.722Z,99934.13
2023-03-26T04:48:27.335Z,99934.91
2023-03-26T04:50:54.007Z,99935.75
2023-03-26T04:53:22.690Z,99931.41
2023-03-26T04:56:34.625Z,99931.13
2023-03-26T04:59:30.004Z,99925.50
2023-03-26T05:01:58.938Z,99926.81
2023-03-26T05:04:31.517Z,99925.75
2023-03-26T05:06:58.763Z,99920.88
2023-03-26T05:09:37.340Z,99919.50
2023-03-26T05:12:12.508Z,99929.78
2023-03-26T05:15:04.341Z,99928.69
2023-03-26T05:17:49.381Z,99926.25
2023-03-26T05:20:27.196Z,99923.56
2023-03-26T05:22:53.702Z,99924.09
2023-03-26T05:25:25.550Z,99923.56
2023-03-26T05:27:53.112Z,99926.53
2023-03-26T05:30:22.240Z,99919.50
2023-03-26T05:32:54.740Z,99926.78
2023-03-26T05:35:27.092Z,99925.47
2023-03-26T05:37:54.802Z,99920.31
2023-03-26T05:40:23.746Z,99930.03
2023-03-26T05:42:54.662Z,99920.63
2023-03-26T05:45:44.255Z,99921.13
2023-03-26T05:48:30.227Z,99918.19
2023-03-26T05:50:58.120Z,99914.94
2023-03-26T05:53:27.316Z,99916.03
2023-03-26T05:56:20.736Z,99916.03
2023-03-26T05:59:22.135Z,99913.88
2023-03-26T06:02:11.421Z,99911.13
2023-03-26T06:04:45.754Z,99910.06
2023-03-26T06:07:45.669Z,99900.38
2023-03-26T06:10:18.973Z,99900.06
2023-03-26T06:12:46.266Z,99899.00
2023-03-26T06:15:12.900Z,99900.91
2023-03-26T06:17:48.013Z,99891.72
2023-03-26T06:20:32.139Z,99895.25
2023-03-26T06:23:00.561Z,99896.59
2023-03-26T06:25:47.746Z,99886.88
2023-03-26T06:28:23.280Z,99894.72
2023-03-26T06:31:19.586Z,99893.88
2023-03-26T06:34:11.352Z,99897.41
2023-03-26T06:36:37.848Z,99890.66
2023-03-26T06:39:07.549Z,99889.31
2023-03-26T06:41:35.757Z,99889.84
2023-03-26T06:44:12.936Z,99890.09
2023-03-26T06:46:58.124Z,99880.38
2023-03-26T06:49:44.925Z,99886.06
2023-03-26T06:52:21.880Z,99884.16
2023-03-26T06:55:05.868Z,99890.13
2023-03-26T06:57:58.632Z,99891.16
2023-03-26T07:00:47.766Z,99890.91
2023-03-26T07:03:43.421Z,99876.78
2023-03-26T07:06:28.576Z,99878.69
2023-03-26T07:09:13.758Z,99882.16
2023-03-26T07:11:49.464Z,99880.00
2023-03-26T07:14:41.995Z,99876.78
2023-03-26T07:17:28.783Z,99875.94
2023-03-26T07:20:04.205Z,99879.44
2023-03-26T07:22:31.422Z,99866.19
2023-03-26T07:25:04.443Z,99872.41
2023-03-26T07:27:57.239Z,99870.47
2023-03-26T07:31:11.665Z,99862.63
2023-03-26T07:34:02.543Z,99856.66
2023-03-26T07:37:05.977Z,99855.81
2023-03-26T07:40:00.879Z,99854.47
2023-03-26T07:43:05.895Z,99860.38
2023-03-26T07:45:53.493Z,99853.06
2023-03-26T07:48:44.090Z,99855.72
2023-03-26T07:51:32.636Z,99849.97
2023-03-26T07:54:18.120Z,99847.81
2023-03-26T07:57:35.653Z,99839.09
2023-03-26T08:00:24.631Z,99843.06
2023-03-26T08:03:27.965Z,99845.06
2023-03-26T08:06:38.772Z,99845.06
2023-03-26T08:09:31.865Z,99844.44
2023-03-26T08:12:37.022Z,99847.72
2023-03-26T08:15:16.117Z,99849.34
2023-03-26T08:17:48.492Z,99848.00
2023-03-26T08:20:26.241Z,99838.38
2023-03-26T08:23:05.549Z,99841.84
2023-03-26T08:25:37.376Z,99844.06
2023-03-26T08:28:22.242Z,99853.75
2023-03-26T08:30:48.858Z,99849.28
2023-03-26T08:33:20.714Z,99849.22
2023-03-26T08:35:48.834Z,99849.06
2023-03-26T08:38:18.765Z,99847.94
2023-03-26T08:41:19.629Z,99847.59
2023-03-26T08:44:23.714Z,99846.47
2023-03-26T08:47:24.061Z,99855.06
2023-03-26T08:50:03.202Z,99853.09
2023-03-26T08:53:02.689Z,99849.50
2023-03-26T08:55:47.430Z,99841.59
2023-03-26T08:58:46.395Z,99846.50
2023-03-26T09:01:54.816Z,99848.94
2023-03-26T09:04:40.274Z,99840.53
2023-03-26T09:07:18.354Z,99842.06
2023-03-26T09:10:15.731Z,99842.38
2023-03-26T09:13:03.419Z,99836.44
2023-03-26T09:16:06.251Z,99838.28
2023-03-26T09:18:53.657Z,99837.63
2023-03-26T09:21:43.033Z,99838.38
2023-03-26T09:24:34.573Z,99835.09
2023-03-26T09:27:20.021Z,99834.03
2023-03-26T09:30:21.198Z,99835.88
2023-03-26T09:33:21.303Z,99830.06
2023-03-26T09:35:55.693Z,99831.53
2023-03-26T09:38:52.936Z,99834.38
2023-03-26T09:41:36.951Z,99836.63
2023-03-26T09:44:22.043Z,99833.88
2023-03-26T09:47:00.850Z,99827.31
2023-03-26T09:49:56.916Z,99826.91
2023-03-26T09:52:44.774Z,99825.84
2023-03-26T09:55:53.653Z,99824.53
2023-03-26T09:58:37.617Z,99825.84
2023-03-26T10:01:32.114Z,99824.16
2023-03-26T10:04:27.493Z,99818.59
2023-03-26T10:07:05.233Z,99821.41
2023-03-26T10:09:56.824Z,99815.34
2023-03-26T10:12:46.246Z,99808.63
2023-03-26T10:15:28.891Z,99815.63
2023-03-26T10:18:27.528Z,99811.00
2023-03-26T10:21:09.820Z,99809.09
2023-03-26T10:24:00.958Z,99804.19
2023-03-26T10:26:32.571Z,99814.75
2023-03-26T10:29:57.636Z,99809.19
2023-03-26T10:33:03.403Z,99806.16
2023-03-26T10:35:35.748Z,99807.25
2023-03-26T10:38:34.837Z,99799.97
2023-03-26T10:41:21.518Z,99807.88
2023-03-26T10:44:13.089Z,99795.91
2023-03-26T10:47:11.190Z,99792.81
2023-03-26T10:50:17.088Z,99800.00
2023-03-26T10:53:13.620Z,99790.09
2023-03-26T10:55:46.579Z,99790.59
2023-03-26T10:58:25.576Z,99793.63
2023-03-26T11:00:55.076Z,99793.75
2023-03-26T11:03:43.760Z,99793.66
2023-03-26T11:06:29.870Z,99793.75
2023-03-26T11:09:18.218Z,99777.13
2023-03-26T11:11:56.907Z,99780.16
2023-03-26T11:14:35.230Z,99782.88
2023-03-26T11:17:40.393Z,99779.16
2023-03-26T11:20:33.151Z,99774.63
2023-03-26T11:23:15.283Z,99774.91
2023-03-26T11:25:44.317Z,99776.16
2023-03-26T11:28:35.413Z,99779.25
2023-03-26T11:31:23.204Z,99781.56
2023-03-26T11:33:55.999Z,99778.75
2023-03-26T11:36:31.537Z,99777.06
2023-03-26T11:39:02.442Z,99769.72
2023-03-26T11:41:32.127Z,99777.03
2023-03-26T11:44:27.556Z,99772.91
2023-03-26T11:46:59.083Z,99779.56
2023-03-26T11:49:26.439Z,99777.72
2023-03-26T11:51:53.411Z,99766.25
2023-03-26T11:54:21.025Z,99779.97
2023-03-26T11:57:05.410Z,99774.22
2023-03-26T12:00:17.599Z,99773.78
2023-03-26T12:02:46.435Z,99776.63
2023-03-26T12:05:13.102Z,99768.59
2023-03-26T12:07:53.981Z,99760.31
2023-03-26T12:10:34.781Z,99769.56
2023-03-26T12:13:22.039Z,99760.31
2023-03-26T12:15:49.531Z,99766.34
2023-03-26T12:18:34.614Z,99765.56
2023-03-26T12:21:13.056Z,99760.31
2023-03-26T12:24:02.584Z,99768.56
2023-03-26T12:26:41.160Z,99759.59
2023-03-26T12:29:17.060Z,99760.81
2023-03-26T12:31:49.220Z,99763.44
2023-03-26T12:34:19.429Z,99771.41
2023-03-26T12:36:55.168Z,99760.06
2023-03-26T12:40:09.766Z,99761.72
2023-03-26T12:44:51.665Z,99756.69
2023-03-26T12:45:37.123Z,99758.31
2023-03-26T12:48:04.713Z,99753.66
2023-03-26T12:51:03.960Z,99764.84
2023-03-26T12:54:06.951Z,99768.97
2023-03-26T12:57:11.256Z,99776.88
2023-03-26T13:00:03.987Z,99770.81
2023-03-26T13:03:07.854Z,99770.34
2023-03-26T13:05:52.670Z,99766.25
2023-03-26T13:09:00.366Z,99764.06
2023-03-26T13:11:37.589Z,99766.22
2023-03-26T13:14:29.076Z,99760.38
2023-03-26T13:17:13.235Z,99762.09
2023-03-26T13:20:02.740Z,99761.03
2023-03-26T13:23:30.896Z,99758.09
2023-03-26T13:26:22.213Z,99753.94
2023-03-26T13:29:14.407Z,99749.22
2023-03-26T13:31:56.025Z,99752.44
2023-03-26T13:35:27.309Z,99758.34
2023-03-26T13:38:12.587Z,99765.84
2023-03-26T13:41:03.295Z,99758.94
2023-03-26T13:43:43.507Z,99753.97
2023-03-26T13:46:48.760Z,99756.47
2023-03-26T13:49:21.043Z,99752.38
2023-03-26T13:51:51.283Z,99756.28
2023-03-26T13:54:35.861Z,99749.28
2023-03-26T13:57:24.127Z,99765.88
2023-03-26T13:59:56.321Z,99749.06
2023-03-26T14:02:38.206Z,99751.19
2023-03-26T14:05:23.034Z,99757.31
2023-03-26T14:08:10.404Z,99755.94
2023-03-26T14:10:43.916Z,99758.59
2023-03-26T14:13:54.498Z,99751.50
2023-03-26T14:16:29.355Z,99760.66
2023-03-26T14:19:33.590Z,99749.66
2023-03-26T14:22:15.889Z,99754.13
2023-03-26T14:25:11.312Z,99755.97
2023-03-26T14:27:40.848Z,99766.66
2023-03-26T14:30:36.154Z,99767.78
2023-03-26T14:33:39.950Z,99755.41
2023-03-26T14:36:38.783Z,99763.19
2023-03-26T14:39:26.476Z,99765.66
2023-03-26T14:42:02.693Z,99763.84
2023-03-26T14:45:21.285Z,99770.84
2023-03-26T14:48:03.360Z,99764.56
2023-03-26T14:50:51.447Z,99761.03
2023-03-26T14:53:33.411Z,99765.00
2023-03-26T14:56:24.882Z,99761.72
2023-03-26T14:59:18.691Z,99762.78
2023-03-26T15:02:13.368Z,99762.28
2023-03-26T15:05:08.091Z,99768.72
2023-03-26T15:07:59.612Z,99758.00
2023-03-26T15:11:12.323Z,99765.84
2023-03-26T15:14:08.109Z,99765.63
2023-03-26T15:16:56.432Z,99772.28
2023-03-26T15:19:59.824Z,99771.84
2023-03-26T15:22:53.417Z,99768.28
2023-03-26T15:25:41.784Z,99770.06
2023-03-26T15:28:46.474Z,99775.03
2023-03-26T15:31:51.100Z,99774.22
2023-03-26T15:34:33.713Z,99767.41
2023-03-26T15:37:34.151Z,99774.19
2023-03-26T15:40:40.382Z,99779.53
2023-03-26T15:43:12.969Z,99783.34
2023-03-26T15:45:50.866Z,99785.06
2023-03-26T15:48:30.487Z,99790.84
2023-03-26T15:51:47.459Z,99789.88
2023-03-26T15:54:31.839Z,99787.50
2023-03-26T15:57:09.396Z,99793.16
2023-03-26T15:59:47.633Z,99791.69
2023-03-26T16:02:27.000Z,99790.03
2023-03-26T16:05:19.529Z,99792.53
2023-03-26T16:08:14.766Z,99802.28
2023-03-26T16:10:56.201Z,99788.59
2023-03-26T16:13:30.555Z,99791.84
2023-03-26T16:16:16.372Z,99802.88
2023-03-26T16:18:45.418Z,99797.44
2023-03-26T16:21:32.292Z,99800.81
2023-03-26T16:24:02.400Z,99801.97
2023-03-26T16:26:31.671Z,99805.50
2023-03-26T16:29:19.562Z,99810.41
2023-03-26T16:32:13.519Z,99815.28
2023-03-26T16:34:42.439Z,99808.25
2023-03-26T16:37:37.064Z,99813.28
2023-03-26T16:40:18.732Z,99817.88
2023-03-26T16:42:54.353Z,99822.53
2023-03-26T16:45:34.808Z,99826.84
2023-03-26T16:48:21.149Z,99825.78
2023-03-26T16:51:08.522Z,99827.06
2023-03-26T16:53:45.923Z,99837.38
2023-03-26T16:56:26.037Z,99830.41
2023-03-26T16:59:01.657Z,99843.72
2023-03-26T17:01:41.301Z,99850.78
2023-03-26T17:04:20.646Z,99845.09
2023-03-26T17:07:08.961Z,99854.06
2023-03-26T17:09:58.404Z,99853.25
2023-03-26T17:12:36.943Z,99859.25
2023-03-26T17:15:11.912Z,99871.72
2023-03-26T17:17:41.239Z,99870.38
2023-03-26T17:20:35.734Z,99880.44
2023-03-26T17:23:24.735Z,99881.53
2023-03-26T17:26:18.716Z,99879.63
2023-03-26T17:29:18.126Z,99883.19
2023-03-26T17:31:59.391Z,99896.97
2023-03-26T17:34:38.206Z,99892.66
2023-03-26T17:37:09.850Z,99895.09
2023-03-26T17:39:39.956Z,99909.16
2023-03-26T17:42:24.518Z,99904.34
2023-03-26T17:45:22.312Z,99910.59
2023-03-26T17:47:57.219Z,99918.44
2023-03-26T17:50:32.352Z,99913.28
2023-03-26T17:53:03.262Z,99928.16
2023-03-26T17:55:34.830Z,99926.00
2023-03-26T17:58:03.425Z,99931.44
2023-03-26T18:00:35.899Z,99938.47
2023-03-26T18:03:30.906Z,99949.00
2023-03-26T18:06:06.559Z,99959.28
2023-03-26T18:08:54.877Z,99950.91
2023-03-26T18:11:30.195Z,99962.25
2023-03-26T18:14:11.810Z,99962.53
2023-03-26T18:16:51.722Z,99969.22
2023-03-26T18:19:22.670Z,99976.81
2023-03-26T18:22:03.439Z,99978.44
2023-03-26T18:24:34.300Z,99981.34
2023-03-26T18:27:12.539Z,99990.00
2023-03-26T18:29:44.046Z,99985.91
2023-03-26T18:32:10.478Z,100004.84
2023-03-26T18:34:41.126Z,100002.63
2023-03-26T18:37:08.357Z,100004.25
2023-03-26T18:39:35.083Z,100009.66
2023-03-26T18:42:02.933Z,100010.66
2023-03-26T18:44:29.452Z,100015.53
2023-03-26T18:46:56.932Z,100024.31
2023-03-26T18:49:26.003Z,100026.75
2023-03-26T18:51:57.285Z,100028.28
2023-03-26T18:54:25.825Z,100034.69
2023-03-26T18:56:52.807Z,100038.47
2023-03-26T18:59:27.906Z,100034.06
2023-03-26T19:02:04.816Z,100037.78
2023-03-26T19:04:33.825Z,100058.00
2023-03-26T19:07:02.294Z,100063.16
2023-03-26T19:09:32.126Z,100056.59
2023-03-26T19:12:07.327Z,100063.22
2023-03-26T19:14:50.124Z,100070.41
2023-03-26T19:17:16.863Z,100068.16
2023-03-26T19:19:43.406Z,100075.19
2023-03-26T19:22:11.791Z,100078.19
2023-03-26T19:24:40.320Z,100083.03
2023-03-26T19:27:07.230Z,100085.84
2023-03-26T19:29:36.043Z,100089.59
2023-03-26T19:32:15.993Z,100093.31
2023-03-26T19:34:44.914Z,100097.22
2023-03-26T19:37:23.712Z,100102.16
2023-03-26T19:39:55.491Z,100104.00
2023-03-26T19:42:44.110Z,100108.00
2023-03-26T19:45:30.612Z,100107.06
2023-03-26T19:48:13.939Z,100105.56
2023-03-26T19:50:43.499Z,100107.69
2023-03-26T19:53:16.859Z,100113.75
2023-03-26T19:55:58.714Z,100115.16
2023-03-26T19:58:26.582Z,100120.97
2023-03-26T20:00:56.056Z,100126.59
2023-03-26T20:03:37.791Z,100124.66
2023-03-26T20:06:04.950Z,100135.59
2023-03-26T20:08:31.996Z,100128.59
2023-03-26T20:10:59.148Z,100124.34
2023-03-26T20:13:26.159Z,100130.88
2023-03-26T20:16:07.452Z,100140.66
2023-03-26T20:18:34.687Z,100141.63
2023-03-26T20:21:03.444Z,100136.50
2023-03-26T20:23:30.105Z,100141.25
2023-03-26T20:25:56.911Z,100148.94
2023-03-26T20:28:24.408Z,100149.72
2023-03-26T20:30:54.385Z,100152.41
2023-03-26T20:33:26.598Z,100158.28
2023-03-26T20:35:57.435Z,100162.78
2023-03-26T20:38:39.096Z,100157.63
2023-03-26T20:41:13.600Z,100162.13
2023-03-26T20:43:40.258Z,100162.22
2023-03-26T20:46:07.402Z,100166.63
2023-03-26T20:48:33.966Z,100171.16
2023-03-26T20:51:01.424Z,100172.31
2023-03-26T20:53:28.204Z,100175.81
2023-03-26T20:55:54.700Z,100184.19
2023-03-26T20:58:31.573Z,100179.56
2023-03-26T21:01:02.799Z,100193.09
2023-03-26T21:03:29.571Z,100190.81
2023-03-26T21:06:00.008Z,100192.03
2023-03-26T21:08:30.104Z,100201.75
2023-03-26T21:11:01.957Z,100195.88
2023-03-26T21:13:36.732Z,100195.88
2023-03-26T21:16:04.311Z,100202.88
2023-03-26T21:18:31.184Z,100203.84
2023-03-26T21:21:23.495Z,100211.84
2023-03-26T21:24:00.119Z,100214.03
2023-03-26T21:26:34.977Z,100221.09
2023-03-26T21:29:08.620Z,100227.72
2023-03-26T21:31:37.630Z,100229.91
2023-03-26T21:34:05.279Z,100236.25
2023-03-26T21:36:32.470Z,100234.50
2023-03-26T21:38:59.522Z,100241.53
2023-03-26T21:41:35.975Z,100231.81
2023-03-26T21:44:03.856Z,100248.56
2023-03-26T21:46:31.806Z,100248.56
2023-03-26T21:48:58.490Z,100243.72
2023-03-26T21:51:25.433Z,100250.59
2023-03-26T21:53:52.749Z,100256.91
2023-03-26T21:56:39.904Z,100252.47
2023-03-26T21:59:21.647Z,100259.13
2023-03-26T22:02:24.337Z,100262.16
2023-03-26T22:05:00.757Z,100270.47
2023-03-26T22:07:38.116Z,100277.13
2023-03-26T22:10:07.854Z,100269.13
2023-03-26T22:12:34.291Z,100274.69
2023-03-26T22:15:01.387Z,100275.34
2023-03-26T22:17:28.071Z,100280.88
2023-03-26T22:19:56.001Z,100294.19
2023-03-26T22:22:26.209Z,100303.13
2023-03-26T22:24:53.605Z,100302.88
2023-03-26T22:27:20.282Z,100303.00
2023-03-26T22:29:47.213Z,100308.38
2023-03-26T22:32:13.819Z,100307.88
2023-03-26T22:34:41.326Z,100313.25
2023-03-26T22:37:07.774Z,100314.34
2023-03-26T22:39:34.161Z,100326.91
2023-03-26T22:42:02.499Z,100323.78
2023-03-26T22:44:29.183Z,100337.19
2023-03-26T22:46:56.973Z,100338.16
2023-03-26T22:49:27.284Z,100335.50
2023-03-26T22:51:53.916Z,100334.75
2023-03-26T22:54:20.507Z,100343.28
2023-03-26T22:56:47.185Z,100351.34
2023-03-26T22:59:13.725Z,100348.41
2023-03-26T23:01:40.178Z,100370.97
2023-03-26T23:04:07.110Z,100374.94
2023-03-26T23:06:33.621Z,100384.75
2023-03-26T23:09:00.006Z,100385.22
2023-03-26T23:11:29.514Z,100394.09
2023-03-26T23:13:55.957Z,100399.34
2023-03-26T23:16:22.666Z,100396.78
2023-03-26T23:18:49.160Z,100411.84
2023-03-26T23:21:19.269Z,100407.06
2023-03-26T23:23:47.697Z,100403.81
2023-03-26T23:26:14.886Z,100389.91
2023-03-26T23:28:42.053Z,100406.84
2023-03-26T23:31:10.252Z,100416.66
2023-03-26T23:33:39.018Z,100416.16
2023-03-26T23:36:09.071Z,100420.13
2023-03-26T23:38:43.572Z,100420.34
2023-03-26T23:41:15.147Z,100431.78
2023-03-26T23:43:54.286Z,100438.22
2023-03-26T23:46:30.822Z,100452.78
2023-03-26T23:48:59.801Z,100459.41
2023-03-26T23:51:26.538Z,100464.06
2023-03-26T23:53:53.736Z,100470.41
2023-03-26T23:56:20.917Z,100471.25
2023-03-26T23:58:48.728Z,100477.00
