createdAt,value
2022-10-03T00:02:52.663Z,102545.59
2022-10-03T00:08:14.391Z,102541.13
2022-10-03T00:14:15.059Z,102548.59
2022-10-03T00:20:08.854Z,102550.50
2022-10-03T00:25:48.053Z,102553.50
2022-10-03T00:31:15.301Z,102556.50
2022-10-03T00:36:49.998Z,102549.25
2022-10-03T00:42:40.316Z,102547.53
2022-10-03T00:48:23.245Z,102547.09
2022-10-03T00:53:50.944Z,102561.38
2022-10-03T00:59:15.918Z,102576.97
2022-10-03T01:04:58.324Z,102574.19
2022-10-03T01:10:28.303Z,102587.19
2022-10-03T01:16:20.352Z,102589.31
2022-10-03T01:21:52.773Z,102585.91
2022-10-03T01:27:25.237Z,102594.22
2022-10-03T01:32:49.949Z,102585.03
2022-10-03T01:38:24.971Z,102602.72
2022-10-03T01:43:55.878Z,102601.66
2022-10-03T01:49:26.040Z,102596.34
2022-10-03T01:55:19.583Z,102597.41
2022-10-03T02:01:04.551Z,102592.91
2022-10-03T02:06:43.145Z,102596.97
2022-10-03T02:12:30.337Z,102596.09
2022-10-03T02:17:58.233Z,102595.25
2022-10-03T02:23:44.172Z,102598.22
2022-10-03T02:29:23.791Z,102595.44
2022-10-03T02:35:08.052Z,102597.59
2022-10-03T02:40:44.642Z,102586.50
2022-10-03T02:46:43.884Z,102580.31
2022-10-03T02:52:11.378Z,102584.97
2022-10-03T02:57:41.901Z,102590.53
2022-10-03T03:03:21.490Z,102591.59
2022-10-03T03:09:01.535Z,102605.69
2022-10-03T03:14:43.998Z,102608.47
2022-10-03T03:20:37.551Z,102600.34
2022-10-03T03:26:29.783Z,102594.81
2022-10-03T03:32:02.217Z,102601.59
2022-10-03T03:37:36.065Z,102601.59
2022-10-03T03:43:34.582Z,102610.97
2022-10-03T03:49:13.427Z,102610.97
2022-10-03T03:54:59.301Z,102621.25
2022-10-03T04:00:31.522Z,102617.81
2022-10-03T04:06:13.199Z,102612.06
2022-10-03T04:12:08.052Z,102611.41
2022-10-03T04:18:04.160Z,102606.94
2022-10-03T04:23:58.363Z,102606.28
2022-10-03T04:29:19.943Z,102605.63
2022-10-03T04:34:44.293Z,102608.41
2022-10-03T04:40:24.044Z,102615.00
2022-10-03T04:45:45.921Z,102633.56
2022-10-03T04:51:32.277Z,102618.66
2022-10-03T04:57:02.910Z,102622.47
2022-10-03T05:02:36.968Z,102631.66
2022-10-03T05:08:07.662Z,102638.25
2022-10-03T05:13:41.282Z,102635.47
2022-10-03T05:19:21.494Z,102632.72
2022-10-03T05:24:56.332Z,102641.03
2022-10-03T05:30:36.489Z,102646.38
2022-10-03T05:36:06.282Z,102635.69
2022-10-03T05:41:36.582Z,102640.38
2022-10-03T05:47:03.825Z,102636.97
2022-10-03T05:52:43.570Z,102640.38
2022-10-03T05:58:20.588Z,102645.06
2022-10-03T06:04:05.032Z,102666.41
2022-10-03T06:09:27.649Z,102673.22
2022-10-03T06:15:13.708Z,102674.09
2022-10-03T06:20:47.118Z,102673.41
2022-10-03T06:26:45.136Z,102670.44
2022-10-03T06:32:47.098Z,102667.66
2022-10-03T06:38:27.313Z,102672.16
2022-10-03T06:44:11.225Z,102665.97
2022-10-03T06:50:04.258Z,102685.25
2022-10-03T06:55:44.103Z,102683.56
2022-10-03T07:01:11.653Z,102685.31
2022-10-03T07:07:05.971Z,102694.72
2022-10-03T07:12:34.092Z,102693.88
2022-10-03T07:18:17.501Z,102694.41
2022-10-03T07:24:02.881Z,102695.84
2022-10-03T07:29:50.521Z,102703.75
2022-10-03T07:35:50.826Z,102702.66
2022-10-03T07:41:25.105Z,102705.25
2022-10-03T07:46:52.607Z,102705.91
2022-10-03T07:52:40.458Z,102717.06
2022-10-03T07:58:11.202Z,102722.94
2022-10-03T08:04:09.716Z,102724.88
2022-10-03T08:09:43.573Z,102722.81
2022-10-03T08:15:27.190Z,102725.59
2022-10-03T08:21:00.917Z,102735.19
2022-10-03T08:26:48.084Z,102742.28
2022-10-03T08:32:48.842Z,102742.41
2022-10-03T08:38:10.652Z,102739.75
2022-10-03T08:43:56.866Z,102738.16
2022-10-03T08:49:40.877Z,102730.00
2022-10-03T08:55:31.788Z,102736.88
2022-10-03T09:01:12.071Z,102742.44
2022-10-03T09:07:15.383Z,102735.63
2022-10-03T09:13:06.207Z,102735.19
2022-10-03T09:18:59.959Z,102734.31
2022-10-03T09:24:44.361Z,102724.25
2022-10-03T09:30:16.024Z,102716.53
2022-10-03T09:35:40.361Z,102715.69
2022-10-03T09:41:32.801Z,102713.09
2022-10-03T09:47:24.311Z,102718.66
2022-10-03T09:53:15.983Z,102710.31
2022-10-03T09:59:15.104Z,102699.63
2022-10-03T10:05:01.348Z,102691.94
2022-10-03T10:11:00.704Z,102714.16
2022-10-03T10:16:48.366Z,102709.84
2022-10-03T10:22:32.018Z,102714.97
2022-10-03T10:28:08.657Z,102697.66
2022-10-03T10:34:07.874Z,102697.03
2022-10-03T10:39:48.461Z,102694.47
2022-10-03T10:45:51.464Z,102689.97
2022-10-03T10:51:50.183Z,102694.88
2022-10-03T10:57:48.995Z,102694.88
2022-10-03T11:03:22.697Z,102692.31
2022-10-03T11:09:06.163Z,102685.91
2022-10-03T11:14:28.386Z,102690.59
2022-10-03T11:20:10.377Z,102692.31
2022-10-03T11:25:59.761Z,102683.34
2022-10-03T11:31:38.245Z,102685.47
2022-10-03T11:37:02.597Z,102687.59
2022-10-03T11:42:53.469Z,102693.78
2022-10-03T11:48:24.229Z,102692.28
2022-10-03T11:54:26.670Z,102684.81
2022-10-03T12:00:10.385Z,102680.31
2022-10-03T12:06:15.985Z,102683.31
2022-10-03T12:11:46.921Z,102673.09
2022-10-03T12:17:18.046Z,102673.09
2022-10-03T12:22:59.013Z,102662.81
2022-10-03T12:28:30.556Z,102654.72
2022-10-03T12:34:17.866Z,102643.41
2022-10-03T12:39:48.680Z,102644.47
2022-10-03T12:45:34.750Z,102643.19
2022-10-03T12:51:20.273Z,102633.38
2022-10-03T12:56:49.735Z,102644.47
2022-10-03T13:02:23.010Z,102632.53
2022-10-03T13:08:24.937Z,102622.25
2022-10-03T13:14:06.422Z,102618.44
2022-10-03T13:19:43.594Z,102628.69
2022-10-03T13:25:18.369Z,102623.34
2022-10-03T13:30:56.204Z,102608.84
2022-10-03T13:36:37.497Z,102617.41
2022-10-03T13:42:56.266Z,102610.56
2022-10-03T13:48:27.187Z,102607.78
2022-10-03T13:54:07.048Z,102598.16
2022-10-03T13:59:52.644Z,102596.25
2022-10-03T14:05:23.372Z,102580.44
2022-10-03T14:11:10.604Z,102579.16
2022-10-03T14:16:36.465Z,102573.16
2022-10-03T14:22:22.836Z,102556.06
2022-10-03T14:28:13.273Z,102563.16
2022-10-03T14:33:47.005Z,102551.41
2022-10-03T14:39:38.920Z,102544.13
2022-10-03T14:45:17.901Z,102545.84
2022-10-03T14:50:42.159Z,102540.72
2022-10-03T14:56:08.590Z,102539.00
2022-10-03T15:01:30.728Z,102535.56
2022-10-03T15:06:55.128Z,102520.63
2022-10-03T15:12:25.208Z,102527.25
2022-10-03T15:17:50.462Z,102514.44
2022-10-03T15:23:36.640Z,102516.16
2022-10-03T15:29:01.153Z,102517.22
2022-10-03T15:34:28.328Z,102515.31
2022-10-03T15:39:52.842Z,102513.38
2022-10-03T15:45:22.054Z,102503.13
2022-10-03T15:50:51.975Z,102492.88
2022-10-03T15:56:24.115Z,102496.94
2022-10-03T16:01:50.869Z,102487.75
2022-10-03T16:07:35.858Z,102479.41
2022-10-03T16:12:59.534Z,102489.91
2022-10-03T16:18:21.214Z,102478.34
2022-10-03T16:23:46.050Z,102481.13
2022-10-03T16:29:17.830Z,102484.34
2022-10-03T16:34:44.708Z,102482.66
2022-10-03T16:40:08.308Z,102474.31
2022-10-03T16:45:44.452Z,102472.16
2022-10-03T16:51:15.985Z,102469.84
2022-10-03T16:56:43.841Z,102467.25
2022-10-03T17:02:14.585Z,102468.53
2022-10-03T17:07:48.562Z,102470.47
2022-10-03T17:13:13.116Z,102480.28
2022-10-03T17:18:41.709Z,102468.53
2022-10-03T17:24:09.430Z,102453.19
2022-10-03T17:29:42.257Z,102455.31
2022-10-03T17:35:20.336Z,102449.75
2022-10-03T17:41:13.560Z,102454.66
2022-10-03T17:46:45.201Z,102461.28
2022-10-03T17:52:16.260Z,102444.19
2022-10-03T17:57:50.761Z,102456.16
2022-10-03T18:03:32.169Z,102447.00
2022-10-03T18:08:56.057Z,102439.31
2022-10-03T18:14:42.204Z,102452.94
2022-10-03T18:20:40.162Z,102440.72
2022-10-03T18:26:20.832Z,102456.09
2022-10-03T18:31:55.831Z,102451.75
2022-10-03T18:37:40.377Z,102451.47
2022-10-03T18:43:06.182Z,102437.16
2022-10-03T18:48:35.393Z,102435.84
2022-10-03T18:54:03.288Z,102429.22
2022-10-03T18:59:38.829Z,102441.41
2022-10-03T19:05:08.475Z,102423.25
2022-10-03T19:10:40.337Z,102410.63
2022-10-03T19:16:10.791Z,102410.22
2022-10-03T19:21:43.283Z,102405.09
2022-10-03T19:27:18.505Z,102414.75
2022-10-03T19:32:57.702Z,102403.41
2022-10-03T19:38:28.738Z,102411.16
2022-10-03T19:43:51.127Z,102399.59
2022-10-03T19:49:26.331Z,102382.28
2022-10-03T19:55:04.287Z,102366.22
2022-10-03T20:00:37.350Z,102376.03
2022-10-03T20:06:13.936Z,102375.13
2022-10-03T20:12:04.162Z,102393.72
2022-10-03T20:17:26.635Z,102380.66
2022-10-03T20:22:49.560Z,102370.41
2022-10-03T20:28:45.556Z,102386.44
2022-10-03T20:34:15.342Z,102393.50
2022-10-03T20:39:38.904Z,102398.44
2022-10-03T20:45:38.914Z,102407.00
2022-10-03T20:51:01.626Z,102403.34
2022-10-03T20:56:36.289Z,102392.47
2022-10-03T21:02:10.012Z,102386.72
2022-10-03T21:07:37.539Z,102381.38
2022-10-03T21:13:08.383Z,102391.66
2022-10-03T21:18:41.046Z,102385.47
2022-10-03T21:24:02.817Z,102379.28
2022-10-03T21:29:24.375Z,102383.38
2022-10-03T21:35:05.320Z,102376.31
2022-10-03T21:40:36.381Z,102365.03
2022-10-03T21:46:29.170Z,102362.91
2022-10-03T21:52:09.519Z,102349.66
2022-10-03T21:57:48.538Z,102343.91
2022-10-03T22:03:24.106Z,102344.97
2022-10-03T22:08:48.864Z,102340.06
2022-10-03T22:14:48.687Z,102338.59
2022-10-03T22:20:21.173Z,102339.66
2022-10-03T22:26:21.496Z,102329.84
2022-10-03T22:31:46.157Z,102323.03
2022-10-03T22:37:08.025Z,102315.13
2022-10-03T22:42:35.015Z,102311.72
2022-10-03T22:48:01.979Z,102306.59
2022-10-03T22:53:28.970Z,102291.25
2022-10-03T22:58:52.189Z,102295.09
2022-10-03T23:04:24.716Z,102296.16
2022-10-03T23:10:02.970Z,102298.31
2022-10-03T23:15:26.610Z,102292.97
2022-10-03T23:21:06.415Z,102291.28
2022-10-03T23:26:49.231Z,102297.69
2022-10-03T23:32:11.617Z,102295.56
2022-10-03T23:37:39.695Z,102297.72
2022-10-03T23:43:19.256Z,102296.00
2022-10-03T23:48:48.170Z,102302.63
2022-10-03T23:54:12.679Z,102291.72
2022-10-03T23:59:38.067Z,102295.81
