createdAt,value
2018-06-14T00:00:01.691Z,18.50
2018-06-14T00:02:48.173Z,18.40
2018-06-14T00:05:35.477Z,18.40
2018-06-14T00:13:55.377Z,18.30
2018-06-14T00:19:19.389Z,17.90
2018-06-14T00:22:03.773Z,17.90
2018-06-14T00:24:50.260Z,18.00
2018-06-14T00:27:29.417Z,18.30
2018-06-14T00:30:11.904Z,18.20
2018-06-14T00:32:45.128Z,18.30
2018-06-14T00:35:14.921Z,18.40
2018-06-14T00:37:48.367Z,18.40
2018-06-14T00:40:31.652Z,18.10
2018-06-14T00:45:48.026Z,18.30
2018-06-14T00:51:09.189Z,18.20
2018-06-14T00:54:00.250Z,18.20
2018-06-14T00:56:50.349Z,18.20
2018-06-14T00:59:24.081Z,18.30
2018-06-14T01:02:01.305Z,18.30
2018-06-14T01:04:38.482Z,18.30
2018-06-14T01:07:22.950Z,18.30
2018-06-14T01:10:01.702Z,18.30
2018-06-14T01:12:38.889Z,18.20
2018-06-14T01:15:21.131Z,18.30
2018-06-14T01:18:02.053Z,18.20
2018-06-14T01:20:45.111Z,18.30
2018-06-14T01:23:32.295Z,18.10
2018-06-14T01:26:10.552Z,18.10
2018-06-14T01:28:54.277Z,18.30
2018-06-14T01:31:29.891Z,18.40
2018-06-14T01:33:59.961Z,18.30
2018-06-14T01:36:29.955Z,18.20
2018-06-14T01:39:00.074Z,18.20
2018-06-14T01:41:29.855Z,18.10
2018-06-14T01:43:59.871Z,18.00
2018-06-14T01:46:29.900Z,18.00
2018-06-14T01:49:00.010Z,18.00
2018-06-14T01:51:29.993Z,18.00
2018-06-14T01:54:00.004Z,17.90
2018-06-14T01:56:30.165Z,17.80
2018-06-14T01:59:00.077Z,17.90
2018-06-14T02:01:30.343Z,17.80
2018-06-14T02:04:00.227Z,17.80
2018-06-14T02:06:30.295Z,17.90
2018-06-14T02:09:00.282Z,18.10
2018-06-14T02:11:30.313Z,18.00
2018-06-14T02:14:00.282Z,17.90
2018-06-14T02:16:30.932Z,18.00
2018-06-14T02:19:00.572Z,17.70
2018-06-14T02:21:30.820Z,17.60
2018-06-14T02:24:00.537Z,17.80
2018-06-14T02:26:30.480Z,18.00
2018-06-14T02:29:00.445Z,18.00
2018-06-14T02:31:30.737Z,18.00
2018-06-14T02:34:00.511Z,17.90
2018-06-14T02:36:30.655Z,17.90
2018-06-14T02:39:00.524Z,18.00
2018-06-14T02:41:30.640Z,18.00
2018-06-14T02:44:00.706Z,17.90
2018-06-14T02:46:30.573Z,17.90
2018-06-14T02:49:00.632Z,18.00
2018-06-14T02:51:30.713Z,18.00
2018-06-14T02:54:00.663Z,18.00
2018-06-14T02:56:30.704Z,17.90
2018-06-14T02:59:00.653Z,17.80
2018-06-14T03:01:30.671Z,17.90
2018-06-14T03:04:00.784Z,17.90
2018-06-14T03:06:30.736Z,17.80
2018-06-14T03:09:00.870Z,17.90
2018-06-14T03:11:30.724Z,17.80
2018-06-14T03:14:00.855Z,17.50
2018-06-14T03:16:30.908Z,17.70
2018-06-14T03:19:00.922Z,17.80
2018-06-14T03:21:30.827Z,17.90
2018-06-14T03:24:00.816Z,18.00
2018-06-14T03:26:30.845Z,17.90
2018-06-14T03:29:00.901Z,17.50
2018-06-14T03:31:31.124Z,17.80
2018-06-14T03:34:01.170Z,18.00
2018-06-14T03:36:36.770Z,17.90
2018-06-14T03:39:08.390Z,17.90
2018-06-14T03:41:38.011Z,17.80
2018-06-14T03:44:07.660Z,17.90
2018-06-14T03:46:37.366Z,17.90
2018-06-14T03:49:06.992Z,18.00
2018-06-14T03:54:06.027Z,18.00
2018-06-14T03:56:35.663Z,18.00
2018-06-14T03:59:05.296Z,18.00
2018-06-14T04:01:35.013Z,18.00
2018-06-14T04:04:04.705Z,18.10
2018-06-14T04:06:34.348Z,18.00
2018-06-14T04:09:04.279Z,18.10
2018-06-14T04:11:33.949Z,18.00
2018-06-14T04:14:03.726Z,18.00
2018-06-14T04:16:33.789Z,18.00
2018-06-14T04:19:03.556Z,17.90
2018-06-14T04:21:33.385Z,18.00
2018-06-14T04:24:03.217Z,17.60
2018-06-14T04:26:32.815Z,17.70
2018-06-14T04:29:02.536Z,17.90
2018-06-14T04:31:32.224Z,18.00
2018-06-14T04:34:02.060Z,18.00
2018-06-14T04:36:31.953Z,18.00
2018-06-14T04:39:02.173Z,18.00
2018-06-14T04:41:34.070Z,18.00
2018-06-14T04:44:04.619Z,17.90
2018-06-14T04:46:35.644Z,17.70
2018-06-14T04:49:06.262Z,18.00
2018-06-14T04:51:45.659Z,18.20
2018-06-14T04:54:16.351Z,18.20
2018-06-14T04:56:47.573Z,18.20
2018-06-14T04:59:18.601Z,18.20
2018-06-14T05:01:48.486Z,18.20
2018-06-14T05:04:19.296Z,18.20
2018-06-14T05:06:49.736Z,18.30
2018-06-14T05:09:20.951Z,18.00
2018-06-14T05:11:52.798Z,18.10
2018-06-14T05:14:23.894Z,18.30
2018-06-14T05:19:24.015Z,17.80
2018-06-14T05:22:08.521Z,17.80
2018-06-14T05:27:09.410Z,18.00
2018-06-14T05:29:40.101Z,17.90
2018-06-14T05:34:39.433Z,18.20
2018-06-14T05:37:09.637Z,18.20
2018-06-14T05:39:40.697Z,18.00
2018-06-14T05:42:11.166Z,18.20
2018-06-14T05:44:41.254Z,18.40
2018-06-14T05:47:10.849Z,18.50
2018-06-14T05:49:44.584Z,18.40
2018-06-14T05:52:14.412Z,18.40
2018-06-14T05:54:44.015Z,18.30
2018-06-14T05:57:13.749Z,18.50
2018-06-14T06:02:12.575Z,18.40
2018-06-14T06:04:46.019Z,18.40
2018-06-14T06:07:15.745Z,18.40
2018-06-14T06:09:45.447Z,18.40
2018-06-14T06:12:15.125Z,18.60
2018-06-14T06:14:52.276Z,18.50
2018-06-14T06:19:56.863Z,18.70
2018-06-14T06:22:26.689Z,18.20
2018-06-14T06:24:56.507Z,18.30
2018-06-14T06:27:26.209Z,18.30
2018-06-14T06:29:57.126Z,18.30
2018-06-14T06:32:28.120Z,18.60
2018-06-14T06:34:58.835Z,18.70
2018-06-14T06:37:34.157Z,18.60
2018-06-14T06:40:07.476Z,18.40
2018-06-14T06:45:13.617Z,18.50
2018-06-14T06:47:46.090Z,18.40
2018-06-14T06:55:23.701Z,19.00
2018-06-14T06:57:55.827Z,19.10
2018-06-14T07:03:06.025Z,19.20
2018-06-14T07:08:05.095Z,19.70
2018-06-14T07:10:34.808Z,19.60
2018-06-14T07:13:04.539Z,19.50
2018-06-14T07:15:34.347Z,19.50
2018-06-14T07:18:04.118Z,19.50
2018-06-14T07:20:33.779Z,19.50
2018-06-14T07:23:03.436Z,19.10
2018-06-14T07:25:33.352Z,19.20
2018-06-14T07:28:03.740Z,18.70
2018-06-14T07:30:33.555Z,18.80
2018-06-14T07:33:03.823Z,19.00
2018-06-14T07:35:33.616Z,19.00
2018-06-14T07:38:03.286Z,19.10
2018-06-14T07:40:32.929Z,19.30
2018-06-14T07:43:02.777Z,19.60
2018-06-14T07:45:32.646Z,19.40
2018-06-14T07:48:02.373Z,19.20
2018-06-14T07:50:32.309Z,19.00
2018-06-14T07:53:02.130Z,19.10
2018-06-14T07:55:32.255Z,18.80
2018-06-14T07:58:01.929Z,18.90
2018-06-14T08:00:32.288Z,19.30
2018-06-14T08:03:03.227Z,19.00
2018-06-14T08:05:33.400Z,18.90
2018-06-14T08:08:04.887Z,19.30
2018-06-14T08:10:34.597Z,19.40
2018-06-14T08:13:05.216Z,19.50
2018-06-14T08:15:35.078Z,19.30
2018-06-14T08:18:04.688Z,19.70
2018-06-14T08:20:34.413Z,19.60
2018-06-14T08:23:04.157Z,19.50
2018-06-14T08:25:34.030Z,19.10
2018-06-14T08:28:03.720Z,19.40
2018-06-14T08:30:33.617Z,19.10
2018-06-14T08:33:03.355Z,19.10
2018-06-14T08:35:33.223Z,19.30
2018-06-14T08:40:32.355Z,19.90
2018-06-14T08:43:02.129Z,20.20
2018-06-14T08:45:32.535Z,20.30
2018-06-14T08:48:02.654Z,19.80
2018-06-14T08:50:33.033Z,19.70
2018-06-14T08:53:03.018Z,20.00
2018-06-14T08:55:32.730Z,20.10
2018-06-14T08:58:02.491Z,20.20
2018-06-14T09:00:32.177Z,20.40
2018-06-14T09:05:31.752Z,20.60
2018-06-14T09:08:01.562Z,20.20
2018-06-14T09:10:31.277Z,20.10
2018-06-14T09:13:02.268Z,20.40
2018-06-14T09:15:31.962Z,20.60
2018-06-14T09:18:07.397Z,20.40
2018-06-14T09:23:06.404Z,20.70
2018-06-14T09:25:36.432Z,20.70
2018-06-14T09:28:06.355Z,21.00
2018-06-14T09:30:40.318Z,21.10
2018-06-14T09:33:10.013Z,21.10
2018-06-14T09:35:39.759Z,21.70
2018-06-14T09:40:45.899Z,21.60
2018-06-14T09:43:15.619Z,21.40
2018-06-14T09:45:47.437Z,21.00
2018-06-14T09:48:17.109Z,21.20
2018-06-14T09:53:30.303Z,21.40
2018-06-14T09:56:00.876Z,21.40
2018-06-14T10:01:05.869Z,21.60
2018-06-14T10:06:05.074Z,20.70
2018-06-14T10:08:34.869Z,21.20
2018-06-14T10:11:06.390Z,21.60
2018-06-14T10:13:36.126Z,21.40
2018-06-14T10:16:08.316Z,21.30
2018-06-14T10:18:39.168Z,20.70
2018-06-14T10:21:08.867Z,20.80
2018-06-14T10:23:39.089Z,20.70
2018-06-14T10:26:09.090Z,20.70
2018-06-14T10:28:38.844Z,20.90
2018-06-14T10:31:08.637Z,20.90
2018-06-14T10:33:39.128Z,20.70
2018-06-14T10:36:09.441Z,20.90
2018-06-14T10:38:39.229Z,21.20
2018-06-14T10:41:10.346Z,21.10
2018-06-14T10:43:40.081Z,20.30
2018-06-14T10:46:09.859Z,20.50
2018-06-14T10:48:41.014Z,20.70
2018-06-14T10:51:10.750Z,20.70
2018-06-14T10:53:40.706Z,20.70
2018-06-14T10:58:46.204Z,20.40
2018-06-14T11:03:45.704Z,20.40
2018-06-14T11:06:15.481Z,20.50
2018-06-14T11:08:45.146Z,20.70
2018-06-14T11:11:14.894Z,20.60
2018-06-14T11:13:49.991Z,20.40
2018-06-14T11:16:20.023Z,20.60
2018-06-14T11:18:50.300Z,20.80
2018-06-14T11:21:20.173Z,20.80
2018-06-14T11:26:19.870Z,20.30
2018-06-14T11:29:00.155Z,20.30
2018-06-14T11:34:26.250Z,20.80
2018-06-14T11:37:08.434Z,20.60
2018-06-14T11:39:48.375Z,21.10
2018-06-14T11:42:30.671Z,21.30
2018-06-14T11:45:10.120Z,21.10
2018-06-14T11:47:51.678Z,21.30
2018-06-14T11:50:41.379Z,21.00
2018-06-14T11:53:28.096Z,21.00
2018-06-14T11:56:14.128Z,21.20
2018-06-14T12:01:39.223Z,20.90
2018-06-14T12:04:13.173Z,20.40
2018-06-14T12:06:47.472Z,20.50
2018-06-14T12:09:37.456Z,20.70
2018-06-14T12:15:14.318Z,20.60
2018-06-14T12:17:52.321Z,20.80
2018-06-14T12:20:38.456Z,20.90
2018-06-14T12:23:19.561Z,20.90
2018-06-14T12:25:57.870Z,21.10
2018-06-14T12:28:36.380Z,21.20
2018-06-14T12:31:21.093Z,21.10
2018-06-14T12:34:01.541Z,20.80
2018-06-14T12:36:39.774Z,20.70
2018-06-14T12:39:26.471Z,20.80
2018-06-14T12:44:43.866Z,21.00
2018-06-14T12:47:22.085Z,21.40
2018-06-14T12:50:01.646Z,21.00
2018-06-14T12:52:44.363Z,21.30
2018-06-14T12:55:23.578Z,21.40
2018-06-14T12:58:03.103Z,21.10
2018-06-14T13:00:45.941Z,21.30
2018-06-14T13:06:10.482Z,21.60
2018-06-14T13:08:50.128Z,21.70
2018-06-14T13:11:27.363Z,21.80
2018-06-14T13:16:52.713Z,21.80
2018-06-14T13:19:29.383Z,21.90
2018-06-14T13:22:08.776Z,21.80
2018-06-14T13:24:45.734Z,22.00
2018-06-14T13:27:25.513Z,21.60
2018-06-14T13:30:06.246Z,21.40
2018-06-14T13:35:32.027Z,22.00
2018-06-14T13:38:11.943Z,22.30
2018-06-14T13:40:46.741Z,21.70
2018-06-14T13:43:27.266Z,21.60
2018-06-14T13:46:06.637Z,21.70
2018-06-14T13:48:49.323Z,21.80
2018-06-14T13:51:29.478Z,21.90
2018-06-14T13:54:03.240Z,22.10
2018-06-14T13:59:29.052Z,22.00
2018-06-14T14:07:38.935Z,21.70
2018-06-14T14:10:22.050Z,21.10
2018-06-14T14:13:00.467Z,21.30
2018-06-14T14:15:40.660Z,21.50
2018-06-14T14:18:20.672Z,21.80
2018-06-14T14:20:59.114Z,21.20
2018-06-14T14:23:35.567Z,21.00
2018-06-14T14:26:14.782Z,21.60
2018-06-14T14:28:50.924Z,21.40
2018-06-14T14:31:30.884Z,21.50
2018-06-14T14:34:17.828Z,22.00
2018-06-14T14:37:01.044Z,21.70
2018-06-14T14:39:37.394Z,22.30
2018-06-14T14:42:16.513Z,21.90
2018-06-14T14:44:53.314Z,21.80
2018-06-14T14:47:28.368Z,21.90
2018-06-14T14:50:14.497Z,21.60
2018-06-14T14:52:57.075Z,21.80
2018-06-14T14:55:33.189Z,21.40
2018-06-14T15:01:11.457Z,21.60
2018-06-14T15:03:54.123Z,21.90
2018-06-14T15:06:35.483Z,22.50
2018-06-14T15:09:26.759Z,22.30
2018-06-14T15:12:08.966Z,22.20
2018-06-14T15:14:43.628Z,22.80
2018-06-14T15:17:23.475Z,22.40
2018-06-14T15:20:05.348Z,22.60
2018-06-14T15:22:43.830Z,23.00
2018-06-14T15:25:28.781Z,22.50
2018-06-14T15:33:38.043Z,22.30
2018-06-14T15:36:16.537Z,22.20
2018-06-14T15:38:54.334Z,22.20
2018-06-14T15:44:15.679Z,22.00
2018-06-14T15:46:54.580Z,22.40
2018-06-14T15:49:34.600Z,22.20
2018-06-14T15:52:25.657Z,21.60
2018-06-14T15:55:16.472Z,21.90
2018-06-14T16:00:41.088Z,22.50
2018-06-14T16:03:20.706Z,22.70
2018-06-14T16:05:57.292Z,22.90
2018-06-14T16:08:30.959Z,22.60
2018-06-14T16:11:04.883Z,22.70
2018-06-14T16:13:39.575Z,22.90
2018-06-14T16:16:14.642Z,22.90
2018-06-14T16:18:54.871Z,22.90
2018-06-14T16:21:36.010Z,22.70
2018-06-14T16:24:25.482Z,22.60
2018-06-14T16:27:10.606Z,22.60
2018-06-14T16:29:54.013Z,22.40
2018-06-14T16:32:40.484Z,22.20
2018-06-14T16:35:17.822Z,22.10
2018-06-14T16:38:02.649Z,21.90
2018-06-14T16:40:40.268Z,22.00
2018-06-14T16:54:28.921Z,22.40
2018-06-14T16:57:13.763Z,22.00
2018-06-14T17:00:02.219Z,22.10
2018-06-14T17:02:42.704Z,22.10
2018-06-14T17:05:20.137Z,21.80
2018-06-14T17:08:12.779Z,21.50
2018-06-14T17:13:48.579Z,21.50
2018-06-14T17:16:38.523Z,21.30
2018-06-14T17:19:23.440Z,21.30
2018-06-14T17:24:56.684Z,21.30
2018-06-14T17:27:36.406Z,21.10
2018-06-14T17:30:15.471Z,21.10
2018-06-14T17:35:34.715Z,20.80
2018-06-14T17:38:15.482Z,20.90
2018-06-14T17:40:53.697Z,20.80
2018-06-14T17:43:33.582Z,20.70
2018-06-14T17:46:11.078Z,20.50
2018-06-14T17:51:51.631Z,20.60
2018-06-14T18:00:17.317Z,20.70
2018-06-14T18:03:05.005Z,21.00
2018-06-14T18:05:38.966Z,20.80
2018-06-14T18:08:19.848Z,20.40
2018-06-14T18:13:56.813Z,20.70
2018-06-14T18:16:41.859Z,20.70
2018-06-14T18:22:18.180Z,20.40
2018-06-14T18:25:03.126Z,20.80
2018-06-14T18:27:39.689Z,20.90
2018-06-14T18:30:33.240Z,20.80
2018-06-14T18:33:13.206Z,20.20
2018-06-14T18:35:55.653Z,20.10
2018-06-14T18:38:40.649Z,20.20
2018-06-14T18:44:24.732Z,20.40
2018-06-14T18:49:55.461Z,20.70
2018-06-14T18:52:30.506Z,20.70
2018-06-14T18:55:23.354Z,20.00
2018-06-14T18:58:07.217Z,19.60
2018-06-14T19:00:51.195Z,20.10
2018-06-14T19:03:37.058Z,20.20
2018-06-14T19:06:13.442Z,20.40
2018-06-14T19:08:57.027Z,20.10
2018-06-14T19:11:41.100Z,20.20
2018-06-14T19:20:01.473Z,20.60
2018-06-14T19:25:36.076Z,19.90
2018-06-14T19:28:14.123Z,19.40
2018-06-14T19:30:50.219Z,19.80
2018-06-14T19:33:34.957Z,19.90
2018-06-14T19:36:22.912Z,19.80
2018-06-14T19:41:53.373Z,20.30
2018-06-14T19:44:42.300Z,20.20
2018-06-14T19:50:21.202Z,20.20
2018-06-14T19:52:55.549Z,20.20
2018-06-14T19:58:31.561Z,19.80
2018-06-14T20:01:11.037Z,20.10
2018-06-14T20:06:29.352Z,19.80
2018-06-14T20:09:12.503Z,19.70
2018-06-14T20:20:26.990Z,19.50
2018-06-14T20:23:05.095Z,19.90
2018-06-14T20:25:37.152Z,19.90
2018-06-14T20:28:10.531Z,19.70
2018-06-14T20:30:51.492Z,19.70
2018-06-14T20:33:29.934Z,19.50
2018-06-14T20:36:14.445Z,19.70
2018-06-14T20:38:55.836Z,20.00
2018-06-14T20:41:35.412Z,19.80
2018-06-14T20:47:02.447Z,19.50
2018-06-14T20:52:33.809Z,19.70
2018-06-14T20:55:22.507Z,19.40
2018-06-14T20:58:02.693Z,19.70
2018-06-14T21:00:49.108Z,19.70
2018-06-14T21:06:12.422Z,19.10
2018-06-14T21:08:52.613Z,19.50
2018-06-14T21:11:30.156Z,19.50
2018-06-14T21:14:08.097Z,19.70
2018-06-14T21:19:38.920Z,19.70
2018-06-14T21:22:26.536Z,19.50
2018-06-14T21:33:18.693Z,19.20
2018-06-14T21:36:04.981Z,19.20
2018-06-14T21:44:27.408Z,19.80
2018-06-14T21:47:09.518Z,19.30
2018-06-14T21:49:53.664Z,19.20
2018-06-14T21:55:28.401Z,19.50
2018-06-14T21:58:06.446Z,19.30
2018-06-14T22:03:53.950Z,18.90
2018-06-14T22:06:39.280Z,19.20
2018-06-14T22:12:17.840Z,19.20
2018-06-14T22:14:57.878Z,19.30
2018-06-14T22:17:43.802Z,19.00
2018-06-14T22:20:31.210Z,19.10
2018-06-14T22:23:26.163Z,19.20
2018-06-14T22:26:07.365Z,19.20
2018-06-14T22:28:56.535Z,18.70
2018-06-14T22:37:22.256Z,18.50
2018-06-14T22:40:07.368Z,18.50
2018-06-14T22:45:37.489Z,18.60
2018-06-14T22:52:02.250Z,17.70
2018-06-14T23:03:50.976Z,18.70
2018-06-14T23:10:32.626Z,18.60
2018-06-14T23:13:19.444Z,19.00
2018-06-14T23:18:50.817Z,19.00
2018-06-14T23:21:35.826Z,19.10
2018-06-14T23:24:16.288Z,19.00
2018-06-14T23:26:56.691Z,18.50
2018-06-14T23:29:41.918Z,18.70
2018-06-14T23:32:32.255Z,18.60
2018-06-14T23:38:13.925Z,19.00
2018-06-14T23:41:05.759Z,18.60
2018-06-14T23:43:48.717Z,18.50
2018-06-14T23:46:32.000Z,18.30
2018-06-14T23:49:20.076Z,18.60
2018-06-14T23:52:04.254Z,18.60
2018-06-14T23:54:45.525Z,18.10
2018-06-14T23:57:30.203Z,18.40
