createdAt,value
2024-03-25T00:00:13.700Z,7.23
2024-03-25T00:01:13.685Z,7.23
2024-03-25T00:02:13.671Z,7.23
2024-03-25T00:03:13.663Z,7.25
2024-03-25T00:04:13.655Z,7.27
2024-03-25T00:05:13.630Z,7.28
2024-03-25T00:06:13.636Z,7.30
2024-03-25T00:07:13.612Z,7.30
2024-03-25T00:08:13.605Z,7.31
2024-03-25T00:09:13.585Z,7.31
2024-03-25T00:10:13.590Z,7.32
2024-03-25T00:11:13.605Z,7.39
2024-03-25T00:12:13.564Z,7.32
2024-03-25T00:13:13.552Z,7.35
2024-03-25T00:14:13.569Z,7.31
2024-03-25T00:15:13.532Z,7.34
2024-03-25T00:16:13.551Z,7.30
2024-03-25T00:17:13.506Z,7.32
2024-03-25T00:18:13.518Z,7.32
2024-03-25T00:19:13.505Z,7.35
2024-03-25T00:20:13.495Z,7.34
2024-03-25T00:21:13.478Z,7.34
2024-03-25T00:22:13.466Z,7.35
2024-03-25T00:23:13.451Z,7.35
2024-03-25T00:24:13.444Z,7.35
2024-03-25T00:25:13.431Z,7.34
2024-03-25T00:26:13.441Z,7.35
2024-03-25T00:27:13.415Z,7.32
2024-03-25T00:28:13.424Z,7.31
2024-03-25T00:29:13.409Z,7.28
2024-03-25T00:30:13.381Z,7.28
2024-03-25T00:31:13.408Z,7.28
2024-03-25T00:32:13.365Z,7.30
2024-03-25T00:33:13.348Z,7.30
2024-03-25T00:34:13.341Z,7.27
2024-03-25T00:35:13.332Z,7.31
2024-03-25T00:36:13.339Z,7.30
2024-03-25T00:37:13.317Z,7.34
2024-03-25T00:38:13.300Z,7.32
2024-03-25T00:39:13.291Z,7.34
2024-03-25T00:40:13.278Z,7.31
2024-03-25T00:41:13.286Z,7.32
2024-03-25T00:42:13.272Z,7.35
2024-03-25T00:43:13.248Z,7.37
2024-03-25T00:44:13.236Z,7.37
2024-03-25T00:45:13.241Z,7.40
2024-03-25T00:46:13.231Z,7.40
2024-03-25T00:47:13.208Z,7.40
2024-03-25T00:48:13.214Z,7.39
2024-03-25T00:49:13.187Z,7.40
2024-03-25T00:50:13.201Z,7.40
2024-03-25T00:51:13.185Z,7.37
2024-03-25T00:52:13.175Z,7.40
2024-03-25T00:53:13.164Z,7.40
2024-03-25T00:54:13.147Z,7.34
2024-03-25T00:55:13.132Z,7.37
2024-03-25T00:56:13.152Z,7.40
2024-03-25T00:57:13.110Z,7.40
2024-03-25T00:58:13.115Z,7.35
2024-03-25T00:59:13.099Z,7.40
2024-03-25T01:00:13.082Z,7.35
2024-03-25T01:01:13.101Z,7.35
2024-03-25T01:02:13.063Z,7.32
2024-03-25T01:03:13.058Z,7.32
2024-03-25T01:04:13.047Z,7.32
2024-03-25T01:05:13.031Z,7.32
2024-03-25T01:06:13.045Z,7.30
2024-03-25T01:07:13.017Z,7.32
2024-03-25T01:08:13.008Z,7.31
2024-03-25T01:09:12.994Z,7.32
2024-03-25T01:10:13.005Z,7.34
2024-03-25T01:11:12.984Z,7.34
2024-03-25T01:12:12.955Z,7.39
2024-03-25T01:13:12.951Z,7.35
2024-03-25T01:14:12.964Z,7.39
2024-03-25T01:15:12.919Z,7.40
2024-03-25T01:16:12.936Z,7.40
2024-03-25T01:17:12.913Z,7.40
2024-03-25T01:18:12.900Z,7.35
2024-03-25T01:19:12.918Z,7.39
2024-03-25T01:20:12.900Z,7.37
2024-03-25T01:21:12.895Z,7.37
2024-03-25T01:22:12.853Z,7.32
2024-03-25T01:23:12.845Z,7.35
2024-03-25T01:24:12.842Z,7.35
2024-03-25T01:25:12.850Z,7.39
2024-03-25T01:26:12.840Z,7.34
2024-03-25T01:27:12.819Z,7.35
2024-03-25T01:28:12.803Z,7.31
2024-03-25T01:29:12.782Z,7.28
2024-03-25T01:30:12.775Z,7.30
2024-03-25T01:31:12.802Z,7.27
2024-03-25T01:32:12.752Z,7.31
2024-03-25T01:33:12.750Z,7.30
2024-03-25T01:34:12.753Z,7.32
2024-03-25T01:35:12.735Z,7.34
2024-03-25T01:36:12.742Z,7.34
2024-03-25T01:37:12.700Z,7.32
2024-03-25T01:38:12.702Z,7.32
2024-03-25T01:39:12.694Z,7.37
2024-03-25T01:40:12.674Z,7.37
2024-03-25T01:41:12.680Z,7.35
2024-03-25T01:42:12.657Z,7.37
2024-03-25T01:43:12.650Z,7.37
2024-03-25T01:44:12.635Z,7.37
2024-03-25T01:45:12.629Z,7.43
2024-03-25T01:46:12.625Z,7.42
2024-03-25T01:47:12.608Z,7.45
2024-03-25T01:48:12.594Z,7.46
2024-03-25T01:49:12.605Z,7.46
2024-03-25T01:50:12.578Z,7.49
2024-03-25T01:51:12.599Z,7.43
2024-03-25T01:52:12.565Z,7.46
2024-03-25T01:53:12.545Z,7.42
2024-03-25T01:54:12.537Z,7.40
2024-03-25T01:55:12.518Z,7.42
2024-03-25T01:56:12.527Z,7.42
2024-03-25T01:57:12.497Z,7.43
2024-03-25T01:58:12.513Z,7.42
2024-03-25T01:59:12.488Z,7.49
2024-03-25T02:00:12.476Z,7.46
2024-03-25T02:01:12.503Z,7.45
2024-03-25T02:02:12.457Z,7.42
2024-03-25T02:03:12.432Z,7.42
2024-03-25T02:04:12.434Z,7.43
2024-03-25T02:05:12.430Z,7.42
2024-03-25T02:06:12.426Z,7.39
2024-03-25T02:07:12.405Z,7.39
2024-03-25T02:08:12.391Z,7.42
2024-03-25T02:09:12.371Z,7.34
2024-03-25T02:10:12.368Z,7.39
2024-03-25T02:11:12.377Z,7.35
2024-03-25T02:12:12.366Z,7.25
2024-03-25T02:13:12.352Z,7.25
2024-03-25T02:14:12.326Z,7.24
2024-03-25T02:15:12.321Z,7.16
2024-03-25T02:16:12.328Z,7.12
2024-03-25T02:17:12.299Z,7.15
2024-03-25T02:18:12.295Z,7.13
2024-03-25T02:19:12.285Z,7.09
2024-03-25T02:20:12.275Z,7.12
2024-03-25T02:21:12.291Z,7.09
2024-03-25T02:22:12.256Z,7.05
2024-03-25T02:23:12.262Z,7.05
2024-03-25T02:24:12.226Z,7.06
2024-03-25T02:25:12.227Z,7.06
2024-03-25T02:26:12.233Z,7.06
2024-03-25T02:27:12.199Z,7.09
2024-03-25T02:28:12.200Z,7.03
2024-03-25T02:29:12.172Z,7.07
2024-03-25T02:30:12.181Z,7.10
2024-03-25T02:31:12.178Z,7.06
2024-03-25T02:32:12.161Z,7.06
2024-03-25T02:33:12.141Z,7.10
2024-03-25T02:34:12.164Z,7.06
2024-03-25T02:35:12.118Z,7.06
2024-03-25T02:36:12.121Z,7.06
2024-03-25T02:37:12.165Z,7.07
2024-03-25T02:38:12.120Z,7.09
2024-03-25T02:39:12.079Z,7.09
2024-03-25T02:40:12.063Z,7.10
2024-03-25T02:41:12.068Z,7.07
2024-03-25T02:42:12.060Z,7.05
2024-03-25T02:43:12.036Z,7.03
2024-03-25T02:44:12.027Z,7.03
2024-03-25T02:45:12.018Z,7.07
2024-03-25T02:46:12.047Z,7.03
2024-03-25T02:47:11.995Z,7.05
2024-03-25T02:48:12.012Z,7.03
2024-03-25T02:49:11.982Z,7.03
2024-03-25T02:50:11.992Z,7.06
2024-03-25T02:51:11.977Z,6.99
2024-03-25T02:52:11.951Z,6.98
2024-03-25T02:53:11.942Z,7.02
2024-03-25T02:54:11.936Z,7.03
2024-03-25T02:55:11.923Z,6.99
2024-03-25T02:56:11.926Z,7.02
2024-03-25T02:57:11.899Z,7.02
2024-03-25T02:58:11.893Z,6.99
2024-03-25T02:59:11.890Z,6.99
2024-03-25T03:00:11.898Z,6.99
2024-03-25T03:01:11.869Z,7.02
2024-03-25T03:02:11.859Z,7.03
2024-03-25T03:03:11.833Z,7.03
2024-03-25T03:04:11.838Z,7.05
2024-03-25T03:05:11.819Z,7.07
2024-03-25T03:06:11.821Z,7.10
2024-03-25T03:07:11.805Z,7.12
2024-03-25T03:08:11.810Z,7.12
2024-03-25T03:09:11.783Z,7.07
2024-03-25T03:10:11.770Z,7.03
2024-03-25T03:11:11.763Z,6.99
2024-03-25T03:12:11.750Z,6.97
2024-03-25T03:13:11.727Z,6.98
2024-03-25T03:14:11.720Z,6.97
2024-03-25T03:15:11.712Z,6.98
2024-03-25T03:16:11.729Z,6.98
2024-03-25T03:17:11.702Z,6.99
2024-03-25T03:18:11.701Z,7.02
2024-03-25T03:19:11.668Z,7.03
2024-03-25T03:20:11.667Z,6.98
2024-03-25T03:21:11.663Z,6.99
2024-03-25T03:22:11.641Z,6.99
2024-03-25T03:23:11.634Z,6.98
2024-03-25T03:24:11.629Z,6.99
2024-03-25T03:25:11.616Z,6.95
2024-03-25T03:26:11.619Z,6.94
2024-03-25T03:27:11.591Z,6.97
2024-03-25T03:28:11.582Z,6.97
2024-03-25T03:29:11.579Z,6.97
2024-03-25T03:30:11.560Z,6.94
2024-03-25T03:31:17.582Z,6.94
2024-03-25T03:32:11.546Z,6.91
2024-03-25T03:33:11.539Z,6.89
2024-03-25T03:34:11.531Z,6.88
2024-03-25T03:35:11.519Z,6.89
2024-03-25T03:36:11.531Z,6.87
2024-03-25T03:37:11.496Z,6.87
2024-03-25T03:38:11.506Z,6.88
2024-03-25T03:39:11.472Z,6.89
2024-03-25T03:40:11.465Z,6.88
2024-03-25T03:41:11.473Z,6.89
2024-03-25T03:42:11.457Z,6.89
2024-03-25T03:43:11.433Z,6.94
2024-03-25T03:44:11.425Z,6.91
2024-03-25T03:45:11.431Z,6.94
2024-03-25T03:46:11.414Z,6.92
2024-03-25T03:47:11.393Z,6.92
2024-03-25T03:48:11.388Z,6.92
2024-03-25T03:49:11.374Z,6.92
2024-03-25T03:50:11.381Z,6.89
2024-03-25T03:51:11.372Z,6.85
2024-03-25T03:52:11.365Z,6.85
2024-03-25T03:53:11.334Z,6.85
2024-03-25T03:54:11.323Z,6.84
2024-03-25T03:55:12.177Z,6.81
2024-03-25T03:56:11.322Z,6.85
2024-03-25T03:57:11.298Z,6.85
2024-03-25T03:58:11.304Z,6.88
2024-03-25T03:59:11.286Z,6.84
2024-03-25T04:00:11.261Z,6.88
2024-03-25T04:01:11.270Z,6.85
2024-03-25T04:02:11.246Z,6.91
2024-03-25T04:03:11.293Z,6.91
2024-03-25T04:04:11.229Z,6.91
2024-03-25T04:05:11.222Z,6.95
2024-03-25T04:06:11.235Z,6.91
2024-03-25T04:07:11.196Z,6.92
2024-03-25T04:08:11.205Z,6.91
2024-03-25T04:09:11.202Z,6.92
2024-03-25T04:10:11.169Z,6.88
2024-03-25T04:11:11.171Z,6.85
2024-03-25T04:12:11.159Z,6.87
2024-03-25T04:13:11.137Z,6.85
2024-03-25T04:14:11.117Z,6.85
2024-03-25T04:15:11.122Z,6.81
2024-03-25T04:16:11.163Z,6.87
2024-03-25T04:17:11.100Z,6.80
2024-03-25T04:18:11.089Z,6.74
2024-03-25T04:19:11.087Z,6.76
2024-03-25T04:20:11.079Z,6.76
2024-03-25T04:21:11.088Z,6.80
2024-03-25T04:22:11.046Z,6.79
2024-03-25T04:23:11.057Z,6.80
2024-03-25T04:24:11.024Z,6.81
2024-03-25T04:25:11.014Z,6.80
2024-03-25T04:26:11.013Z,6.81
2024-03-25T04:27:10.986Z,6.79
2024-03-25T04:28:10.992Z,6.84
2024-03-25T04:29:10.976Z,6.80
2024-03-25T04:30:10.965Z,6.84
2024-03-25T04:31:10.975Z,6.88
2024-03-25T04:32:10.950Z,6.92
2024-03-25T04:33:10.944Z,6.91
2024-03-25T04:34:10.932Z,6.91
2024-03-25T04:35:10.912Z,6.92
2024-03-25T04:36:10.915Z,6.92
2024-03-25T04:37:10.932Z,6.95
2024-03-25T04:38:10.902Z,6.92
2024-03-25T04:39:10.881Z,6.94
2024-03-25T04:40:10.862Z,6.97
2024-03-25T04:41:10.885Z,6.98
2024-03-25T04:42:10.846Z,6.87
2024-03-25T04:43:10.841Z,6.88
2024-03-25T04:44:10.827Z,6.87
2024-03-25T04:45:10.818Z,6.91
2024-03-25T04:46:10.818Z,6.91
2024-03-25T04:47:10.797Z,6.89
2024-03-25T04:48:10.787Z,6.94
2024-03-25T04:49:10.779Z,6.92
2024-03-25T04:50:10.777Z,6.92
2024-03-25T04:51:11.535Z,6.94
2024-03-25T04:52:10.763Z,6.91
2024-03-25T04:53:10.767Z,6.92
2024-03-25T04:54:10.729Z,6.92
2024-03-25T04:55:10.732Z,6.95
2024-03-25T04:56:10.762Z,6.95
2024-03-25T04:57:10.754Z,6.98
2024-03-25T04:58:10.686Z,6.95
2024-03-25T04:59:10.666Z,6.95
2024-03-25T05:00:10.653Z,6.95
2024-03-25T05:01:10.731Z,6.92
2024-03-25T05:02:10.689Z,6.92
2024-03-25T05:03:10.638Z,6.94
2024-03-25T05:04:10.643Z,6.94
2024-03-25T05:05:10.612Z,6.95
2024-03-25T05:06:10.616Z,6.89
2024-03-25T05:07:10.591Z,6.91
2024-03-25T05:08:10.577Z,6.95
2024-03-25T05:09:10.573Z,6.95
2024-03-25T05:10:10.564Z,6.98
2024-03-25T05:11:10.557Z,6.92
2024-03-25T05:12:10.541Z,6.94
2024-03-25T05:13:10.542Z,6.97
2024-03-25T05:14:10.538Z,7.03
2024-03-25T05:15:10.508Z,7.06
2024-03-25T05:16:10.508Z,7.05
2024-03-25T05:17:10.482Z,7.05
2024-03-25T05:18:10.496Z,7.02
2024-03-25T05:19:10.463Z,7.07
2024-03-25T05:20:10.450Z,7.05
2024-03-25T05:21:10.452Z,7.02
2024-03-25T05:22:10.426Z,7.03
2024-03-25T05:23:10.426Z,7.02
2024-03-25T05:24:10.423Z,7.05
2024-03-25T05:25:10.431Z,7.07
2024-03-25T05:26:10.426Z,7.03
2024-03-25T05:27:10.390Z,7.07
2024-03-25T05:28:10.388Z,7.07
2024-03-25T05:29:10.373Z,7.07
2024-03-25T05:30:11.645Z,7.05
2024-03-25T05:31:10.349Z,7.07
2024-03-25T05:32:10.332Z,7.10
2024-03-25T05:33:10.313Z,7.12
2024-03-25T05:34:10.305Z,7.10
2024-03-25T05:35:10.307Z,7.05
2024-03-25T05:36:10.304Z,7.05
2024-03-25T05:37:10.385Z,7.09
2024-03-25T05:38:10.263Z,7.07
2024-03-25T05:39:10.257Z,7.10
2024-03-25T05:40:10.249Z,7.09
2024-03-25T05:41:10.255Z,7.09
2024-03-25T05:42:10.231Z,7.03
2024-03-25T05:43:10.222Z,7.03
2024-03-25T05:44:10.217Z,6.99
2024-03-25T05:45:10.188Z,6.98
2024-03-25T05:46:10.198Z,6.94
2024-03-25T05:47:10.169Z,6.97
2024-03-25T05:48:10.418Z,6.97
2024-03-25T05:49:10.152Z,6.94
2024-03-25T05:50:10.152Z,6.87
2024-03-25T05:51:10.148Z,6.89
2024-03-25T05:52:10.154Z,6.89
2024-03-25T05:53:10.119Z,6.91
2024-03-25T05:54:10.110Z,6.92
2024-03-25T05:55:10.110Z,6.97
2024-03-25T05:56:10.103Z,6.97
2024-03-25T05:57:10.067Z,6.92
2024-03-25T05:58:10.081Z,6.89
2024-03-25T05:59:10.049Z,6.94
2024-03-25T06:00:10.053Z,6.89
2024-03-25T06:01:10.066Z,6.91
2024-03-25T06:02:10.028Z,6.88
2024-03-25T06:03:10.016Z,6.87
2024-03-25T06:04:10.027Z,6.87
2024-03-25T06:05:10.000Z,6.84
2024-03-25T06:06:10.002Z,6.84
2024-03-25T06:07:09.965Z,6.81
2024-03-25T06:08:09.966Z,6.85
2024-03-25T06:09:09.955Z,6.87
2024-03-25T06:10:09.946Z,6.89
2024-03-25T06:11:09.942Z,6.95
2024-03-25T06:12:09.936Z,6.97
2024-03-25T06:13:09.902Z,6.98
2024-03-25T06:14:09.924Z,6.98
2024-03-25T06:15:09.897Z,6.97
2024-03-25T06:16:09.900Z,6.95
2024-03-25T06:17:09.906Z,7.03
2024-03-25T06:18:09.870Z,7.03
2024-03-25T06:19:09.896Z,7.06
2024-03-25T06:20:09.892Z,7.06
2024-03-25T06:21:09.861Z,7.10
2024-03-25T06:22:09.862Z,7.12
2024-03-25T06:23:09.818Z,7.12
2024-03-25T06:24:09.834Z,7.15
2024-03-25T06:25:09.794Z,7.15
2024-03-25T06:26:09.828Z,7.12
2024-03-25T06:27:11.271Z,7.10
2024-03-25T06:28:09.811Z,7.10
2024-03-25T06:29:09.748Z,7.07
2024-03-25T06:30:09.770Z,7.09
2024-03-25T06:31:09.783Z,7.07
2024-03-25T06:32:09.739Z,6.97
2024-03-25T06:33:09.709Z,6.94
2024-03-25T06:34:09.701Z,6.94
2024-03-25T06:35:09.703Z,6.94
2024-03-25T06:36:09.710Z,6.99
2024-03-25T06:37:09.675Z,6.99
2024-03-25T06:38:09.717Z,6.99
2024-03-25T06:39:09.649Z,7.02
2024-03-25T06:40:09.661Z,7.09
2024-03-25T06:41:09.655Z,7.12
2024-03-25T06:42:09.608Z,7.03
2024-03-25T06:43:09.604Z,7.03
2024-03-25T06:44:09.622Z,7.02
2024-03-25T06:45:09.594Z,7.07
2024-03-25T06:46:09.607Z,7.06
2024-03-25T06:47:09.550Z,7.06
2024-03-25T06:48:09.555Z,7.05
2024-03-25T06:49:09.546Z,7.05
2024-03-25T06:50:09.637Z,7.03
2024-03-25T06:51:09.536Z,7.06
2024-03-25T06:52:09.520Z,7.03
2024-03-25T06:53:09.545Z,7.03
2024-03-25T06:54:09.501Z,6.95
2024-03-25T06:55:09.482Z,6.95
2024-03-25T06:56:09.517Z,6.95
2024-03-25T06:57:09.458Z,6.94
2024-03-25T06:58:09.451Z,6.98
2024-03-25T06:59:09.497Z,6.97
2024-03-25T07:00:09.480Z,6.99
2024-03-25T07:01:09.461Z,7.02
2024-03-25T07:02:09.450Z,7.05
2024-03-25T07:03:09.397Z,7.05
2024-03-25T07:04:09.403Z,7.06
2024-03-25T07:05:09.429Z,6.98
2024-03-25T07:06:09.414Z,7.05
2024-03-25T07:07:09.352Z,7.06
2024-03-25T07:08:09.371Z,7.02
2024-03-25T07:09:09.334Z,6.97
2024-03-25T07:10:09.357Z,6.98
2024-03-25T07:11:09.396Z,6.99
2024-03-25T07:12:09.316Z,6.95
2024-03-25T07:13:09.316Z,6.98
2024-03-25T07:14:09.353Z,6.98
2024-03-25T07:15:09.282Z,6.99
2024-03-25T07:16:09.291Z,7.03
2024-03-25T07:17:09.335Z,7.05
2024-03-25T07:18:09.277Z,7.06
2024-03-25T07:19:09.258Z,7.10
2024-03-25T07:20:09.293Z,7.09
2024-03-25T07:21:09.246Z,7.12
2024-03-25T07:22:09.219Z,7.07
2024-03-25T07:23:09.256Z,7.06
2024-03-25T07:24:09.205Z,7.07
2024-03-25T07:25:09.173Z,7.07
2024-03-25T07:26:09.221Z,7.06
2024-03-25T07:27:09.154Z,7.07
2024-03-25T07:28:09.183Z,7.09
2024-03-25T07:29:09.154Z,7.07
2024-03-25T07:30:09.172Z,7.07
2024-03-25T07:31:09.144Z,7.09
2024-03-25T07:32:09.156Z,7.10
2024-03-25T07:33:09.096Z,7.13
2024-03-25T07:34:09.076Z,7.17
2024-03-25T07:35:09.118Z,7.17
2024-03-25T07:36:09.088Z,7.20
2024-03-25T07:37:09.052Z,7.15
2024-03-25T07:38:09.121Z,7.12
2024-03-25T07:39:09.043Z,7.12
2024-03-25T07:40:09.050Z,7.12
2024-03-25T07:41:09.043Z,7.13
2024-03-25T07:42:09.010Z,7.12
2024-03-25T07:43:08.997Z,7.06
2024-03-25T07:44:08.984Z,7.02
2024-03-25T07:45:08.976Z,7.05
2024-03-25T07:46:08.993Z,7.05
2024-03-25T07:47:08.986Z,7.05
2024-03-25T07:48:08.957Z,7.06
2024-03-25T07:49:08.935Z,7.06
2024-03-25T07:50:08.931Z,7.09
2024-03-25T07:51:08.925Z,7.09
2024-03-25T07:52:08.917Z,7.15
2024-03-25T07:53:08.904Z,7.13
2024-03-25T07:54:08.920Z,7.13
2024-03-25T07:55:08.900Z,7.13
2024-03-25T07:56:08.902Z,7.17
2024-03-25T07:57:08.845Z,7.16
2024-03-25T07:58:08.859Z,7.20
2024-03-25T07:59:08.830Z,7.24
2024-03-25T08:00:08.920Z,7.28
2024-03-25T08:01:08.847Z,7.30
2024-03-25T08:02:08.810Z,7.31
2024-03-25T08:03:08.794Z,7.35
2024-03-25T08:04:08.794Z,7.42
2024-03-25T08:05:08.868Z,7.42
2024-03-25T08:06:08.881Z,7.42
2024-03-25T08:07:08.801Z,7.48
2024-03-25T08:08:08.764Z,7.42
2024-03-25T08:09:08.763Z,7.35
2024-03-25T08:10:08.782Z,7.31
2024-03-25T08:11:08.719Z,7.25
2024-03-25T08:12:08.728Z,7.20
2024-03-25T08:13:09.053Z,7.20
2024-03-25T08:14:08.779Z,7.23
2024-03-25T08:15:08.736Z,7.24
2024-03-25T08:16:08.731Z,7.21
2024-03-25T08:17:08.674Z,7.23
2024-03-25T08:18:08.637Z,7.21
2024-03-25T08:19:08.708Z,7.23
2024-03-25T08:20:08.689Z,7.27
2024-03-25T08:21:08.645Z,7.28
2024-03-25T08:22:08.594Z,7.30
2024-03-25T08:23:08.599Z,7.34
2024-03-25T08:24:08.575Z,7.37
2024-03-25T08:25:08.574Z,7.40
2024-03-25T08:26:08.594Z,7.40
2024-03-25T08:27:08.560Z,7.39
2024-03-25T08:28:08.557Z,7.45
2024-03-25T08:29:08.569Z,7.45
2024-03-25T08:30:08.509Z,7.52
2024-03-25T08:31:08.506Z,7.53
2024-03-25T08:32:08.548Z,7.49
2024-03-25T08:33:08.512Z,7.53
2024-03-25T08:34:08.524Z,7.57
2024-03-25T08:35:08.674Z,7.58
2024-03-25T08:36:08.491Z,7.64
2024-03-25T08:37:08.467Z,7.69
2024-03-25T08:38:08.443Z,7.72
2024-03-25T08:39:09.203Z,7.72
2024-03-25T08:40:08.410Z,7.83
2024-03-25T08:41:08.437Z,7.89
2024-03-25T08:42:08.388Z,7.90
2024-03-25T08:43:08.404Z,7.86
2024-03-25T08:44:08.398Z,7.87
2024-03-25T08:45:08.390Z,7.83
2024-03-25T08:46:08.448Z,7.83
2024-03-25T08:47:08.363Z,7.83
2024-03-25T08:48:08.840Z,7.83
2024-03-25T08:49:08.414Z,7.85
2024-03-25T08:50:08.337Z,7.79
2024-03-25T08:51:08.301Z,7.83
2024-03-25T08:52:08.397Z,7.89
2024-03-25T08:53:08.285Z,7.87
2024-03-25T08:54:08.277Z,7.98
2024-03-25T08:55:08.301Z,7.97
2024-03-25T08:56:08.287Z,7.97
2024-03-25T08:57:08.237Z,7.98
2024-03-25T08:58:08.233Z,7.97
2024-03-25T08:59:08.214Z,7.95
2024-03-25T09:00:08.257Z,8.02
2024-03-25T09:01:08.252Z,7.95
2024-03-25T09:02:09.288Z,8.00
2024-03-25T09:03:08.209Z,8.00
2024-03-25T09:04:10.718Z,8.04
2024-03-25T09:05:08.163Z,8.04
2024-03-25T09:06:08.163Z,7.95
2024-03-25T09:07:08.152Z,7.90
2024-03-25T09:08:08.130Z,7.97
2024-03-25T09:09:08.136Z,7.97
2024-03-25T09:10:08.107Z,7.95
2024-03-25T09:11:08.189Z,7.98
2024-03-25T09:12:08.093Z,8.02
2024-03-25T09:13:08.141Z,8.07
2024-03-25T09:14:08.178Z,8.08
2024-03-25T09:15:08.056Z,8.08
2024-03-25T09:16:08.127Z,8.11
2024-03-25T09:17:08.075Z,8.12
2024-03-25T09:18:08.032Z,8.16
2024-03-25T09:19:08.120Z,8.25
2024-03-25T09:20:08.043Z,8.18
2024-03-25T09:21:08.059Z,8.19
2024-03-25T09:22:08.005Z,8.19
2024-03-25T09:23:08.023Z,8.23
2024-03-25T09:24:07.980Z,8.20
2024-03-25T09:25:07.960Z,8.20
2024-03-25T09:26:08.017Z,8.30
2024-03-25T09:27:07.974Z,8.33
2024-03-25T09:28:08.016Z,8.29
2024-03-25T09:29:07.972Z,8.26
2024-03-25T09:30:07.903Z,8.26
2024-03-25T09:31:07.972Z,8.23
2024-03-25T09:32:13.964Z,8.28
2024-03-25T09:33:07.896Z,8.25
2024-03-25T09:34:07.911Z,8.28
2024-03-25T09:35:07.879Z,8.28
2024-03-25T09:36:07.851Z,8.20
2024-03-25T09:37:07.855Z,8.25
2024-03-25T09:38:07.866Z,8.26
2024-03-25T09:39:07.819Z,8.33
2024-03-25T09:40:07.815Z,8.34
2024-03-25T09:41:07.815Z,8.36
2024-03-25T09:42:07.798Z,8.37
2024-03-25T09:43:07.774Z,8.40
2024-03-25T09:44:07.770Z,8.41
2024-03-25T09:45:07.756Z,8.45
2024-03-25T09:46:07.772Z,8.41
2024-03-25T09:47:07.760Z,8.40
2024-03-25T09:48:07.763Z,8.40
2024-03-25T09:49:07.703Z,8.34
2024-03-25T09:50:07.706Z,8.26
2024-03-25T09:51:07.739Z,8.19
2024-03-25T09:52:07.690Z,8.19
2024-03-25T09:53:07.674Z,8.19
2024-03-25T09:54:07.667Z,8.20
2024-03-25T09:55:07.641Z,8.23
2024-03-25T09:56:07.675Z,8.33
2024-03-25T09:57:07.772Z,8.33
2024-03-25T09:58:07.645Z,8.33
2024-03-25T09:59:07.660Z,8.36
2024-03-25T10:00:07.618Z,8.40
2024-03-25T10:01:07.655Z,8.41
2024-03-25T10:02:07.644Z,8.40
2024-03-25T10:03:07.563Z,8.43
2024-03-25T10:04:07.571Z,8.37
2024-03-25T10:05:07.612Z,8.36
2024-03-25T10:06:07.570Z,8.33
2024-03-25T10:07:07.521Z,8.26
2024-03-25T10:08:07.560Z,8.33
2024-03-25T10:09:07.576Z,8.38
2024-03-25T10:10:07.507Z,8.40
2024-03-25T10:11:07.530Z,8.43
2024-03-25T10:12:07.482Z,8.47
2024-03-25T10:13:07.478Z,8.48
2024-03-25T10:14:07.460Z,8.52
2024-03-25T10:15:07.478Z,8.56
2024-03-25T10:16:07.459Z,8.62
2024-03-25T10:17:07.428Z,8.66
2024-03-25T10:18:07.421Z,8.73
2024-03-25T10:19:07.397Z,8.80
2024-03-25T10:20:07.406Z,8.74
2024-03-25T10:21:07.406Z,8.86
2024-03-25T10:22:07.394Z,8.98
2024-03-25T10:23:07.378Z,9.08
2024-03-25T10:24:07.377Z,9.17
2024-03-25T10:25:07.350Z,9.18
2024-03-25T10:26:07.432Z,9.23
2024-03-25T10:27:07.331Z,9.31
2024-03-25T10:28:07.324Z,9.38
2024-03-25T10:29:07.321Z,9.36
2024-03-25T10:30:07.335Z,9.42
2024-03-25T10:31:07.378Z,9.47
2024-03-25T10:32:07.287Z,9.43
2024-03-25T10:33:07.276Z,9.47
2024-03-25T10:34:07.308Z,9.54
2024-03-25T10:35:07.240Z,9.58
2024-03-25T10:36:07.268Z,9.60
2024-03-25T10:37:07.262Z,9.61
2024-03-25T10:38:07.229Z,9.64
2024-03-25T10:39:07.271Z,9.66
2024-03-25T10:40:07.185Z,9.69
2024-03-25T10:41:08.059Z,9.76
2024-03-25T10:42:07.183Z,9.74
2024-03-25T10:43:07.167Z,9.76
2024-03-25T10:44:07.173Z,9.72
2024-03-25T10:45:07.213Z,9.69
2024-03-25T10:46:07.160Z,9.74
2024-03-25T10:47:07.131Z,9.74
2024-03-25T10:48:07.117Z,9.74
2024-03-25T10:49:07.096Z,9.71
2024-03-25T10:50:07.191Z,9.72
2024-03-25T10:51:07.129Z,9.69
2024-03-25T10:52:07.071Z,9.68
2024-03-25T10:53:07.065Z,9.64
2024-03-25T10:54:07.048Z,9.51
2024-03-25T10:55:07.055Z,9.51
2024-03-25T10:56:07.035Z,9.48
2024-03-25T10:57:07.021Z,9.48
2024-03-25T10:58:07.006Z,9.53
2024-03-25T10:59:06.993Z,9.53
2024-03-25T11:00:07.003Z,9.50
2024-03-25T11:01:07.067Z,9.56
2024-03-25T11:02:06.972Z,9.60
2024-03-25T11:03:06.955Z,9.69
2024-03-25T11:04:06.958Z,9.75
2024-03-25T11:05:06.964Z,9.89
2024-03-25T11:06:06.953Z,9.94
2024-03-25T11:07:06.913Z,9.93
2024-03-25T11:08:06.911Z,9.93
2024-03-25T11:09:06.884Z,9.99
2024-03-25T11:10:06.897Z,10.05
2024-03-25T11:11:06.876Z,10.05
2024-03-25T11:12:06.867Z,10.08
2024-03-25T11:13:06.871Z,10.07
2024-03-25T11:14:06.859Z,9.99
2024-03-25T11:15:06.826Z,10.01
2024-03-25T11:16:06.845Z,9.93
2024-03-25T11:17:06.812Z,9.97
2024-03-25T11:18:06.837Z,10.05
2024-03-25T11:19:06.774Z,10.02
2024-03-25T11:20:06.776Z,10.07
2024-03-25T11:21:06.786Z,10.08
2024-03-25T11:22:06.750Z,10.14
2024-03-25T11:23:06.737Z,10.15
2024-03-25T11:24:06.733Z,10.12
2024-03-25T11:25:06.717Z,10.12
2024-03-25T11:26:06.722Z,10.11
2024-03-25T11:27:06.694Z,10.11
2024-03-25T11:28:06.689Z,10.17
2024-03-25T11:29:06.677Z,10.15
2024-03-25T11:30:06.678Z,10.18
2024-03-25T11:31:06.692Z,10.26
2024-03-25T11:32:06.641Z,10.27
2024-03-25T11:33:06.628Z,10.26
2024-03-25T11:34:06.667Z,10.30
2024-03-25T11:35:06.618Z,10.38
2024-03-25T11:36:06.647Z,10.45
2024-03-25T11:37:06.587Z,10.42
2024-03-25T11:38:06.591Z,10.41
2024-03-25T11:39:06.574Z,10.44
2024-03-25T11:40:06.567Z,10.51
2024-03-25T11:41:06.602Z,10.53
2024-03-25T11:42:06.551Z,10.63
2024-03-25T11:43:06.529Z,10.73
2024-03-25T11:44:06.527Z,10.70
2024-03-25T11:45:06.506Z,10.76
2024-03-25T11:46:06.534Z,10.74
2024-03-25T11:47:07.448Z,10.73
2024-03-25T11:48:06.493Z,10.76
2024-03-25T11:49:06.459Z,10.78
2024-03-25T11:50:06.446Z,10.74
2024-03-25T11:51:06.462Z,10.74
2024-03-25T11:52:06.456Z,10.73
2024-03-25T11:53:06.439Z,10.74
2024-03-25T11:54:06.413Z,10.76
2024-03-25T11:55:06.410Z,10.84
2024-03-25T11:56:06.416Z,10.81
2024-03-25T11:57:06.363Z,10.89
2024-03-25T11:58:06.398Z,10.88
2024-03-25T11:59:06.360Z,10.86
2024-03-25T12:00:06.350Z,10.85
2024-03-25T12:01:06.340Z,10.96
2024-03-25T12:02:06.327Z,11.02
2024-03-25T12:03:06.337Z,11.07
2024-03-25T12:04:06.304Z,11.07
2024-03-25T12:05:06.288Z,11.02
2024-03-25T12:06:06.296Z,10.92
2024-03-25T12:07:06.265Z,10.92
2024-03-25T12:08:06.279Z,10.89
2024-03-25T12:09:06.268Z,10.91
2024-03-25T12:10:06.262Z,10.96
2024-03-25T12:11:06.246Z,10.94
2024-03-25T12:12:06.210Z,10.86
2024-03-25T12:13:06.220Z,10.84
2024-03-25T12:14:06.468Z,10.67
2024-03-25T12:15:06.187Z,10.60
2024-03-25T12:16:06.199Z,10.61
2024-03-25T12:17:06.163Z,10.60
2024-03-25T12:18:06.149Z,10.64
2024-03-25T12:19:06.144Z,10.66
2024-03-25T12:20:06.165Z,10.61
2024-03-25T12:21:06.147Z,10.53
2024-03-25T12:22:06.114Z,10.60
2024-03-25T12:23:06.111Z,10.63
2024-03-25T12:24:06.089Z,10.60
2024-03-25T12:25:06.085Z,10.63
2024-03-25T12:26:06.089Z,10.70
2024-03-25T12:27:06.060Z,10.66
2024-03-25T12:28:06.049Z,10.63
2024-03-25T12:29:06.036Z,10.59
2024-03-25T12:30:05.025Z,10.56
2024-03-25T12:31:06.044Z,10.53
2024-03-25T12:32:06.009Z,10.55
2024-03-25T12:33:05.997Z,10.53
2024-03-25T12:34:06.001Z,10.56
2024-03-25T12:35:05.993Z,10.64
2024-03-25T12:36:05.987Z,10.71
2024-03-25T12:37:05.982Z,10.74
2024-03-25T12:38:06.511Z,10.79
2024-03-25T12:39:05.926Z,10.79
2024-03-25T12:40:05.932Z,10.74
2024-03-25T12:41:05.925Z,10.68
2024-03-25T12:42:05.918Z,10.66
2024-03-25T12:43:05.896Z,10.73
2024-03-25T12:44:05.879Z,10.78
2024-03-25T12:45:05.869Z,10.74
2024-03-25T12:46:05.897Z,10.78
2024-03-25T12:47:06.545Z,10.82
2024-03-25T12:48:05.843Z,10.84
2024-03-25T12:49:05.831Z,10.88
2024-03-25T12:50:05.822Z,10.82
2024-03-25T12:51:05.818Z,10.85
2024-03-25T12:52:05.797Z,10.82
2024-03-25T12:53:05.790Z,10.84
2024-03-25T12:54:05.790Z,10.91
2024-03-25T12:55:05.753Z,10.89
2024-03-25T12:56:05.795Z,10.88
2024-03-25T12:57:05.740Z,10.88
2024-03-25T12:58:05.772Z,10.88
2024-03-25T12:59:05.712Z,10.84
2024-03-25T13:00:05.709Z,10.86
2024-03-25T13:01:05.719Z,10.91
2024-03-25T13:02:05.702Z,10.86
2024-03-25T13:03:05.668Z,10.89
2024-03-25T13:04:05.700Z,10.88
2024-03-25T13:05:05.652Z,10.91
2024-03-25T13:06:05.679Z,10.88
2024-03-25T13:07:05.631Z,10.88
2024-03-25T13:08:05.622Z,10.84
2024-03-25T13:09:05.616Z,10.81
2024-03-25T13:10:05.616Z,10.71
2024-03-25T13:11:05.604Z,10.64
2024-03-25T13:12:05.591Z,10.61
2024-03-25T13:13:05.579Z,10.53
2024-03-25T13:14:05.559Z,10.52