createdAt,value
2022-08-20T00:04:22.010Z,30.45
2022-08-20T00:09:23.803Z,31.48
2022-08-20T00:14:25.515Z,33.88
2022-08-20T00:19:27.301Z,35.97
2022-08-20T00:24:29.129Z,35.22
2022-08-20T00:29:31.523Z,36.20
2022-08-20T00:34:33.220Z,32.20
2022-08-20T00:39:35.557Z,31.77
2022-08-20T00:44:43.624Z,33.78
2022-08-20T00:49:45.510Z,33.55
2022-08-20T00:54:51.814Z,37.85
2022-08-20T00:59:53.896Z,33.85
2022-08-20T01:04:56.541Z,30.80
2022-08-20T01:10:05.617Z,32.65
2022-08-20T01:15:11.736Z,29.80
2022-08-20T01:20:21.404Z,28.88
2022-08-20T01:25:45.469Z,29.65
2022-08-20T01:30:47.483Z,32.00
2022-08-20T01:35:50.393Z,29.73
2022-08-20T01:40:52.033Z,31.02
2022-08-20T01:45:54.145Z,29.17
2022-08-20T01:51:05.756Z,30.00
2022-08-20T01:56:11.928Z,28.63
2022-08-20T02:01:33.861Z,28.13
2022-08-20T02:06:56.156Z,27.88
2022-08-20T02:11:59.838Z,28.30
2022-08-20T02:17:01.551Z,28.45
2022-08-20T02:22:25.213Z,26.70
2022-08-20T02:27:27.506Z,28.55
2022-08-20T02:32:34.129Z,28.65
2022-08-20T02:37:37.303Z,28.08
2022-08-20T02:42:43.173Z,28.70
2022-08-20T02:47:47.221Z,30.23
2022-08-20T02:52:51.978Z,31.00
2022-08-20T02:57:59.942Z,31.60
2022-08-20T03:03:02.080Z,31.73
2022-08-20T03:08:04.126Z,30.27
2022-08-20T03:13:11.276Z,30.67
2022-08-20T03:18:13.903Z,29.90
2022-08-20T03:23:17.218Z,32.63
2022-08-20T03:28:19.635Z,31.92
2022-08-20T03:33:21.605Z,33.67
2022-08-20T03:38:32.894Z,31.98
2022-08-20T03:43:35.532Z,32.83
2022-08-20T03:48:37.517Z,31.23
2022-08-20T03:53:39.265Z,33.17
2022-08-20T03:58:40.942Z,30.67
2022-08-20T04:03:42.655Z,32.35
2022-08-20T04:08:44.395Z,35.67
2022-08-20T04:13:46.080Z,33.60
2022-08-20T04:19:01.743Z,35.50
2022-08-20T04:24:05.844Z,34.35
2022-08-20T04:29:08.055Z,35.67
2022-08-20T04:34:09.817Z,34.13
2022-08-20T04:39:11.521Z,33.00
2022-08-20T04:44:13.432Z,32.78
2022-08-20T04:49:15.204Z,34.17
2022-08-20T04:54:16.971Z,37.40
2022-08-20T04:59:18.646Z,29.90
2022-08-20T05:04:20.313Z,31.17
2022-08-20T05:09:21.985Z,30.00
2022-08-20T05:14:23.685Z,32.63
2022-08-20T05:19:28.969Z,32.95
2022-08-20T05:24:30.770Z,30.05
2022-08-20T05:29:32.449Z,32.08
2022-08-20T05:34:34.169Z,32.22
2022-08-20T05:39:37.563Z,34.40
2022-08-20T05:44:39.683Z,31.13
2022-08-20T05:49:41.721Z,34.17
2022-08-20T05:54:43.487Z,31.98
2022-08-20T05:59:45.398Z,33.72
2022-08-20T06:04:47.253Z,30.40
2022-08-20T06:09:58.049Z,35.15
2022-08-20T06:14:59.816Z,32.30
2022-08-20T06:20:07.114Z,34.30
2022-08-20T06:25:10.244Z,29.60
2022-08-20T06:30:14.395Z,30.38
2022-08-20T06:35:19.885Z,28.10
2022-08-20T06:40:24.859Z,25.92
2022-08-20T06:45:32.816Z,28.17
2022-08-20T06:50:47.572Z,25.65
2022-08-20T06:55:55.527Z,26.17
2022-08-20T07:00:57.364Z,24.52
2022-08-20T07:05:59.413Z,26.38
2022-08-20T07:11:01.982Z,24.77
2022-08-20T07:16:05.159Z,27.65
2022-08-20T07:21:06.891Z,30.42
2022-08-20T07:26:08.753Z,29.50
2022-08-20T07:31:31.190Z,27.27
2022-08-20T07:36:33.338Z,28.25
2022-08-20T07:41:35.103Z,28.90
2022-08-20T07:46:36.794Z,28.42
2022-08-20T07:51:38.564Z,26.73
2022-08-20T07:56:40.257Z,27.90
2022-08-20T08:01:42.113Z,26.85
2022-08-20T08:06:45.277Z,27.23
2022-08-20T08:11:50.488Z,26.58
2022-08-20T08:16:55.274Z,25.08
2022-08-20T08:21:58.673Z,23.00
2022-08-20T08:27:00.554Z,23.65
2022-08-20T08:32:04.247Z,24.45
2022-08-20T08:37:06.277Z,25.33
2022-08-20T08:42:43.971Z,25.70
2022-08-20T08:47:46.149Z,26.63
2022-08-20T08:52:52.413Z,24.65
2022-08-20T08:58:01.134Z,21.20
2022-08-20T09:03:32.708Z,26.50
2022-08-20T09:08:44.245Z,24.92
2022-08-20T09:13:45.989Z,23.23
2022-08-20T09:18:47.794Z,25.17
2022-08-20T09:23:49.508Z,24.75
2022-08-20T09:28:52.300Z,23.52
2022-08-20T09:33:54.095Z,23.90
2022-08-20T09:38:56.116Z,24.05
2022-08-20T09:43:57.839Z,26.38
2022-08-20T09:48:59.569Z,23.77
2022-08-20T09:54:02.371Z,23.15
2022-08-20T09:59:04.537Z,23.00
2022-08-20T10:04:06.368Z,22.20
2022-08-20T10:09:08.155Z,23.02
2022-08-20T10:14:10.150Z,26.58
2022-08-20T10:19:11.894Z,21.88
2022-08-20T10:24:13.631Z,25.15
2022-08-20T10:29:16.037Z,22.73
2022-08-20T10:34:18.165Z,25.65
2022-08-20T10:39:19.917Z,23.90
2022-08-20T10:44:21.586Z,23.40
2022-08-20T10:49:23.377Z,26.33
2022-08-20T10:54:25.059Z,27.58
2022-08-20T10:59:26.784Z,31.25
2022-08-20T11:04:28.486Z,27.80
2022-08-20T11:09:30.226Z,28.88
2022-08-20T11:14:31.967Z,31.48
2022-08-20T11:19:37.991Z,32.58
2022-08-20T11:24:39.718Z,30.40
2022-08-20T11:29:41.387Z,32.35
2022-08-20T11:34:43.945Z,33.83
2022-08-20T11:39:46.249Z,29.58
2022-08-20T11:44:47.944Z,31.02
2022-08-20T11:49:57.899Z,29.25
2022-08-20T11:54:59.704Z,30.98
2022-08-20T12:00:04.802Z,31.30
2022-08-20T12:05:08.287Z,30.17
2022-08-20T12:10:10.364Z,28.48
2022-08-20T12:15:12.152Z,29.55
2022-08-20T12:20:15.918Z,26.55
2022-08-20T12:25:17.796Z,27.13
2022-08-20T12:30:22.548Z,28.17
2022-08-20T12:35:24.542Z,27.65
2022-08-20T12:40:32.186Z,25.83
2022-08-20T12:45:35.778Z,27.23
2022-08-20T12:50:40.773Z,26.77
2022-08-20T12:55:42.534Z,25.67
2022-08-20T13:00:48.592Z,24.35
2022-08-20T13:05:52.855Z,20.92
2022-08-20T13:10:54.559Z,24.90
2022-08-20T13:15:56.397Z,22.15
2022-08-20T13:20:58.142Z,22.55
2022-08-20T13:25:59.958Z,21.05
2022-08-20T13:31:02.239Z,23.88
2022-08-20T13:36:04.282Z,22.60
2022-08-20T13:41:06.054Z,21.95
2022-08-20T13:46:07.791Z,23.05
2022-08-20T13:51:09.846Z,23.40
2022-08-20T13:56:11.567Z,19.98
2022-08-20T14:01:13.434Z,18.70
2022-08-20T14:06:15.137Z,19.88
2022-08-20T14:11:18.014Z,21.33
2022-08-20T14:16:25.397Z,21.38
2022-08-20T14:21:29.391Z,23.25
2022-08-20T14:26:31.084Z,21.52
2022-08-20T14:31:32.766Z,23.50
2022-08-20T14:36:34.560Z,22.95
2022-08-20T14:41:36.258Z,27.02
2022-08-20T14:46:37.929Z,21.67
2022-08-20T14:51:39.656Z,21.50
2022-08-20T14:56:41.349Z,22.00
2022-08-20T15:01:43.368Z,22.75
2022-08-20T15:06:48.300Z,25.50
2022-08-20T15:11:50.718Z,25.67
2022-08-20T15:16:53.168Z,24.83
2022-08-20T15:21:54.868Z,23.95
2022-08-20T15:26:56.554Z,24.13
2022-08-20T15:31:58.279Z,25.45
2022-08-20T15:37:14.326Z,22.70
2022-08-20T15:42:17.830Z,24.45
2022-08-20T15:47:31.861Z,24.45
2022-08-20T15:52:42.097Z,27.45
2022-08-20T15:57:58.426Z,26.58
2022-08-20T16:03:02.882Z,25.77
2022-08-20T16:08:04.505Z,24.20
2022-08-20T16:13:17.487Z,18.85
2022-08-20T16:18:24.316Z,20.90
2022-08-20T16:23:39.306Z,21.58
2022-08-20T16:28:47.055Z,29.30
2022-08-20T16:33:54.851Z,40.42
2022-08-20T16:39:04.907Z,39.10
2022-08-20T16:44:29.768Z,38.00
2022-08-20T16:49:32.545Z,34.58
2022-08-20T16:54:34.251Z,38.47
2022-08-20T16:59:55.401Z,36.42
2022-08-20T17:05:02.139Z,29.00
2022-08-20T17:10:27.841Z,34.03
2022-08-20T17:15:35.017Z,33.85
2022-08-20T17:20:44.758Z,31.60
2022-08-20T17:25:57.295Z,38.17
2022-08-20T17:30:59.042Z,38.28
2022-08-20T17:36:11.462Z,39.00
2022-08-20T17:41:34.411Z,40.60
2022-08-20T17:46:46.904Z,43.70
2022-08-20T17:51:53.454Z,43.53
2022-08-20T17:57:01.367Z,46.67
2022-08-20T18:02:04.191Z,51.10
2022-08-20T18:07:09.274Z,46.63
2022-08-20T18:12:32.019Z,47.67
2022-08-20T18:18:06.378Z,49.15
2022-08-20T18:23:37.770Z,50.85
2022-08-20T18:28:48.842Z,54.97
2022-08-20T18:33:50.723Z,50.85
2022-08-20T18:39:32.040Z,47.42
2022-08-20T18:44:44.060Z,56.75
2022-08-20T18:49:46.921Z,56.22
2022-08-20T18:54:52.536Z,62.58
2022-08-20T19:00:16.566Z,63.80
2022-08-20T19:05:28.122Z,64.32
2022-08-20T19:10:39.622Z,62.63
2022-08-20T19:15:56.666Z,65.05
2022-08-20T19:21:02.087Z,58.15
2022-08-20T19:26:25.885Z,61.15
2022-08-20T19:31:31.316Z,64.22
2022-08-20T19:36:34.716Z,62.60
2022-08-20T19:41:45.800Z,62.25
2022-08-20T19:46:48.559Z,64.90
2022-08-20T19:52:09.532Z,64.72
2022-08-20T19:57:11.402Z,60.10
2022-08-20T20:02:20.597Z,59.50
2022-08-20T20:07:35.411Z,56.38
2022-08-20T20:12:39.283Z,60.10
2022-08-20T20:17:41.082Z,62.53
2022-08-20T20:23:01.977Z,59.70
2022-08-20T20:28:11.756Z,65.15
2022-08-20T20:33:23.804Z,58.55
2022-08-20T20:38:28.038Z,59.58
2022-08-20T20:43:32.233Z,64.28
2022-08-20T20:49:01.904Z,65.15
2022-08-20T20:54:07.232Z,65.25
2022-08-20T20:59:10.384Z,65.40
2022-08-20T21:04:12.321Z,67.15
2022-08-20T21:09:14.640Z,64.20
2022-08-20T21:14:17.145Z,60.05
2022-08-20T21:19:18.906Z,63.83
2022-08-20T21:24:20.804Z,66.65
2022-08-20T21:29:32.641Z,64.68
2022-08-20T21:34:34.734Z,63.15
2022-08-20T21:39:36.881Z,71.88
2022-08-20T21:44:38.741Z,64.18
2022-08-20T21:49:51.310Z,73.82
2022-08-20T21:54:53.339Z,66.68
2022-08-20T21:59:57.209Z,67.97
2022-08-20T22:04:59.059Z,68.40
2022-08-20T22:10:00.946Z,64.05
2022-08-20T22:15:02.950Z,59.83
2022-08-20T22:20:05.196Z,63.08
2022-08-20T22:25:07.373Z,64.13
2022-08-20T22:30:12.309Z,66.25
2022-08-20T22:35:14.160Z,68.90
2022-08-20T22:40:15.978Z,63.38
2022-08-20T22:45:17.970Z,67.93
2022-08-20T22:50:24.099Z,66.07
2022-08-20T22:55:25.833Z,61.90
2022-08-20T23:00:27.794Z,57.03
2022-08-20T23:05:32.653Z,56.70
2022-08-20T23:10:36.054Z,57.50
2022-08-20T23:15:45.306Z,56.58
2022-08-20T23:20:52.722Z,54.70
2022-08-20T23:25:55.372Z,55.03
2022-08-20T23:30:57.118Z,55.20
2022-08-20T23:36:01.649Z,54.95
2022-08-20T23:41:03.399Z,52.38
2022-08-20T23:46:07.796Z,57.00
2022-08-20T23:51:10.175Z,53.33
2022-08-20T23:56:11.974Z,50.88
