createdAt,value
2018-02-12T00:01:37.828Z,3.93
2018-02-12T00:04:06.053Z,4.40
2018-02-12T00:06:33.549Z,4.47
2018-02-12T00:09:01.031Z,4.90
2018-02-12T00:11:28.493Z,5.03
2018-02-12T00:13:56.744Z,5.60
2018-02-12T00:16:24.250Z,4.70
2018-02-12T00:18:51.759Z,5.30
2018-02-12T00:21:19.211Z,4.73
2018-02-12T00:23:46.710Z,4.80
2018-02-12T00:26:14.180Z,5.27
2018-02-12T00:28:41.680Z,4.13
2018-02-12T00:31:09.124Z,3.13
2018-02-12T00:33:36.668Z,4.87
2018-02-12T00:36:04.147Z,4.80
2018-02-12T00:38:31.643Z,4.43
2018-02-12T00:40:59.105Z,4.50
2018-02-12T00:43:27.353Z,4.87
2018-02-12T00:45:54.828Z,4.90
2018-02-12T00:48:22.317Z,5.23
2018-02-12T00:50:49.819Z,4.27
2018-02-12T00:53:17.269Z,4.87
2018-02-12T00:55:44.724Z,4.77
2018-02-12T00:58:12.641Z,6.40
2018-02-12T01:00:40.905Z,4.30
2018-02-12T01:03:08.404Z,3.43
2018-02-12T01:05:35.885Z,3.70
2018-02-12T01:08:03.338Z,5.03
2018-02-12T01:10:31.587Z,3.47
2018-02-12T01:12:59.060Z,3.67
2018-02-12T01:15:26.529Z,3.77
2018-02-12T01:17:54.030Z,2.50
2018-02-12T01:20:21.477Z,2.60
2018-02-12T01:22:48.932Z,3.90
2018-02-12T01:25:16.404Z,3.93
2018-02-12T01:27:44.629Z,4.43
2018-02-12T01:30:12.141Z,4.43
2018-02-12T01:32:40.385Z,4.33
2018-02-12T01:35:07.861Z,3.40
2018-02-12T01:37:35.330Z,4.30
2018-02-12T01:40:02.772Z,3.83
2018-02-12T01:42:30.252Z,3.73
2018-02-12T01:44:58.468Z,3.83
2018-02-12T01:47:25.945Z,4.03
2018-02-12T01:50:05.488Z,4.57
2018-02-12T01:52:32.958Z,2.07
2018-02-12T01:55:00.412Z,3.70
2018-02-12T01:57:27.905Z,3.97
2018-02-12T01:59:56.197Z,4.20
2018-02-12T02:02:23.675Z,4.90
2018-02-12T02:04:51.132Z,2.57
2018-02-12T02:07:18.609Z,2.03
2018-02-12T02:09:46.076Z,2.53
2018-02-12T02:12:13.532Z,2.37
2018-02-12T02:14:40.991Z,4.20
2018-02-12T02:17:08.550Z,4.70
2018-02-12T02:19:36.044Z,4.70
2018-02-12T02:22:04.268Z,4.10
2018-02-12T02:24:31.778Z,3.13
2018-02-12T02:26:59.265Z,3.17
2018-02-12T02:29:26.741Z,4.00
2018-02-12T02:31:54.209Z,4.60
2018-02-12T02:34:21.733Z,4.17
2018-02-12T02:36:49.971Z,3.37
2018-02-12T02:39:17.425Z,3.27
2018-02-12T02:41:44.901Z,2.73
2018-02-12T02:44:12.382Z,3.80
2018-02-12T02:46:39.910Z,3.60
2018-02-12T02:49:07.381Z,3.57
2018-02-12T02:51:35.629Z,4.57
2018-02-12T02:54:03.096Z,3.30
2018-02-12T02:56:30.605Z,4.20
2018-02-12T02:58:58.098Z,3.77
2018-02-12T03:01:25.563Z,3.73
2018-02-12T03:03:53.048Z,4.00
2018-02-12T03:06:20.529Z,4.90
2018-02-12T03:08:48.025Z,2.43
2018-02-12T03:11:15.484Z,3.33
2018-02-12T03:13:42.965Z,3.53
2018-02-12T03:16:10.481Z,4.20
2018-02-12T03:18:37.968Z,3.57
2018-02-12T03:21:05.433Z,3.23
2018-02-12T03:23:32.914Z,3.40
2018-02-12T03:26:00.393Z,4.37
2018-02-12T03:28:28.014Z,4.27
2018-02-12T03:30:55.529Z,4.43
2018-02-12T03:33:23.030Z,3.57
2018-02-12T03:35:50.523Z,3.30
2018-02-12T03:38:17.982Z,3.70
2018-02-12T03:40:46.194Z,3.10
2018-02-12T03:43:13.680Z,3.80
2018-02-12T03:48:38.984Z,3.47
2018-02-12T03:51:06.457Z,3.37
2018-02-12T03:53:33.936Z,1.70
2018-02-12T03:56:01.402Z,3.20
2018-02-12T03:58:29.112Z,4.00
2018-02-12T04:00:56.590Z,2.83
2018-02-12T04:03:24.072Z,4.10
2018-02-12T04:05:51.516Z,3.97
2018-02-12T04:08:19.005Z,3.47
2018-02-12T04:10:46.854Z,4.23
2018-02-12T04:13:14.690Z,3.73
2018-02-12T04:15:42.261Z,3.70
2018-02-12T04:18:09.720Z,4.20
2018-02-12T04:20:37.189Z,3.77
2018-02-12T04:23:04.664Z,4.70
2018-02-12T04:25:32.124Z,5.00
2018-02-12T04:27:59.601Z,4.93
2018-02-12T04:30:27.049Z,4.97
2018-02-12T04:32:54.546Z,3.70
2018-02-12T04:35:22.040Z,4.50
2018-02-12T04:37:49.531Z,3.57
2018-02-12T04:40:17.004Z,3.77
2018-02-12T04:42:45.246Z,4.50
2018-02-12T04:45:12.733Z,4.40
2018-02-12T04:47:40.972Z,3.47
2018-02-12T04:50:08.485Z,3.70
2018-02-12T04:52:36.302Z,3.40
2018-02-12T04:55:04.581Z,3.90
2018-02-12T04:57:32.044Z,4.90
2018-02-12T04:59:59.528Z,3.90
2018-02-12T05:02:27.751Z,3.77
2018-02-12T05:04:55.210Z,3.80
2018-02-12T05:07:23.449Z,3.13
2018-02-12T05:09:51.034Z,3.60
2018-02-12T05:12:18.509Z,3.27
2018-02-12T05:14:46.004Z,4.07
2018-02-12T05:17:14.230Z,2.80
2018-02-12T05:19:41.686Z,1.77
2018-02-12T05:22:09.184Z,2.83
2018-02-12T05:24:36.633Z,1.20
2018-02-12T05:27:04.092Z,2.03
2018-02-12T05:29:31.572Z,2.80
2018-02-12T05:31:59.017Z,2.50
2018-02-12T05:34:26.508Z,2.10
2018-02-12T05:36:54.004Z,2.30
2018-02-12T05:39:21.528Z,3.37
2018-02-12T05:41:49.016Z,3.00
2018-02-12T05:44:16.493Z,2.53
2018-02-12T05:46:43.964Z,2.70
2018-02-12T05:49:11.423Z,2.20
2018-02-12T05:51:38.906Z,2.03
2018-02-12T05:54:06.377Z,2.73
2018-02-12T05:56:33.873Z,3.27
2018-02-12T05:59:01.368Z,1.83
2018-02-12T06:01:28.816Z,2.07
2018-02-12T06:03:56.301Z,2.40
2018-02-12T06:06:24.642Z,3.17
2018-02-12T06:08:52.109Z,3.07
2018-02-12T06:11:19.595Z,1.90
2018-02-12T06:13:47.838Z,3.57
2018-02-12T06:16:15.305Z,2.40
2018-02-12T06:18:42.788Z,2.73
2018-02-12T06:21:10.270Z,3.67
2018-02-12T06:23:37.753Z,2.63
2018-02-12T06:26:05.222Z,2.97
2018-02-12T06:28:32.718Z,3.90
2018-02-12T06:31:00.965Z,2.97
2018-02-12T06:33:28.434Z,0.80
2018-02-12T06:35:55.943Z,3.70
2018-02-12T06:38:23.393Z,2.83
2018-02-12T06:40:50.885Z,3.03
2018-02-12T06:43:18.378Z,3.00
2018-02-12T06:45:45.912Z,3.63
2018-02-12T06:48:13.405Z,2.90
2018-02-12T06:50:41.645Z,3.13
2018-02-12T06:53:09.126Z,3.07
2018-02-12T06:55:36.592Z,2.80
2018-02-12T06:58:04.102Z,2.20
2018-02-12T07:00:31.567Z,3.13
2018-02-12T07:02:59.054Z,3.60
2018-02-12T07:05:26.559Z,3.30
2018-02-12T07:07:54.041Z,2.87
2018-02-12T07:10:21.674Z,1.80
2018-02-12T07:12:49.121Z,3.10
2018-02-12T07:15:17.349Z,2.80
2018-02-12T07:17:44.826Z,2.60
2018-02-12T07:20:12.288Z,3.43
2018-02-12T07:22:39.771Z,3.43
2018-02-12T07:25:07.228Z,3.60
2018-02-12T07:27:34.705Z,3.07
2018-02-12T07:30:02.234Z,0.73
2018-02-12T07:32:30.481Z,2.73
2018-02-12T07:34:57.953Z,2.03
2018-02-12T07:37:25.736Z,1.30
2018-02-12T07:39:53.386Z,2.50
2018-02-12T07:42:21.038Z,2.70
2018-02-12T07:44:48.565Z,1.80
2018-02-12T07:47:16.315Z,3.50
2018-02-12T07:49:43.809Z,3.10
2018-02-12T07:52:11.516Z,2.90
2018-02-12T07:54:39.033Z,2.53
2018-02-12T07:57:06.529Z,3.17
2018-02-12T07:59:34.865Z,2.47
2018-02-12T08:02:02.612Z,3.40
2018-02-12T08:04:30.289Z,3.13
2018-02-12T08:06:57.757Z,4.23
2018-02-12T08:09:25.273Z,3.80
2018-02-12T08:11:52.775Z,3.13
2018-02-12T08:14:20.247Z,2.80
2018-02-12T08:16:48.321Z,3.37
2018-02-12T08:19:15.804Z,3.47
2018-02-12T08:21:44.039Z,2.20
2018-02-12T08:24:11.508Z,3.00
2018-02-12T08:26:39.234Z,3.30
2018-02-12T08:29:06.970Z,2.70
2018-02-12T08:31:35.320Z,2.30
2018-02-12T08:34:03.092Z,2.10
2018-02-12T08:36:30.570Z,2.40
2018-02-12T08:38:58.054Z,2.30
2018-02-12T08:41:25.773Z,2.87
2018-02-12T08:43:53.614Z,1.37
2018-02-12T08:46:21.438Z,1.23
2018-02-12T08:48:48.896Z,2.03
2018-02-12T08:51:16.886Z,1.37
2018-02-12T08:53:44.508Z,2.80
2018-02-12T08:56:12.014Z,2.10
2018-02-12T08:58:39.594Z,2.20
2018-02-12T09:01:07.246Z,2.43
2018-02-12T09:03:34.721Z,1.50
2018-02-12T09:06:02.397Z,2.00
2018-02-12T09:08:30.765Z,3.53
2018-02-12T09:10:58.630Z,1.60
2018-02-12T09:13:26.130Z,1.80
2018-02-12T09:15:54.424Z,1.80
2018-02-12T09:18:22.131Z,1.57
2018-02-12T09:20:49.945Z,2.20
2018-02-12T09:23:18.061Z,1.47
2018-02-12T09:25:45.834Z,2.27
2018-02-12T09:28:15.346Z,2.28
2018-02-12T09:30:43.069Z,1.77
2018-02-12T09:33:10.705Z,1.50
2018-02-12T09:35:38.208Z,1.63
2018-02-12T09:38:05.991Z,2.13
2018-02-12T09:40:33.640Z,1.43
2018-02-12T09:43:01.227Z,2.33
2018-02-12T09:45:28.898Z,2.13
2018-02-12T09:47:56.524Z,1.90
2018-02-12T09:50:24.893Z,2.00
2018-02-12T09:52:52.474Z,2.77
2018-02-12T09:55:20.158Z,2.10
2018-02-12T09:57:48.574Z,1.50
2018-02-12T10:00:16.255Z,2.00
2018-02-12T10:02:43.920Z,1.10
2018-02-12T10:05:12.442Z,1.40
2018-02-12T10:07:40.167Z,2.90
2018-02-12T10:10:07.921Z,3.17
2018-02-12T10:12:35.486Z,2.70
2018-02-12T10:15:03.117Z,2.20
2018-02-12T10:17:30.629Z,2.80
2018-02-12T10:19:58.268Z,1.90
2018-02-12T10:22:25.762Z,2.93
2018-02-12T10:24:53.517Z,2.40
2018-02-12T10:27:21.018Z,2.37
2018-02-12T10:29:48.614Z,1.93
2018-02-12T10:32:16.188Z,2.07
2018-02-12T10:34:43.697Z,1.43
2018-02-12T10:37:11.951Z,2.00
2018-02-12T10:39:39.527Z,2.17
2018-02-12T10:42:07.071Z,1.80
2018-02-12T10:44:34.524Z,2.17
2018-02-12T10:47:02.001Z,1.70
2018-02-12T10:49:29.780Z,1.30
2018-02-12T10:51:57.598Z,1.57
2018-02-12T10:54:25.307Z,1.97
2018-02-12T10:56:52.872Z,2.20
2018-02-12T10:59:21.278Z,2.33
2018-02-12T11:01:48.924Z,1.43
2018-02-12T11:04:16.865Z,2.10
2018-02-12T11:06:44.566Z,2.20
2018-02-12T11:09:13.081Z,1.10
2018-02-12T11:11:40.738Z,2.90
2018-02-12T11:14:08.550Z,2.13
2018-02-12T11:16:36.404Z,2.10
2018-02-12T11:19:04.353Z,3.33
2018-02-12T11:21:32.088Z,2.03
2018-02-12T11:23:59.750Z,1.70
2018-02-12T11:26:27.470Z,1.30
2018-02-12T11:28:55.115Z,1.90
2018-02-12T11:31:22.794Z,1.30
2018-02-12T11:33:50.776Z,1.67
2018-02-12T11:36:18.581Z,1.93
2018-02-12T11:38:46.291Z,0.83
2018-02-12T11:41:13.910Z,1.57
2018-02-12T11:43:41.683Z,1.70
2018-02-12T11:46:09.552Z,2.20
2018-02-12T11:48:37.295Z,1.77
2018-02-12T11:51:05.008Z,1.60
2018-02-12T11:53:32.895Z,2.40
2018-02-12T11:56:00.668Z,1.60
2018-02-12T11:58:29.225Z,1.60
2018-02-12T12:00:56.986Z,2.73
2018-02-12T12:03:24.632Z,1.33
2018-02-12T12:05:52.628Z,1.80
2018-02-12T12:08:20.243Z,1.77
2018-02-12T12:10:47.979Z,1.97
2018-02-12T12:13:16.492Z,1.70
2018-02-12T12:15:44.074Z,1.80
2018-02-12T12:18:11.772Z,1.50
2018-02-12T12:20:39.366Z,1.47
2018-02-12T12:23:07.201Z,0.93
2018-02-12T12:25:34.845Z,2.00
2018-02-12T12:28:02.483Z,1.30
2018-02-12T12:30:30.215Z,1.70
2018-02-12T12:32:58.795Z,1.37
2018-02-12T12:35:26.488Z,1.10
2018-02-12T12:37:54.324Z,1.50
2018-02-12T12:40:21.985Z,1.60
2018-02-12T12:42:49.818Z,2.63
2018-02-12T12:45:17.435Z,2.80
2018-02-12T12:47:45.244Z,1.10
2018-02-12T12:50:13.010Z,1.13
2018-02-12T12:52:40.785Z,1.43
2018-02-12T12:55:08.392Z,1.87
2018-02-12T12:57:36.175Z,1.77
2018-02-12T13:00:03.895Z,1.27
2018-02-12T13:02:32.512Z,1.73
2018-02-12T13:05:00.071Z,1.43
2018-02-12T13:07:27.669Z,1.10
2018-02-12T13:09:55.386Z,1.27
2018-02-12T13:12:23.047Z,1.20
2018-02-12T13:14:50.771Z,0.80
2018-02-12T13:17:18.604Z,1.07
2018-02-12T13:19:46.409Z,1.43
2018-02-12T13:22:14.012Z,1.57
2018-02-12T13:24:41.798Z,1.70
2018-02-12T13:27:09.408Z,1.60
2018-02-12T13:29:37.082Z,1.50
2018-02-12T13:32:04.701Z,1.50
2018-02-12T13:34:32.402Z,2.40
2018-02-12T13:37:00.215Z,1.60
2018-02-12T13:39:27.946Z,1.67
2018-02-12T13:41:55.543Z,1.43
2018-02-12T13:46:58.378Z,2.00
2018-02-12T13:49:27.048Z,2.00
2018-02-12T13:51:55.931Z,2.73
2018-02-12T13:54:23.567Z,1.70
2018-02-12T13:56:52.073Z,2.60
2018-02-12T13:59:19.775Z,2.03
2018-02-12T14:01:47.434Z,2.50
2018-02-12T14:04:15.192Z,2.93
2018-02-12T14:06:42.949Z,2.53
2018-02-12T14:09:10.625Z,2.17
2018-02-12T14:11:38.296Z,2.27
2018-02-12T14:14:05.980Z,2.97
2018-02-12T14:16:33.588Z,2.07
2018-02-12T14:19:01.235Z,2.57
2018-02-12T14:21:28.986Z,2.53
2018-02-12T14:23:56.694Z,2.93
2018-02-12T14:26:24.238Z,2.10
2018-02-12T14:28:51.854Z,2.40
2018-02-12T14:31:20.477Z,2.13
2018-02-12T14:33:48.339Z,2.17
2018-02-12T14:38:49.764Z,2.43
2018-02-12T14:41:18.316Z,1.47
2018-02-12T14:43:45.978Z,1.30
2018-02-12T14:46:13.532Z,1.90
2018-02-12T14:48:41.326Z,2.17
2018-02-12T14:51:09.689Z,2.33
2018-02-12T14:53:37.420Z,1.30
2018-02-12T14:56:05.042Z,1.67
2018-02-12T14:58:32.850Z,2.23
2018-02-12T15:01:00.501Z,2.00
2018-02-12T15:03:28.401Z,2.23
2018-02-12T15:05:56.218Z,2.10
2018-02-12T15:08:23.901Z,1.50
2018-02-12T15:10:51.717Z,1.20
2018-02-12T15:13:19.497Z,1.30
2018-02-12T15:15:47.957Z,1.47
2018-02-12T15:18:15.718Z,1.33
2018-02-12T15:20:43.448Z,1.07
2018-02-12T15:23:11.149Z,2.17
2018-02-12T15:25:38.956Z,1.43
2018-02-12T15:28:06.592Z,1.27
2018-02-12T15:30:35.203Z,1.90
2018-02-12T15:33:02.862Z,1.00
2018-02-12T15:35:30.643Z,1.53
2018-02-12T15:37:58.269Z,1.20
2018-02-12T15:40:26.817Z,2.03
2018-02-12T15:42:54.547Z,2.10
2018-02-12T15:45:22.189Z,1.57
2018-02-12T15:47:50.521Z,1.30
2018-02-12T15:50:18.280Z,2.07
2018-02-12T15:52:46.089Z,1.50
2018-02-12T15:55:14.512Z,1.57
2018-02-12T15:57:42.132Z,1.40
2018-02-12T16:00:09.901Z,1.67
2018-02-12T16:02:38.330Z,1.83
2018-02-12T16:05:06.103Z,1.40
2018-02-12T16:07:33.992Z,1.73
2018-02-12T16:10:01.559Z,1.20
2018-02-12T16:12:29.262Z,1.00
2018-02-12T16:14:56.900Z,1.27
2018-02-12T16:17:25.249Z,1.47
2018-02-12T16:19:52.944Z,2.07
2018-02-12T16:22:20.550Z,1.20
2018-02-12T16:24:48.893Z,2.50
2018-02-12T16:27:16.604Z,1.77
2018-02-12T16:29:45.114Z,3.73
2018-02-12T16:32:13.841Z,2.30
2018-02-12T16:34:41.561Z,1.60
2018-02-12T16:37:09.212Z,1.93
2018-02-12T16:39:37.030Z,2.47
2018-02-12T16:42:04.785Z,1.60
2018-02-12T16:44:32.606Z,1.87
2018-02-12T16:47:00.319Z,1.07
2018-02-12T16:49:28.026Z,1.67
2018-02-12T16:51:55.795Z,2.30
2018-02-12T16:54:23.575Z,2.20
2018-02-12T16:56:51.272Z,2.00
2018-02-12T16:59:19.868Z,2.00
2018-02-12T17:01:47.713Z,2.07
2018-02-12T17:04:15.380Z,2.73
2018-02-12T17:06:43.055Z,2.00
2018-02-12T17:09:10.957Z,2.40
2018-02-12T17:11:38.593Z,1.90
2018-02-12T17:14:06.461Z,1.83
2018-02-12T17:16:34.301Z,2.10
2018-02-12T17:19:02.392Z,2.53
2018-02-12T17:21:31.021Z,2.00
2018-02-12T17:23:58.800Z,1.93
2018-02-12T17:26:26.428Z,1.90
2018-02-12T17:28:54.155Z,2.30
2018-02-12T17:31:22.696Z,2.97
2018-02-12T17:33:50.551Z,1.80
2018-02-12T17:36:18.254Z,3.17
2018-02-12T17:38:46.061Z,2.00
2018-02-12T17:41:14.139Z,1.87
2018-02-12T17:43:41.953Z,2.00
2018-02-12T17:46:09.728Z,1.73
2018-02-12T17:48:37.403Z,1.50
2018-02-12T17:51:05.996Z,1.60
2018-02-12T17:53:33.834Z,1.50
2018-02-12T17:56:02.004Z,2.30
2018-02-12T17:58:29.868Z,1.67
2018-02-12T18:00:57.611Z,1.43
2018-02-12T18:03:25.755Z,2.20
2018-02-12T18:05:53.649Z,1.40
2018-02-12T18:08:21.417Z,2.13
2018-02-12T18:10:49.018Z,1.60
2018-02-12T18:13:17.746Z,1.87
2018-02-12T18:15:45.664Z,3.23
2018-02-12T18:18:14.445Z,2.20
2018-02-12T18:20:42.789Z,3.30
2018-02-12T18:23:10.553Z,1.70
2018-02-12T18:25:38.406Z,2.10
2018-02-12T18:28:06.189Z,2.17
2018-02-12T18:30:34.126Z,1.80
2018-02-12T18:33:03.068Z,1.37
2018-02-12T18:35:30.774Z,1.93
2018-02-12T18:37:58.742Z,1.87
2018-02-12T18:40:26.389Z,1.67
2018-02-12T18:42:54.144Z,1.77
2018-02-12T18:45:21.909Z,1.83
2018-02-12T18:47:49.845Z,2.67
2018-02-12T18:50:17.582Z,1.80
2018-02-12T18:52:45.422Z,2.00
2018-02-12T18:55:13.100Z,2.27
2018-02-12T18:57:40.879Z,2.30
2018-02-12T19:00:08.616Z,1.90
2018-02-12T19:02:36.371Z,2.10
2018-02-12T19:05:04.850Z,2.03
2018-02-12T19:07:32.724Z,3.07
2018-02-12T19:10:00.662Z,2.20
2018-02-12T19:12:28.339Z,2.60
2018-02-12T19:14:56.024Z,2.20
2018-02-12T19:17:23.780Z,2.17
2018-02-12T19:19:51.528Z,2.67
2018-02-12T19:22:19.235Z,1.97
2018-02-12T19:24:47.038Z,2.67
2018-02-12T19:27:14.741Z,3.13
2018-02-12T19:29:42.450Z,2.67
2018-02-12T19:32:10.255Z,2.20
2018-02-12T19:34:37.953Z,2.23
2018-02-12T19:37:05.697Z,2.40
2018-02-12T19:39:33.483Z,2.83
2018-02-12T19:42:01.263Z,3.20
2018-02-12T19:44:29.796Z,2.60
2018-02-12T19:46:58.073Z,4.00
2018-02-12T19:49:25.871Z,4.30
2018-02-12T19:51:53.666Z,3.17
2018-02-12T19:54:21.559Z,3.50
2018-02-12T19:56:49.379Z,2.47
2018-02-12T19:59:18.099Z,2.20
2018-02-12T20:01:46.368Z,3.27
2018-02-12T20:04:14.310Z,2.77
2018-02-12T20:06:42.550Z,2.33
2018-02-12T20:09:10.534Z,2.77
2018-02-12T20:11:39.146Z,2.70
2018-02-12T20:14:07.067Z,2.87
2018-02-12T20:16:34.905Z,2.80
2018-02-12T20:19:02.874Z,2.87
2018-02-12T20:21:30.731Z,4.20
2018-02-12T20:23:58.455Z,3.30
2018-02-12T20:26:26.201Z,3.17
2018-02-12T20:28:54.065Z,5.90
2018-02-12T20:31:22.113Z,2.70
2018-02-12T20:33:49.984Z,2.63
2018-02-12T20:36:17.732Z,1.80
2018-02-12T20:38:45.707Z,2.93
2018-02-12T20:41:13.786Z,2.43
2018-02-12T20:43:42.730Z,2.63
2018-02-12T20:46:10.691Z,2.67
2018-02-12T20:48:38.523Z,3.20
2018-02-12T20:51:06.190Z,2.40
2018-02-12T20:53:34.223Z,3.00
2018-02-12T20:56:01.956Z,2.60
2018-02-12T20:58:29.691Z,3.13
2018-02-12T21:00:57.405Z,3.10
2018-02-12T21:03:25.246Z,3.30
2018-02-12T21:05:52.986Z,2.80
2018-02-12T21:08:20.704Z,2.10
2018-02-12T21:10:48.232Z,2.33
2018-02-12T21:13:15.876Z,3.00
2018-02-12T21:15:43.349Z,3.87
2018-02-12T21:18:10.842Z,2.70
2018-02-12T21:20:39.101Z,3.23
2018-02-12T21:23:06.569Z,2.27
2018-02-12T21:25:34.063Z,3.27
2018-02-12T21:28:01.559Z,3.90
2018-02-12T21:30:29.013Z,3.77
2018-02-12T21:32:56.509Z,4.00
2018-02-12T21:35:24.190Z,3.87
2018-02-12T21:37:52.802Z,4.20
2018-02-12T21:40:20.480Z,3.40
2018-02-12T21:42:48.235Z,3.63
2018-02-12T21:45:15.906Z,5.93
2018-02-12T21:47:43.658Z,4.17
2018-02-12T21:50:11.344Z,4.90
2018-02-12T21:52:39.816Z,4.73
2018-02-12T21:55:07.656Z,4.10
2018-02-12T21:57:35.325Z,5.10
2018-02-12T22:00:02.944Z,3.60
2018-02-12T22:02:30.604Z,4.57
2018-02-12T22:04:58.302Z,5.23
2018-02-12T22:07:25.883Z,5.10
2018-02-12T22:09:53.546Z,4.70
2018-02-12T22:12:21.211Z,4.60
2018-02-12T22:14:48.899Z,5.10
2018-02-12T22:17:16.722Z,4.60
2018-02-12T22:19:44.490Z,5.20
2018-02-12T22:22:12.166Z,4.90
2018-02-12T22:24:39.910Z,5.40
2018-02-12T22:27:07.662Z,5.70
2018-02-12T22:29:35.320Z,4.67
2018-02-12T22:32:03.130Z,4.93
2018-02-12T22:34:30.871Z,4.07
2018-02-12T22:36:58.504Z,4.93
2018-02-12T22:39:26.213Z,5.17
2018-02-12T22:41:53.849Z,5.13
2018-02-12T22:44:21.463Z,5.17
2018-02-12T22:46:49.257Z,4.30
2018-02-12T22:49:16.963Z,4.93
2018-02-12T22:51:44.698Z,5.20
2018-02-12T22:54:13.004Z,4.80
2018-02-12T22:56:40.581Z,4.63
2018-02-12T22:59:08.274Z,5.43
2018-02-12T23:01:35.994Z,4.63
2018-02-12T23:04:03.623Z,5.33
2018-02-12T23:06:31.248Z,5.10
2018-02-12T23:08:59.001Z,4.90
2018-02-12T23:11:26.762Z,4.13
2018-02-12T23:13:54.434Z,5.03
2018-02-12T23:16:22.153Z,5.03
2018-02-12T23:18:50.634Z,6.17
2018-02-12T23:21:19.118Z,6.30
2018-02-12T23:23:46.893Z,5.60
2018-02-12T23:26:14.602Z,6.73
2018-02-12T23:28:42.253Z,6.13
2018-02-12T23:31:09.941Z,6.90
2018-02-12T23:33:37.730Z,7.33
2018-02-12T23:36:05.403Z,7.20
2018-02-12T23:38:33.921Z,5.63
2018-02-12T23:41:01.549Z,6.20
2018-02-12T23:43:29.948Z,7.07
2018-02-12T23:45:58.555Z,6.50
2018-02-12T23:48:26.226Z,5.70
2018-02-12T23:50:53.863Z,5.60
2018-02-12T23:53:21.585Z,6.97
2018-02-12T23:55:50.011Z,7.27
2018-02-12T23:58:17.771Z,6.40
