createdAt,value
2022-11-16T00:01:00.040Z,5.06
2022-11-16T00:04:03.592Z,5.03
2022-11-16T00:07:06.277Z,5.00
2022-11-16T00:10:08.454Z,5.05
2022-11-16T00:13:10.261Z,5.05
2022-11-16T00:16:16.755Z,5.06
2022-11-16T00:19:19.067Z,5.03
2022-11-16T00:22:20.928Z,5.08
2022-11-16T00:25:22.711Z,5.05
2022-11-16T00:28:24.630Z,5.08
2022-11-16T00:31:26.439Z,5.09
2022-11-16T00:34:28.361Z,5.07
2022-11-16T00:37:30.161Z,5.09
2022-11-16T00:40:32.121Z,5.13
2022-11-16T00:43:34.950Z,5.11
2022-11-16T00:46:37.226Z,5.12
2022-11-16T00:49:39.094Z,5.11
2022-11-16T00:52:41.242Z,5.10
2022-11-16T00:55:44.323Z,5.09
2022-11-16T00:58:46.125Z,5.09
2022-11-16T01:01:48.189Z,5.11
2022-11-16T01:04:50.248Z,5.10
2022-11-16T01:07:52.191Z,5.12
2022-11-16T01:10:54.105Z,5.14
2022-11-16T01:13:55.949Z,5.19
2022-11-16T01:16:57.806Z,5.21
2022-11-16T01:19:59.591Z,5.21
2022-11-16T01:23:01.446Z,5.22
2022-11-16T01:26:03.474Z,5.22
2022-11-16T01:29:09.130Z,5.24
2022-11-16T01:32:15.689Z,5.26
2022-11-16T01:35:19.309Z,5.29
2022-11-16T01:38:27.143Z,5.31
2022-11-16T01:41:33.254Z,5.31
2022-11-16T01:44:39.007Z,5.31
2022-11-16T01:47:48.913Z,5.31
2022-11-16T01:50:56.458Z,5.34
2022-11-16T01:54:01.439Z,5.34
2022-11-16T01:57:06.378Z,5.34
2022-11-16T02:00:14.550Z,5.36
2022-11-16T02:03:22.288Z,5.37
2022-11-16T02:10:02.234Z,5.40
2022-11-16T02:13:34.894Z,5.42
2022-11-16T02:16:49.588Z,5.42
2022-11-16T02:20:20.655Z,5.45
2022-11-16T02:23:41.107Z,5.46
2022-11-16T02:27:16.623Z,5.49
2022-11-16T02:30:26.479Z,5.48
2022-11-16T02:33:36.208Z,5.49
2022-11-16T02:36:42.260Z,5.53
2022-11-16T02:39:48.220Z,5.52
2022-11-16T02:42:58.161Z,5.52
2022-11-16T02:46:04.289Z,5.50
2022-11-16T02:49:15.150Z,5.52
2022-11-16T02:52:18.709Z,5.54
2022-11-16T02:55:25.930Z,5.57
2022-11-16T02:58:29.218Z,5.58
2022-11-16T03:01:38.186Z,5.61
2022-11-16T03:04:48.954Z,5.60
2022-11-16T03:07:58.160Z,5.62
2022-11-16T03:11:22.402Z,5.60
2022-11-16T03:14:36.137Z,5.61
2022-11-16T03:17:42.317Z,5.64
2022-11-16T03:20:48.236Z,5.64
2022-11-16T03:23:50.757Z,5.63
2022-11-16T03:26:59.527Z,5.64
2022-11-16T03:30:13.452Z,5.60
2022-11-16T03:33:32.637Z,5.64
2022-11-16T03:36:39.482Z,5.64
2022-11-16T03:39:42.716Z,5.60
2022-11-16T03:42:46.554Z,5.59
2022-11-16T03:45:49.153Z,5.60
2022-11-16T03:48:57.881Z,5.62
2022-11-16T03:52:02.369Z,5.62
2022-11-16T03:55:06.432Z,5.67
2022-11-16T03:58:09.468Z,5.67
2022-11-16T04:01:13.528Z,5.67
2022-11-16T04:04:35.619Z,5.68
2022-11-16T04:07:57.081Z,5.68
2022-11-16T04:11:17.991Z,5.68
2022-11-16T04:14:42.008Z,5.68
2022-11-16T04:18:06.099Z,5.71
2022-11-16T04:21:53.415Z,5.71
2022-11-16T04:25:08.295Z,5.73
2022-11-16T04:28:13.805Z,5.73
2022-11-16T04:31:38.533Z,5.76
2022-11-16T04:35:03.259Z,5.76
2022-11-16T04:38:05.325Z,5.75
2022-11-16T04:41:29.744Z,5.77
2022-11-16T04:44:55.209Z,5.77
2022-11-16T04:48:00.303Z,5.79
2022-11-16T04:51:05.867Z,5.79
2022-11-16T04:54:09.021Z,5.80
2022-11-16T04:57:10.900Z,5.80
2022-11-16T05:00:13.398Z,5.84
2022-11-16T05:03:15.562Z,5.86
2022-11-16T05:06:17.775Z,5.84
2022-11-16T05:09:20.334Z,5.84
2022-11-16T05:12:27.917Z,5.84
2022-11-16T05:15:33.471Z,5.85
2022-11-16T05:18:36.346Z,5.87
2022-11-16T05:21:38.674Z,5.86
2022-11-16T05:24:41.230Z,5.87
2022-11-16T05:27:43.109Z,5.88
2022-11-16T05:30:46.265Z,5.90
2022-11-16T05:33:52.047Z,5.89
2022-11-16T05:36:55.711Z,5.92
2022-11-16T05:39:57.801Z,5.93
2022-11-16T05:43:09.423Z,5.94
2022-11-16T05:46:17.302Z,5.96
2022-11-16T05:49:20.813Z,5.95
2022-11-16T09:54:17.610Z,7.32
2022-11-16T15:40:54.927Z,6.18
2022-11-16T15:44:13.948Z,6.32
2022-11-16T15:47:17.336Z,6.42
2022-11-16T15:50:23.267Z,6.49
2022-11-16T15:53:52.791Z,6.57
2022-11-16T15:57:08.103Z,6.61
2022-11-16T16:00:22.459Z,6.65
2022-11-16T16:03:26.911Z,6.64
2022-11-16T16:06:58.038Z,6.66
2022-11-16T16:10:35.506Z,6.65
2022-11-16T16:13:41.750Z,6.63
2022-11-16T16:16:49.497Z,6.60
2022-11-16T16:20:04.099Z,6.65
2022-11-16T16:23:08.964Z,6.65
2022-11-16T16:26:10.909Z,6.64
2022-11-16T16:29:12.723Z,6.62
2022-11-16T16:32:19.653Z,6.62
2022-11-16T16:35:23.652Z,6.62
2022-11-16T16:38:26.089Z,6.65
2022-11-16T16:41:28.626Z,6.67
2022-11-16T16:44:30.574Z,6.69
2022-11-16T16:47:33.086Z,6.68
2022-11-16T16:50:35.781Z,6.65
2022-11-16T16:53:37.706Z,6.66
2022-11-16T16:56:42.086Z,6.69
2022-11-16T16:59:47.467Z,6.70
2022-11-16T17:02:52.777Z,6.66
2022-11-16T17:05:59.993Z,6.64
2022-11-16T17:09:02.715Z,6.66
2022-11-16T17:12:06.513Z,6.66
2022-11-16T17:15:08.777Z,6.66
2022-11-16T17:18:10.688Z,6.64
2022-11-16T17:21:13.842Z,6.60
2022-11-16T17:24:16.253Z,6.57
2022-11-16T17:27:18.206Z,6.58
2022-11-16T17:30:23.045Z,6.58
2022-11-16T17:33:25.690Z,6.56
2022-11-16T17:36:28.605Z,6.59
2022-11-16T17:39:30.427Z,6.60
2022-11-16T17:42:35.619Z,6.59
2022-11-16T17:45:39.159Z,6.58
2022-11-16T17:48:44.040Z,6.54
2022-11-16T17:51:47.877Z,6.52
2022-11-16T17:54:49.806Z,6.56
2022-11-16T17:57:54.629Z,6.57
2022-11-16T18:00:58.809Z,6.61
2022-11-16T18:04:03.041Z,6.57
2022-11-16T18:07:05.327Z,6.56
2022-11-16T18:10:08.029Z,6.54
2022-11-16T18:13:10.057Z,6.58
2022-11-16T18:16:18.268Z,6.56
2022-11-16T18:19:20.852Z,6.57
2022-11-16T18:22:24.554Z,6.61
2022-11-16T18:25:27.820Z,6.60
2022-11-16T18:28:32.025Z,6.62
2022-11-16T18:31:34.075Z,6.59
2022-11-16T18:34:39.528Z,6.62
2022-11-16T18:37:43.228Z,6.63
2022-11-16T18:40:46.017Z,6.61
2022-11-16T18:44:00.861Z,6.63
2022-11-16T18:47:04.746Z,6.58
2022-11-16T18:50:20.059Z,6.57
2022-11-16T18:53:24.693Z,6.59
2022-11-16T18:56:27.355Z,6.59
2022-11-16T18:59:33.267Z,6.60
2022-11-16T19:02:39.196Z,6.58
2022-11-16T19:05:42.542Z,6.57
2022-11-16T19:08:52.168Z,6.57
2022-11-16T19:11:57.110Z,6.57
2022-11-16T19:14:59.515Z,6.60
2022-11-16T19:18:20.566Z,6.58
2022-11-16T19:21:24.231Z,6.60
2022-11-16T19:24:30.094Z,6.53
2022-11-16T19:27:32.671Z,6.54
2022-11-16T19:30:35.684Z,6.53
2022-11-16T19:33:40.425Z,6.54
2022-11-16T19:36:43.470Z,6.54
2022-11-16T19:39:46.513Z,6.49
2022-11-16T19:42:48.572Z,6.49
2022-11-16T19:45:51.161Z,6.49
2022-11-16T19:48:56.126Z,6.53
2022-11-16T19:52:00.044Z,6.55
2022-11-16T19:55:03.501Z,6.50
2022-11-16T19:58:06.636Z,6.45
2022-11-16T20:01:20.321Z,6.45
2022-11-16T20:04:22.297Z,6.48
2022-11-16T20:07:24.283Z,6.54
2022-11-16T20:10:29.291Z,6.57
2022-11-16T20:13:31.249Z,6.58
2022-11-16T20:16:38.997Z,6.57
2022-11-16T20:19:41.849Z,6.57
2022-11-16T20:22:44.092Z,6.57
2022-11-16T20:25:46.982Z,6.58
2022-11-16T20:28:51.158Z,6.52
2022-11-16T20:31:53.078Z,6.51
2022-11-16T20:34:55.041Z,6.53
2022-11-16T20:37:56.919Z,6.50
2022-11-16T20:41:06.589Z,6.53
2022-11-16T20:44:16.325Z,6.52
2022-11-16T20:47:18.826Z,6.54
2022-11-16T20:50:21.592Z,6.56
2022-11-16T20:53:23.674Z,6.54
2022-11-16T20:56:27.027Z,6.53
2022-11-16T20:59:28.881Z,6.54
2022-11-16T21:02:31.180Z,6.57
2022-11-16T21:05:33.011Z,6.53
2022-11-16T21:08:36.718Z,6.55
2022-11-16T21:11:56.912Z,6.51
2022-11-16T21:14:58.772Z,6.49
2022-11-16T21:18:00.837Z,6.53
2022-11-16T21:21:13.677Z,6.50
2022-11-16T21:24:17.863Z,6.49
2022-11-16T21:27:19.790Z,6.49
2022-11-16T21:30:21.776Z,6.47
2022-11-16T21:33:24.054Z,6.40
2022-11-16T21:36:27.958Z,6.41
2022-11-16T21:39:29.897Z,6.39
2022-11-16T21:42:31.853Z,6.38
2022-11-16T21:45:35.283Z,6.37
2022-11-16T21:48:37.673Z,6.39
2022-11-16T21:51:39.487Z,6.39
2022-11-16T21:54:59.383Z,6.38
2022-11-16T21:58:03.633Z,6.36
2022-11-16T22:01:05.726Z,6.37
2022-11-16T22:04:26.260Z,6.36
2022-11-16T22:07:33.702Z,6.40
2022-11-16T22:10:35.743Z,6.40
2022-11-16T22:13:38.401Z,6.35
2022-11-16T22:16:40.323Z,6.33
2022-11-16T22:19:42.266Z,6.33
2022-11-16T22:22:44.252Z,6.36
2022-11-16T22:25:46.198Z,6.40
2022-11-16T22:28:48.291Z,6.38
2022-11-16T22:31:50.152Z,6.40
2022-11-16T22:34:52.173Z,6.42
2022-11-16T22:37:54.130Z,6.38
2022-11-16T22:40:57.381Z,6.33
2022-11-16T22:43:59.310Z,6.34
2022-11-16T22:47:01.869Z,6.33
2022-11-16T22:50:04.226Z,6.37
2022-11-16T22:53:06.073Z,6.37
2022-11-16T22:56:09.402Z,6.36
2022-11-16T22:59:11.394Z,6.36
2022-11-16T23:02:13.289Z,6.38
2022-11-16T23:05:15.312Z,6.27
2022-11-16T23:08:17.223Z,6.26
2022-11-16T23:11:44.546Z,6.20
2022-11-16T23:15:05.050Z,6.21
2022-11-16T23:18:06.997Z,6.24
2022-11-16T23:21:27.817Z,6.24
2022-11-16T23:24:48.480Z,6.25
2022-11-16T23:27:54.469Z,6.23
2022-11-16T23:30:56.337Z,6.25
2022-11-16T23:33:58.209Z,6.22
2022-11-16T23:37:07.617Z,6.16
2022-11-16T23:40:10.041Z,6.14
2022-11-16T23:43:30.436Z,6.13
2022-11-16T23:46:33.789Z,6.09
2022-11-16T23:49:35.674Z,6.12
2022-11-16T23:52:37.656Z,6.06
2022-11-16T23:55:40.480Z,5.97
2022-11-16T23:58:42.438Z,6.00
