createdAt,value
2018-09-12T03:51:01.320Z,0.1
2018-09-12T03:53:01.097Z,0.2
2018-09-12T03:54:01.102Z,0.3
2018-09-12T03:56:01.239Z,0.4
2018-09-12T03:57:01.139Z,0.5
2018-09-12T03:59:01.104Z,0.7
2018-09-12T04:00:01.112Z,0.8
2018-09-12T04:02:01.317Z,0.9
2018-09-12T04:03:01.096Z,1.1
2018-09-12T04:04:01.087Z,1.3
2018-09-12T04:05:01.089Z,1.6
2018-09-12T04:06:01.115Z,1.9
2018-09-12T04:07:01.231Z,2.1
2018-09-12T04:08:01.088Z,2.5
2018-09-12T04:09:01.086Z,2.9
2018-09-12T04:10:01.084Z,3.4
2018-09-12T04:11:01.114Z,4.0
2018-09-12T04:12:01.234Z,4.7
2018-09-12T04:13:01.089Z,5.6
2018-09-12T04:14:01.090Z,6.6
2018-09-12T04:15:01.092Z,7.7
2018-09-12T04:16:06.097Z,9.1
2018-09-12T04:17:01.328Z,10.6
2018-09-12T04:18:01.093Z,12.3
2018-09-12T04:19:01.098Z,14.3
2018-09-12T04:20:01.091Z,16.5
2018-09-12T04:21:01.122Z,18.9
2018-09-12T04:22:01.305Z,21.6
2018-09-12T04:23:01.097Z,24.9
2018-09-12T04:24:01.094Z,28.7
2018-09-12T04:25:01.097Z,33.2
2018-09-12T04:26:01.131Z,38.7
2018-09-12T04:27:01.239Z,45.5
2018-09-12T04:28:01.100Z,53.9
2018-09-12T04:29:01.099Z,64.3
2018-09-12T04:30:01.128Z,76.7
2018-09-12T04:31:01.102Z,91.2
2018-09-12T04:33:01.051Z,111.5
2018-09-12T04:34:01.084Z,135.1
2018-09-12T04:35:01.115Z,162.5
2018-09-12T04:36:01.087Z,193.1
2018-09-12T04:37:01.251Z,227.3
2018-09-12T04:38:01.088Z,265.9
2018-09-12T04:39:01.092Z,308.9
2018-09-12T04:40:01.111Z,356.0
2018-09-12T04:41:01.088Z,407.7
2018-09-12T04:42:01.229Z,463.2
2018-09-12T04:43:01.090Z,525.0
2018-09-12T04:44:01.087Z,592.1
2018-09-12T04:45:01.114Z,663.5
2018-09-12T04:46:01.087Z,734.6
2018-09-12T04:47:01.228Z,806.4
2018-09-12T04:48:01.094Z,882.4
2018-09-12T04:49:01.097Z,971.4
2018-09-12T04:50:01.120Z,1072.5
2018-09-12T04:51:01.093Z,1184.3
2018-09-12T04:52:01.300Z,1306.0
2018-09-12T04:53:01.093Z,1441.3
2018-09-12T04:54:01.103Z,1601.7
2018-09-12T04:55:01.129Z,1768.1
2018-09-12T04:56:01.097Z,1931.3
2018-09-12T04:57:01.230Z,2088.9
2018-09-12T04:58:01.093Z,2246.9
2018-09-12T04:59:01.093Z,2405.3
2018-09-12T05:00:01.091Z,2569.3
2018-09-12T05:01:06.094Z,2762.7
2018-09-12T05:02:01.239Z,2984.2
2018-09-12T05:03:01.099Z,3208.8
2018-09-12T05:04:01.095Z,3419.9
2018-09-12T05:05:01.096Z,3620.7
2018-09-12T05:06:01.128Z,3830.3
2018-09-12T05:07:01.234Z,4050.6
2018-09-12T05:08:01.100Z,4272.5
2018-09-12T05:09:01.101Z,4479.3
2018-09-12T05:10:01.140Z,4678.3
2018-09-12T05:11:01.129Z,4889.8
2018-09-12T05:12:01.245Z,5118.3
2018-09-12T05:13:01.097Z,5351.9
2018-09-12T05:14:01.095Z,5611.1
2018-09-12T05:15:01.098Z,5927.0
2018-09-12T05:16:01.154Z,6270.1
2018-09-12T05:17:01.305Z,6610.0
2018-09-12T05:18:01.097Z,6969.1
2018-09-12T05:19:01.098Z,7343.1
2018-09-12T05:20:01.099Z,7752.9
2018-09-12T05:21:01.144Z,8207.1
2018-09-12T05:22:01.241Z,8659.5
2018-09-12T05:23:01.095Z,9082.7
2018-09-12T05:24:01.098Z,9532.4
2018-09-12T05:25:01.102Z,10053.5
2018-09-12T05:26:06.106Z,10599.7
2018-09-12T05:27:01.241Z,11132.4
2018-09-12T05:28:01.108Z,11746.6
2018-09-12T05:29:01.100Z,12338.8
2018-09-12T05:30:01.100Z,12891.2
2018-09-12T05:32:01.226Z,13344.6
2018-09-12T05:33:01.087Z,13784.6
2018-09-12T05:34:01.082Z,14285.1
2018-09-12T05:35:01.089Z,14807.7
2018-09-12T05:36:01.085Z,15301.4
2018-09-12T05:37:01.272Z,15654.9
2018-09-12T05:38:01.085Z,16072.1
2018-09-12T05:39:01.123Z,16550.2
2018-09-12T05:40:01.085Z,17069.1
2018-09-12T05:41:01.083Z,17693.0
2018-09-12T05:42:01.226Z,18285.7
2018-09-12T05:43:01.087Z,19013.5
2018-09-12T05:44:01.086Z,19543.6
2018-09-12T05:45:01.096Z,19808.9
2018-09-12T05:46:01.092Z,20218.8
2018-09-12T05:47:01.265Z,20692.2
2018-09-12T05:48:01.120Z,20948.7
2018-09-12T05:49:01.093Z,20855.5
2018-09-12T05:50:01.156Z,20447.7
2018-09-12T05:51:01.103Z,19913.2
2018-09-12T05:52:01.278Z,19466.4
2018-09-12T05:53:01.105Z,18953.1
2018-09-12T05:54:01.099Z,18359.0
2018-09-12T05:55:01.109Z,17689.1
2018-09-12T05:56:01.095Z,16850.7
2018-09-12T05:57:01.279Z,15975.8
2018-09-12T05:58:01.092Z,14950.3
2018-09-12T05:59:01.096Z,14051.9
2018-09-12T06:00:01.096Z,13440.0
2018-09-12T06:01:01.107Z,12646.3
2018-09-12T06:02:01.277Z,11841.2
2018-09-12T06:03:01.106Z,11292.1
2018-09-12T06:04:01.103Z,11015.6
2018-09-12T06:06:01.057Z,11006.3
2018-09-12T06:07:01.359Z,11107.2
2018-09-12T06:08:01.083Z,11212.2
2018-09-12T06:09:01.090Z,11301.0
2018-09-12T06:10:01.089Z,11432.2
2018-09-12T06:11:01.086Z,11571.7
2018-09-12T06:12:01.328Z,11670.1
2018-09-12T06:13:01.088Z,11802.4
2018-09-12T06:14:01.099Z,11983.5
2018-09-12T06:15:01.088Z,12237.5
2018-09-12T06:16:01.087Z,12519.2
2018-09-12T06:17:01.305Z,12858.7
2018-09-12T06:18:01.090Z,13304.6
2018-09-12T06:19:01.091Z,13754.3
2018-09-12T06:20:01.091Z,14063.9
2018-09-12T06:21:01.094Z,14250.7
2018-09-12T06:22:01.273Z,14554.9
2018-09-12T06:23:01.098Z,14850.5
2018-09-12T06:24:01.094Z,15154.7
2018-09-12T06:25:01.063Z,15293.5
2018-09-12T06:26:01.097Z,15362.2
2018-09-12T06:27:01.336Z,15524.7
2018-09-12T06:28:01.092Z,15722.9
2018-09-12T06:29:01.102Z,16001.5
2018-09-12T06:30:01.096Z,16396.1
2018-09-12T06:31:01.095Z,16686.1
2018-09-12T06:32:01.343Z,16829.0
2018-09-12T06:33:01.104Z,16698.9
2018-09-12T06:34:01.107Z,16643.8
2018-09-12T06:35:01.105Z,17047.2
2018-09-12T06:36:01.101Z,17490.6
2018-09-12T06:37:01.318Z,17637.8
2018-09-12T06:38:01.103Z,17726.1
2018-09-12T06:39:01.108Z,17815.5
2018-09-12T06:40:01.100Z,18112.6
2018-09-12T06:41:01.100Z,18537.7
2018-09-12T06:42:01.374Z,18827.1
2018-09-12T06:44:01.089Z,18976.3
2018-09-12T06:45:01.082Z,19101.1
2018-09-12T06:46:01.088Z,19282.3
2018-09-12T06:47:01.095Z,19556.1
2018-09-12T06:48:01.232Z,19851.7
2018-09-12T06:49:01.091Z,20413.8
2018-09-12T06:50:01.086Z,20980.2
2018-09-12T06:51:01.089Z,21155.9
2018-09-12T06:52:01.090Z,21302.5
2018-09-12T06:53:01.304Z,21582.0
2018-09-12T06:54:01.087Z,21964.1
2018-09-12T06:55:01.089Z,22405.8
2018-09-12T06:56:01.093Z,22908.1
2018-09-12T06:57:01.097Z,23360.5
2018-09-12T06:58:01.232Z,23970.5
2018-09-12T06:59:01.092Z,24819.5
2018-09-12T07:00:01.108Z,25694.5
2018-09-12T07:01:01.157Z,26353.3
2018-09-12T07:02:01.090Z,26891.6
2018-09-12T07:03:01.245Z,27530.1
2018-09-12T07:04:01.092Z,28121.7
2018-09-12T07:05:01.091Z,28665.3
2018-09-12T07:06:01.095Z,29295.9
2018-09-12T07:07:01.098Z,30028.6
2018-09-12T07:08:01.300Z,30794.7
2018-09-12T07:09:01.093Z,31374.4
2018-09-12T07:10:01.098Z,31682.2
2018-09-12T07:11:01.092Z,31940.2
2018-09-12T07:12:01.094Z,32339.3
2018-09-12T07:13:01.245Z,32661.6
2018-09-12T07:14:01.150Z,32812.5
2018-09-12T07:15:01.092Z,32898.0
2018-09-12T07:16:01.095Z,32992.2
2018-09-12T07:17:01.097Z,33242.6
2018-09-12T07:18:01.300Z,33500.1
2018-09-12T07:19:01.090Z,33965.9
2018-09-12T07:20:01.098Z,34358.4
2018-09-12T07:21:01.132Z,34735.9
2018-09-12T07:22:01.102Z,35066.3
2018-09-12T07:23:01.303Z,35424.1
2018-09-12T07:24:01.103Z,35864.7
2018-09-12T07:25:01.096Z,36897.6
2018-09-12T07:26:01.101Z,37951.8
2018-09-12T07:27:01.101Z,39013.7
2018-09-12T07:28:01.242Z,40463.2
2018-09-12T07:29:01.101Z,42380.3
2018-09-12T07:30:01.099Z,44521.5
2018-09-12T07:31:01.115Z,46600.9
2018-09-12T07:32:01.096Z,48596.0
2018-09-12T07:33:01.310Z,50559.8
2018-09-12T07:34:01.106Z,52250.3
2018-09-12T07:35:01.099Z,53925.8
2018-09-12T07:36:01.099Z,55585.5
2018-09-12T07:37:01.101Z,57309.5
2018-09-12T07:38:01.285Z,59022.3
2018-09-12T07:39:01.100Z,60784.7
2018-09-12T07:40:01.102Z,62153.7
2018-09-12T07:42:01.090Z,63435.1
2018-09-12T07:43:01.228Z,64544.7
2018-09-12T07:44:01.092Z,65258.1
2018-09-12T07:45:01.089Z,65535.0
2018-09-12T08:00:01.186Z,65535.0
2018-09-12T08:02:01.089Z,65309.0
2018-09-12T08:03:01.346Z,64600.1
2018-09-12T08:04:01.127Z,63551.3
2018-09-12T08:05:01.108Z,62417.1
2018-09-12T08:06:01.094Z,61183.3
2018-09-12T08:07:01.094Z,59772.9
2018-09-12T08:08:01.238Z,58077.5
2018-09-12T08:09:01.127Z,56703.8
2018-09-12T08:10:01.093Z,55848.3
2018-09-12T08:11:01.094Z,55087.8
2018-09-12T08:12:01.107Z,53959.3
2018-09-12T08:13:01.237Z,52855.4
2018-09-12T08:14:01.121Z,52270.3
2018-09-12T08:15:01.098Z,52174.9
2018-09-12T08:17:01.297Z,52400.9
2018-09-12T08:18:01.300Z,53107.4
2018-09-12T08:19:01.234Z,53718.7
2018-09-12T08:20:01.096Z,54152.7
2018-09-12T08:21:01.096Z,54497.4
2018-09-12T08:22:01.095Z,54998.3
2018-09-12T08:23:01.240Z,55985.3
2018-09-12T08:24:01.096Z,56796.6
2018-09-12T08:25:01.097Z,57392.2
2018-09-12T08:26:01.106Z,58152.7
2018-09-12T08:27:01.123Z,59281.2
2018-09-12T08:28:01.241Z,60385.1
2018-09-12T08:29:01.096Z,60970.2
2018-09-12T08:30:01.099Z,61065.5
2018-09-12T08:33:01.250Z,61067.9
2018-09-12T08:34:01.067Z,61505.5
2018-09-12T08:35:01.105Z,62205.7
2018-09-12T08:36:01.145Z,63094.7
2018-09-12T08:37:01.099Z,64004.3
2018-09-12T08:38:01.289Z,64712.7
2018-09-12T08:39:01.098Z,65275.1
2018-09-12T08:40:01.108Z,65535.0
2018-09-12T08:45:01.238Z,65535.0
2018-09-12T09:00:01.092Z,65535.0
2018-09-12T09:06:01.090Z,64829.6
2018-09-12T09:07:01.090Z,63857.3
2018-09-12T09:08:01.271Z,61814.4
2018-09-12T09:09:06.091Z,59265.5
2018-09-12T09:10:01.091Z,56578.9
2018-09-12T09:11:01.092Z,54205.3
2018-09-12T09:12:01.097Z,53151.8
2018-09-12T09:15:01.239Z,53151.8
2018-09-12T09:21:01.304Z,53857.2
2018-09-12T09:22:01.097Z,54829.5
2018-09-12T09:23:01.097Z,56872.4
2018-09-12T09:24:06.098Z,59421.3
2018-09-12T09:25:01.094Z,62107.9
2018-09-12T09:26:01.232Z,64481.5
2018-09-12T09:27:01.095Z,65535.0
2018-09-12T09:30:01.101Z,65535.0
2018-09-12T09:45:01.100Z,65535.0
2018-09-12T10:00:01.085Z,65535.0
2018-09-12T10:15:01.120Z,65535.0
2018-09-12T10:30:01.366Z,65535.0
2018-09-12T10:45:01.246Z,65535.0
2018-09-12T11:00:01.090Z,65535.0
2018-09-12T11:15:01.336Z,65535.0
2018-09-12T11:30:01.300Z,65535.0
2018-09-12T11:45:01.241Z,65535.0
2018-09-12T12:00:01.095Z,65535.0
2018-09-12T12:15:01.333Z,65535.0
2018-09-12T12:31:01.087Z,65535.0
2018-09-12T12:45:01.425Z,65535.0
2018-09-12T13:00:01.358Z,65535.0
2018-09-12T13:15:01.355Z,65535.0
2018-09-12T13:30:01.364Z,65535.0
2018-09-12T13:45:01.260Z,65535.0
2018-09-12T14:00:01.366Z,65535.0
2018-09-12T14:15:01.352Z,65535.0
2018-09-12T14:30:01.293Z,65535.0
2018-09-12T14:45:01.385Z,65535.0
2018-09-12T15:00:01.305Z,65535.0
2018-09-12T15:15:01.237Z,65535.0
2018-09-12T15:30:01.367Z,65535.0
2018-09-12T15:45:01.400Z,65535.0
2018-09-12T15:49:01.158Z,65333.5
2018-09-12T15:50:01.297Z,64947.7
2018-09-12T15:51:01.094Z,64568.9
2018-09-12T15:52:01.100Z,64281.9
2018-09-12T15:53:06.092Z,63988.9
2018-09-12T15:54:01.090Z,63588.6
2018-09-12T15:55:01.237Z,63086.5
2018-09-12T15:56:01.105Z,62534.8
2018-09-12T15:57:01.100Z,61905.5
2018-09-12T15:58:06.157Z,61091.1
2018-09-12T15:59:01.096Z,60094.1
2018-09-12T16:00:01.239Z,59006.3
2018-09-12T16:01:01.100Z,57902.9
2018-09-12T16:02:01.100Z,56787.5
2018-09-12T16:03:01.125Z,55764.5
2018-09-12T16:04:01.096Z,55062.1
2018-09-12T16:05:01.245Z,54565.7
2018-09-12T16:06:01.100Z,54017.2
2018-09-12T16:07:01.099Z,53308.6
2018-09-12T16:08:01.150Z,52573.2
2018-09-12T16:09:01.099Z,51936.7
2018-09-12T16:10:01.237Z,51377.9
2018-09-12T16:11:01.096Z,50870.5
2018-09-12T16:12:01.098Z,50494.5
2018-09-12T16:13:01.170Z,50333.3
2018-09-12T16:14:01.102Z,50326.8
2018-09-12T16:15:01.243Z,50395.6
2018-09-12T16:16:01.100Z,50539.1
2018-09-12T16:17:01.150Z,50804.2
2018-09-12T16:19:01.122Z,51196.7
2018-09-12T16:20:01.293Z,51490.4
2018-09-12T16:21:01.085Z,51709.2
2018-09-12T16:22:01.084Z,51859.7
2018-09-12T16:23:01.147Z,51937.9
2018-09-12T16:24:01.090Z,51893.6
2018-09-12T16:25:01.298Z,51720.3
2018-09-12T16:26:01.088Z,51458.0
2018-09-12T16:27:01.099Z,51096.3
2018-09-12T16:28:01.087Z,50642.2
2018-09-12T16:29:01.129Z,50175.9
2018-09-12T16:30:01.298Z,49770.4
2018-09-12T16:31:01.088Z,49426.4
2018-09-12T16:32:01.097Z,49053.3
2018-09-12T16:33:01.161Z,48492.2
2018-09-12T16:34:01.126Z,47456.9
2018-09-12T16:35:01.331Z,46033.5
2018-09-12T16:36:01.092Z,44352.0
2018-09-12T16:37:01.090Z,42583.1
2018-09-12T16:38:01.091Z,40849.7
2018-09-12T16:39:01.094Z,39229.5
2018-09-12T16:40:01.403Z,37736.1
2018-09-12T16:41:01.090Z,36356.2
2018-09-12T16:42:01.094Z,35104.5
2018-09-12T16:43:01.095Z,33988.0
2018-09-12T16:44:01.092Z,32993.2
2018-09-12T16:45:01.241Z,32084.3
2018-09-12T16:46:01.097Z,31212.0
2018-09-12T16:47:01.096Z,30359.9
2018-09-12T16:48:01.100Z,29599.4
2018-09-12T16:49:01.102Z,29093.1
2018-09-12T16:50:01.320Z,28887.9
2018-09-12T16:51:01.095Z,28851.2
2018-09-12T16:52:01.096Z,28850.3
2018-09-12T16:53:01.096Z,28825.3
2018-09-12T16:54:06.097Z,28776.5
2018-09-12T16:55:01.246Z,28725.7
2018-09-12T16:56:01.114Z,28681.6
2018-09-12T16:57:01.099Z,28603.8
2018-09-12T16:58:01.101Z,28412.7
2018-09-12T16:59:01.130Z,28078.2
2018-09-12T17:00:01.307Z,27638.8
2018-09-12T17:01:01.098Z,27106.1
2018-09-12T17:02:01.098Z,26457.1
2018-09-12T17:03:01.221Z,25694.4
2018-09-12T17:05:01.229Z,24810.1
2018-09-12T17:06:01.083Z,23995.1
2018-09-12T17:07:01.083Z,23338.6
2018-09-12T17:08:01.081Z,22834.3
2018-09-12T17:09:01.083Z,22401.3
2018-09-12T17:10:01.228Z,21959.2
2018-09-12T17:11:01.085Z,21464.1
2018-09-12T17:12:01.089Z,20919.9
2018-09-12T17:13:01.089Z,20353.2
2018-09-12T17:14:01.130Z,19781.8
2018-09-12T17:15:01.235Z,19177.9
2018-09-12T17:16:01.101Z,18502.2
2018-09-12T17:17:01.096Z,17770.1
2018-09-12T17:18:01.093Z,17040.1
2018-09-12T17:19:01.094Z,16359.6
2018-09-12T17:20:01.240Z,15773.3
2018-09-12T17:21:01.090Z,15163.9
2018-09-12T17:22:01.090Z,14517.9
2018-09-12T17:23:01.091Z,13853.3
2018-09-12T17:24:01.092Z,13205.9
2018-09-12T17:25:03.159Z,12585.5
2018-09-12T17:26:01.097Z,11988.0
2018-09-12T17:27:01.094Z,11398.8
2018-09-12T17:28:01.090Z,10817.5
2018-09-12T17:29:01.095Z,10253.0
2018-09-12T17:30:01.305Z,9721.1
2018-09-12T17:31:01.094Z,9229.7
2018-09-12T17:32:01.095Z,8766.0
2018-09-12T17:33:01.095Z,8314.0
2018-09-12T17:34:01.095Z,7861.7
2018-09-12T17:35:01.263Z,7396.4
2018-09-12T17:36:01.098Z,6923.2
2018-09-12T17:37:01.096Z,6453.5
2018-09-12T17:38:01.094Z,6005.1
2018-09-12T17:39:01.095Z,5590.7
2018-09-12T17:40:01.298Z,5217.6
2018-09-12T17:41:01.100Z,4880.4
2018-09-12T17:42:01.094Z,4568.3
2018-09-12T17:43:01.097Z,4264.9
2018-09-12T17:44:01.101Z,3958.7
2018-09-12T17:45:01.239Z,3651.2
2018-09-12T17:46:01.097Z,3359.3
2018-09-12T17:47:01.099Z,3103.6
2018-09-12T17:48:01.096Z,2894.0
2018-09-12T17:49:01.097Z,2726.0
2018-09-12T17:50:01.327Z,2589.3
2018-09-12T17:52:01.080Z,2466.5
2018-09-12T17:53:01.080Z,2355.1
2018-09-12T17:54:01.082Z,2245.9
2018-09-12T17:55:01.080Z,2133.9
2018-09-12T17:56:01.261Z,2017.6
2018-09-12T17:57:01.083Z,1898.1
2018-09-12T17:58:01.084Z,1777.9
2018-09-12T17:59:01.081Z,1660.0
2018-09-12T18:00:01.082Z,1543.5
2018-09-12T18:01:01.285Z,1424.7
2018-09-12T18:02:01.082Z,1299.3
2018-09-12T18:03:01.088Z,1169.9
2018-09-12T18:04:01.085Z,1042.7
2018-09-12T18:05:01.084Z,922.5
2018-09-12T18:06:01.225Z,809.5
2018-09-12T18:07:01.083Z,708.8
2018-09-12T18:08:01.081Z,612.8
2018-09-12T18:09:01.084Z,523.3
2018-09-12T18:10:01.089Z,442.4
2018-09-12T18:11:01.384Z,371.3
2018-09-12T18:12:01.084Z,309.8
2018-09-12T18:13:01.085Z,256.7
2018-09-12T18:14:01.093Z,209.8
2018-09-12T18:15:01.090Z,168.7
2018-09-12T18:16:01.295Z,134.7
2018-09-12T18:17:01.089Z,108.9
2018-09-12T18:18:01.089Z,89.9
2018-09-12T18:19:01.088Z,75.1
2018-09-12T18:20:01.096Z,62.7
2018-09-12T18:21:01.231Z,52.4
2018-09-12T18:22:01.089Z,43.9
2018-09-12T18:23:01.091Z,36.8
2018-09-12T18:24:01.091Z,30.9
2018-09-12T18:25:01.090Z,25.9
2018-09-12T18:26:06.240Z,21.9
2018-09-12T18:27:01.093Z,18.5
2018-09-12T18:28:01.090Z,15.7
2018-09-12T18:29:01.090Z,13.4
2018-09-12T18:30:01.095Z,11.5
2018-09-12T18:31:01.344Z,9.9
2018-09-12T18:32:01.059Z,8.5
2018-09-12T18:33:01.094Z,7.3
2018-09-12T18:34:01.096Z,6.3
2018-09-12T18:35:01.101Z,5.4
2018-09-12T18:36:01.315Z,4.6
2018-09-12T18:37:01.093Z,3.9
2018-09-12T18:38:01.096Z,3.3
2018-09-12T18:39:01.097Z,2.9
2018-09-12T18:40:01.098Z,2.5
2018-09-12T18:41:01.238Z,2.1
2018-09-12T18:42:01.095Z,1.9
2018-09-12T18:43:01.221Z,1.6
2018-09-12T18:45:01.082Z,1.3
2018-09-12T18:46:01.222Z,1.1
2018-09-12T18:47:01.131Z,0.9
2018-09-12T18:48:01.095Z,0.8
2018-09-12T18:49:01.089Z,0.7
2018-09-12T18:50:01.086Z,0.5
2018-09-12T18:52:01.224Z,0.4
2018-09-12T18:53:01.080Z,0.3
2018-09-12T18:55:01.083Z,0.2
2018-09-12T18:56:01.081Z,0.1
