createdAt,value
2018-12-06T00:00:11.863Z,48.48
2018-12-06T00:02:43.904Z,52.90
2018-12-06T00:05:15.839Z,51.50
2018-12-06T00:07:59.411Z,52.83
2018-12-06T00:10:31.118Z,56.37
2018-12-06T00:13:03.500Z,53.92
2018-12-06T00:15:38.305Z,51.30
2018-12-06T00:18:10.163Z,53.05
2018-12-06T00:51:13.490Z,56.48
2018-12-06T00:53:44.974Z,56.20
2018-12-06T00:56:16.366Z,61.25
2018-12-06T00:58:48.604Z,63.38
2018-12-06T01:01:22.447Z,60.67
2018-12-06T01:03:54.112Z,64.80
2018-12-06T01:06:26.551Z,65.12
2018-12-06T01:08:56.316Z,69.67
2018-12-06T01:11:29.276Z,77.10
2018-12-06T01:14:01.792Z,61.30
2018-12-06T01:16:32.097Z,61.77
2018-12-06T01:19:04.577Z,65.42
2018-12-06T01:21:39.461Z,57.23
2018-12-06T01:24:11.755Z,54.67
2018-12-06T01:26:45.693Z,50.78
2018-12-06T01:29:18.005Z,49.98
2018-12-06T01:31:53.948Z,53.40
2018-12-06T01:34:29.900Z,44.38
2018-12-06T01:37:06.412Z,43.42
2018-12-06T01:39:38.650Z,47.83
2018-12-06T01:42:11.297Z,57.25
2018-12-06T01:44:43.831Z,45.35
2018-12-06T01:47:18.478Z,52.25
2018-12-06T01:49:50.438Z,50.75
2018-12-06T01:52:24.766Z,51.25
2018-12-06T01:54:59.602Z,50.20
2018-12-06T01:57:33.926Z,48.90
2018-12-06T02:00:06.424Z,53.13
2018-12-06T02:19:52.856Z,54.25
2018-12-06T02:22:25.321Z,44.18
2018-12-06T02:24:57.371Z,60.30
2018-12-06T02:27:32.300Z,58.97
2018-12-06T02:30:06.433Z,56.75
2018-12-06T02:32:38.885Z,53.23
2018-12-06T02:35:13.493Z,56.25
2018-12-06T02:37:43.529Z,48.17
2018-12-06T02:40:15.324Z,50.03
2018-12-06T02:42:47.852Z,51.25
2018-12-06T02:45:22.405Z,54.33
2018-12-06T02:47:56.752Z,48.08
2018-12-06T02:50:29.258Z,48.92
2018-12-06T02:53:01.314Z,52.83
2018-12-06T02:55:33.581Z,56.53
2018-12-06T03:00:37.778Z,54.90
2018-12-06T03:03:09.461Z,51.95
2018-12-06T03:10:41.999Z,50.75
2018-12-06T03:13:16.056Z,52.90
2018-12-06T03:18:17.272Z,51.80
2018-12-06T03:20:49.335Z,43.38
2018-12-06T04:00:50.640Z,40.33
2018-12-06T04:03:22.295Z,39.50
2018-12-06T04:05:54.625Z,41.87
2018-12-06T04:08:27.101Z,41.37
2018-12-06T04:11:01.761Z,36.03
2018-12-06T04:13:35.790Z,37.60
2018-12-06T04:16:11.072Z,38.90
2018-12-06T04:18:43.712Z,40.52
2018-12-06T04:21:16.012Z,40.98
2018-12-06T04:23:48.180Z,33.20
2018-12-06T04:26:18.458Z,38.80
2018-12-06T04:28:50.793Z,35.40
2018-12-06T04:31:22.950Z,37.90
2018-12-06T04:33:55.524Z,40.38
2018-12-06T04:36:25.552Z,43.60
2018-12-06T04:38:55.673Z,42.33
2018-12-06T04:41:30.249Z,45.03
2018-12-06T04:44:01.940Z,39.92
2018-12-06T04:46:34.074Z,41.25
2018-12-06T04:49:06.214Z,38.77
2018-12-06T04:51:38.335Z,35.52
2018-12-06T04:54:10.652Z,38.27
2018-12-06T04:56:42.756Z,38.30
2018-12-06T04:59:17.423Z,42.13
2018-12-06T05:01:49.609Z,35.45
2018-12-06T05:04:21.857Z,39.40
2018-12-06T05:06:54.511Z,39.33
2018-12-06T05:09:29.324Z,34.43
2018-12-06T05:40:48.522Z,32.60
2018-12-06T05:43:16.883Z,33.90
2018-12-06T05:45:46.026Z,32.90
2018-12-06T05:48:14.468Z,28.70
2018-12-06T05:50:42.808Z,35.70
2018-12-06T05:53:11.163Z,26.77
2018-12-06T05:55:39.535Z,32.47
2018-12-06T05:58:07.883Z,37.13
2018-12-06T06:00:36.226Z,27.33
2018-12-06T06:03:04.575Z,31.57
2018-12-06T06:05:33.063Z,26.43
2018-12-06T06:08:01.411Z,30.50
2018-12-06T06:45:40.403Z,29.93
2018-12-06T06:48:12.784Z,32.77
2018-12-06T06:50:48.948Z,26.87
2018-12-06T06:53:22.265Z,33.47
2018-12-06T06:55:54.457Z,25.47
2018-12-06T06:58:26.231Z,29.23
2018-12-06T07:01:00.872Z,25.10
2018-12-06T07:03:32.368Z,28.60
2018-12-06T07:06:04.566Z,28.10
2018-12-06T07:08:34.740Z,28.50
2018-12-06T07:11:06.934Z,31.17
2018-12-06T07:13:39.441Z,24.97
2018-12-06T07:16:13.878Z,29.60
2018-12-06T07:18:44.344Z,28.60
2018-12-06T07:21:19.072Z,26.55
2018-12-06T07:23:53.187Z,24.80
2018-12-06T07:26:27.235Z,25.63
2018-12-06T07:28:56.855Z,24.57
2018-12-06T07:31:26.984Z,27.60
2018-12-06T07:33:59.069Z,27.03
2018-12-06T07:36:31.390Z,27.77
2018-12-06T07:39:06.413Z,29.30
2018-12-06T07:41:38.120Z,28.87
2018-12-06T08:07:13.783Z,25.40
2018-12-06T08:12:50.201Z,29.60
2018-12-06T08:15:20.040Z,22.13
2018-12-06T08:17:48.436Z,21.97
2018-12-06T08:20:16.791Z,24.70
2018-12-06T08:22:45.191Z,26.57
2018-12-06T08:25:16.732Z,26.10
2018-12-06T08:27:51.111Z,24.23
2018-12-06T08:30:24.994Z,24.17
2018-12-06T08:32:54.675Z,24.20
2018-12-06T08:35:26.640Z,28.33
2018-12-06T08:37:55.054Z,23.30
2018-12-06T08:40:29.465Z,25.43
2018-12-06T08:43:01.227Z,23.50
2018-12-06T08:45:33.324Z,26.23
2018-12-06T08:48:07.403Z,23.83
2018-12-06T08:50:38.799Z,23.67
2018-12-06T08:53:08.573Z,25.23
2018-12-06T08:55:55.243Z,24.93
2018-12-06T08:58:27.383Z,25.30
2018-12-06T09:00:59.355Z,25.97
2018-12-06T09:03:31.198Z,23.33
2018-12-06T09:37:46.144Z,22.90
2018-12-06T09:40:20.494Z,19.27
2018-12-06T09:42:52.628Z,22.00
2018-12-06T09:45:24.349Z,21.53
2018-12-06T09:47:56.554Z,24.63
2018-12-06T09:50:28.238Z,19.87
2018-12-06T09:53:00.461Z,20.33
2018-12-06T09:55:32.611Z,22.10
2018-12-06T09:58:04.801Z,19.10
2018-12-06T10:00:34.555Z,19.80
2018-12-06T10:03:08.855Z,19.63
2018-12-06T10:05:38.491Z,21.23
2018-12-06T10:08:10.760Z,22.77
2018-12-06T10:10:42.873Z,24.07
2018-12-06T10:13:17.268Z,18.33
2018-12-06T10:15:51.719Z,19.17
2018-12-06T10:18:25.645Z,23.90
2018-12-06T10:21:02.428Z,32.43
2018-12-06T10:23:34.143Z,18.73
2018-12-06T10:26:04.088Z,21.53
2018-12-06T10:28:34.114Z,22.37
2018-12-06T10:31:04.143Z,25.10
2018-12-06T10:33:34.288Z,17.10
2018-12-06T10:36:08.343Z,22.47
2018-12-06T10:38:40.035Z,22.90
2018-12-06T10:41:10.147Z,21.90
2018-12-06T10:43:41.946Z,25.73
2018-12-06T10:46:18.370Z,19.73
2018-12-06T10:48:50.298Z,23.80
2018-12-06T10:51:42.004Z,19.03
2018-12-06T10:54:13.906Z,16.23
2018-12-06T10:56:42.976Z,18.80
2018-12-06T10:59:11.383Z,20.87
2018-12-06T11:01:44.937Z,23.00
2018-12-06T11:04:13.305Z,18.90
2018-12-06T11:06:41.842Z,17.70
2018-12-06T11:09:10.301Z,20.30
2018-12-06T11:11:38.680Z,19.87
2018-12-06T11:14:07.146Z,18.37
2018-12-06T11:16:35.482Z,18.93
2018-12-06T11:19:04.103Z,18.37
2018-12-06T11:21:32.513Z,19.17
2018-12-06T11:24:00.925Z,17.40
2018-12-06T11:26:29.517Z,22.30
2018-12-06T11:28:57.936Z,15.30
2018-12-06T11:31:26.419Z,20.03
2018-12-06T11:33:55.026Z,17.83
2018-12-06T11:36:23.402Z,14.70
2018-12-06T11:38:51.873Z,16.97
2018-12-06T11:41:20.210Z,13.17
2018-12-06T11:43:48.562Z,14.07
2018-12-06T11:46:16.943Z,14.87
2018-12-06T11:48:45.317Z,16.03
2018-12-06T11:51:13.735Z,19.60
2018-12-06T11:53:42.128Z,18.13
2018-12-06T11:56:10.707Z,14.63
2018-12-06T11:58:39.051Z,16.10
2018-12-06T12:01:07.534Z,14.60
2018-12-06T12:03:35.923Z,10.97
2018-12-06T12:06:04.417Z,13.33
2018-12-06T12:08:32.783Z,12.53
2018-12-06T12:11:01.138Z,12.33
2018-12-06T12:51:05.491Z,14.33
2018-12-06T12:53:33.969Z,10.10
2018-12-06T12:56:05.605Z,20.50
2018-12-06T12:58:34.000Z,11.70
2018-12-06T13:01:02.351Z,17.83
2018-12-06T13:40:59.631Z,11.13
2018-12-06T13:43:27.985Z,13.50
2018-12-06T13:45:56.364Z,15.23
2018-12-06T13:48:24.905Z,17.00
2018-12-06T13:50:53.321Z,14.53
2018-12-06T13:53:21.663Z,10.63
2018-12-06T13:55:54.096Z,8.90
2018-12-06T13:58:25.474Z,6.57
2018-12-06T14:00:58.702Z,11.47
2018-12-06T14:03:29.064Z,9.70
2018-12-06T14:06:00.890Z,10.80
2018-12-06T14:08:29.255Z,7.50
2018-12-06T14:11:01.205Z,11.00
2018-12-06T14:13:31.165Z,8.20
2018-12-06T14:16:07.115Z,7.43
2018-12-06T14:18:33.778Z,12.50
2018-12-06T14:21:02.246Z,9.13
2018-12-06T14:23:30.620Z,9.60
2018-12-06T14:26:02.028Z,9.53
2018-12-06T14:28:30.403Z,8.97
2018-12-06T14:30:58.835Z,11.23
2018-12-06T14:33:27.505Z,9.50
2018-12-06T14:35:55.909Z,12.73
2018-12-06T14:38:24.296Z,9.57
2018-12-06T14:40:52.858Z,12.23
2018-12-06T14:43:21.341Z,11.53
2018-12-06T14:45:49.838Z,10.47
2018-12-06T14:48:18.516Z,14.63
2018-12-06T14:50:50.883Z,16.00
2018-12-06T14:53:22.840Z,15.47
2018-12-06T14:55:57.037Z,13.10
2018-12-06T14:58:28.728Z,12.70
2018-12-06T15:01:03.147Z,11.83
2018-12-06T15:08:33.623Z,10.40
2018-12-06T15:11:05.816Z,7.33
2018-12-06T15:13:40.301Z,7.30
2018-12-06T15:16:12.203Z,7.30
2018-12-06T15:18:44.448Z,9.00
2018-12-06T15:21:18.411Z,12.40
2018-12-06T15:23:50.325Z,12.60
2018-12-06T15:26:22.553Z,13.23
2018-12-06T15:28:52.640Z,7.63
2018-12-06T15:31:24.740Z,5.50
2018-12-06T15:33:54.854Z,6.63
2018-12-06T15:36:27.009Z,5.40
2018-12-06T15:39:01.570Z,8.27
2018-12-06T15:41:35.664Z,4.30
2018-12-06T15:44:07.507Z,4.90
2018-12-06T15:46:41.999Z,5.20
2018-12-06T15:49:13.846Z,4.93
2018-12-06T15:51:46.289Z,14.53
2018-12-06T16:28:54.833Z,14.53
2018-12-06T16:31:27.108Z,18.30
2018-12-06T16:33:59.393Z,21.10
2018-12-06T16:36:31.119Z,15.80
2018-12-06T16:39:04.787Z,28.33
2018-12-06T16:41:36.450Z,23.93
2018-12-06T16:44:08.716Z,13.43
2018-12-06T16:46:43.064Z,30.37
2018-12-06T16:49:14.548Z,13.87
2018-12-06T16:51:42.987Z,12.40
2018-12-06T16:54:11.530Z,13.50
2018-12-06T16:56:46.067Z,13.03
2018-12-06T16:59:14.666Z,12.40
2018-12-06T17:01:43.343Z,8.87
2018-12-06T17:04:11.818Z,8.73
2018-12-06T17:06:40.216Z,8.37
2018-12-06T17:09:08.703Z,11.47
2018-12-06T17:11:37.359Z,15.00
2018-12-06T17:14:06.001Z,9.90
2018-12-06T17:16:34.467Z,8.97
2018-12-06T17:19:02.848Z,10.93
2018-12-06T17:21:31.291Z,10.60
2018-12-06T17:23:59.748Z,12.43
2018-12-06T17:26:28.308Z,13.87
2018-12-06T17:29:00.391Z,12.00
2018-12-06T17:31:30.352Z,13.60
2018-12-06T17:33:58.841Z,17.87
2018-12-06T17:36:28.085Z,9.70
2018-12-06T17:38:57.648Z,8.00
2018-12-06T17:41:26.197Z,9.23
2018-12-06T17:43:55.729Z,8.50
2018-12-06T17:46:27.421Z,9.57
2018-12-06T17:48:56.424Z,9.70
2018-12-06T17:51:30.531Z,15.83
2018-12-06T17:54:06.125Z,10.00
2018-12-06T17:56:35.975Z,16.13
2018-12-06T18:01:58.795Z,11.77
2018-12-06T18:04:32.770Z,16.00
2018-12-06T18:07:07.476Z,10.23
2018-12-06T18:09:38.391Z,11.77
2018-12-06T18:12:17.593Z,10.53
2018-12-06T18:21:02.647Z,12.17
2018-12-06T18:23:34.835Z,11.10
2018-12-06T18:26:07.518Z,13.43
2018-12-06T18:28:40.520Z,10.53
2018-12-06T18:31:12.839Z,10.63
2018-12-06T18:33:44.984Z,9.93
2018-12-06T18:36:19.894Z,9.03
2018-12-06T18:38:50.767Z,14.17
2018-12-06T18:41:22.415Z,6.23
2018-12-06T18:44:08.319Z,8.60
2018-12-06T19:47:15.180Z,11.97
2018-12-06T21:17:05.584Z,5.03
2018-12-06T21:19:34.164Z,4.90
2018-12-06T21:22:04.963Z,4.10
2018-12-06T21:27:42.519Z,4.73
2018-12-06T21:30:21.796Z,3.80
2018-12-06T21:39:00.469Z,4.07
2018-12-06T21:41:34.663Z,3.60
2018-12-06T21:44:06.663Z,5.03
2018-12-06T21:46:40.819Z,4.13
2018-12-06T21:49:15.983Z,4.70
2018-12-06T21:51:50.920Z,4.97
2018-12-06T21:54:24.985Z,5.07
2018-12-06T21:56:59.203Z,4.10
2018-12-06T21:59:33.444Z,3.77
2018-12-06T23:56:52.424Z,5.20
2018-12-06T23:59:27.580Z,4.83
