createdAt,value
2017-10-04T00:01:16.371Z,4.60
2017-10-04T00:03:44.627Z,4.28
2017-10-04T00:06:12.878Z,3.65
2017-10-04T00:08:41.918Z,3.78
2017-10-04T00:11:10.175Z,4.28
2017-10-04T00:13:38.447Z,3.12
2017-10-04T00:16:06.701Z,3.33
2017-10-04T00:18:35.099Z,3.53
2017-10-04T00:21:04.083Z,4.07
2017-10-04T00:23:32.316Z,3.70
2017-10-04T00:26:00.578Z,3.60
2017-10-04T00:28:29.572Z,3.30
2017-10-04T00:30:58.584Z,4.03
2017-10-04T00:33:26.836Z,3.83
2017-10-04T00:35:55.073Z,4.03
2017-10-04T00:38:24.081Z,3.45
2017-10-04T00:40:52.452Z,3.80
2017-10-04T00:43:20.677Z,3.65
2017-10-04T00:45:49.704Z,3.35
2017-10-04T00:48:17.937Z,3.75
2017-10-04T00:50:46.160Z,3.65
2017-10-04T00:53:15.152Z,3.20
2017-10-04T00:55:44.382Z,3.67
2017-10-04T00:58:12.604Z,4.12
2017-10-04T01:00:40.832Z,3.42
2017-10-04T01:03:09.094Z,2.97
2017-10-04T01:05:37.325Z,4.25
2017-10-04T01:08:05.544Z,3.62
2017-10-04T01:10:33.808Z,3.87
2017-10-04T01:13:02.036Z,4.10
2017-10-04T01:15:31.024Z,4.00
2017-10-04T01:18:00.048Z,3.83
2017-10-04T01:20:29.036Z,3.65
2017-10-04T01:22:57.268Z,3.15
2017-10-04T01:25:25.520Z,3.60
2017-10-04T01:27:53.748Z,3.80
2017-10-04T01:30:22.018Z,3.25
2017-10-04T01:32:50.257Z,3.75
2017-10-04T01:35:18.493Z,3.97
2017-10-04T01:37:46.718Z,3.55
2017-10-04T01:40:15.736Z,3.40
2017-10-04T01:42:43.959Z,3.30
2017-10-04T01:45:12.180Z,3.22
2017-10-04T01:47:40.430Z,3.50
2017-10-04T01:50:08.647Z,3.45
2017-10-04T01:52:36.867Z,3.30
2017-10-04T01:55:05.396Z,3.30
2017-10-04T01:57:33.647Z,3.65
2017-10-04T02:00:01.845Z,3.45
2017-10-04T02:02:30.100Z,3.80
2017-10-04T02:04:58.319Z,4.00
2017-10-04T02:07:26.540Z,3.60
2017-10-04T02:09:55.564Z,3.72
2017-10-04T02:12:23.786Z,3.60
2017-10-04T02:14:52.783Z,4.00
2017-10-04T02:17:21.047Z,3.45
2017-10-04T02:19:49.268Z,3.22
2017-10-04T02:22:17.488Z,3.60
2017-10-04T02:24:45.740Z,3.90
2017-10-04T02:27:13.976Z,3.37
2017-10-04T02:29:42.956Z,3.58
2017-10-04T02:32:11.212Z,4.00
2017-10-04T02:34:40.200Z,4.00
2017-10-04T02:37:08.421Z,3.35
2017-10-04T02:39:36.676Z,3.67
2017-10-04T02:42:04.904Z,3.22
2017-10-04T02:44:33.128Z,4.07
2017-10-04T02:47:02.361Z,4.40
2017-10-04T02:49:30.581Z,4.05
2017-10-04T02:51:58.800Z,3.10
2017-10-04T02:54:27.250Z,3.50
2017-10-04T02:56:55.473Z,3.37
2017-10-04T02:59:23.704Z,3.58
2017-10-04T03:01:51.989Z,3.22
2017-10-04T03:04:20.977Z,4.20
2017-10-04T03:06:49.205Z,3.92
2017-10-04T03:09:18.396Z,3.90
2017-10-04T03:11:47.390Z,3.58
2017-10-04T03:14:15.620Z,3.55
2017-10-04T03:16:43.896Z,3.95
2017-10-04T03:19:12.884Z,3.58
2017-10-04T03:21:41.109Z,3.72
2017-10-04T03:24:09.351Z,3.30
2017-10-04T03:26:37.576Z,3.67
2017-10-04T03:29:05.796Z,4.10
2017-10-04T03:31:34.052Z,3.97
2017-10-04T03:34:02.283Z,3.47
2017-10-04T03:36:30.505Z,4.20
2017-10-04T03:38:59.527Z,3.92
2017-10-04T03:41:27.747Z,3.15
2017-10-04T03:43:55.970Z,3.58
2017-10-04T03:46:24.228Z,4.00
2017-10-04T03:48:52.449Z,3.90
2017-10-04T03:51:20.670Z,2.90
2017-10-04T03:53:49.904Z,3.90
2017-10-04T03:56:18.131Z,4.12
2017-10-04T03:58:46.352Z,3.92
2017-10-04T04:01:14.788Z,3.67
2017-10-04T04:03:43.012Z,4.12
2017-10-04T04:06:11.233Z,3.30
2017-10-04T04:08:39.504Z,4.60
2017-10-04T04:11:07.728Z,3.20
2017-10-04T04:13:35.948Z,3.58
2017-10-04T04:16:04.955Z,3.65
2017-10-04T04:18:33.176Z,3.25
2017-10-04T04:21:02.172Z,3.25
2017-10-04T04:23:30.421Z,3.15
2017-10-04T04:25:59.408Z,3.22
2017-10-04T04:28:27.633Z,2.87
2017-10-04T04:30:56.600Z,4.10
2017-10-04T04:33:24.820Z,3.35
2017-10-04T04:35:53.093Z,3.05
2017-10-04T04:38:33.200Z,3.40
2017-10-04T04:41:01.432Z,3.83
2017-10-04T04:43:29.652Z,4.00
2017-10-04T04:45:57.924Z,3.40
2017-10-04T04:48:26.149Z,2.87
2017-10-04T04:50:54.380Z,2.95
2017-10-04T04:53:22.644Z,3.08
2017-10-04T04:55:50.868Z,3.72
2017-10-04T04:58:19.092Z,2.95
2017-10-04T05:00:47.344Z,3.58
2017-10-04T05:03:16.328Z,4.68
2017-10-04T05:05:44.557Z,4.28
2017-10-04T05:08:12.808Z,3.12
2017-10-04T05:10:41.028Z,3.65
2017-10-04T05:13:09.261Z,4.35
2017-10-04T05:15:38.283Z,3.90
2017-10-04T05:18:06.512Z,4.55
2017-10-04T05:20:34.740Z,4.18
2017-10-04T05:23:03.188Z,4.03
2017-10-04T05:25:31.384Z,4.70
2017-10-04T05:28:00.381Z,3.78
2017-10-04T05:30:28.633Z,4.53
2017-10-04T05:32:56.855Z,3.50
2017-10-04T05:35:25.087Z,4.45
2017-10-04T05:37:53.361Z,4.50
2017-10-04T05:40:21.701Z,3.30
2017-10-04T05:42:49.924Z,3.55
2017-10-04T05:45:18.969Z,3.72
2017-10-04T05:47:48.699Z,3.83
2017-10-04T05:50:17.688Z,4.35
2017-10-04T05:52:45.951Z,3.80
2017-10-04T05:55:14.174Z,4.30
2017-10-04T05:57:42.404Z,3.40
2017-10-04T06:00:10.661Z,4.70
2017-10-04T06:02:38.884Z,4.20
2017-10-04T06:05:07.108Z,4.35
2017-10-04T06:07:35.368Z,4.60
2017-10-04T06:10:03.589Z,3.95
2017-10-04T06:12:31.812Z,4.62
2017-10-04T06:15:00.857Z,4.35
2017-10-04T06:17:29.076Z,4.62
2017-10-04T06:19:57.297Z,4.85
2017-10-04T06:22:25.551Z,5.30
2017-10-04T06:24:54.548Z,3.92
2017-10-04T06:27:23.537Z,4.60
2017-10-04T06:29:51.808Z,4.37
2017-10-04T06:32:20.035Z,4.25
2017-10-04T06:34:48.263Z,4.50
2017-10-04T06:37:16.545Z,4.60
2017-10-04T06:39:44.764Z,4.95
2017-10-04T06:42:12.985Z,5.70
2017-10-04T06:44:41.996Z,5.50
2017-10-04T06:47:10.212Z,5.32
2017-10-04T06:49:38.449Z,6.43
2017-10-04T06:52:06.902Z,4.93
2017-10-04T06:54:35.120Z,4.87
2017-10-04T06:57:04.116Z,5.90
2017-10-04T06:59:32.380Z,5.50
2017-10-04T07:02:00.605Z,4.97
2017-10-04T07:04:28.816Z,5.40
2017-10-04T07:06:57.061Z,5.47
2017-10-04T07:09:25.288Z,5.60
2017-10-04T07:11:54.275Z,5.97
2017-10-04T07:14:22.649Z,5.93
2017-10-04T07:16:50.874Z,5.75
2017-10-04T07:19:19.097Z,6.30
2017-10-04T07:21:47.372Z,5.22
2017-10-04T07:24:15.595Z,5.35
2017-10-04T07:26:43.813Z,5.57
2017-10-04T07:29:12.244Z,6.05
2017-10-04T07:31:40.464Z,5.57
2017-10-04T07:34:09.461Z,5.55
2017-10-04T07:36:37.740Z,5.12
2017-10-04T07:39:05.964Z,5.10
2017-10-04T07:41:34.956Z,6.05
2017-10-04T07:44:03.221Z,4.70
2017-10-04T07:46:31.474Z,5.70
2017-10-04T07:48:59.692Z,6.25
2017-10-04T07:51:27.966Z,6.40
2017-10-04T07:53:56.184Z,5.65
2017-10-04T07:56:24.417Z,4.78
2017-10-04T07:58:52.684Z,5.30
2017-10-04T08:01:20.920Z,5.40
2017-10-04T08:03:49.924Z,5.90
2017-10-04T08:06:18.316Z,5.35
2017-10-04T08:08:46.544Z,5.45
2017-10-04T08:11:14.784Z,5.37
2017-10-04T08:13:43.914Z,5.40
2017-10-04T08:16:12.144Z,6.07
2017-10-04T08:18:40.380Z,5.25
2017-10-04T08:21:09.416Z,5.18
2017-10-04T08:23:37.640Z,5.30
2017-10-04T08:26:05.868Z,4.50
2017-10-04T08:28:34.135Z,4.60
2017-10-04T08:31:03.132Z,5.32
2017-10-04T08:33:31.359Z,5.43
2017-10-04T08:35:59.625Z,5.12
2017-10-04T08:38:27.858Z,4.07
2017-10-04T08:40:56.085Z,4.07
2017-10-04T08:43:24.473Z,5.47
2017-10-04T08:45:52.700Z,4.70
2017-10-04T08:48:32.955Z,4.68
2017-10-04T08:51:01.184Z,5.12
2017-10-04T08:53:30.182Z,4.90
2017-10-04T08:55:58.463Z,4.97
2017-10-04T08:58:26.697Z,4.80
2017-10-04T09:00:54.928Z,4.32
2017-10-04T09:03:23.176Z,3.87
2017-10-04T09:06:03.202Z,3.40
2017-10-04T09:08:31.468Z,4.32
2017-10-04T09:10:59.701Z,3.67
2017-10-04T09:13:27.929Z,3.37
2017-10-04T09:15:56.193Z,4.10
2017-10-04T09:18:24.420Z,3.92
2017-10-04T09:20:52.648Z,3.45
2017-10-04T09:23:21.008Z,3.37
2017-10-04T09:25:49.244Z,3.28
2017-10-04T09:28:17.467Z,3.30
2017-10-04T09:30:45.751Z,4.25
2017-10-04T09:33:14.780Z,3.30
2017-10-04T09:35:43.019Z,3.25
2017-10-04T09:38:11.396Z,3.25
2017-10-04T09:40:39.633Z,3.17
2017-10-04T09:43:07.865Z,3.85
2017-10-04T09:45:36.900Z,3.87
2017-10-04T09:48:05.127Z,3.30
2017-10-04T09:50:33.356Z,3.45
2017-10-04T09:53:01.609Z,3.40
2017-10-04T09:55:29.840Z,3.05
2017-10-04T09:57:58.065Z,2.67
2017-10-04T10:00:26.313Z,3.37
2017-10-04T10:02:55.308Z,2.85
2017-10-04T10:05:23.537Z,2.20
2017-10-04T10:07:51.961Z,4.00
2017-10-04T10:10:20.187Z,2.50
2017-10-04T10:12:48.424Z,2.55
2017-10-04T10:15:16.696Z,2.83
2017-10-04T10:17:45.700Z,2.75
2017-10-04T10:20:13.938Z,3.22
2017-10-04T10:22:42.953Z,2.70
2017-10-04T10:25:11.187Z,2.87
2017-10-04T10:27:39.417Z,3.20
2017-10-04T10:30:07.677Z,2.53
2017-10-04T10:32:35.899Z,2.85
2017-10-04T10:35:04.124Z,2.58
2017-10-04T10:37:32.524Z,2.65
2017-10-04T10:40:00.749Z,2.58
2017-10-04T10:42:28.979Z,2.95
2017-10-04T10:44:57.319Z,2.50
2017-10-04T10:47:25.549Z,3.08
2017-10-04T10:49:53.780Z,3.78
2017-10-04T10:52:22.919Z,2.60
2017-10-04T10:54:51.147Z,2.85
2017-10-04T10:57:19.374Z,3.00
2017-10-04T10:59:48.409Z,2.65
2017-10-04T11:02:16.633Z,2.72
2017-10-04T11:04:44.864Z,3.00
2017-10-04T11:07:13.112Z,2.65
2017-10-04T11:09:41.720Z,2.65
2017-10-04T11:12:09.916Z,3.15
2017-10-04T11:14:38.174Z,2.40
2017-10-04T11:17:06.436Z,2.50
2017-10-04T11:19:34.660Z,2.65
2017-10-04T11:22:02.935Z,2.70
2017-10-04T11:24:31.169Z,2.90
2017-10-04T11:27:00.169Z,2.70
2017-10-04T11:29:28.444Z,2.53
2017-10-04T11:31:56.688Z,2.70
2017-10-04T11:34:24.916Z,2.75
2017-10-04T11:36:53.340Z,2.35
2017-10-04T11:39:21.568Z,2.67
2017-10-04T11:41:49.796Z,2.70
2017-10-04T11:44:18.045Z,2.85
2017-10-04T11:46:46.272Z,2.30
2017-10-04T11:49:14.521Z,3.22
2017-10-04T11:51:42.773Z,2.55
2017-10-04T11:54:11.003Z,2.85
2017-10-04T11:56:39.228Z,2.62
2017-10-04T11:59:07.477Z,2.05
2017-10-04T12:01:35.704Z,2.75
2017-10-04T12:04:03.932Z,2.12
2017-10-04T12:06:32.201Z,2.58
2017-10-04T12:09:00.428Z,2.58
2017-10-04T12:11:28.656Z,2.80
2017-10-04T12:13:57.052Z,2.25
2017-10-04T12:16:25.284Z,2.65
2017-10-04T12:18:53.512Z,2.80
2017-10-04T12:21:22.540Z,2.78
2017-10-04T12:23:50.784Z,2.40
2017-10-04T12:26:19.011Z,2.33
2017-10-04T12:28:48.152Z,2.15
2017-10-04T12:31:16.380Z,1.98
2017-10-04T12:33:44.615Z,2.03
2017-10-04T12:36:12.872Z,1.80
2017-10-04T12:38:41.872Z,1.60
2017-10-04T12:41:10.102Z,1.67
2017-10-04T12:43:39.994Z,2.12
2017-10-04T12:46:08.211Z,1.80
2017-10-04T12:48:36.544Z,2.10
2017-10-04T12:51:04.824Z,1.60
2017-10-04T12:53:33.052Z,2.28
2017-10-04T12:56:01.284Z,1.87
2017-10-04T12:58:29.548Z,1.90
2017-10-04T13:00:57.777Z,2.05
2017-10-04T13:03:26.008Z,1.73
2017-10-04T13:05:55.052Z,1.58
2017-10-04T13:08:23.284Z,1.80
2017-10-04T13:10:51.512Z,1.50
2017-10-04T13:13:19.880Z,2.33
2017-10-04T13:15:48.104Z,1.10
2017-10-04T13:18:16.340Z,1.70
2017-10-04T13:20:44.682Z,1.40
2017-10-04T13:23:12.909Z,1.27
2017-10-04T13:25:41.900Z,1.15
2017-10-04T13:28:10.180Z,1.10
2017-10-04T13:30:38.408Z,1.62
2017-10-04T13:33:06.725Z,1.33
2017-10-04T13:35:34.988Z,1.40
2017-10-04T13:38:03.221Z,1.35
2017-10-04T13:40:31.456Z,1.23
2017-10-04T13:43:00.497Z,1.70
2017-10-04T13:45:28.728Z,1.23
2017-10-04T13:47:56.964Z,1.30
2017-10-04T13:50:25.341Z,1.58
2017-10-04T13:52:53.573Z,1.70
2017-10-04T13:55:22.568Z,1.52
2017-10-04T13:57:50.845Z,1.15
2017-10-04T14:00:19.073Z,1.40
2017-10-04T14:02:48.068Z,1.40
2017-10-04T14:05:16.356Z,1.90
2017-10-04T14:07:44.598Z,1.40
2017-10-04T14:10:12.829Z,1.83
2017-10-04T14:12:41.872Z,1.60
2017-10-04T14:15:10.104Z,1.60
2017-10-04T14:17:38.335Z,1.50
2017-10-04T14:20:07.465Z,1.70
2017-10-04T14:22:35.688Z,1.70
2017-10-04T14:25:03.920Z,1.40
2017-10-04T14:27:32.178Z,1.55
2017-10-04T14:30:00.412Z,1.67
2017-10-04T14:32:28.639Z,1.50
2017-10-04T14:34:56.893Z,1.77
2017-10-04T14:37:25.127Z,1.48
2017-10-04T14:39:53.352Z,1.30
2017-10-04T14:42:21.629Z,1.30
2017-10-04T14:44:49.845Z,1.33
2017-10-04T14:47:18.081Z,1.40
2017-10-04T14:49:47.109Z,1.67
2017-10-04T14:52:15.346Z,1.40
2017-10-04T14:54:43.568Z,1.35
2017-10-04T14:57:12.602Z,1.25
2017-10-04T14:59:40.824Z,1.77
2017-10-04T15:02:09.827Z,1.42
2017-10-04T15:04:38.208Z,1.30
2017-10-04T15:07:06.436Z,1.45
2017-10-04T15:09:34.679Z,1.33
2017-10-04T15:12:03.816Z,1.55
2017-10-04T15:14:32.043Z,1.17
2017-10-04T15:17:00.271Z,1.27
2017-10-04T15:19:29.292Z,1.08
2017-10-04T15:21:57.512Z,1.50
2017-10-04T15:24:26.508Z,1.75
2017-10-04T15:26:54.909Z,1.73
2017-10-04T15:29:23.136Z,1.40
2017-10-04T15:31:51.365Z,1.30
2017-10-04T15:34:21.132Z,1.62
2017-10-04T15:36:49.373Z,1.60
2017-10-04T15:39:17.604Z,1.45
2017-10-04T15:41:46.740Z,1.40
2017-10-04T15:44:15.012Z,1.65
2017-10-04T15:46:43.244Z,2.30
2017-10-04T15:49:11.614Z,1.37
2017-10-04T15:51:45.053Z,1.58
2017-10-04T15:54:13.385Z,1.33
2017-10-04T15:56:41.617Z,1.37
2017-10-04T15:59:09.836Z,1.60
2017-10-04T16:01:38.239Z,1.80
2017-10-04T16:04:06.473Z,1.37
2017-10-04T16:06:34.700Z,2.35
2017-10-04T16:09:02.981Z,1.40
2017-10-04T16:11:31.228Z,1.30
2017-10-04T16:13:59.494Z,1.60
2017-10-04T16:16:28.569Z,1.25
2017-10-04T16:18:57.561Z,1.45
2017-10-04T16:21:25.800Z,1.30
2017-10-04T16:23:56.793Z,1.10
2017-10-04T16:26:28.604Z,1.23
2017-10-04T16:28:57.205Z,1.23
2017-10-04T16:31:25.436Z,1.85
2017-10-04T16:33:53.656Z,1.87
2017-10-04T16:36:21.913Z,1.70
2017-10-04T16:38:50.156Z,1.10
2017-10-04T16:41:18.384Z,1.73
2017-10-04T16:43:47.172Z,1.70
2017-10-04T16:46:15.419Z,2.05
2017-10-04T16:48:43.648Z,1.67
2017-10-04T16:51:12.663Z,1.52
2017-10-04T16:53:40.891Z,1.30
2017-10-04T16:56:09.121Z,1.62
2017-10-04T16:58:37.396Z,1.75
2017-10-04T17:01:06.388Z,2.00
2017-10-04T17:03:35.380Z,1.85
2017-10-04T17:06:03.881Z,1.60
2017-10-04T17:08:32.108Z,1.70
2017-10-04T17:11:01.807Z,1.55
2017-10-04T17:13:30.149Z,1.98
2017-10-04T17:16:04.646Z,1.70
2017-10-04T17:18:39.562Z,1.30
2017-10-04T17:21:08.608Z,1.48
2017-10-04T17:23:37.052Z,1.40
2017-10-04T17:26:05.284Z,1.80
2017-10-04T17:28:33.512Z,1.40
2017-10-04T17:31:01.965Z,1.60
2017-10-04T17:33:30.172Z,1.50
2017-10-04T17:35:58.399Z,1.70
2017-10-04T17:38:26.660Z,1.77
2017-10-04T17:40:54.891Z,1.70
2017-10-04T17:43:23.127Z,1.87
2017-10-04T17:45:51.390Z,1.50
2017-10-04T17:48:19.619Z,2.33
2017-10-04T17:50:48.611Z,2.05
2017-10-04T17:53:17.005Z,1.65
2017-10-04T17:55:45.233Z,1.60
2017-10-04T17:58:13.460Z,1.65
2017-10-04T18:00:41.716Z,1.90
2017-10-04T18:03:09.936Z,1.40
2017-10-04T18:05:38.164Z,1.73
2017-10-04T18:08:07.289Z,1.70
2017-10-04T18:10:35.516Z,1.62
2017-10-04T18:13:03.748Z,1.98
2017-10-04T18:15:32.172Z,1.95
2017-10-04T18:18:00.409Z,2.47
2017-10-04T18:20:28.635Z,2.33
2017-10-04T18:22:57.652Z,1.90
2017-10-04T18:25:25.881Z,2.70
2017-10-04T18:27:54.976Z,2.22
2017-10-04T18:30:23.432Z,2.42
2017-10-04T18:32:52.416Z,1.95
2017-10-04T18:35:21.427Z,2.72
2017-10-04T18:37:49.697Z,2.15
2017-10-04T18:40:17.940Z,1.95
2017-10-04T18:42:46.169Z,2.22
2017-10-04T18:45:15.307Z,2.55
2017-10-04T18:47:43.536Z,2.60
2017-10-04T18:50:11.765Z,2.37
2017-10-04T18:52:40.897Z,2.15
2017-10-04T18:55:09.119Z,2.95
2017-10-04T18:57:37.344Z,2.67
2017-10-04T19:00:05.608Z,2.72
2017-10-04T19:02:33.861Z,2.30
2017-10-04T19:05:02.076Z,2.22
2017-10-04T19:07:30.348Z,1.90
2017-10-04T19:09:58.580Z,2.92
2017-10-04T19:12:27.131Z,2.30
2017-10-04T19:14:56.168Z,2.00
2017-10-04T19:17:24.401Z,2.15
2017-10-04T19:19:52.634Z,2.60
2017-10-04T19:22:21.649Z,2.20
2017-10-04T19:24:49.888Z,2.05
2017-10-04T19:27:18.115Z,1.80
2017-10-04T19:29:46.392Z,2.20
2017-10-04T19:32:14.612Z,2.60
2017-10-04T19:34:42.880Z,3.03
2017-10-04T19:37:11.140Z,2.10
2017-10-04T19:39:39.368Z,2.00
2017-10-04T19:42:07.605Z,1.75
2017-10-04T19:44:36.617Z,2.30
2017-10-04T19:47:04.848Z,2.05
2017-10-04T19:49:33.075Z,2.30
2017-10-04T19:52:02.845Z,2.10
2017-10-04T19:54:31.068Z,2.08
2017-10-04T19:56:59.300Z,2.00
2017-10-04T19:59:28.316Z,1.70
2017-10-04T20:01:56.549Z,1.92
2017-10-04T20:04:25.540Z,2.10
2017-10-04T20:06:53.804Z,2.20
2017-10-04T20:09:22.807Z,1.92
2017-10-04T20:11:51.058Z,2.10
2017-10-04T20:14:19.313Z,2.20
2017-10-04T20:16:47.549Z,2.15
2017-10-04T20:19:16.554Z,1.90
2017-10-04T20:21:44.821Z,1.92
2017-10-04T20:24:13.049Z,2.35
2017-10-04T20:26:42.045Z,2.00
2017-10-04T20:29:10.304Z,2.62
2017-10-04T20:31:38.532Z,1.60
2017-10-04T20:34:06.761Z,1.42
2017-10-04T20:36:35.013Z,1.85
2017-10-04T20:39:03.240Z,1.73
2017-10-04T20:41:32.161Z,1.70
2017-10-04T20:44:00.635Z,1.80
2017-10-04T20:46:28.865Z,1.50
2017-10-04T20:48:57.104Z,1.70
2017-10-04T20:51:25.379Z,1.67
2017-10-04T20:53:53.641Z,1.50
2017-10-04T20:56:21.876Z,1.92
2017-10-04T20:58:50.911Z,1.80
2017-10-04T21:01:19.185Z,1.83
2017-10-04T21:03:47.405Z,1.70
2017-10-04T21:06:15.683Z,2.10
2017-10-04T21:08:43.912Z,1.90
2017-10-04T21:11:12.140Z,1.62
2017-10-04T21:13:40.425Z,1.75
2017-10-04T21:16:09.424Z,1.75
2017-10-04T21:18:37.659Z,3.67
2017-10-04T21:21:06.692Z,1.85
2017-10-04T21:23:34.924Z,1.70
2017-10-04T21:26:03.153Z,1.35
2017-10-04T21:28:32.187Z,1.60
2017-10-04T21:31:00.424Z,1.50
2017-10-04T21:33:28.668Z,1.37
2017-10-04T21:35:56.937Z,1.55
2017-10-04T21:38:25.163Z,1.65
2017-10-04T21:40:54.156Z,2.20
2017-10-04T21:43:22.436Z,1.75
2017-10-04T21:45:50.711Z,1.73
2017-10-04T21:48:18.916Z,1.80
2017-10-04T21:50:47.165Z,1.45
2017-10-04T21:53:15.401Z,1.55
2017-10-04T21:55:43.635Z,1.50
2017-10-04T21:58:11.968Z,1.95
2017-10-04T22:00:40.960Z,1.83
2017-10-04T22:03:09.960Z,1.60
2017-10-04T22:05:38.220Z,1.90
2017-10-04T22:08:06.454Z,1.60
2017-10-04T22:10:35.455Z,2.05
2017-10-04T22:13:03.721Z,1.35
2017-10-04T22:15:31.960Z,1.80
2017-10-04T22:18:00.188Z,1.73
2017-10-04T22:20:28.436Z,1.60
2017-10-04T22:22:56.673Z,1.90
2017-10-04T22:25:24.904Z,1.77
2017-10-04T22:27:53.165Z,1.70
2017-10-04T22:30:22.196Z,1.98
2017-10-04T22:32:50.425Z,1.70
2017-10-04T22:35:18.808Z,2.37
2017-10-04T22:37:47.036Z,1.80
2017-10-04T22:40:15.284Z,1.85
2017-10-04T22:42:44.280Z,1.90
2017-10-04T22:45:12.509Z,2.15
2017-10-04T22:47:41.504Z,2.10
2017-10-04T22:50:09.773Z,1.45
2017-10-04T22:52:38.011Z,1.55
2017-10-04T22:55:06.239Z,2.20
2017-10-04T22:57:34.488Z,1.40
2017-10-04T23:00:02.749Z,2.55
2017-10-04T23:02:30.982Z,2.30
2017-10-04T23:04:59.371Z,1.73
2017-10-04T23:07:27.597Z,1.50
2017-10-04T23:09:55.836Z,1.73
2017-10-04T23:12:24.277Z,1.77
2017-10-04T23:14:52.519Z,1.60
2017-10-04T23:17:20.753Z,1.65
2017-10-04T23:19:49.004Z,1.80
2017-10-04T23:22:17.240Z,1.77
2017-10-04T23:24:46.236Z,1.80
2017-10-04T23:27:14.497Z,1.65
2017-10-04T23:29:43.480Z,1.90
2017-10-04T23:32:11.708Z,1.80
2017-10-04T23:34:40.138Z,2.05
2017-10-04T23:37:08.365Z,1.92
2017-10-04T23:39:36.603Z,1.77
2017-10-04T23:42:05.638Z,2.12
2017-10-04T23:44:33.860Z,1.20
2017-10-04T23:47:02.095Z,1.52
2017-10-04T23:49:30.352Z,1.70
2017-10-04T23:51:58.624Z,2.00
2017-10-04T23:54:27.654Z,1.60
2017-10-04T23:56:56.140Z,1.52
2017-10-04T23:59:24.373Z,2.20
