createdAt,value
2023-02-20T00:00:42.782Z,1026.43
2023-02-20T00:01:42.808Z,1026.41
2023-02-20T00:02:42.870Z,1026.41
2023-02-20T00:03:42.977Z,1026.39
2023-02-20T00:04:42.782Z,1026.41
2023-02-20T00:05:42.794Z,1026.42
2023-02-20T00:06:43.321Z,1026.46
2023-02-20T00:07:42.775Z,1026.4
2023-02-20T00:08:42.778Z,1026.4
2023-02-20T00:09:42.794Z,1026.35
2023-02-20T00:10:42.786Z,1026.38
2023-02-20T00:11:42.797Z,1026.36
2023-02-20T00:12:42.788Z,1026.37
2023-02-20T00:13:42.800Z,1026.33
2023-02-20T00:14:42.785Z,1026.32
2023-02-20T00:15:42.801Z,1026.27
2023-02-20T00:16:42.793Z,1026.29
2023-02-20T00:17:42.779Z,1026.3
2023-02-20T00:18:42.784Z,1026.27
2023-02-20T00:19:42.784Z,1026.25
2023-02-20T00:20:42.785Z,1026.3
2023-02-20T00:21:42.802Z,1026.24
2023-02-20T00:22:42.789Z,1026.23
2023-02-20T00:23:42.779Z,1026.19
2023-02-20T00:24:42.786Z,1026.18
2023-02-20T00:25:42.787Z,1026.23
2023-02-20T00:26:42.796Z,1026.23
2023-02-20T00:27:42.777Z,1026.2
2023-02-20T00:28:42.813Z,1026.21
2023-02-20T00:29:42.791Z,1026.2
2023-02-20T00:30:42.853Z,1026.23
2023-02-20T00:31:42.849Z,1026.26
2023-02-20T00:32:42.791Z,1026.29
2023-02-20T00:33:42.794Z,1026.33
2023-02-20T00:34:42.788Z,1026.31
2023-02-20T00:35:42.792Z,1026.31
2023-02-20T00:36:42.800Z,1026.28
2023-02-20T00:37:42.787Z,1026.24
2023-02-20T00:38:42.787Z,1026.21
2023-02-20T00:39:42.786Z,1026.17
2023-02-20T00:40:42.789Z,1026.18
2023-02-20T00:41:42.805Z,1026.15
2023-02-20T00:42:42.790Z,1026.14
2023-02-20T00:43:42.810Z,1026.12
2023-02-20T00:44:42.787Z,1026.08
2023-02-20T00:45:42.790Z,1026.04
2023-02-20T00:46:42.861Z,1025.97
2023-02-20T00:47:42.793Z,1025.95
2023-02-20T00:48:42.784Z,1025.98
2023-02-20T00:49:42.790Z,1025.97
2023-02-20T00:50:42.791Z,1025.94
2023-02-20T00:51:42.818Z,1025.96
2023-02-20T00:52:42.794Z,1025.98
2023-02-20T00:53:42.793Z,1026.04
2023-02-20T00:54:42.782Z,1026.03
2023-02-20T00:55:42.792Z,1026.07
2023-02-20T00:56:42.802Z,1026.02
2023-02-20T00:57:42.789Z,1026.14
2023-02-20T00:58:42.804Z,1026.13
2023-02-20T00:59:42.791Z,1026.15
2023-02-20T01:00:42.799Z,1026.13
2023-02-20T01:01:42.951Z,1026.13
2023-02-20T01:02:42.820Z,1026.07
2023-02-20T01:03:42.788Z,1026.14
2023-02-20T01:04:42.788Z,1026.06
2023-02-20T01:05:42.784Z,1026.05
2023-02-20T01:06:42.806Z,1025.98
2023-02-20T01:07:42.787Z,1025.94
2023-02-20T01:08:42.792Z,1025.94
2023-02-20T01:09:42.794Z,1025.9
2023-02-20T01:10:42.788Z,1025.89
2023-02-20T01:11:42.803Z,1025.76
2023-02-20T01:12:42.791Z,1025.76
2023-02-20T01:13:42.809Z,1025.68
2023-02-20T01:14:42.796Z,1025.64
2023-02-20T01:15:42.810Z,1025.61
2023-02-20T01:16:42.808Z,1025.56
2023-02-20T01:17:42.792Z,1025.53
2023-02-20T01:18:42.794Z,1025.5
2023-02-20T01:19:42.799Z,1025.5
2023-02-20T01:20:42.785Z,1025.48
2023-02-20T01:21:42.808Z,1025.43
2023-02-20T01:22:42.791Z,1025.37
2023-02-20T01:23:42.781Z,1025.39
2023-02-20T01:24:42.789Z,1025.34
2023-02-20T01:25:42.797Z,1025.45
2023-02-20T01:26:42.809Z,1025.43
2023-02-20T01:27:42.790Z,1025.39
2023-02-20T01:28:42.796Z,1025.42
2023-02-20T01:29:42.786Z,1025.44
2023-02-20T01:30:42.785Z,1025.46
2023-02-20T01:31:42.919Z,1025.49
2023-02-20T01:32:42.792Z,1025.47
2023-02-20T01:33:42.799Z,1025.57
2023-02-20T01:34:42.780Z,1025.58
2023-02-20T01:35:42.792Z,1025.56
2023-02-20T01:36:42.800Z,1025.57
2023-02-20T01:37:42.802Z,1025.61
2023-02-20T01:38:42.791Z,1025.53
2023-02-20T01:39:42.795Z,1025.44
2023-02-20T01:40:42.788Z,1025.5
2023-02-20T01:41:42.811Z,1025.51
2023-02-20T01:42:42.786Z,1025.49
2023-02-20T01:43:42.819Z,1025.45
2023-02-20T01:44:42.784Z,1025.45
2023-02-20T01:45:42.798Z,1025.49
2023-02-20T01:46:42.870Z,1025.5
2023-02-20T01:47:42.800Z,1025.47
2023-02-20T01:48:42.788Z,1025.47
2023-02-20T01:49:42.793Z,1025.46
2023-02-20T01:50:42.790Z,1025.38
2023-02-20T01:51:42.820Z,1025.38
2023-02-20T01:52:42.794Z,1025.45
2023-02-20T01:53:42.791Z,1025.43
2023-02-20T01:54:42.784Z,1025.45
2023-02-20T01:55:42.793Z,1025.37
2023-02-20T01:56:42.821Z,1025.37
2023-02-20T01:57:42.803Z,1025.37
2023-02-20T01:58:42.808Z,1025.35
2023-02-20T01:59:42.795Z,1025.32
2023-02-20T02:00:42.810Z,1025.29
2023-02-20T02:01:42.912Z,1025.28
2023-02-20T02:02:42.802Z,1025.21
2023-02-20T02:03:42.791Z,1025.23
2023-02-20T02:04:42.798Z,1025.21
2023-02-20T02:05:42.791Z,1025.22
2023-02-20T02:06:42.808Z,1025.17
2023-02-20T02:07:42.832Z,1025.24
2023-02-20T02:08:42.800Z,1025.24
2023-02-20T02:09:42.791Z,1025.22
2023-02-20T02:10:42.793Z,1025.22
2023-02-20T02:11:42.810Z,1025.25
2023-02-20T02:12:42.796Z,1025.23
2023-02-20T02:13:42.822Z,1025.23
2023-02-20T02:14:42.788Z,1025.25
2023-02-20T02:15:42.792Z,1025.28
2023-02-20T02:16:42.808Z,1025.27
2023-02-20T02:17:42.786Z,1025.28
2023-02-20T02:18:42.780Z,1025.29
2023-02-20T02:19:42.778Z,1025.21
2023-02-20T02:20:42.786Z,1025.1
2023-02-20T02:21:42.792Z,1025.08
2023-02-20T02:22:42.785Z,1025
2023-02-20T02:23:42.780Z,1024.99
2023-02-20T02:24:42.787Z,1024.96
2023-02-20T02:25:42.780Z,1024.94
2023-02-20T02:26:42.796Z,1024.97
2023-02-20T02:27:42.790Z,1024.94
2023-02-20T02:28:42.797Z,1024.92
2023-02-20T02:29:42.797Z,1024.92
2023-02-20T02:30:42.781Z,1024.89
2023-02-20T02:31:42.856Z,1024.81
2023-02-20T02:32:42.776Z,1024.78
2023-02-20T02:33:42.791Z,1024.77
2023-02-20T02:34:42.794Z,1024.78
2023-02-20T02:35:42.776Z,1024.8
2023-02-20T02:36:42.794Z,1024.86
2023-02-20T02:37:42.777Z,1024.81
2023-02-20T02:38:42.776Z,1024.87
2023-02-20T02:39:42.784Z,1024.84
2023-02-20T02:40:42.778Z,1024.86
2023-02-20T02:41:42.794Z,1024.81
2023-02-20T02:42:42.783Z,1024.81
2023-02-20T02:43:42.783Z,1024.71
2023-02-20T02:44:42.784Z,1024.74
2023-02-20T02:45:42.839Z,1024.71
2023-02-20T02:46:42.806Z,1024.71
2023-02-20T02:47:42.777Z,1024.69
2023-02-20T02:48:42.778Z,1024.78
2023-02-20T02:49:42.782Z,1024.74
2023-02-20T02:50:42.785Z,1024.66
2023-02-20T02:51:42.807Z,1024.68
2023-02-20T02:52:42.783Z,1024.65
2023-02-20T02:53:42.795Z,1024.61
2023-02-20T02:54:42.784Z,1024.67
2023-02-20T02:55:42.814Z,1024.64
2023-02-20T02:56:42.813Z,1024.63
2023-02-20T02:57:42.780Z,1024.67
2023-02-20T02:58:42.800Z,1024.64
2023-02-20T02:59:42.802Z,1024.62
2023-02-20T03:00:42.869Z,1024.66
2023-02-20T03:01:42.806Z,1024.61
2023-02-20T03:02:42.810Z,1024.65
2023-02-20T03:03:42.776Z,1024.66
2023-02-20T03:04:42.782Z,1024.69
2023-02-20T03:05:42.784Z,1024.65
2023-02-20T03:06:42.799Z,1024.66
2023-02-20T03:07:42.786Z,1024.62
2023-02-20T03:08:42.783Z,1024.62
2023-02-20T03:09:42.788Z,1024.62
2023-02-20T03:10:42.790Z,1024.6
2023-02-20T03:11:42.796Z,1024.61
2023-02-20T03:12:42.775Z,1024.66
2023-02-20T03:13:42.792Z,1024.69
2023-02-20T03:14:42.774Z,1024.69
2023-02-20T03:15:42.785Z,1024.69
2023-02-20T03:16:42.849Z,1024.74
2023-02-20T03:17:42.782Z,1024.71
2023-02-20T03:18:42.779Z,1024.7
2023-02-20T03:19:42.785Z,1024.68
2023-02-20T03:20:42.790Z,1024.68
2023-02-20T03:21:42.805Z,1024.65
2023-02-20T03:22:42.794Z,1024.58
2023-02-20T03:23:42.776Z,1024.57
2023-02-20T03:24:42.784Z,1024.53
2023-02-20T03:25:42.784Z,1024.51
2023-02-20T03:26:42.816Z,1024.53
2023-02-20T03:27:42.836Z,1024.54
2023-02-20T03:28:42.798Z,1024.49
2023-02-20T03:29:42.789Z,1024.5
2023-02-20T03:30:42.787Z,1024.46
2023-02-20T03:31:42.890Z,1024.36
2023-02-20T03:32:42.794Z,1024.37
2023-02-20T03:33:42.825Z,1024.33
2023-02-20T03:34:42.820Z,1024.31
2023-02-20T03:35:42.832Z,1024.19
2023-02-20T03:36:42.837Z,1024.24
2023-02-20T03:37:42.820Z,1024.24
2023-02-20T03:38:42.820Z,1024.22
2023-02-20T03:39:42.795Z,1024.2
2023-02-20T03:40:42.791Z,1024.21
2023-02-20T03:41:42.840Z,1024.21
2023-02-20T03:42:42.817Z,1024.24
2023-02-20T03:43:42.813Z,1024.24
2023-02-20T03:44:42.804Z,1024.24
2023-02-20T03:45:42.881Z,1024.23
2023-02-20T03:46:42.846Z,1024.22
2023-02-20T03:47:42.864Z,1024.23
2023-02-20T03:48:42.853Z,1024.18
2023-02-20T03:49:42.898Z,1024.18
2023-02-20T03:50:42.810Z,1024.22
2023-02-20T03:51:42.846Z,1024.22
2023-02-20T03:52:42.870Z,1024.24
2023-02-20T03:53:42.820Z,1024.27
2023-02-20T03:54:42.801Z,1024.32
2023-02-20T03:55:42.824Z,1024.43
2023-02-20T03:56:42.843Z,1024.36
2023-02-20T03:57:42.791Z,1024.38
2023-02-20T03:58:42.842Z,1024.37
2023-02-20T03:59:42.813Z,1024.42
2023-02-20T04:00:42.792Z,1024.4
2023-02-20T04:01:42.837Z,1024.44
2023-02-20T04:02:42.793Z,1024.42
2023-02-20T04:03:42.851Z,1024.4
2023-02-20T04:04:42.826Z,1024.37
2023-02-20T04:05:42.795Z,1024.4
2023-02-20T04:06:42.833Z,1024.36
2023-02-20T04:07:42.852Z,1024.35
2023-02-20T04:08:42.830Z,1024.35
2023-02-20T04:09:42.790Z,1024.44
2023-02-20T04:10:42.787Z,1024.47
2023-02-20T04:11:42.828Z,1024.38
2023-02-20T04:12:42.786Z,1024.45
2023-02-20T04:13:42.844Z,1024.37
2023-02-20T04:14:42.792Z,1024.33
2023-02-20T04:15:42.788Z,1024.34
2023-02-20T04:16:42.900Z,1024.36
2023-02-20T04:17:42.792Z,1024.31
2023-02-20T04:18:42.798Z,1024.35
2023-02-20T04:19:42.783Z,1024.35
2023-02-20T04:20:42.785Z,1024.35
2023-02-20T04:21:42.799Z,1024.34
2023-02-20T04:22:42.794Z,1024.31
2023-02-20T04:23:42.789Z,1024.23
2023-02-20T04:24:42.793Z,1024.21
2023-02-20T04:25:42.788Z,1024.21
2023-02-20T04:26:42.813Z,1024.12
2023-02-20T04:27:42.795Z,1024.17
2023-02-20T04:28:42.807Z,1024.13
2023-02-20T04:29:42.805Z,1024.16
2023-02-20T04:30:42.936Z,1024.14
2023-02-20T04:31:42.870Z,1024.08
2023-02-20T04:32:42.781Z,1024.11
2023-02-20T04:33:42.781Z,1024.13
2023-02-20T04:34:42.776Z,1023.99
2023-02-20T04:35:42.784Z,1024.14
2023-02-20T04:36:42.801Z,1024.18
2023-02-20T04:37:42.781Z,1024.22
2023-02-20T04:38:42.774Z,1024.16
2023-02-20T04:39:42.780Z,1024.12
2023-02-20T04:40:42.786Z,1024.1
2023-02-20T04:41:42.893Z,1024.05
2023-02-20T04:42:42.975Z,1023.97
2023-02-20T04:43:43.159Z,1023.99
2023-02-20T04:44:42.784Z,1023.98
2023-02-20T04:45:42.817Z,1024.01
2023-02-20T04:46:42.799Z,1023.97
2023-02-20T04:47:42.776Z,1024
2023-02-20T04:48:42.773Z,1024
2023-02-20T04:49:42.785Z,1024.03
2023-02-20T04:50:42.816Z,1024.06
2023-02-20T04:51:42.802Z,1024.04
2023-02-20T04:52:42.774Z,1024.07
2023-02-20T04:53:42.778Z,1024.07
2023-02-20T04:54:42.776Z,1024.14
2023-02-20T04:55:42.781Z,1024.11
2023-02-20T04:56:42.790Z,1024.12
2023-02-20T04:57:42.773Z,1024.09
2023-02-20T04:58:42.795Z,1024.09
2023-02-20T04:59:42.765Z,1024.1
2023-02-20T05:00:42.783Z,1024.12
2023-02-20T05:01:42.849Z,1024.1
2023-02-20T05:02:42.777Z,1024.15
2023-02-20T05:03:42.786Z,1024.19
2023-02-20T05:04:42.840Z,1024.19
2023-02-20T05:05:42.782Z,1024.17
2023-02-20T05:06:42.798Z,1024.17
2023-02-20T05:07:42.791Z,1024.06
2023-02-20T05:08:42.784Z,1024.16
2023-02-20T05:09:42.784Z,1024.13
2023-02-20T05:10:42.786Z,1024.09
2023-02-20T05:11:42.812Z,1024.04
2023-02-20T05:12:42.784Z,1024.07
2023-02-20T05:13:42.808Z,1024.03
2023-02-20T05:14:42.778Z,1024.09
2023-02-20T05:15:42.807Z,1024.06
2023-02-20T05:16:42.788Z,1024.15
2023-02-20T05:17:42.781Z,1024.07
2023-02-20T05:18:42.783Z,1024.07
2023-02-20T05:19:42.782Z,1024.12
2023-02-20T05:20:42.769Z,1024.1
2023-02-20T05:21:42.788Z,1024.11
2023-02-20T05:22:42.776Z,1024.14
2023-02-20T05:23:42.781Z,1024.14
2023-02-20T05:24:42.776Z,1024.1
2023-02-20T05:25:42.800Z,1024.05
2023-02-20T05:26:42.792Z,1024.08
2023-02-20T05:27:42.780Z,1024.03
2023-02-20T05:28:42.787Z,1023.97
2023-02-20T05:29:42.783Z,1024
2023-02-20T05:30:42.904Z,1023.99
2023-02-20T05:31:42.880Z,1023.97
2023-02-20T05:32:42.782Z,1023.98
2023-02-20T05:33:42.774Z,1023.97
2023-02-20T05:34:42.774Z,1023.96
2023-02-20T05:35:42.784Z,1023.95
2023-02-20T05:36:42.804Z,1023.86
2023-02-20T05:37:42.783Z,1023.84
2023-02-20T05:38:42.777Z,1023.83
2023-02-20T05:39:42.782Z,1023.86
2023-02-20T05:40:42.778Z,1023.81
2023-02-20T05:41:42.793Z,1023.85
2023-02-20T05:42:42.781Z,1023.83
2023-02-20T05:43:42.798Z,1023.92
2023-02-20T05:44:42.779Z,1023.86
2023-02-20T05:45:42.774Z,1023.83
2023-02-20T05:46:42.890Z,1023.85
2023-02-20T05:47:42.785Z,1023.87
2023-02-20T05:48:42.790Z,1023.9
2023-02-20T05:49:42.782Z,1023.85
2023-02-20T05:50:42.781Z,1023.91
2023-02-20T05:51:42.800Z,1023.82
2023-02-20T05:52:42.802Z,1023.83
2023-02-20T05:53:42.776Z,1023.93
2023-02-20T05:54:42.806Z,1023.95
2023-02-20T05:55:42.775Z,1023.9
2023-02-20T05:56:42.828Z,1023.78
2023-02-20T05:57:42.787Z,1023.83
2023-02-20T05:58:42.808Z,1023.75
2023-02-20T05:59:42.783Z,1023.82
2023-02-20T06:00:42.786Z,1023.82
2023-02-20T06:01:42.791Z,1023.89
2023-02-20T06:02:42.788Z,1023.86
2023-02-20T06:03:42.802Z,1023.81
2023-02-20T06:04:42.885Z,1023.83
2023-02-20T06:05:42.781Z,1023.83
2023-02-20T06:06:42.806Z,1023.72
2023-02-20T06:07:42.786Z,1023.72
2023-02-20T06:08:42.787Z,1023.7
2023-02-20T06:09:42.784Z,1023.66
2023-02-20T06:10:42.774Z,1023.66
2023-02-20T06:11:42.798Z,1023.63
2023-02-20T06:12:42.785Z,1023.67
2023-02-20T06:13:42.784Z,1023.74
2023-02-20T06:14:42.770Z,1023.72
2023-02-20T06:15:42.781Z,1023.69
2023-02-20T06:16:42.801Z,1023.67
2023-02-20T06:17:44.746Z,1023.71
2023-02-20T06:18:42.787Z,1023.63
2023-02-20T06:19:42.800Z,1023.61
2023-02-20T06:20:42.801Z,1023.62
2023-02-20T06:21:42.811Z,1023.59
2023-02-20T06:22:42.781Z,1023.57
2023-02-20T06:23:42.784Z,1023.56
2023-02-20T06:24:42.781Z,1023.48
2023-02-20T06:25:42.788Z,1023.43
2023-02-20T06:26:42.811Z,1023.44
2023-02-20T06:27:42.787Z,1023.48
2023-02-20T06:28:42.798Z,1023.42
2023-02-20T06:29:42.787Z,1023.49
2023-02-20T06:30:42.970Z,1023.51
2023-02-20T06:31:42.970Z,1023.54
2023-02-20T06:32:42.776Z,1023.59
2023-02-20T06:33:42.784Z,1023.6
2023-02-20T06:34:42.787Z,1023.64
2023-02-20T06:35:42.785Z,1023.64
2023-02-20T06:36:42.810Z,1023.66
2023-02-20T06:37:42.791Z,1023.62
2023-02-20T06:38:42.785Z,1023.69
2023-02-20T06:39:42.790Z,1023.61
2023-02-20T06:40:42.796Z,1023.61
2023-02-20T06:41:42.814Z,1023.65
2023-02-20T06:42:42.791Z,1023.61
2023-02-20T06:43:42.802Z,1023.59
2023-02-20T06:44:42.784Z,1023.51
2023-02-20T06:45:42.788Z,1023.56
2023-02-20T06:46:42.836Z,1023.57
2023-02-20T06:47:42.790Z,1023.57
2023-02-20T06:48:42.785Z,1023.63
2023-02-20T06:49:42.785Z,1023.58
2023-02-20T06:50:42.797Z,1023.57
2023-02-20T06:51:42.804Z,1023.58
2023-02-20T06:52:42.792Z,1023.46
2023-02-20T06:53:42.804Z,1023.51
2023-02-20T06:54:42.789Z,1023.44
2023-02-20T06:55:42.781Z,1023.44
2023-02-20T06:56:42.802Z,1023.51
2023-02-20T06:57:42.790Z,1023.44
2023-02-20T06:58:42.800Z,1023.36
2023-02-20T06:59:42.782Z,1023.44
2023-02-20T07:00:42.820Z,1023.42
2023-02-20T07:01:42.871Z,1023.48
2023-02-20T07:02:42.783Z,1023.46
2023-02-20T07:03:42.785Z,1023.47
2023-02-20T07:04:42.793Z,1023.54
2023-02-20T07:05:42.791Z,1023.54
2023-02-20T07:06:42.795Z,1023.46
2023-02-20T07:07:42.787Z,1023.56
2023-02-20T07:08:42.790Z,1023.46
2023-02-20T07:09:44.577Z,1023.36
2023-02-20T07:10:42.784Z,1023.44
2023-02-20T07:11:42.804Z,1023.41
2023-02-20T07:12:42.784Z,1023.45
2023-02-20T07:13:42.804Z,1023.42
2023-02-20T07:14:42.787Z,1023.4
2023-02-20T07:15:42.846Z,1023.36
2023-02-20T07:16:42.834Z,1023.3
2023-02-20T07:17:42.781Z,1023.38
2023-02-20T07:18:42.800Z,1023.37
2023-02-20T07:19:42.797Z,1023.38
2023-02-20T07:20:42.792Z,1023.28
2023-02-20T07:21:42.808Z,1023.31
2023-02-20T07:22:42.787Z,1023.34
2023-02-20T07:23:42.785Z,1023.26
2023-02-20T07:24:42.795Z,1023.29
2023-02-20T07:25:42.792Z,1023.36
2023-02-20T07:26:42.818Z,1023.34
2023-02-20T07:27:42.796Z,1023.24
2023-02-20T07:28:42.793Z,1023.38
2023-02-20T07:29:42.791Z,1023.34
2023-02-20T07:30:42.802Z,1023.35
2023-02-20T07:31:42.985Z,1023.29
2023-02-20T07:32:42.792Z,1023.29
2023-02-20T07:33:42.783Z,1023.3
2023-02-20T07:34:48.530Z,1023.35
2023-02-20T07:35:42.795Z,1023.33
2023-02-20T07:36:42.817Z,1023.27
2023-02-20T07:37:42.792Z,1023.26
2023-02-20T07:38:42.781Z,1023.23
2023-02-20T07:39:42.784Z,1023.12
2023-02-20T07:40:42.776Z,1023.03
2023-02-20T07:41:42.817Z,1022.99
2023-02-20T07:42:42.782Z,1023.14
2023-02-20T07:43:42.801Z,1023.01
2023-02-20T07:44:42.780Z,1022.98
2023-02-20T07:45:42.871Z,1022.98
2023-02-20T07:46:42.810Z,1022.95
2023-02-20T07:47:42.795Z,1022.95
2023-02-20T07:48:42.791Z,1022.96
2023-02-20T07:49:42.779Z,1022.94
2023-02-20T07:50:42.785Z,1022.95
2023-02-20T07:51:42.809Z,1022.92
2023-02-20T07:52:42.793Z,1022.98
2023-02-20T07:53:42.787Z,1022.84
2023-02-20T07:54:42.790Z,1022.91
2023-02-20T07:55:42.785Z,1022.88
2023-02-20T07:56:42.805Z,1022.91
2023-02-20T07:57:42.786Z,1022.87
2023-02-20T07:58:42.809Z,1022.9
2023-02-20T07:59:42.782Z,1022.87
2023-02-20T08:00:42.789Z,1022.9
2023-02-20T08:01:42.858Z,1022.9
2023-02-20T08:02:42.772Z,1022.81
2023-02-20T08:03:42.786Z,1022.82
2023-02-20T08:04:42.793Z,1022.84
2023-02-20T08:05:49.065Z,1022.84
2023-02-20T08:06:42.802Z,1022.85
2023-02-20T08:07:42.781Z,1022.82
2023-02-20T08:08:42.788Z,1022.79
2023-02-20T08:09:42.772Z,1022.96
2023-02-20T08:10:42.791Z,1022.96
2023-02-20T08:11:42.796Z,1023.03
2023-02-20T08:12:42.783Z,1023.01
2023-02-20T08:13:42.802Z,1023.03
2023-02-20T08:14:42.784Z,1022.92
2023-02-20T08:15:42.787Z,1022.76
2023-02-20T08:16:42.879Z,1022.79
2023-02-20T08:17:46.441Z,1022.87
2023-02-20T08:18:42.779Z,1022.81
2023-02-20T08:19:42.781Z,1022.75
2023-02-20T08:20:42.783Z,1022.63
2023-02-20T08:21:42.806Z,1022.64
2023-02-20T08:22:42.786Z,1022.61
2023-02-20T08:23:42.915Z,1022.67
2023-02-20T08:24:42.783Z,1022.68
2023-02-20T08:25:42.777Z,1022.65
2023-02-20T08:26:42.803Z,1022.64
2023-02-20T08:27:42.792Z,1022.59
2023-02-20T08:28:42.795Z,1022.64
2023-02-20T08:29:42.779Z,1022.52
2023-02-20T08:30:42.826Z,1022.48
2023-02-20T08:31:42.990Z,1022.45
2023-02-20T08:32:42.948Z,1022.36
2023-02-20T08:33:42.800Z,1022.31
2023-02-20T08:34:42.785Z,1022.33
2023-02-20T08:35:42.844Z,1022.42
2023-02-20T08:36:42.799Z,1022.46
2023-02-20T08:37:42.782Z,1022.44
2023-02-20T08:38:42.775Z,1022.41
2023-02-20T08:39:42.784Z,1022.48
2023-02-20T08:40:42.787Z,1022.48
2023-02-20T08:41:42.791Z,1022.44
2023-02-20T08:42:42.777Z,1022.51
2023-02-20T08:43:42.787Z,1022.46
2023-02-20T08:44:42.778Z,1022.59
2023-02-20T08:45:42.853Z,1022.24
2023-02-20T08:46:42.795Z,1022.35
2023-02-20T08:47:42.781Z,1022.24
2023-02-20T08:48:42.780Z,1022.14
2023-02-20T08:49:42.790Z,1022.35
2023-02-20T08:50:42.783Z,1022.44
2023-02-20T08:51:42.811Z,1022.46
2023-02-20T08:52:42.779Z,1022.49
2023-02-20T08:53:42.792Z,1022.45
2023-02-20T08:54:42.776Z,1022.45
2023-02-20T08:55:42.823Z,1022.46
2023-02-20T08:56:42.801Z,1022.22
2023-02-20T08:57:42.782Z,1022.11
2023-02-20T08:58:42.785Z,1022.13
2023-02-20T08:59:42.778Z,1022.18
2023-02-20T09:00:42.881Z,1022.17
2023-02-20T09:01:42.882Z,1022.24
2023-02-20T09:02:42.823Z,1022.23
2023-02-20T09:03:42.777Z,1022.24
2023-02-20T09:04:42.778Z,1022.23
2023-02-20T09:05:42.807Z,1022.23
2023-02-20T09:06:42.794Z,1022.27
2023-02-20T09:07:42.780Z,1022.24
2023-02-20T09:08:42.784Z,1022.27
2023-02-20T09:09:42.802Z,1022.23
2023-02-20T09:10:42.777Z,1022.2
2023-02-20T09:11:42.793Z,1022.15
2023-02-20T09:12:42.776Z,1021.96
2023-02-20T09:13:42.792Z,1021.8
2023-02-20T09:14:42.780Z,1021.7
2023-02-20T09:15:42.781Z,1021.66
2023-02-20T09:16:42.828Z,1021.6
2023-02-20T09:17:42.782Z,1021.62
2023-02-20T09:18:42.784Z,1021.57
2023-02-20T09:19:42.815Z,1021.62
2023-02-20T09:20:42.785Z,1021.56
2023-02-20T09:21:42.798Z,1021.37
2023-02-20T09:22:42.782Z,1021.52
2023-02-20T09:23:42.788Z,1021.49
2023-02-20T09:24:42.782Z,1021.51
2023-02-20T09:25:42.782Z,1021.36
2023-02-20T09:26:42.799Z,1021.42
2023-02-20T09:27:42.780Z,1021.41
2023-02-20T09:28:42.790Z,1021.35
2023-02-20T09:29:42.787Z,1021.34
2023-02-20T09:30:42.839Z,1021.35
2023-02-20T09:31:42.878Z,1021.27
2023-02-20T09:32:42.786Z,1021.26
2023-02-20T09:33:42.789Z,1021.22
2023-02-20T09:34:42.805Z,1021.19
2023-02-20T09:35:42.781Z,1021.17
2023-02-20T09:36:42.797Z,1021.22
2023-02-20T09:37:42.782Z,1021.19
2023-02-20T09:38:42.784Z,1021.09
2023-02-20T09:39:42.793Z,1021.06
2023-02-20T09:40:42.791Z,1021.09
2023-02-20T09:41:42.798Z,1021.05
2023-02-20T09:42:44.216Z,1020.98
2023-02-20T09:43:42.789Z,1021.05
2023-02-20T09:44:42.785Z,1021.27
2023-02-20T09:45:42.823Z,1021.32
2023-02-20T09:46:42.800Z,1021.4
2023-02-20T09:47:42.782Z,1021.24
2023-02-20T09:48:42.779Z,1021.22
2023-02-20T09:49:42.786Z,1021.18
2023-02-20T09:50:42.776Z,1021.14
2023-02-20T09:51:42.812Z,1021.25
2023-02-20T09:52:42.797Z,1021.25
2023-02-20T09:53:42.782Z,1021.21
2023-02-20T09:54:44.472Z,1021.2
2023-02-20T09:55:42.782Z,1021.15
2023-02-20T09:56:42.801Z,1021.29
2023-02-20T09:57:42.784Z,1021.22
2023-02-20T09:58:42.801Z,1021.25
2023-02-20T09:59:42.782Z,1021.2
2023-02-20T10:00:42.781Z,1021.13
2023-02-20T10:01:42.796Z,1021.24
2023-02-20T10:02:42.858Z,1021.11
2023-02-20T10:03:42.787Z,1020.99
2023-02-20T10:04:49.644Z,1021.09
2023-02-20T10:05:42.787Z,1021.09
2023-02-20T10:06:42.788Z,1021.11
2023-02-20T10:07:42.788Z,1021.08
2023-02-20T10:08:42.790Z,1021.06
2023-02-20T10:09:42.792Z,1021.03
2023-02-20T10:10:42.785Z,1021.12
2023-02-20T10:11:42.805Z,1021.09
2023-02-20T10:12:42.782Z,1021.09
2023-02-20T10:13:42.796Z,1021.07
2023-02-20T10:14:42.807Z,1021.15
2023-02-20T10:15:42.787Z,1021.13
2023-02-20T10:16:42.836Z,1021.06
2023-02-20T10:17:42.790Z,1021.12
2023-02-20T10:18:42.781Z,1021.19
2023-02-20T10:19:42.784Z,1021.2
2023-02-20T10:20:42.792Z,1021.08
2023-02-20T10:21:42.799Z,1021.11
2023-02-20T10:22:42.790Z,1021.09
2023-02-20T10:23:44.292Z,1021.03
2023-02-20T10:24:42.798Z,1021.04
2023-02-20T10:25:42.789Z,1021.04
2023-02-20T10:26:42.794Z,1020.99
2023-02-20T10:27:42.791Z,1021.04
2023-02-20T10:28:42.882Z,1021.03
2023-02-20T10:29:42.789Z,1020.99
2023-02-20T10:30:42.919Z,1020.94
2023-02-20T10:31:42.839Z,1020.88
2023-02-20T10:32:42.837Z,1020.97
2023-02-20T10:33:42.804Z,1020.93
2023-02-20T10:34:42.783Z,1020.94
2023-02-20T10:35:42.795Z,1020.97
2023-02-20T10:36:42.788Z,1020.93
2023-02-20T10:37:47.720Z,1020.88
2023-02-20T10:38:42.790Z,1020.79
2023-02-20T10:39:42.792Z,1020.77
2023-02-20T10:40:42.788Z,1020.77
2023-02-20T10:41:42.804Z,1020.73
2023-02-20T10:42:42.778Z,1020.67
2023-02-20T10:43:42.808Z,1020.64
2023-02-20T10:44:51.706Z,1020.66
2023-02-20T10:45:42.852Z,1020.66
2023-02-20T10:46:49.037Z,1020.64
2023-02-20T10:47:42.822Z,1020.67
2023-02-20T10:48:42.807Z,1020.66
2023-02-20T10:49:42.783Z,1020.6
2023-02-20T10:50:42.794Z,1020.59
2023-02-20T10:51:42.810Z,1020.6
2023-02-20T10:52:42.797Z,1020.7
2023-02-20T10:53:42.787Z,1020.61
2023-02-20T10:54:42.776Z,1020.6
2023-02-20T10:55:42.788Z,1020.54
2023-02-20T10:56:42.820Z,1020.58
2023-02-20T10:57:42.782Z,1020.48
2023-02-20T10:58:42.799Z,1020.47
2023-02-20T10:59:42.786Z,1020.46
2023-02-20T11:00:42.795Z,1020.55
2023-02-20T11:01:42.939Z,1020.47
2023-02-20T11:02:42.786Z,1020.49
2023-02-20T11:03:42.788Z,1020.45
2023-02-20T11:04:42.893Z,1020.4
2023-02-20T11:05:42.777Z,1020.4
2023-02-20T11:06:42.788Z,1020.34
2023-02-20T11:07:42.782Z,1020.4
2023-02-20T11:08:42.784Z,1020.34
2023-02-20T11:09:42.782Z,1020.18
2023-02-20T11:10:42.780Z,1020.15
2023-02-20T11:11:42.792Z,1020.14
2023-02-20T11:12:42.787Z,1020.15
2023-02-20T11:13:42.802Z,1020.05
2023-02-20T11:14:42.786Z,1020.28
2023-02-20T11:15:42.820Z,1020.08
2023-02-20T11:16:42.784Z,1020.05
2023-02-20T11:17:42.777Z,1020.09
2023-02-20T11:18:42.785Z,1020.03
2023-02-20T11:19:42.951Z,1020.05
2023-02-20T11:20:42.781Z,1020.13
2023-02-20T11:21:42.787Z,1020.13
2023-02-20T11:22:42.810Z,1020.04
2023-02-20T11:23:42.795Z,1020.13
2023-02-20T11:24:42.786Z,1020
2023-02-20T11:25:42.785Z,1020.16
2023-02-20T11:26:42.783Z,1020.02
2023-02-20T11:27:42.777Z,1019.98
2023-02-20T11:28:42.802Z,1019.87
2023-02-20T11:29:42.797Z,1019.91
2023-02-20T11:30:42.924Z,1019.9
2023-02-20T11:31:42.916Z,1019.8
2023-02-20T11:32:42.784Z,1019.85
2023-02-20T11:33:42.784Z,1019.86
2023-02-20T11:34:42.803Z,1019.82
2023-02-20T11:35:42.794Z,1019.78
2023-02-20T11:36:42.794Z,1019.73
2023-02-20T11:37:54.096Z,1019.59
2023-02-20T11:38:42.789Z,1019.61
2023-02-20T11:39:42.796Z,1019.56
2023-02-20T11:40:42.786Z,1019.55
2023-02-20T11:41:42.797Z,1019.65
2023-02-20T11:42:42.818Z,1019.53
2023-02-20T11:43:52.495Z,1019.38
2023-02-20T11:44:42.817Z,1019.3
2023-02-20T11:45:42.787Z,1019.46
2023-02-20T11:46:42.846Z,1019.3
2023-02-20T11:47:42.795Z,1019.29
2023-02-20T11:48:42.787Z,1019.34
2023-02-20T11:49:42.792Z,1019.32
2023-02-20T11:50:42.783Z,1019.26
2023-02-20T11:51:42.810Z,1019.33
2023-02-20T11:52:42.792Z,1019.21
2023-02-20T11:53:42.790Z,1019.18
2023-02-20T11:54:42.797Z,1019.16
2023-02-20T11:55:46.438Z,1019.19
2023-02-20T11:56:42.791Z,1019.07
2023-02-20T11:57:42.792Z,1019.19
2023-02-20T11:58:42.821Z,1019.12
2023-02-20T11:59:42.787Z,1019.07
2023-02-20T12:00:42.784Z,1019.02
2023-02-20T12:01:45.084Z,1018.98
2023-02-20T12:02:42.803Z,1019.02
2023-02-20T12:03:42.793Z,1018.95
2023-02-20T12:04:42.786Z,1018.83
2023-02-20T12:05:42.873Z,1018.83
2023-02-20T12:06:42.790Z,1019.09
2023-02-20T12:07:42.784Z,1018.84