createdAt,value
2023-01-11T00:01:43.564Z,84.20
2023-01-11T00:04:20.953Z,84.10
2023-01-11T00:07:02.436Z,83.90
2023-01-11T00:09:36.456Z,83.50
2023-01-11T00:12:16.602Z,84.00
2023-01-11T00:14:56.958Z,84.40
2023-01-11T00:17:45.740Z,84.70
2023-01-11T00:20:13.373Z,85.50
2023-01-11T00:22:43.326Z,85.70
2023-01-11T00:25:13.138Z,85.80
2023-01-11T00:27:57.601Z,85.90
2023-01-11T00:30:38.735Z,86.20
2023-01-11T00:33:17.077Z,86.30
2023-01-11T00:35:48.526Z,86.50
2023-01-11T00:38:44.604Z,86.70
2023-01-11T00:41:36.105Z,86.70
2023-01-11T00:44:28.420Z,86.70
2023-01-11T00:47:14.597Z,86.90
2023-01-11T00:49:46.313Z,87.10
2023-01-11T00:52:16.396Z,87.10
2023-01-11T00:54:47.894Z,87.20
2023-01-11T00:57:27.055Z,87.30
2023-01-11T01:00:05.135Z,87.30
2023-01-11T01:02:51.434Z,87.30
2023-01-11T01:05:51.275Z,87.40
2023-01-11T01:08:20.296Z,87.50
2023-01-11T01:10:55.078Z,87.60
2023-01-11T01:13:43.944Z,87.60
2023-01-11T01:16:26.734Z,87.50
2023-01-11T01:19:02.158Z,87.60
2023-01-11T01:21:37.473Z,87.50
2023-01-11T01:24:25.238Z,87.60
2023-01-11T01:29:47.465Z,87.60
2023-01-11T01:32:24.064Z,87.40
2023-01-11T01:35:01.358Z,87.40
2023-01-11T01:37:55.800Z,87.50
2023-01-11T01:40:43.711Z,87.50
2023-01-11T01:43:24.750Z,87.40
2023-01-11T01:45:59.791Z,87.40
2023-01-11T01:48:32.355Z,87.40
2023-01-11T01:51:13.952Z,87.40
2023-01-11T01:53:58.087Z,87.40
2023-01-11T01:56:37.300Z,87.40
2023-01-11T01:59:17.025Z,87.30
2023-01-11T02:01:59.933Z,87.30
2023-01-11T02:05:00.156Z,87.40
2023-01-11T02:07:38.607Z,87.40
2023-01-11T02:10:28.195Z,87.30
2023-01-11T02:13:06.823Z,87.10
2023-01-11T02:15:43.657Z,87.00
2023-01-11T02:18:23.162Z,87.10
2023-01-11T02:21:45.369Z,87.20
2023-01-11T02:24:46.830Z,87.20
2023-01-11T02:28:03.807Z,87.40
2023-01-11T02:30:57.601Z,87.40
2023-01-11T02:34:18.562Z,87.60
2023-01-11T02:36:59.453Z,87.70
2023-01-11T02:39:40.243Z,87.60
2023-01-11T02:42:40.196Z,87.80
2023-01-11T02:45:26.293Z,87.70
2023-01-11T02:48:20.847Z,87.50
2023-01-11T02:51:10.806Z,87.50
2023-01-11T02:54:11.793Z,87.80
2023-01-11T02:56:44.038Z,87.70
2023-01-11T02:59:24.592Z,87.70
2023-01-11T03:01:55.778Z,87.90
2023-01-11T03:04:31.436Z,87.80
2023-01-11T03:07:48.124Z,87.80
2023-01-11T03:10:38.404Z,87.90
2023-01-11T03:13:32.870Z,88.00
2023-01-11T03:16:25.259Z,87.80
2023-01-11T03:19:36.179Z,87.70
2023-01-11T03:22:28.407Z,87.70
2023-01-11T03:25:21.244Z,87.80
2023-01-11T03:28:16.682Z,87.90
2023-01-11T03:30:54.942Z,87.90
2023-01-11T03:33:54.024Z,87.80
2023-01-11T03:36:42.694Z,87.90
2023-01-11T03:39:51.900Z,87.80
2023-01-11T03:43:05.779Z,87.90
2023-01-11T03:45:47.815Z,88.00
2023-01-11T03:48:44.706Z,88.00
2023-01-11T03:51:43.205Z,88.00
2023-01-11T03:54:41.610Z,88.00
2023-01-11T03:57:54.111Z,88.10
2023-01-11T04:00:35.198Z,88.10
2023-01-11T04:03:19.550Z,88.00
2023-01-11T04:06:05.384Z,88.00
2023-01-11T04:08:39.003Z,88.00
2023-01-11T04:11:20.026Z,88.00
2023-01-11T04:13:56.974Z,88.00
2023-01-11T04:16:46.141Z,88.10
2023-01-11T04:19:37.629Z,88.20
2023-01-11T04:22:29.626Z,88.30
2023-01-11T04:25:03.140Z,88.40
2023-01-11T04:27:33.979Z,88.20
2023-01-11T04:30:12.934Z,88.00
2023-01-11T04:32:51.556Z,88.00
2023-01-11T04:35:19.575Z,88.00
2023-01-11T04:37:56.346Z,87.80
2023-01-11T04:40:30.487Z,87.80
2023-01-11T04:43:18.298Z,87.70
2023-01-11T04:45:59.219Z,87.80
2023-01-11T04:49:02.118Z,87.70
2023-01-11T04:51:36.673Z,87.90
2023-01-11T04:54:21.264Z,87.90
2023-01-11T04:56:59.250Z,87.90
2023-01-11T04:59:34.791Z,88.00
2023-01-11T05:05:02.463Z,87.90
2023-01-11T05:07:54.943Z,87.90
2023-01-11T05:10:33.809Z,87.90
2023-01-11T05:13:17.193Z,87.80
2023-01-11T05:15:52.797Z,88.00
2023-01-11T05:18:31.265Z,88.10
2023-01-11T05:21:14.843Z,87.90
2023-01-11T05:23:45.713Z,87.80
2023-01-11T05:26:23.325Z,87.80
2023-01-11T05:29:01.153Z,87.60
2023-01-11T05:31:46.427Z,87.30
2023-01-11T05:34:20.054Z,87.00
2023-01-11T05:36:57.661Z,86.50
2023-01-11T05:39:35.588Z,86.60
2023-01-11T05:42:10.830Z,86.20
2023-01-11T05:45:07.325Z,86.30
2023-01-11T05:47:54.580Z,86.00
2023-01-11T05:50:40.003Z,86.10
2023-01-11T05:53:16.123Z,86.00
2023-01-11T05:58:54.316Z,85.10
2023-01-11T06:01:42.738Z,85.50
2023-01-11T06:04:28.893Z,85.80
2023-01-11T06:07:01.052Z,85.40
2023-01-11T06:09:51.215Z,85.00
2023-01-11T06:12:43.224Z,85.10
2023-01-11T06:15:24.601Z,85.00
2023-01-11T06:18:01.286Z,84.90
2023-01-11T06:21:01.870Z,84.70
2023-01-11T06:23:50.989Z,84.80
2023-01-11T06:26:23.789Z,84.60
2023-01-11T06:29:01.127Z,84.70
2023-01-11T06:31:33.349Z,84.70
2023-01-11T06:34:14.406Z,84.00
2023-01-11T06:36:44.160Z,83.90
2023-01-11T06:39:14.245Z,83.80
2023-01-11T06:41:41.800Z,83.30
2023-01-11T06:44:29.785Z,83.10
2023-01-11T06:47:14.094Z,82.90
2023-01-11T06:49:49.487Z,83.30
2023-01-11T06:52:21.470Z,82.70
2023-01-11T06:55:45.677Z,83.50
2023-01-11T06:58:16.848Z,82.90
2023-01-11T07:00:49.817Z,83.30
2023-01-11T07:04:11.709Z,82.80
2023-01-11T07:07:18.217Z,83.20
2023-01-11T07:10:00.156Z,82.60
2023-01-11T07:12:29.851Z,82.60
2023-01-11T07:14:59.559Z,82.90
2023-01-11T07:17:28.901Z,82.10
2023-01-11T07:19:56.332Z,82.40
2023-01-11T07:22:32.277Z,81.50
2023-01-11T07:25:02.092Z,81.80
2023-01-11T07:27:29.349Z,81.40
2023-01-11T07:29:59.821Z,81.40
2023-01-11T07:32:30.032Z,81.40
2023-01-11T07:35:03.350Z,81.50
2023-01-11T07:37:46.785Z,81.90
2023-01-11T07:40:16.396Z,82.20
2023-01-11T07:43:14.708Z,82.40
2023-01-11T07:45:47.074Z,82.10
2023-01-11T07:48:20.774Z,82.00
2023-01-11T07:50:48.597Z,82.30
2023-01-11T07:53:36.218Z,82.50
2023-01-11T07:56:06.153Z,81.80
2023-01-11T07:58:33.460Z,82.50
2023-01-11T08:01:00.767Z,82.50
2023-01-11T08:03:28.349Z,82.00
2023-01-11T08:05:57.833Z,81.70
2023-01-11T08:08:25.075Z,82.10
2023-01-11T08:11:12.209Z,82.00
2023-01-11T08:13:58.065Z,82.50
2023-01-11T08:16:27.347Z,82.40
2023-01-11T08:18:54.631Z,82.70
2023-01-11T08:21:21.726Z,82.70
2023-01-11T08:23:48.844Z,82.50
2023-01-11T08:26:17.961Z,82.90
2023-01-11T08:28:46.389Z,82.80
2023-01-11T08:31:13.998Z,83.10
2023-01-11T08:33:41.582Z,83.00
2023-01-11T08:36:11.291Z,82.90
2023-01-11T08:38:39.846Z,83.40
2023-01-11T08:41:14.673Z,83.00
2023-01-11T08:43:42.827Z,82.60
2023-01-11T08:46:10.863Z,82.30
2023-01-11T08:48:38.078Z,82.60
2023-01-11T08:51:05.520Z,82.50
2023-01-11T08:53:32.635Z,82.90
2023-01-11T08:55:59.889Z,83.20
2023-01-11T08:58:27.152Z,83.00
2023-01-11T09:01:52.320Z,82.90
2023-01-11T09:04:24.356Z,82.80
2023-01-11T09:07:14.234Z,83.00
2023-01-11T09:09:45.289Z,83.00
2023-01-11T09:12:15.222Z,83.30
2023-01-11T09:14:58.305Z,83.40
2023-01-11T09:17:25.712Z,83.50
2023-01-11T09:19:53.192Z,83.40
2023-01-11T09:22:27.935Z,83.70
2023-01-11T09:25:07.020Z,83.60
2023-01-11T09:27:36.720Z,83.30
2023-01-11T09:30:06.973Z,83.40
2023-01-11T09:32:40.076Z,83.50
2023-01-11T09:35:08.503Z,83.20
2023-01-11T09:37:39.906Z,83.40
2023-01-11T09:40:43.328Z,82.70
2023-01-11T09:43:17.089Z,82.70
2023-01-11T09:45:52.404Z,83.20
2023-01-11T09:48:28.906Z,82.50
2023-01-11T09:51:11.110Z,82.70
2023-01-11T09:53:40.901Z,82.40
2023-01-11T09:56:23.975Z,82.00
2023-01-11T09:59:34.767Z,82.10
2023-01-11T10:02:38.608Z,81.90
2023-01-11T10:05:31.227Z,80.90
2023-01-11T10:18:25.680Z,81.40
2023-01-11T10:18:57.926Z,80.60
2023-01-11T10:21:35.880Z,79.80
2023-01-11T10:24:14.836Z,80.10
2023-01-11T10:26:42.393Z,79.00
2023-01-11T10:29:21.139Z,78.90
2023-01-11T10:32:25.809Z,78.60
2023-01-11T10:35:00.752Z,78.10
2023-01-11T10:38:10.557Z,78.70
2023-01-11T10:41:12.327Z,77.50
2023-01-11T10:43:44.700Z,77.60
2023-01-11T10:46:17.375Z,78.60
2023-01-11T10:48:47.096Z,77.50
2023-01-11T10:51:38.829Z,77.40
2023-01-11T10:54:18.328Z,77.90
2023-01-11T10:57:02.771Z,77.70
2023-01-11T10:59:52.551Z,78.20
2023-01-11T11:03:02.252Z,77.90
2023-01-11T11:06:05.403Z,77.40
2023-01-11T11:08:38.199Z,77.20
2023-01-11T11:11:51.309Z,76.40
2023-01-11T11:14:41.820Z,76.80
2023-01-11T11:17:29.174Z,76.30
2023-01-11T11:19:58.003Z,75.30
2023-01-11T11:22:27.255Z,76.00
2023-01-11T11:25:08.726Z,76.40
2023-01-11T11:27:44.395Z,74.90
2023-01-11T11:30:14.949Z,74.80
2023-01-11T11:33:01.516Z,73.80
2023-01-11T11:35:42.145Z,72.70
2023-01-11T11:38:26.020Z,74.50
2023-01-11T11:41:08.981Z,73.20
2023-01-11T11:43:42.237Z,72.90
2023-01-11T11:46:22.733Z,73.30
2023-01-11T11:49:17.739Z,73.40
2023-01-11T11:51:50.332Z,72.80
2023-01-11T11:54:40.786Z,74.30
2023-01-11T11:57:34.435Z,74.00
2023-01-11T12:00:44.680Z,73.90
2023-01-11T12:03:37.128Z,73.40
2023-01-11T12:06:38.380Z,73.30
2023-01-11T12:09:46.632Z,74.20
2023-01-11T12:12:28.580Z,73.50
2023-01-11T12:15:55.655Z,72.60
2023-01-11T12:18:44.419Z,72.40
2023-01-11T12:21:35.050Z,72.20
2023-01-11T12:24:11.815Z,72.10
2023-01-11T12:27:23.873Z,71.90
2023-01-11T12:30:32.561Z,71.00
2023-01-11T12:33:53.057Z,71.40
2023-01-11T12:36:31.636Z,71.20
2023-01-11T12:39:49.002Z,70.50
2023-01-11T12:42:43.612Z,69.30
2023-01-11T12:46:10.650Z,69.80
2023-01-11T12:49:07.688Z,69.20
2023-01-11T12:52:42.303Z,68.60
2023-01-11T12:56:02.679Z,70.30
2023-01-11T12:59:35.111Z,68.60
2023-01-11T13:02:48.606Z,67.10
2023-01-11T13:06:26.436Z,66.60
2023-01-11T13:09:34.100Z,67.30
2023-01-11T13:12:52.902Z,67.40
2023-01-11T13:16:20.672Z,68.20
2023-01-11T13:18:54.484Z,68.30
2023-01-11T13:21:52.745Z,69.10
2023-01-11T13:25:00.237Z,69.00
2023-01-11T13:28:10.977Z,68.60
2023-01-11T13:31:08.851Z,68.70
2023-01-11T13:34:18.085Z,69.30
2023-01-11T13:38:02.125Z,70.00
2023-01-11T13:45:00.761Z,74.10
2023-01-11T13:48:14.184Z,74.80
2023-01-11T13:52:40.570Z,75.80
2023-01-11T13:54:18.745Z,74.50
2023-01-11T13:57:30.444Z,72.00
2023-01-11T14:00:29.571Z,72.20
2023-01-11T14:03:53.720Z,73.70
2023-01-11T14:06:43.989Z,72.90
2023-01-11T14:09:56.972Z,72.90
2023-01-11T14:12:59.725Z,73.70
2023-01-11T14:16:56.595Z,72.10
2023-01-11T14:19:55.551Z,71.90
2023-01-11T14:23:09.651Z,70.00
2023-01-11T14:26:29.098Z,68.50
2023-01-11T14:30:29.037Z,68.30
2023-01-11T14:33:14.582Z,67.90
2023-01-11T14:36:15.672Z,69.20
2023-01-11T14:39:44.650Z,68.70
2023-01-11T14:42:44.718Z,69.40
2023-01-11T14:46:21.930Z,69.30
2023-01-11T14:50:34.410Z,69.60
2023-01-11T14:52:49.269Z,70.70
2023-01-11T14:55:28.223Z,70.60
2023-01-11T14:58:28.525Z,70.90
2023-01-11T15:01:05.523Z,70.90
2023-01-11T15:03:49.213Z,71.40
2023-01-11T15:06:23.008Z,71.70
2023-01-11T15:08:55.079Z,72.40
2023-01-11T15:11:33.320Z,71.40
2023-01-11T15:14:29.609Z,72.00
2023-01-11T15:17:20.062Z,71.60
2023-01-11T15:19:51.459Z,71.80
2023-01-11T15:22:33.553Z,71.40
2023-01-11T15:25:06.356Z,71.20
2023-01-11T15:27:47.825Z,71.50
2023-01-11T15:30:31.444Z,71.90
2023-01-11T15:33:17.591Z,71.20
2023-01-11T15:35:57.110Z,71.90
2023-01-11T15:38:57.545Z,71.50
2023-01-11T15:42:12.165Z,72.30
2023-01-11T15:45:05.658Z,72.70
2023-01-11T15:48:09.711Z,72.60
2023-01-11T15:51:18.419Z,72.20
2023-01-11T15:54:13.898Z,72.70
2023-01-11T15:57:02.047Z,72.60
2023-01-11T15:59:41.350Z,72.40
2023-01-11T16:02:14.603Z,71.90
2023-01-11T16:04:57.514Z,72.20
2023-01-11T16:08:14.959Z,71.50
2023-01-11T16:11:05.845Z,71.90
2023-01-11T16:14:04.931Z,72.00
2023-01-11T16:16:40.259Z,71.50
2023-01-11T16:19:23.398Z,71.40
2023-01-11T16:21:58.931Z,72.00
2023-01-11T16:24:29.633Z,71.60
2023-01-11T16:27:10.839Z,71.90
2023-01-11T16:29:51.511Z,72.10
2023-01-11T16:32:44.021Z,71.80
2023-01-11T16:35:29.436Z,72.10
2023-01-11T16:38:20.843Z,72.10
2023-01-11T16:40:55.738Z,72.30
2023-01-11T16:43:35.934Z,72.40
2023-01-11T16:46:17.597Z,72.60
2023-01-11T16:49:22.216Z,72.20
2023-01-11T16:52:19.079Z,72.40
2023-01-11T16:55:02.471Z,72.30
2023-01-11T16:57:43.299Z,72.20
2023-01-11T17:00:32.224Z,72.30
2023-01-11T17:03:50.827Z,71.70
2023-01-11T17:06:27.142Z,72.00
2023-01-11T17:09:22.652Z,72.00
2023-01-11T17:12:22.457Z,71.70
2023-01-11T17:15:34.348Z,72.30
2023-01-11T17:18:07.475Z,72.40
2023-01-11T17:20:40.958Z,73.10
2023-01-11T17:23:17.220Z,73.10
2023-01-11T17:26:02.031Z,73.60
2023-01-11T17:28:38.299Z,73.80
2023-01-11T17:31:11.909Z,74.00
2023-01-11T17:33:43.037Z,74.60
2023-01-11T17:36:13.787Z,74.50
2023-01-11T17:38:43.720Z,74.30
2023-01-11T17:41:55.157Z,74.30
2023-01-11T17:45:08.050Z,74.20
2023-01-11T17:47:49.813Z,73.80
2023-01-11T17:50:31.179Z,73.90
2023-01-11T17:53:23.658Z,73.20
2023-01-11T17:56:04.635Z,73.20
2023-01-11T17:58:39.066Z,72.30
2023-01-11T18:01:14.828Z,72.00
2023-01-11T18:04:09.658Z,72.10
2023-01-11T18:07:12.802Z,71.80
2023-01-11T18:10:03.899Z,72.30
2023-01-11T18:12:38.187Z,72.40
2023-01-11T18:15:55.653Z,71.80
2023-01-11T18:19:09.575Z,72.50
2023-01-11T18:21:51.292Z,72.10
2023-01-11T18:24:47.224Z,71.70
2023-01-11T18:27:28.549Z,72.30
2023-01-11T18:30:06.186Z,72.10
2023-01-11T18:32:48.153Z,72.20
2023-01-11T18:36:26.006Z,72.10
2023-01-11T18:38:51.718Z,71.90
2023-01-11T18:42:06.075Z,71.70
2023-01-11T18:45:37.644Z,71.50
2023-01-11T18:48:15.465Z,72.10
2023-01-11T18:50:56.299Z,71.80
2023-01-11T18:57:41.205Z,71.30
2023-01-11T19:04:22.419Z,72.00
2023-01-11T19:07:07.804Z,71.00
2023-01-11T19:14:20.662Z,70.80
2023-01-11T19:18:51.268Z,71.30
2023-01-11T19:25:52.405Z,70.60
2023-01-11T19:29:48.972Z,71.00
2023-01-11T19:34:16.803Z,71.40
2023-01-11T19:36:16.614Z,71.10
2023-01-11T19:39:40.852Z,70.90
2023-01-11T19:42:52.119Z,70.60
2023-01-11T19:45:59.123Z,70.50
2023-01-11T19:49:02.439Z,70.20
2023-01-11T19:52:15.397Z,70.40
2023-01-11T19:54:57.610Z,70.20
2023-01-11T19:58:08.898Z,69.60
2023-01-11T20:00:47.353Z,70.80
2023-01-11T20:11:58.094Z,74.60
2023-01-11T20:15:47.185Z,75.10
2023-01-11T20:18:03.083Z,75.00
2023-01-11T20:21:51.790Z,75.80
2023-01-11T20:24:42.008Z,75.70
2023-01-11T20:31:30.510Z,76.50
2023-01-11T20:34:42.751Z,76.10
2023-01-11T20:37:21.760Z,75.90
2023-01-11T20:40:20.550Z,76.10
2023-01-11T20:43:29.680Z,76.10
2023-01-11T20:48:02.032Z,74.90
2023-01-11T20:50:28.397Z,74.40
2023-01-11T20:53:18.885Z,72.90
2023-01-11T20:59:43.317Z,74.70
2023-01-11T21:06:29.667Z,74.50
2023-01-11T21:12:25.748Z,74.50
2023-01-11T21:18:26.066Z,74.80
2023-01-11T21:21:31.588Z,75.00
2023-01-11T21:24:25.130Z,74.10
2023-01-11T21:28:41.799Z,74.90
2023-01-11T21:31:29.735Z,74.80
2023-01-11T21:41:58.762Z,75.00
2023-01-11T21:45:01.059Z,75.80
2023-01-11T21:47:55.510Z,76.30
2023-01-11T21:50:49.485Z,77.30
2023-01-11T21:54:41.353Z,78.00
2023-01-11T21:57:23.324Z,78.30
2023-01-11T22:00:32.284Z,78.40
2023-01-11T22:10:47.208Z,79.20
2023-01-11T22:13:25.899Z,79.70
2023-01-11T22:24:25.687Z,80.40
2023-01-11T22:26:44.915Z,81.20
2023-01-11T22:29:33.864Z,81.30
2023-01-11T22:32:53.199Z,81.80
2023-01-11T22:35:33.018Z,81.80
2023-01-11T22:38:14.220Z,81.50
2023-01-11T22:41:11.287Z,82.00
2023-01-11T22:44:04.764Z,81.80
2023-01-11T22:48:26.376Z,81.50
2023-01-11T22:50:58.301Z,82.20
2023-01-11T22:53:55.902Z,82.20
2023-01-11T22:57:01.492Z,82.50
2023-01-11T23:00:12.717Z,82.70
2023-01-11T23:08:51.726Z,82.00
2023-01-11T23:12:27.617Z,82.60
2023-01-11T23:15:29.050Z,82.50
2023-01-11T23:18:25.578Z,82.50
2023-01-11T23:21:25.211Z,83.30
2023-01-11T23:24:11.180Z,83.10
2023-01-11T23:26:48.962Z,83.30
2023-01-11T23:29:38.477Z,83.40
2023-01-11T23:32:58.333Z,83.70
2023-01-11T23:35:34.031Z,83.50
2023-01-11T23:38:21.544Z,83.80
2023-01-11T23:41:23.887Z,83.60
2023-01-11T23:44:19.288Z,83.30
2023-01-11T23:47:37.722Z,83.10
2023-01-11T23:50:29.346Z,83.50
2023-01-11T23:53:23.083Z,84.00
2023-01-11T23:56:04.591Z,84.10
2023-01-11T23:58:36.108Z,84.30
