createdAt,value
2023-04-29T00:00:28.799Z,18.60
2023-04-29T00:03:17.311Z,17.10
2023-04-29T00:05:53.088Z,16.20
2023-04-29T00:08:28.348Z,15.70
2023-04-29T00:10:57.934Z,15.80
2023-04-29T00:13:35.195Z,15.90
2023-04-29T00:16:19.211Z,14.70
2023-04-29T00:18:52.303Z,16.10
2023-04-29T00:21:39.353Z,14.90
2023-04-29T00:24:14.957Z,15.10
2023-04-29T00:26:47.459Z,15.80
2023-04-29T00:29:19.234Z,15.10
2023-04-29T00:31:50.455Z,14.70
2023-04-29T00:34:27.870Z,14.20
2023-04-29T00:37:00.232Z,14.80
2023-04-29T00:39:31.999Z,14.60
2023-04-29T00:42:09.841Z,15.00
2023-04-29T00:44:46.189Z,15.50
2023-04-29T00:47:23.493Z,13.80
2023-04-29T00:50:00.883Z,13.60
2023-04-29T00:52:32.854Z,14.00
2023-04-29T00:55:08.605Z,13.30
2023-04-29T00:57:44.493Z,13.10
2023-04-29T01:00:16.124Z,12.70
2023-04-29T01:02:57.087Z,14.00
2023-04-29T01:05:28.856Z,13.40
2023-04-29T01:08:35.697Z,12.60
2023-04-29T01:11:15.895Z,12.40
2023-04-29T01:13:57.439Z,13.40
2023-04-29T01:16:44.707Z,13.20
2023-04-29T01:19:47.648Z,12.50
2023-04-29T01:22:18.655Z,11.90
2023-04-29T01:24:50.436Z,12.90
2023-04-29T01:27:54.540Z,12.90
2023-04-29T01:30:57.724Z,13.30
2023-04-29T01:33:47.897Z,12.60
2023-04-29T01:36:37.517Z,13.00
2023-04-29T01:39:59.601Z,13.20
2023-04-29T01:43:02.173Z,13.30
2023-04-29T01:45:53.526Z,14.00
2023-04-29T01:48:52.302Z,13.30
2023-04-29T01:51:30.949Z,12.80
2023-04-29T01:54:04.895Z,12.90
2023-04-29T01:56:38.522Z,12.90
2023-04-29T01:59:18.570Z,11.90
2023-04-29T02:02:05.284Z,13.40
2023-04-29T02:04:34.441Z,12.10
2023-04-29T02:07:07.354Z,13.90
2023-04-29T02:09:44.391Z,13.60
2023-04-29T02:12:16.439Z,12.30
2023-04-29T02:14:56.034Z,13.70
2023-04-29T02:17:31.107Z,12.90
2023-04-29T02:20:11.251Z,13.50
2023-04-29T02:22:41.202Z,15.10
2023-04-29T02:25:17.851Z,14.50
2023-04-29T02:27:50.839Z,15.20
2023-04-29T02:30:19.050Z,15.00
2023-04-29T02:32:49.657Z,13.90
2023-04-29T02:35:21.781Z,14.20
2023-04-29T02:38:08.181Z,15.70
2023-04-29T02:40:44.977Z,15.10
2023-04-29T02:43:20.196Z,17.00
2023-04-29T02:46:08.274Z,15.40
2023-04-29T02:48:42.453Z,15.80
2023-04-29T02:51:20.372Z,14.40
2023-04-29T02:53:55.805Z,15.90
2023-04-29T02:56:31.149Z,16.10
2023-04-29T02:59:11.097Z,16.10
2023-04-29T03:01:43.066Z,14.90
2023-04-29T03:04:24.559Z,16.10
2023-04-29T03:06:57.071Z,15.60
2023-04-29T03:09:32.011Z,14.10
2023-04-29T03:12:10.782Z,13.40
2023-04-29T03:14:40.886Z,14.60
2023-04-29T03:17:16.919Z,13.50
2023-04-29T03:19:54.308Z,15.10
2023-04-29T03:22:29.424Z,15.60
2023-04-29T03:25:13.347Z,14.10
2023-04-29T03:27:45.728Z,13.80
2023-04-29T03:30:52.713Z,15.00
2023-04-29T03:33:37.265Z,14.80
2023-04-29T03:36:13.438Z,14.80
2023-04-29T03:39:24.692Z,14.50
2023-04-29T03:42:24.922Z,12.60
2023-04-29T03:44:56.951Z,13.10
2023-04-29T03:47:29.734Z,14.30
2023-04-29T03:50:05.892Z,14.40
2023-04-29T03:52:38.000Z,14.20
2023-04-29T03:55:16.311Z,15.10
2023-04-29T03:57:49.484Z,13.00
2023-04-29T04:00:26.494Z,13.00
2023-04-29T04:02:56.172Z,13.10
2023-04-29T04:05:31.093Z,13.60
2023-04-29T04:08:15.001Z,12.10
2023-04-29T04:11:05.442Z,13.30
2023-04-29T04:13:50.388Z,12.80
2023-04-29T04:16:32.180Z,13.00
2023-04-29T04:19:02.177Z,12.90
2023-04-29T04:21:35.174Z,13.40
2023-04-29T04:24:24.927Z,12.80
2023-04-29T04:27:12.370Z,12.20
2023-04-29T04:30:05.423Z,13.20
2023-04-29T04:32:47.657Z,14.10
2023-04-29T04:35:25.550Z,12.10
2023-04-29T04:38:07.965Z,12.70
2023-04-29T04:40:49.584Z,13.10
2023-04-29T04:43:48.282Z,12.50
2023-04-29T04:46:34.981Z,12.10
2023-04-29T04:49:08.593Z,13.10
2023-04-29T04:51:47.757Z,12.20
2023-04-29T04:57:06.400Z,13.00
2023-04-29T04:59:45.419Z,13.30
2023-04-29T05:02:20.146Z,15.30
2023-04-29T05:04:55.392Z,16.70
2023-04-29T05:07:37.221Z,14.70
2023-04-29T05:10:10.198Z,14.10
2023-04-29T05:12:47.130Z,15.90
2023-04-29T05:15:16.509Z,14.70
2023-04-29T05:17:46.999Z,14.50
2023-04-29T05:20:20.327Z,16.70
2023-04-29T05:22:55.206Z,17.40
2023-04-29T05:25:25.096Z,16.50
2023-04-29T05:27:56.288Z,18.10
2023-04-29T05:30:30.276Z,17.30
2023-04-29T05:32:59.902Z,16.90
2023-04-29T05:35:31.839Z,18.80
2023-04-29T05:40:39.707Z,19.80
2023-04-29T05:43:23.014Z,19.90
2023-04-29T05:45:54.535Z,19.90
2023-04-29T05:48:24.538Z,15.70
2023-04-29T05:50:54.395Z,16.90
2023-04-29T05:53:23.648Z,15.10
2023-04-29T05:55:52.682Z,16.90
2023-04-29T05:58:30.955Z,17.00
2023-04-29T06:01:01.026Z,15.50
2023-04-29T06:03:29.693Z,16.30
2023-04-29T06:06:27.680Z,17.40
2023-04-29T06:09:08.631Z,16.50
2023-04-29T06:11:47.310Z,16.90
2023-04-29T06:14:16.807Z,17.30
2023-04-29T06:16:52.305Z,16.50
2023-04-29T06:19:26.227Z,14.60
2023-04-29T06:21:59.548Z,18.20
2023-04-29T06:24:31.360Z,17.70
2023-04-29T06:27:06.190Z,18.50
2023-04-29T06:29:42.180Z,14.90
2023-04-29T06:32:11.299Z,15.00
2023-04-29T06:34:43.188Z,17.20
2023-04-29T06:37:29.618Z,16.80
2023-04-29T06:40:17.052Z,16.60
2023-04-29T06:43:03.966Z,14.80
2023-04-29T06:45:32.172Z,13.90
2023-04-29T06:48:07.454Z,13.80
2023-04-29T06:51:02.004Z,14.70
2023-04-29T06:53:34.396Z,14.10
2023-04-29T06:56:02.430Z,13.10
2023-04-29T06:58:30.464Z,13.50
2023-04-29T07:00:58.681Z,14.20
2023-04-29T07:03:27.037Z,14.70
2023-04-29T07:05:55.207Z,13.90
2023-04-29T07:08:24.810Z,14.90
2023-04-29T07:10:56.893Z,15.50
2023-04-29T07:13:25.693Z,14.50
2023-04-29T07:15:53.671Z,14.20
2023-04-29T07:18:21.633Z,14.80
2023-04-29T07:20:54.424Z,15.50
2023-04-29T07:23:22.591Z,15.30
2023-04-29T07:25:54.413Z,15.40
2023-04-29T07:28:25.098Z,14.10
2023-04-29T07:30:54.403Z,13.80
2023-04-29T07:33:22.479Z,14.00
2023-04-29T07:35:50.401Z,18.70
2023-04-29T07:38:18.141Z,16.30
2023-04-29T07:40:45.956Z,14.20
2023-04-29T07:43:18.003Z,14.70
2023-04-29T07:45:46.290Z,16.00
2023-04-29T07:48:14.580Z,15.90
2023-04-29T07:50:43.125Z,14.70
2023-04-29T07:53:11.486Z,15.40
2023-04-29T07:55:41.126Z,18.00
2023-04-29T07:58:16.095Z,15.90
2023-04-29T08:00:45.021Z,21.50
2023-04-29T08:03:13.936Z,34.50
2023-04-29T08:05:53.464Z,16.10
2023-04-29T08:08:31.471Z,26.90
2023-04-29T08:11:22.997Z,15.30
2023-04-29T08:13:53.270Z,15.20
2023-04-29T08:16:26.414Z,14.70
2023-04-29T08:19:00.665Z,13.50
2023-04-29T08:21:33.477Z,14.30
2023-04-29T08:24:08.315Z,13.40
2023-04-29T08:26:42.488Z,13.60
2023-04-29T08:29:13.562Z,14.80
2023-04-29T08:31:41.807Z,13.60
2023-04-29T08:34:10.318Z,13.20
2023-04-29T08:36:41.955Z,13.50
2023-04-29T08:39:11.264Z,12.40
2023-04-29T08:41:52.921Z,12.60
2023-04-29T08:44:30.674Z,12.60
2023-04-29T08:47:07.514Z,11.10
2023-04-29T08:49:45.300Z,10.70
2023-04-29T08:52:17.999Z,10.90
2023-04-29T08:55:05.509Z,9.90
2023-04-29T08:57:43.255Z,10.70
2023-04-29T09:00:17.333Z,11.70
2023-04-29T09:03:09.056Z,10.90
2023-04-29T09:05:44.700Z,10.30
2023-04-29T09:08:18.517Z,10.10
2023-04-29T09:11:00.340Z,10.00
2023-04-29T09:13:39.763Z,10.60
2023-04-29T09:16:26.284Z,11.10
2023-04-29T09:19:01.572Z,10.50
2023-04-29T09:21:35.699Z,13.10
2023-04-29T09:24:03.724Z,12.20
2023-04-29T09:26:44.523Z,10.60
2023-04-29T09:29:17.847Z,10.90
2023-04-29T09:31:48.822Z,10.20
2023-04-29T09:34:17.373Z,10.90
2023-04-29T09:36:48.045Z,11.10
2023-04-29T09:39:22.213Z,12.50
2023-04-29T09:41:53.044Z,11.00
2023-04-29T09:44:24.303Z,10.80
2023-04-29T09:47:05.056Z,10.90
2023-04-29T09:49:42.765Z,12.20
2023-04-29T09:52:14.640Z,10.80
2023-04-29T09:54:45.859Z,10.70
2023-04-29T09:57:18.564Z,10.60
2023-04-29T09:59:49.903Z,10.80
2023-04-29T10:02:19.350Z,12.90
2023-04-29T10:04:58.572Z,10.60
2023-04-29T10:07:28.340Z,10.70
2023-04-29T10:09:57.518Z,12.20
2023-04-29T10:12:26.143Z,11.60
2023-04-29T10:15:15.907Z,10.90
2023-04-29T10:18:08.592Z,11.90
2023-04-29T10:20:41.506Z,10.00
2023-04-29T10:23:15.576Z,11.80
2023-04-29T10:26:18.053Z,12.30
2023-04-29T10:28:51.521Z,9.30
2023-04-29T10:31:27.554Z,10.00
2023-04-29T10:34:00.470Z,9.30
2023-04-29T10:36:37.251Z,8.80
2023-04-29T10:39:52.182Z,7.90
2023-04-29T10:42:36.637Z,9.30
2023-04-29T10:45:37.422Z,8.90
2023-04-29T10:48:33.136Z,8.60
2023-04-29T10:51:10.634Z,9.00
2023-04-29T10:54:03.091Z,8.70
2023-04-29T10:56:52.155Z,8.50
2023-04-29T10:59:43.127Z,7.70
2023-04-29T11:02:16.152Z,7.50
2023-04-29T11:05:10.735Z,7.20
2023-04-29T11:07:44.062Z,7.30
2023-04-29T11:10:15.733Z,8.60
2023-04-29T11:12:48.718Z,12.30
2023-04-29T11:15:20.596Z,8.40
2023-04-29T11:17:51.198Z,7.20
2023-04-29T11:20:26.177Z,6.90
2023-04-29T11:22:58.073Z,7.20
2023-04-29T11:25:47.317Z,6.80
2023-04-29T11:28:16.602Z,6.70
2023-04-29T11:30:47.127Z,6.10
2023-04-29T11:33:16.441Z,5.90
2023-04-29T11:35:45.411Z,7.40
2023-04-29T11:38:17.476Z,8.00
2023-04-29T11:40:50.169Z,5.40
2023-04-29T11:43:20.490Z,6.50
2023-04-29T11:45:51.540Z,6.00
2023-04-29T11:48:27.419Z,5.90
2023-04-29T11:51:00.067Z,6.10
2023-04-29T11:53:39.234Z,6.70
2023-04-29T11:56:12.263Z,6.30
2023-04-29T11:58:46.172Z,5.60
2023-04-29T12:01:17.098Z,6.20
2023-04-29T12:03:48.943Z,5.70
2023-04-29T12:06:18.287Z,6.40
2023-04-29T12:08:53.681Z,6.80
2023-04-29T12:11:27.152Z,5.60
2023-04-29T12:13:57.957Z,6.50
2023-04-29T12:16:29.354Z,6.40
2023-04-29T12:18:59.811Z,5.80
2023-04-29T12:21:28.578Z,5.60
2023-04-29T12:24:02.206Z,5.20
2023-04-29T12:26:41.195Z,5.40
2023-04-29T12:29:11.192Z,5.30
2023-04-29T12:31:48.623Z,5.10
2023-04-29T12:34:31.927Z,5.50
2023-04-29T12:37:03.598Z,4.90
2023-04-29T12:39:34.732Z,5.40
2023-04-29T12:42:06.136Z,5.80
2023-04-29T12:47:13.692Z,5.50
2023-04-29T12:49:58.213Z,5.30
2023-04-29T12:52:30.590Z,5.90
2023-04-29T12:54:59.355Z,6.70
2023-04-29T12:57:28.757Z,5.80
2023-04-29T13:00:02.160Z,5.20
2023-04-29T13:05:00.485Z,6.50
2023-04-29T13:07:32.688Z,6.60
2023-04-29T13:10:02.254Z,6.40
2023-04-29T13:12:35.164Z,7.60
2023-04-29T13:15:13.158Z,6.50
2023-04-29T13:18:15.450Z,6.30
2023-04-29T13:20:44.527Z,5.70
2023-04-29T13:23:16.495Z,5.40
2023-04-29T13:25:58.380Z,6.20
2023-04-29T13:28:35.350Z,7.00
2023-04-29T13:31:10.948Z,6.60
2023-04-29T13:33:55.217Z,6.10
2023-04-29T13:36:34.096Z,6.10
2023-04-29T13:39:11.918Z,5.80
2023-04-29T13:41:45.962Z,6.40
2023-04-29T13:47:34.113Z,7.10
2023-04-29T13:51:00.881Z,5.40
2023-04-29T13:53:38.329Z,5.40
2023-04-29T14:05:13.156Z,3.90
2023-04-29T14:07:51.571Z,3.60
2023-04-29T14:10:30.602Z,4.20
2023-04-29T14:13:07.678Z,3.50
2023-04-29T14:15:51.386Z,3.90
2023-04-29T14:18:23.103Z,3.60
2023-04-29T14:21:02.627Z,3.30
2023-04-29T14:23:34.687Z,4.10
2023-04-29T14:26:27.000Z,4.10
2023-04-29T14:29:05.719Z,5.20
2023-04-29T14:31:41.931Z,4.90
2023-04-29T14:34:24.695Z,5.00
2023-04-29T14:37:15.072Z,4.20
2023-04-29T14:40:30.884Z,3.60
2023-04-29T14:43:36.470Z,9.60
2023-04-29T14:47:13.294Z,5.40
2023-04-29T14:50:13.076Z,4.20
2023-04-29T14:53:13.004Z,5.00
2023-04-29T14:55:56.306Z,4.90
2023-04-29T14:58:37.480Z,3.60
2023-04-29T15:01:15.694Z,3.70
2023-04-29T15:03:47.501Z,4.10
2023-04-29T15:06:36.453Z,3.90
2023-04-29T15:09:16.609Z,4.30
2023-04-29T15:11:53.383Z,4.10
2023-04-29T15:14:24.897Z,4.30
2023-04-29T15:16:56.248Z,5.00
2023-04-29T15:19:30.005Z,4.60
2023-04-29T15:21:59.172Z,4.30
2023-04-29T15:24:33.459Z,4.50
2023-04-29T15:27:10.976Z,4.60
2023-04-29T15:29:46.456Z,5.50
2023-04-29T15:32:17.753Z,5.10
2023-04-29T15:34:56.618Z,6.10
2023-04-29T15:37:33.506Z,6.40
2023-04-29T15:40:06.552Z,6.10
2023-04-29T15:43:02.649Z,11.20
2023-04-29T15:45:43.115Z,7.80
2023-04-29T15:48:26.246Z,8.50
2023-04-29T15:51:16.923Z,7.50
2023-04-29T15:54:11.767Z,5.40
2023-04-29T15:56:45.751Z,4.20
2023-04-29T15:59:18.361Z,3.30
2023-04-29T16:01:56.087Z,3.70
2023-04-29T16:04:58.846Z,4.20
2023-04-29T16:08:06.607Z,3.20
2023-04-29T16:10:51.129Z,3.10
2023-04-29T16:13:42.747Z,4.30
2023-04-29T16:16:22.214Z,4.80
2023-04-29T16:18:55.175Z,13.60
2023-04-29T16:21:24.082Z,6.10
2023-04-29T16:23:53.544Z,5.00
2023-04-29T16:27:02.107Z,3.90
2023-04-29T16:29:55.789Z,3.10
2023-04-29T16:33:41.226Z,3.70
2023-04-29T16:36:16.423Z,4.60
2023-04-29T16:38:53.889Z,5.80
2023-04-29T16:41:39.285Z,7.00
2023-04-29T16:44:17.409Z,6.90
2023-04-29T16:47:05.326Z,7.60
2023-04-29T16:49:38.829Z,8.90
2023-04-29T16:52:21.301Z,14.00
2023-04-29T16:55:03.466Z,11.40
2023-04-29T16:58:22.949Z,11.40
2023-04-29T17:00:58.818Z,11.70
2023-04-29T17:03:30.619Z,10.10
2023-04-29T17:06:06.806Z,10.10
2023-04-29T17:08:36.111Z,11.00
2023-04-29T17:11:10.866Z,12.00
2023-04-29T17:13:52.617Z,21.10
2023-04-29T17:16:30.172Z,27.60
2023-04-29T17:19:15.451Z,30.70
2023-04-29T17:22:03.577Z,51.20
2023-04-29T17:24:33.454Z,34.50
2023-04-29T17:27:09.368Z,13.20
2023-04-29T17:29:41.369Z,8.30
2023-04-29T17:32:29.763Z,8.30
2023-04-29T17:35:18.053Z,8.20
2023-04-29T17:38:03.678Z,9.10
2023-04-29T17:40:35.737Z,10.90
2023-04-29T17:43:05.433Z,10.80
2023-04-29T17:45:40.382Z,12.20
2023-04-29T17:48:17.993Z,32.00
2023-04-29T17:51:02.231Z,17.20
2023-04-29T17:53:35.131Z,18.10
2023-04-29T17:56:10.690Z,13.10
2023-04-29T17:58:43.389Z,13.10
2023-04-29T18:01:57.539Z,12.10
2023-04-29T18:09:45.127Z,10.50
2023-04-29T18:12:29.801Z,11.70
2023-04-29T18:15:25.687Z,10.40
2023-04-29T18:23:22.201Z,13.20
2023-04-29T18:25:59.895Z,16.20
2023-04-29T18:28:29.022Z,15.00
2023-04-29T18:30:58.088Z,13.80
2023-04-29T18:34:59.307Z,15.80
2023-04-29T18:37:31.129Z,16.10
2023-04-29T18:40:06.474Z,17.00
2023-04-29T18:42:53.134Z,15.80
2023-04-29T18:45:25.976Z,16.40
2023-04-29T18:47:57.927Z,18.50
2023-04-29T18:50:35.304Z,18.80
2023-04-29T18:53:17.751Z,19.60
2023-04-29T18:56:44.648Z,15.80
2023-04-29T19:01:55.243Z,30.20
2023-04-29T19:04:38.750Z,17.90
2023-04-29T19:07:22.775Z,18.10
2023-04-29T19:09:56.143Z,20.40
2023-04-29T19:12:29.230Z,18.60
2023-04-29T19:15:11.363Z,18.40
2023-04-29T19:17:43.904Z,19.20
2023-04-29T19:20:22.650Z,18.40
2023-04-29T19:23:01.107Z,19.20
2023-04-29T19:25:38.299Z,16.00
2023-04-29T19:28:09.763Z,15.40
2023-04-29T19:30:41.158Z,13.80
2023-04-29T19:33:11.213Z,15.90
2023-04-29T19:35:40.637Z,15.10
2023-04-29T19:38:15.484Z,16.10
2023-04-29T19:40:47.664Z,16.50
2023-04-29T19:43:19.828Z,16.00
2023-04-29T19:46:00.109Z,15.00
2023-04-29T19:48:52.960Z,14.90
2023-04-29T19:51:49.128Z,13.70
2023-04-29T19:54:46.836Z,10.20
2023-04-29T19:57:22.459Z,9.70
2023-04-29T20:00:00.721Z,17.50
2023-04-29T20:02:30.724Z,17.00
2023-04-29T20:07:39.876Z,16.70
2023-04-29T20:10:12.401Z,16.20
2023-04-29T20:12:51.088Z,18.30
2023-04-29T20:15:27.459Z,19.00
2023-04-29T20:18:01.451Z,20.40
2023-04-29T20:20:33.698Z,19.60
2023-04-29T20:23:12.756Z,22.30
2023-04-29T20:25:50.251Z,24.00
2023-04-29T20:28:27.021Z,23.10
2023-04-29T20:30:58.624Z,21.70
2023-04-29T20:36:08.227Z,22.00
2023-04-29T20:38:39.457Z,21.50
2023-04-29T20:41:18.970Z,21.40
2023-04-29T20:44:00.314Z,22.70
2023-04-29T20:46:40.051Z,21.90
2023-04-29T20:49:23.024Z,22.10
2023-04-29T20:52:07.108Z,20.70
2023-04-29T20:54:54.302Z,20.80
2023-04-29T20:57:23.425Z,23.10
2023-04-29T20:59:52.972Z,22.60
2023-04-29T21:02:28.543Z,21.70
2023-04-29T21:05:02.806Z,24.90
2023-04-29T21:07:50.723Z,23.40
2023-04-29T21:10:30.903Z,20.70
2023-04-29T21:13:03.594Z,21.00
2023-04-29T21:15:36.021Z,20.40
2023-04-29T21:18:14.491Z,20.00
2023-04-29T21:20:45.979Z,20.80
2023-04-29T21:23:17.790Z,19.50
2023-04-29T21:25:49.021Z,18.20
2023-04-29T21:28:26.680Z,19.20
2023-04-29T21:30:58.452Z,18.20
2023-04-29T21:33:27.404Z,18.20
2023-04-29T21:36:04.071Z,17.60
2023-04-29T21:38:45.197Z,17.10
2023-04-29T21:41:31.405Z,16.60
2023-04-29T21:44:05.586Z,15.50
2023-04-29T21:46:37.246Z,16.50
2023-04-29T21:49:07.279Z,17.70
2023-04-29T21:51:39.796Z,17.60
2023-04-29T21:54:11.782Z,18.40
2023-04-29T21:56:44.572Z,18.60
2023-04-29T21:59:23.627Z,19.10
2023-04-29T22:02:21.303Z,20.10
2023-04-29T22:05:06.150Z,18.60
2023-04-29T22:07:35.227Z,19.10
2023-04-29T22:10:04.651Z,20.40
2023-04-29T22:12:33.755Z,21.20
2023-04-29T22:15:17.419Z,21.80
2023-04-29T22:18:00.380Z,20.90
2023-04-29T22:20:33.886Z,20.30
2023-04-29T22:23:03.163Z,20.40
2023-04-29T22:28:50.488Z,20.20
2023-04-29T22:31:43.679Z,19.10
2023-04-29T22:34:24.300Z,18.90
2023-04-29T22:36:52.925Z,17.50
2023-04-29T22:39:35.533Z,17.00
2023-04-29T22:42:10.868Z,15.90
2023-04-29T22:44:42.731Z,14.80
2023-04-29T22:47:23.629Z,13.70
2023-04-29T22:49:59.375Z,14.40
2023-04-29T22:52:58.679Z,15.30
2023-04-29T22:55:31.838Z,16.30
2023-04-29T22:58:02.464Z,15.70
2023-04-29T23:00:35.015Z,15.10
2023-04-29T23:03:15.751Z,14.50
2023-04-29T23:05:46.656Z,14.40
2023-04-29T23:08:18.609Z,13.80
2023-04-29T23:11:03.984Z,14.00
2023-04-29T23:13:45.155Z,14.50
2023-04-29T23:16:16.481Z,14.80
2023-04-29T23:18:48.594Z,12.40
2023-04-29T23:21:17.875Z,14.60
2023-04-29T23:23:52.115Z,14.30
2023-04-29T23:26:25.388Z,15.60
2023-04-29T23:29:01.389Z,13.70
2023-04-29T23:31:50.655Z,14.00
2023-04-29T23:34:23.732Z,13.90
2023-04-29T23:36:53.871Z,15.90
2023-04-29T23:39:26.575Z,15.60
2023-04-29T23:42:06.911Z,13.70
2023-04-29T23:44:41.480Z,13.80
2023-04-29T23:47:19.911Z,14.20
2023-04-29T23:49:51.991Z,13.80
2023-04-29T23:52:21.150Z,15.00
2023-04-29T23:54:51.669Z,15.00
2023-04-29T23:57:25.395Z,13.70
