createdAt,value
2023-05-06T00:00:25.542Z,72.88
2023-05-06T00:02:52.807Z,72.46
2023-05-06T00:05:20.080Z,72.16
2023-05-06T00:07:47.319Z,73.19
2023-05-06T00:10:14.635Z,73.14
2023-05-06T00:12:41.781Z,72.26
2023-05-06T00:15:09.537Z,72.85
2023-05-06T00:17:37.016Z,74.02
2023-05-06T00:20:04.646Z,73.30
2023-05-06T00:22:32.122Z,73.35
2023-05-06T00:24:59.319Z,73.06
2023-05-06T00:27:26.455Z,73.33
2023-05-06T00:29:53.723Z,73.35
2023-05-06T00:32:20.851Z,73.76
2023-05-06T00:34:48.339Z,74.63
2023-05-06T00:37:15.549Z,74.74
2023-05-06T00:39:42.757Z,74.98
2023-05-06T00:42:09.940Z,75.43
2023-05-06T00:44:37.174Z,76.11
2023-05-06T00:47:04.826Z,76.21
2023-05-06T00:49:32.293Z,75.94
2023-05-06T00:52:01.249Z,75.89
2023-05-06T00:54:29.792Z,76.26
2023-05-06T00:56:58.000Z,77.22
2023-05-06T00:59:25.243Z,78.39
2023-05-06T01:01:53.947Z,78.95
2023-05-06T01:04:24.103Z,79.26
2023-05-06T01:07:27.661Z,78.17
2023-05-06T01:10:19.985Z,77.63
2023-05-06T01:13:08.285Z,77.63
2023-05-06T01:15:44.300Z,78.06
2023-05-06T01:18:17.061Z,77.73
2023-05-06T01:20:48.087Z,77.79
2023-05-06T01:23:15.637Z,77.60
2023-05-06T01:25:42.991Z,78.11
2023-05-06T01:28:11.784Z,77.76
2023-05-06T01:31:09.406Z,78.70
2023-05-06T01:33:41.389Z,78.12
2023-05-06T01:36:11.803Z,78.27
2023-05-06T01:39:02.297Z,79.51
2023-05-06T01:41:33.350Z,79.87
2023-05-06T01:44:01.566Z,80.08
2023-05-06T01:46:30.221Z,79.75
2023-05-06T01:49:01.262Z,79.82
2023-05-06T01:51:28.414Z,79.35
2023-05-06T01:53:55.664Z,79.84
2023-05-06T01:56:24.082Z,80.00
2023-05-06T01:58:51.347Z,79.20
2023-05-06T02:01:18.817Z,79.47
2023-05-06T02:03:46.162Z,79.89
2023-05-06T02:06:13.511Z,80.44
2023-05-06T02:08:41.198Z,80.90
2023-05-06T02:11:11.795Z,81.10
2023-05-06T02:13:39.179Z,81.30
2023-05-06T02:16:09.010Z,80.51
2023-05-06T02:18:37.467Z,80.24
2023-05-06T02:21:04.835Z,80.83
2023-05-06T02:23:31.998Z,80.61
2023-05-06T02:25:59.242Z,80.52
2023-05-06T02:28:26.648Z,81.05
2023-05-06T02:30:57.801Z,81.47
2023-05-06T02:33:25.106Z,82.28
2023-05-06T02:35:52.358Z,83.21
2023-05-06T02:38:19.781Z,83.54
2023-05-06T02:40:46.978Z,83.41
2023-05-06T02:43:14.212Z,83.43
2023-05-06T02:45:41.468Z,82.86
2023-05-06T02:48:08.708Z,82.94
2023-05-06T02:50:37.207Z,83.16
2023-05-06T02:53:04.390Z,82.84
2023-05-06T02:55:31.778Z,82.03
2023-05-06T02:57:58.956Z,82.01
2023-05-06T03:00:26.122Z,82.61
2023-05-06T03:02:53.546Z,82.09
2023-05-06T03:05:21.178Z,83.15
2023-05-06T03:07:48.652Z,82.58
2023-05-06T03:10:15.958Z,82.94
2023-05-06T03:12:43.470Z,83.39
2023-05-06T03:15:11.681Z,83.48
2023-05-06T03:17:39.240Z,83.62
2023-05-06T03:20:08.776Z,83.95
2023-05-06T03:22:38.507Z,83.71
2023-05-06T03:25:06.935Z,83.54
2023-05-06T03:27:36.188Z,83.25
2023-05-06T03:30:11.154Z,83.24
2023-05-06T03:32:39.736Z,83.47
2023-05-06T03:35:11.637Z,83.34
2023-05-06T03:37:40.751Z,83.27
2023-05-06T03:40:08.647Z,83.34
2023-05-06T03:42:35.872Z,84.09
2023-05-06T03:45:04.066Z,84.18
2023-05-06T03:47:33.352Z,84.07
2023-05-06T03:50:02.089Z,82.88
2023-05-06T03:52:31.336Z,82.57
2023-05-06T03:55:00.752Z,83.35
2023-05-06T03:57:29.874Z,84.01
2023-05-06T03:59:57.530Z,83.91
2023-05-06T04:02:27.110Z,83.53
2023-05-06T04:04:54.777Z,83.00
2023-05-06T04:07:22.059Z,82.76
2023-05-06T04:09:51.241Z,83.05
2023-05-06T04:12:19.013Z,82.85
2023-05-06T04:14:48.223Z,84.25
2023-05-06T04:17:15.733Z,83.19
2023-05-06T04:19:43.980Z,81.48
2023-05-06T04:22:11.154Z,81.71
2023-05-06T04:24:38.667Z,81.91
2023-05-06T04:27:06.450Z,81.27
2023-05-06T04:29:34.071Z,81.35
2023-05-06T04:32:04.863Z,80.60
2023-05-06T04:34:36.216Z,80.89
2023-05-06T04:37:05.016Z,80.44
2023-05-06T04:39:58.775Z,80.82
2023-05-06T04:42:26.263Z,80.27
2023-05-06T04:45:05.618Z,79.58
2023-05-06T04:47:34.495Z,78.99
2023-05-06T04:50:04.493Z,78.60
2023-05-06T04:52:32.286Z,78.06
2023-05-06T04:54:59.729Z,77.69
2023-05-06T04:57:26.938Z,77.43
2023-05-06T04:59:55.666Z,76.64
2023-05-06T05:02:23.004Z,76.72
2023-05-06T05:04:50.600Z,74.58
2023-05-06T05:07:18.207Z,72.53
2023-05-06T05:09:45.835Z,71.65
2023-05-06T05:12:13.212Z,70.70
2023-05-06T05:14:43.873Z,67.16
2023-05-06T05:17:12.852Z,65.31
2023-05-06T05:19:41.498Z,61.98
2023-05-06T05:22:09.252Z,60.43
2023-05-06T05:24:36.423Z,59.65
2023-05-06T05:27:03.672Z,60.21
2023-05-06T05:29:31.066Z,60.69
2023-05-06T05:32:00.578Z,59.87
2023-05-06T05:34:27.824Z,59.51
2023-05-06T05:36:56.835Z,57.44
2023-05-06T05:39:24.087Z,56.12
2023-05-06T05:41:51.247Z,55.60
2023-05-06T05:44:18.567Z,53.45
2023-05-06T05:46:46.036Z,52.11
2023-05-06T05:49:16.438Z,50.79
2023-05-06T05:51:43.674Z,50.49
2023-05-06T05:54:14.361Z,51.21
2023-05-06T05:56:42.511Z,51.65
2023-05-06T05:59:09.726Z,53.00
2023-05-06T06:01:37.021Z,51.01
2023-05-06T06:04:05.173Z,51.40
2023-05-06T06:06:32.767Z,51.62
2023-05-06T06:09:00.166Z,52.70
2023-05-06T06:11:29.253Z,53.85
2023-05-06T06:13:57.412Z,52.98
2023-05-06T06:16:24.799Z,52.80
2023-05-06T06:18:52.023Z,54.97
2023-05-06T06:21:19.552Z,51.83
2023-05-06T06:23:47.171Z,51.30
2023-05-06T06:26:14.519Z,50.16
2023-05-06T06:28:42.071Z,50.84
2023-05-06T06:31:09.211Z,48.57
2023-05-06T06:33:36.639Z,48.22
2023-05-06T06:36:04.000Z,49.55
2023-05-06T06:38:31.321Z,47.06
2023-05-06T06:40:58.492Z,46.67
2023-05-06T06:43:25.663Z,46.43
2023-05-06T06:45:59.562Z,46.47
2023-05-06T06:48:26.934Z,45.34
2023-05-06T06:50:54.138Z,45.07
2023-05-06T06:53:21.467Z,46.87
2023-05-06T06:55:48.693Z,45.57
2023-05-06T06:58:15.874Z,44.57
2023-05-06T07:00:43.928Z,43.80
2023-05-06T07:03:11.262Z,44.52
2023-05-06T07:05:38.467Z,44.60
2023-05-06T07:08:05.696Z,45.50
2023-05-06T07:10:33.035Z,43.99
2023-05-06T07:13:00.316Z,43.22
2023-05-06T07:15:27.481Z,45.84
2023-05-06T07:17:54.723Z,43.50
2023-05-06T07:20:22.793Z,43.15
2023-05-06T07:22:50.038Z,42.39
2023-05-06T07:25:17.239Z,42.56
2023-05-06T07:27:44.584Z,43.10
2023-05-06T07:30:12.560Z,43.55
2023-05-06T07:32:41.407Z,43.60
2023-05-06T07:35:09.320Z,41.55
2023-05-06T07:37:37.270Z,41.52
2023-05-06T07:40:04.907Z,42.92
2023-05-06T07:42:32.865Z,40.35
2023-05-06T07:45:00.131Z,40.18
2023-05-06T07:47:30.100Z,39.76
2023-05-06T07:49:57.970Z,40.53
2023-05-06T07:52:25.263Z,39.58
2023-05-06T07:54:53.311Z,39.51
2023-05-06T07:57:20.507Z,39.96
2023-05-06T07:59:49.364Z,38.92
2023-05-06T08:02:17.075Z,39.90
2023-05-06T08:04:45.114Z,37.81
2023-05-06T08:07:12.359Z,37.09
2023-05-06T08:09:39.686Z,38.13
2023-05-06T08:12:07.343Z,37.48
2023-05-06T08:14:35.350Z,38.95
2023-05-06T08:17:02.880Z,36.53
2023-05-06T08:19:30.111Z,36.42
2023-05-06T08:21:57.341Z,36.43
2023-05-06T08:24:24.517Z,38.42
2023-05-06T08:26:51.854Z,37.02
2023-05-06T08:29:19.259Z,36.47
2023-05-06T08:31:47.104Z,36.79
2023-05-06T08:34:14.583Z,36.57
2023-05-06T08:36:41.837Z,36.63
2023-05-06T08:39:09.013Z,36.29
2023-05-06T08:41:38.386Z,37.35
2023-05-06T08:44:05.745Z,36.43
2023-05-06T08:46:33.213Z,35.53
2023-05-06T08:49:00.616Z,36.23
2023-05-06T08:51:31.829Z,35.14
2023-05-06T08:54:05.056Z,35.40
2023-05-06T08:56:33.774Z,35.65
2023-05-06T08:59:01.387Z,37.27
2023-05-06T09:01:29.147Z,35.25
2023-05-06T09:03:58.153Z,36.57
2023-05-06T09:06:25.554Z,35.86
2023-05-06T09:08:52.901Z,37.01
2023-05-06T09:11:30.066Z,38.04
2023-05-06T09:14:11.150Z,38.33
2023-05-06T09:16:39.929Z,37.73
2023-05-06T09:19:07.258Z,38.71
2023-05-06T09:21:36.403Z,39.36
2023-05-06T09:24:06.011Z,39.18
2023-05-06T09:26:38.688Z,38.64
2023-05-06T09:29:06.603Z,38.68
2023-05-06T09:31:39.856Z,38.15
2023-05-06T09:34:07.278Z,38.83
2023-05-06T09:36:34.439Z,39.55
2023-05-06T09:39:01.692Z,38.28
2023-05-06T09:41:29.185Z,38.78
2023-05-06T09:43:57.827Z,37.58
2023-05-06T09:46:26.875Z,38.61
2023-05-06T09:48:56.674Z,40.46
2023-05-06T09:51:24.018Z,40.68
2023-05-06T09:53:52.564Z,41.25
2023-05-06T09:56:21.547Z,42.90
2023-05-06T09:58:51.239Z,42.23
2023-05-06T10:01:32.717Z,40.94
2023-05-06T10:04:09.621Z,41.04
2023-05-06T10:06:40.337Z,44.86
2023-05-06T10:09:10.953Z,41.25
2023-05-06T10:11:38.893Z,42.17
2023-05-06T10:14:07.146Z,42.18
2023-05-06T10:16:36.180Z,39.95
2023-05-06T10:19:06.724Z,39.15
2023-05-06T10:21:38.071Z,39.74
2023-05-06T10:24:09.038Z,40.06
2023-05-06T10:26:37.760Z,43.99
2023-05-06T10:29:11.122Z,44.90
2023-05-06T10:31:50.650Z,45.58
2023-05-06T10:34:21.169Z,45.17
2023-05-06T10:36:53.102Z,44.72
2023-05-06T10:39:20.950Z,46.50
2023-05-06T10:41:49.043Z,45.83
2023-05-06T10:44:16.476Z,46.40
2023-05-06T10:47:12.853Z,45.34
2023-05-06T10:50:21.477Z,45.01
2023-05-06T10:52:51.759Z,44.95
2023-05-06T10:55:36.379Z,44.61
2023-05-06T10:58:14.709Z,43.91
2023-05-06T11:00:42.208Z,44.07
2023-05-06T11:03:18.823Z,43.10
2023-05-06T11:05:48.642Z,42.89
2023-05-06T11:08:22.133Z,43.51
2023-05-06T11:10:49.379Z,42.80
2023-05-06T11:13:28.293Z,44.02
2023-05-06T11:15:58.979Z,43.39
2023-05-06T11:18:29.424Z,42.89
2023-05-06T11:21:05.208Z,42.25
2023-05-06T11:23:52.133Z,42.57
2023-05-06T11:26:19.564Z,42.39
2023-05-06T11:28:49.726Z,41.97
2023-05-06T11:31:19.257Z,42.53
2023-05-06T11:33:52.704Z,43.03
2023-05-06T11:36:21.192Z,44.37
2023-05-06T11:38:53.063Z,44.39
2023-05-06T11:41:22.871Z,44.34
2023-05-06T11:43:52.054Z,43.46
2023-05-06T11:46:20.537Z,42.19
2023-05-06T11:48:48.108Z,42.61
2023-05-06T11:51:16.283Z,41.31
2023-05-06T11:53:43.471Z,40.88
2023-05-06T11:56:10.913Z,40.47
2023-05-06T11:58:38.071Z,40.01
2023-05-06T12:01:05.315Z,40.03
2023-05-06T12:03:34.120Z,41.62
2023-05-06T12:06:01.448Z,39.25
2023-05-06T12:08:31.974Z,41.12
2023-05-06T12:11:01.808Z,39.91
2023-05-06T12:13:29.786Z,40.91
2023-05-06T12:15:59.643Z,42.03
2023-05-06T12:18:27.806Z,40.67
2023-05-06T12:20:56.242Z,40.72
2023-05-06T12:23:23.506Z,41.11
2023-05-06T12:26:05.857Z,41.19
2023-05-06T12:28:35.707Z,41.27
2023-05-06T12:31:23.005Z,40.08
2023-05-06T12:33:50.733Z,40.03
2023-05-06T12:36:19.219Z,40.77
2023-05-06T12:38:51.544Z,40.84
2023-05-06T12:41:24.856Z,40.20
2023-05-06T12:43:54.981Z,40.31
2023-05-06T12:46:22.343Z,41.05
2023-05-06T12:49:00.251Z,40.19
2023-05-06T12:51:28.818Z,40.50
2023-05-06T12:53:57.012Z,41.30
2023-05-06T12:56:24.338Z,41.19
2023-05-06T12:59:01.707Z,41.41
2023-05-06T13:01:29.394Z,42.95
2023-05-06T13:03:58.075Z,40.57
2023-05-06T13:06:25.333Z,40.40
2023-05-06T13:08:52.515Z,41.59
2023-05-06T13:11:21.464Z,42.13
2023-05-06T13:13:48.548Z,41.30
2023-05-06T13:16:16.060Z,42.10
2023-05-06T13:18:43.265Z,40.77
2023-05-06T13:21:10.569Z,41.12
2023-05-06T13:23:40.111Z,40.38
2023-05-06T13:26:07.274Z,40.18
2023-05-06T13:28:36.604Z,40.03
2023-05-06T13:31:04.228Z,40.07
2023-05-06T13:33:31.770Z,40.92
2023-05-06T13:35:58.941Z,39.91
2023-05-06T13:38:26.257Z,40.62
2023-05-06T13:40:54.328Z,41.15
2023-05-06T13:43:24.691Z,41.21
2023-05-06T13:45:52.482Z,41.85
2023-05-06T13:48:19.679Z,41.30
2023-05-06T13:50:47.597Z,41.32
2023-05-06T13:53:15.275Z,41.28
2023-05-06T13:55:43.724Z,40.93
2023-05-06T13:58:11.405Z,41.22
2023-05-06T14:00:39.078Z,40.57
2023-05-06T14:03:06.278Z,40.59
2023-05-06T14:05:33.543Z,40.50
2023-05-06T14:08:00.781Z,40.78
2023-05-06T14:10:28.132Z,40.67
2023-05-06T14:12:55.391Z,40.91
2023-05-06T14:15:22.670Z,41.20
2023-05-06T14:17:49.937Z,41.10
2023-05-06T14:20:17.241Z,41.35
2023-05-06T14:22:44.405Z,41.51
2023-05-06T14:25:12.352Z,40.74
2023-05-06T14:27:39.780Z,40.70
2023-05-06T14:30:09.000Z,40.93
2023-05-06T14:32:37.392Z,41.35
2023-05-06T14:35:05.219Z,41.49
2023-05-06T14:37:32.421Z,41.14
2023-05-06T14:39:59.642Z,40.66
2023-05-06T14:42:26.817Z,40.55
2023-05-06T14:44:55.044Z,40.96
2023-05-06T14:47:22.591Z,41.24
2023-05-06T14:49:50.363Z,41.26
2023-05-06T14:52:17.592Z,41.66
2023-05-06T14:54:44.858Z,41.73
2023-05-06T14:57:12.063Z,41.93
2023-05-06T14:59:39.299Z,41.33
2023-05-06T15:02:08.643Z,41.16
2023-05-06T15:04:36.577Z,40.71
2023-05-06T15:07:03.844Z,40.86
2023-05-06T15:09:31.229Z,40.66
2023-05-06T15:11:58.496Z,41.11
2023-05-06T15:14:25.988Z,40.56
2023-05-06T15:16:56.844Z,40.94
2023-05-06T15:19:24.769Z,41.58
2023-05-06T15:21:51.932Z,41.29
2023-05-06T15:24:19.105Z,41.59
2023-05-06T15:26:46.399Z,41.40
2023-05-06T15:29:13.669Z,41.26
2023-05-06T15:31:44.502Z,40.91
2023-05-06T15:34:12.052Z,40.94
2023-05-06T15:36:41.355Z,40.68
2023-05-06T15:39:08.839Z,40.98
2023-05-06T15:41:37.801Z,40.61
2023-05-06T15:44:05.983Z,40.73
2023-05-06T15:46:33.816Z,41.25
2023-05-06T15:51:31.611Z,41.15
2023-05-06T15:53:58.756Z,40.69
2023-05-06T15:56:27.090Z,40.31
2023-05-06T15:58:55.328Z,40.01
2023-05-06T16:01:37.673Z,39.67
2023-05-06T16:04:09.853Z,39.66
2023-05-06T16:06:37.110Z,40.31
2023-05-06T16:09:04.318Z,40.25
2023-05-06T16:11:31.661Z,40.20
2023-05-06T16:13:58.822Z,39.77
2023-05-06T16:16:26.031Z,40.23
2023-05-06T16:18:53.218Z,40.38
2023-05-06T16:21:20.728Z,40.30
2023-05-06T16:23:48.876Z,40.11
2023-05-06T16:26:16.769Z,40.33
2023-05-06T16:28:43.949Z,40.10
2023-05-06T16:31:11.199Z,40.06
2023-05-06T16:33:38.427Z,39.51
2023-05-06T16:36:05.929Z,40.39
2023-05-06T16:38:33.141Z,40.70
2023-05-06T16:41:00.314Z,41.42
2023-05-06T16:43:27.855Z,40.59
2023-05-06T16:45:54.986Z,41.45
2023-05-06T16:48:22.291Z,41.13
2023-05-06T16:50:49.453Z,40.76
2023-05-06T16:53:17.482Z,41.20
2023-05-06T16:55:49.216Z,41.08
2023-05-06T16:58:16.377Z,41.14
2023-05-06T17:00:44.056Z,41.69
2023-05-06T17:03:11.670Z,42.06
2023-05-06T17:05:39.186Z,42.44
2023-05-06T17:08:07.116Z,42.63
2023-05-06T17:10:35.009Z,43.40
2023-05-06T17:13:02.430Z,43.91
2023-05-06T17:15:30.288Z,44.57
2023-05-06T17:17:57.714Z,44.62
2023-05-06T17:20:25.263Z,44.28
2023-05-06T17:22:52.508Z,44.84
2023-05-06T17:25:19.879Z,44.74
2023-05-06T17:27:47.767Z,45.04
2023-05-06T17:30:15.175Z,45.23
2023-05-06T17:32:43.076Z,46.64
2023-05-06T17:35:10.519Z,46.26
2023-05-06T17:37:39.068Z,47.92
2023-05-06T17:40:07.712Z,48.58
2023-05-06T17:42:35.337Z,47.96
2023-05-06T17:45:02.564Z,48.71
2023-05-06T17:47:30.306Z,49.17
2023-05-06T17:49:57.733Z,50.17
2023-05-06T17:52:26.484Z,49.90
2023-05-06T17:55:10.784Z,51.35
2023-05-06T17:57:38.966Z,51.26
2023-05-06T18:00:07.512Z,52.03
2023-05-06T18:02:39.092Z,52.00
2023-05-06T18:05:06.750Z,52.45
2023-05-06T18:07:35.770Z,53.07
2023-05-06T18:10:03.282Z,53.19
2023-05-06T18:12:31.086Z,53.86
2023-05-06T18:14:58.505Z,54.70
2023-05-06T18:17:25.701Z,54.72
2023-05-06T18:19:52.955Z,54.96
2023-05-06T18:22:20.099Z,55.90
2023-05-06T18:24:47.266Z,55.78
2023-05-06T18:27:14.398Z,56.08
2023-05-06T18:29:42.299Z,56.22
2023-05-06T18:32:09.524Z,56.50
2023-05-06T18:34:36.822Z,56.76
2023-05-06T18:37:04.690Z,57.91
2023-05-06T18:39:31.868Z,58.19
2023-05-06T18:41:59.227Z,59.17
2023-05-06T18:44:26.974Z,58.45
2023-05-06T18:46:54.075Z,59.51
2023-05-06T18:49:21.278Z,58.20
2023-05-06T18:51:48.627Z,59.08
2023-05-06T18:54:16.309Z,59.43
2023-05-06T18:56:43.638Z,59.42
2023-05-06T18:59:11.640Z,60.83
2023-05-06T19:01:39.342Z,59.81
2023-05-06T19:04:06.566Z,59.72
2023-05-06T19:06:34.731Z,60.94
2023-05-06T19:09:01.876Z,60.94
2023-05-06T19:11:29.039Z,60.45
2023-05-06T19:13:56.283Z,61.64
2023-05-06T19:16:23.422Z,62.72
2023-05-06T19:18:50.665Z,63.42
2023-05-06T19:21:18.749Z,63.32
2023-05-06T19:23:46.071Z,63.46
2023-05-06T19:26:14.130Z,64.00
2023-05-06T19:28:41.426Z,64.19
2023-05-06T19:31:09.821Z,63.13
2023-05-06T19:33:38.060Z,63.34
2023-05-06T19:36:05.762Z,63.93
2023-05-06T19:38:34.401Z,63.39
2023-05-06T19:41:01.947Z,63.92
2023-05-06T19:43:29.182Z,64.34
2023-05-06T19:45:56.635Z,64.40
2023-05-06T19:48:24.125Z,64.75
2023-05-06T19:50:53.870Z,64.98
2023-05-06T19:53:22.868Z,65.24
2023-05-06T19:55:50.113Z,64.90
2023-05-06T19:58:18.842Z,65.47
2023-05-06T20:00:46.023Z,65.72
2023-05-06T20:03:13.598Z,65.45
2023-05-06T20:05:42.038Z,64.96
2023-05-06T20:08:11.155Z,64.55
2023-05-06T20:10:38.462Z,64.26
2023-05-06T20:13:06.930Z,64.65
2023-05-06T20:15:35.365Z,65.45
2023-05-06T20:18:02.916Z,65.27
2023-05-06T20:20:36.232Z,65.82
2023-05-06T20:23:03.681Z,66.22
2023-05-06T20:25:31.194Z,66.20
2023-05-06T20:27:58.930Z,65.98
2023-05-06T20:30:26.628Z,65.92
2023-05-06T20:32:54.015Z,66.71
2023-05-06T20:35:21.213Z,67.23
2023-05-06T20:37:48.361Z,67.10
2023-05-06T20:40:15.839Z,67.27
2023-05-06T20:42:43.129Z,67.19
2023-05-06T20:45:10.507Z,66.71
2023-05-06T20:47:38.084Z,67.78
2023-05-06T20:50:05.704Z,67.94
2023-05-06T20:52:34.071Z,67.49
2023-05-06T20:55:01.737Z,67.13
2023-05-06T20:57:29.085Z,67.51
2023-05-06T20:59:56.298Z,67.42
2023-05-06T21:02:23.695Z,66.97
2023-05-06T21:04:51.074Z,67.24
2023-05-06T21:07:18.216Z,67.27
2023-05-06T21:09:45.713Z,67.80
2023-05-06T21:12:12.897Z,68.35
2023-05-06T21:14:40.018Z,68.57
2023-05-06T21:17:08.415Z,68.04
2023-05-06T21:19:35.706Z,67.63
2023-05-06T21:22:03.002Z,68.07
2023-05-06T21:24:30.837Z,68.45
2023-05-06T21:26:58.096Z,68.16
2023-05-06T21:29:25.489Z,68.11
2023-05-06T21:31:52.783Z,69.20
2023-05-06T21:34:20.360Z,68.93
2023-05-06T21:36:47.487Z,68.19
2023-05-06T21:39:14.682Z,68.29
2023-05-06T21:41:41.863Z,68.31
2023-05-06T21:44:10.096Z,67.55
2023-05-06T21:46:37.944Z,67.02
2023-05-06T21:49:05.426Z,66.89
2023-05-06T21:51:36.471Z,66.91
2023-05-06T21:54:03.820Z,66.99
2023-05-06T21:56:30.981Z,67.04
2023-05-06T21:58:58.252Z,67.77
2023-05-06T22:01:26.331Z,67.16
2023-05-06T22:03:54.256Z,67.58
2023-05-06T22:06:22.899Z,67.44
2023-05-06T22:08:50.118Z,67.35
2023-05-06T22:11:17.314Z,67.73
2023-05-06T22:13:44.482Z,67.80
2023-05-06T22:16:13.141Z,68.09
2023-05-06T22:18:41.587Z,67.93
2023-05-06T22:21:09.805Z,68.93
2023-05-06T22:23:37.749Z,68.80
2023-05-06T22:26:04.972Z,68.87
2023-05-06T22:28:32.237Z,70.21
2023-05-06T22:30:59.420Z,69.06
2023-05-06T22:33:27.066Z,68.87
2023-05-06T22:35:55.471Z,69.83
2023-05-06T22:38:23.563Z,69.49
2023-05-06T22:40:50.772Z,69.72
2023-05-06T22:43:17.949Z,70.41
2023-05-06T22:45:45.103Z,70.32
2023-05-06T22:48:12.453Z,69.61
2023-05-06T22:50:39.646Z,69.71
2023-05-06T22:53:14.985Z,70.30
2023-05-06T22:55:43.736Z,71.10
2023-05-06T22:58:11.135Z,71.85
2023-05-06T23:00:38.475Z,71.38
2023-05-06T23:03:06.056Z,71.11
2023-05-06T23:05:33.384Z,72.20
2023-05-06T23:08:00.574Z,72.47
2023-05-06T23:10:28.053Z,71.95
2023-05-06T23:12:55.343Z,71.83
2023-05-06T23:15:23.117Z,72.58
2023-05-06T23:17:50.487Z,73.60
2023-05-06T23:20:17.895Z,74.32
2023-05-06T23:22:45.013Z,73.89
2023-05-06T23:25:12.773Z,73.42
2023-05-06T23:27:40.952Z,73.33
2023-05-06T23:30:09.287Z,73.36
2023-05-06T23:32:37.657Z,73.56
2023-05-06T23:35:07.553Z,74.14
2023-05-06T23:37:35.057Z,74.14
2023-05-06T23:40:02.573Z,74.25
2023-05-06T23:42:29.715Z,75.01
2023-05-06T23:44:58.279Z,74.71
2023-05-06T23:47:25.607Z,74.81
2023-05-06T23:49:52.818Z,75.00
2023-05-06T23:52:19.958Z,75.62
2023-05-06T23:54:47.256Z,75.01
2023-05-06T23:57:14.430Z,75.04
2023-05-06T23:59:41.674Z,75.16
