createdAt,value
2023-04-26T00:07:03.291Z,1018.69
2023-04-26T00:36:05.946Z,1018.74
2023-04-26T01:05:05.958Z,1018.81
2023-04-26T01:34:06.710Z,1018.62
2023-04-26T02:03:09.177Z,1018.64
2023-04-26T02:31:53.336Z,1018.81
2023-04-26T03:00:45.034Z,1018.79
2023-04-26T03:29:33.452Z,1018.61
2023-04-26T03:58:21.040Z,1018.51
2023-04-26T04:27:18.853Z,1018.35
2023-04-26T04:56:22.214Z,1018.64
2023-04-26T05:25:11.568Z,1018.83
2023-04-26T05:54:02.039Z,1019.2
2023-04-26T06:22:51.222Z,1019.3
2023-04-26T06:51:41.077Z,1019.05
2023-04-26T07:20:05.349Z,1019.05
2023-04-26T07:48:52.244Z,1019.15
2023-04-26T08:17:44.222Z,1019.18
2023-04-26T08:46:29.068Z,1019.12
2023-04-26T09:15:05.650Z,1018.95
2023-04-26T10:12:51.077Z,1018.69
2023-04-26T10:41:44.890Z,1018.64
2023-04-26T11:10:21.493Z,1018.33
2023-04-26T11:38:54.839Z,1018.04
2023-04-26T12:07:28.834Z,1017.88
2023-04-26T12:36:26.924Z,1017.62
2023-04-26T13:05:06.793Z,1017.66
2023-04-26T13:33:53.131Z,1017.74
2023-04-26T14:02:45.216Z,1017.52
2023-04-26T14:31:27.506Z,1017.44
2023-04-26T15:00:18.765Z,1017.33
2023-04-26T15:28:45.408Z,1017.25
2023-04-26T15:57:37.967Z,1017.21
2023-04-26T16:26:58.979Z,1017.25
2023-04-26T16:55:26.697Z,1016.93
2023-04-26T17:23:54.782Z,1017.1
2023-04-26T17:52:32.847Z,1017.42
2023-04-26T18:20:54.259Z,1017.51
2023-04-26T18:49:50.576Z,1017.71
2023-04-26T19:18:20.609Z,1017.93
2023-04-26T19:47:08.930Z,1018.1
2023-04-26T22:40:16.619Z,1018.38
2023-04-26T23:09:14.793Z,1018.49
2023-04-26T23:37:54.589Z,1018.76
