createdAt,value
2016-03-03T00:00:14.144Z,20.5
2016-03-03T00:01:15.147Z,20.5
2016-03-03T00:02:13.930Z,20.5
2016-03-03T00:03:12.761Z,20.5
2016-03-03T00:04:11.496Z,20.6
2016-03-03T00:05:10.405Z,20.6
2016-03-03T00:06:09.063Z,20.6
2016-03-03T00:07:08.129Z,20.6
2016-03-03T00:08:07.179Z,20.6
2016-03-03T00:09:06.196Z,20.7
2016-03-03T00:10:05.293Z,20.7
2016-03-03T00:11:06.296Z,20.7
2016-03-03T00:12:05.595Z,20.7
2016-03-03T00:13:05.020Z,20.8
2016-03-03T00:14:04.460Z,20.8
2016-03-03T00:15:03.979Z,20.9
2016-03-03T00:16:03.778Z,20.9
2016-03-03T00:17:03.593Z,20.9
2016-03-03T00:18:03.393Z,20.9
2016-03-03T00:19:03.442Z,20.9
2016-03-03T00:20:03.554Z,21
2016-03-03T00:21:04.573Z,21
2016-03-03T00:22:04.622Z,21
2016-03-03T00:23:04.656Z,21.1
2016-03-03T00:24:04.956Z,21.1
2016-03-03T00:25:05.270Z,21.1
2016-03-03T00:26:05.571Z,21.2
2016-03-03T00:27:06.136Z,21.2
2016-03-03T00:28:06.701Z,21.2
2016-03-03T00:29:07.375Z,21.3
2016-03-03T00:30:07.988Z,21.3
2016-03-03T00:31:09.006Z,21.3
2016-03-03T00:32:09.446Z,21.3
2016-03-03T00:33:10.261Z,21.3
2016-03-03T00:34:10.810Z,21.3
2016-03-03T00:35:11.377Z,21.3
2016-03-03T00:36:12.441Z,21.4
2016-03-03T00:37:13.007Z,21.5
2016-03-03T00:38:13.808Z,21.5
2016-03-03T00:39:14.905Z,21.5
2016-03-03T00:40:15.501Z,21.5
2016-03-03T00:41:16.504Z,21.5
2016-03-03T00:42:17.710Z,21.5
2016-03-03T00:43:18.759Z,21.5
2016-03-03T00:44:19.888Z,21.5
2016-03-03T00:45:20.906Z,21.6
2016-03-03T00:46:21.845Z,21.6
2016-03-03T00:47:22.912Z,21.6
2016-03-03T00:48:24.023Z,21.6
2016-03-03T00:49:25.087Z,21.7
2016-03-03T00:50:26.169Z,21.7
2016-03-03T00:51:27.173Z,21.7
2016-03-03T00:52:28.362Z,21.7
2016-03-03T00:53:29.317Z,21.7
2016-03-03T00:54:30.383Z,21.7
2016-03-03T00:55:31.448Z,21.8
2016-03-03T00:56:32.514Z,21.7
2016-03-03T00:57:33.579Z,21.7
2016-03-03T00:58:34.659Z,21.7
2016-03-03T00:59:35.725Z,21.8
2016-03-03T01:00:36.852Z,21.7
2016-03-03T01:01:37.855Z,21.7
2016-03-03T01:02:38.920Z,21.7
2016-03-03T01:03:40.000Z,21.8
2016-03-03T01:04:41.051Z,21.8
2016-03-03T01:05:42.116Z,21.8
2016-03-03T01:06:43.181Z,21.8
2016-03-03T01:07:44.371Z,21.8
2016-03-03T01:08:45.310Z,21.8
2016-03-03T01:09:46.392Z,21.8
2016-03-03T01:10:47.519Z,21.8
2016-03-03T01:11:48.632Z,21.8
2016-03-03T01:12:49.854Z,21.8
2016-03-03T01:13:50.653Z,21.8
2016-03-03T01:14:51.718Z,21.8
2016-03-03T01:15:52.815Z,21.8
2016-03-03T01:16:53.958Z,21.8
2016-03-03T01:17:54.929Z,21.8
2016-03-03T01:18:55.979Z,21.8
2016-03-03T01:19:57.044Z,21.8
2016-03-03T01:20:58.187Z,21.8
2016-03-03T01:21:59.174Z,21.8
2016-03-03T01:23:00.256Z,21.8
2016-03-03T01:24:01.304Z,21.8
2016-03-03T01:25:02.386Z,21.8
2016-03-03T01:26:03.434Z,21.8
2016-03-03T01:27:04.500Z,21.8
2016-03-03T01:28:05.690Z,21.8
2016-03-03T01:29:06.631Z,21.8
2016-03-03T01:30:07.696Z,21.8
2016-03-03T01:31:08.823Z,21.8
2016-03-03T01:32:09.826Z,21.8
2016-03-03T01:33:10.907Z,21.8
2016-03-03T01:34:11.956Z,21.8
2016-03-03T01:35:13.037Z,21.7
2016-03-03T01:36:14.102Z,21.8
2016-03-03T01:37:15.152Z,21.7
2016-03-03T01:38:16.217Z,21.7
2016-03-03T01:39:17.282Z,21.7
2016-03-03T01:40:18.347Z,21.8
2016-03-03T01:41:19.493Z,21.7
2016-03-03T01:42:20.480Z,21.7
2016-03-03T01:43:21.546Z,21.7
2016-03-03T01:44:22.611Z,21.7
2016-03-03T01:45:23.676Z,21.7
2016-03-03T01:46:24.742Z,21.7
2016-03-03T01:47:25.807Z,21.7
2016-03-03T01:48:27.247Z,21.7
2016-03-03T01:49:28.453Z,21.7
2016-03-03T01:50:29.768Z,21.7
2016-03-03T01:51:31.255Z,21.7
2016-03-03T01:52:32.196Z,21.7
2016-03-03T01:53:33.476Z,21.7
2016-03-03T01:54:34.901Z,21.7
2016-03-03T01:55:36.107Z,21.7
2016-03-03T01:56:37.422Z,21.7
2016-03-03T01:57:38.752Z,21.7
2016-03-03T01:58:40.192Z,21.7
2016-03-03T01:59:41.508Z,21.7
2016-03-03T02:00:42.823Z,21.7
2016-03-03T02:01:44.342Z,21.7
2016-03-03T02:02:45.344Z,21.7
2016-03-03T02:03:46.924Z,21.7
2016-03-03T02:04:48.490Z,21.7
2016-03-03T02:05:50.180Z,21.7
2016-03-03T02:06:51.636Z,21.7
2016-03-03T02:07:53.327Z,21.7
2016-03-03T02:08:54.783Z,21.6
2016-03-03T02:09:56.363Z,21.6
2016-03-03T02:10:57.929Z,21.6
2016-03-03T02:11:59.557Z,21.6
2016-03-03T02:13:00.560Z,21.7
2016-03-03T02:14:02.140Z,21.6
2016-03-03T02:15:03.720Z,21.6
2016-03-03T02:16:05.301Z,21.6
2016-03-03T02:17:06.866Z,21.6
2016-03-03T02:18:08.448Z,21.6
2016-03-03T02:19:10.029Z,21.6
2016-03-03T02:20:11.578Z,21.6
2016-03-03T02:21:13.268Z,21.6
2016-03-03T02:22:14.786Z,21.6
2016-03-03T02:23:15.789Z,21.6
2016-03-03T02:24:17.369Z,21.6
2016-03-03T02:25:15.138Z,21.6
2016-03-03T02:26:12.922Z,21.5
2016-03-03T02:27:10.675Z,21.5
2016-03-03T02:28:08.442Z,21.6
2016-03-03T02:29:06.227Z,21.5
2016-03-03T02:30:04.104Z,21.5
2016-03-03T02:31:01.778Z,21.5
2016-03-03T02:31:59.579Z,21.5
2016-03-03T02:33:00.581Z,21.5
2016-03-03T02:33:58.366Z,21.5
2016-03-03T02:34:56.133Z,21.5
2016-03-03T02:35:53.902Z,21.5
2016-03-03T02:36:51.669Z,21.5
2016-03-03T02:37:49.438Z,21.5
2016-03-03T02:38:47.222Z,21.5
2016-03-03T02:39:44.991Z,21.5
2016-03-03T02:40:42.759Z,21.5
2016-03-03T02:41:40.840Z,21.5
2016-03-03T02:42:41.842Z,21.5
2016-03-03T02:43:39.860Z,21.5
2016-03-03T02:44:37.895Z,21.5
2016-03-03T02:45:35.913Z,21.5
2016-03-03T02:46:33.947Z,21.5
2016-03-03T02:47:31.965Z,21.5
2016-03-03T02:48:29.999Z,21.5
2016-03-03T02:49:28.011Z,21.5
2016-03-03T02:50:26.014Z,21.5
2016-03-03T02:51:24.217Z,21.5
2016-03-03T02:52:25.081Z,21.4
2016-03-03T02:53:23.222Z,21.4
2016-03-03T02:54:21.115Z,21.4
2016-03-03T02:55:19.124Z,21.4
2016-03-03T02:56:17.168Z,21.4
2016-03-03T02:57:15.165Z,21.4
2016-03-03T02:58:13.302Z,21.4
2016-03-03T02:59:11.207Z,21.4
2016-03-03T03:00:09.221Z,21.4
2016-03-03T03:01:07.300Z,21.4
2016-03-03T03:02:08.316Z,21.4
2016-03-03T03:03:06.333Z,21.4
2016-03-03T03:04:04.349Z,21.4
2016-03-03T03:05:02.381Z,21.4
2016-03-03T03:06:00.399Z,21.4
2016-03-03T03:06:58.432Z,21.4
2016-03-03T03:07:56.450Z,21.4
2016-03-03T03:08:54.468Z,21.4
2016-03-03T03:09:52.502Z,21.4
2016-03-03T03:10:50.582Z,21.4
2016-03-03T03:11:51.709Z,21.4
2016-03-03T03:12:49.618Z,21.4
2016-03-03T03:13:47.636Z,21.4
2016-03-03T03:14:45.654Z,21.4
2016-03-03T03:15:43.688Z,21.4
2016-03-03T03:16:41.830Z,21.4
2016-03-03T03:17:39.740Z,21.4
2016-03-03T03:18:37.758Z,21.4
2016-03-03T03:19:35.914Z,21.4
2016-03-03T03:20:34.120Z,21.4
2016-03-03T03:21:35.138Z,21.4
2016-03-03T03:22:33.454Z,21.4
2016-03-03T03:23:31.707Z,21.4
2016-03-03T03:24:29.710Z,21.4
2016-03-03T03:25:27.994Z,21.4
2016-03-03T03:26:26.277Z,21.4
2016-03-03T03:27:24.577Z,21.4
2016-03-03T03:28:22.830Z,21.4
2016-03-03T03:29:21.114Z,21.4
2016-03-03T03:30:19.444Z,21.4
2016-03-03T03:31:20.446Z,21.4
2016-03-03T03:32:18.731Z,21.4
2016-03-03T03:33:17.015Z,21.3
2016-03-03T03:34:15.284Z,21.4
2016-03-03T03:35:13.567Z,21.4
2016-03-03T03:36:11.868Z,21.4
2016-03-03T03:37:10.120Z,21.4
2016-03-03T03:38:08.404Z,21.4
2016-03-03T03:39:06.672Z,21.4
2016-03-03T03:40:05.018Z,21.4
2016-03-03T03:41:06.020Z,21.4
2016-03-03T03:42:04.305Z,21.4
2016-03-03T03:43:02.698Z,21.4
2016-03-03T03:44:00.857Z,21.4
2016-03-03T03:44:59.126Z,21.4
2016-03-03T03:45:57.425Z,21.4
2016-03-03T03:46:55.694Z,21.4
2016-03-03T03:47:53.962Z,21.4
2016-03-03T03:48:52.246Z,21.4
2016-03-03T03:49:50.608Z,21.4
2016-03-03T03:50:51.595Z,21.3
2016-03-03T03:51:50.144Z,21.3
2016-03-03T03:52:48.663Z,21.4
2016-03-03T03:53:47.178Z,21.4
2016-03-03T03:54:45.713Z,21.4
2016-03-03T03:55:44.246Z,21.4
2016-03-03T03:56:42.780Z,21.3
2016-03-03T03:57:41.313Z,21.4
2016-03-03T03:58:39.832Z,21.4
2016-03-03T03:59:38.554Z,21.3
2016-03-03T04:00:39.432Z,21.4
2016-03-03T04:01:37.966Z,21.4
2016-03-03T04:02:36.515Z,21.3
2016-03-03T04:03:35.033Z,21.4
2016-03-03T04:04:33.568Z,21.3
2016-03-03T04:05:32.101Z,21.4
2016-03-03T04:06:30.620Z,21.4
2016-03-03T04:07:29.153Z,21.4
2016-03-03T04:08:27.687Z,21.3
2016-03-03T04:09:26.284Z,21.3
2016-03-03T04:10:27.286Z,21.3
2016-03-03T04:11:25.805Z,21.3
2016-03-03T04:12:24.370Z,21.3
2016-03-03T04:13:22.889Z,21.4
2016-03-03T04:14:21.407Z,21.4
2016-03-03T04:15:19.941Z,21.3
2016-03-03T04:16:18.459Z,21.3
2016-03-03T04:17:16.993Z,21.3
2016-03-03T04:18:15.527Z,21.4
2016-03-03T04:19:14.109Z,21.4
2016-03-03T04:20:15.127Z,21.4
2016-03-03T04:21:13.661Z,21.4
2016-03-03T04:22:12.184Z,21.3
2016-03-03T04:23:10.859Z,21.3
2016-03-03T04:24:09.252Z,21.3
2016-03-03T04:25:07.786Z,21.4
2016-03-03T04:26:06.303Z,21.3
2016-03-03T04:27:04.963Z,21.3
2016-03-03T04:28:03.372Z,21.3
2016-03-03T04:29:02.077Z,21.3
2016-03-03T04:30:02.972Z,21.3
2016-03-03T04:31:01.505Z,21.3
2016-03-03T04:32:00.024Z,21.4
2016-03-03T04:32:58.558Z,21.3
2016-03-03T04:33:57.107Z,21.3
2016-03-03T04:34:55.625Z,21.3
2016-03-03T04:35:54.159Z,21.3
2016-03-03T04:36:52.677Z,21.3
2016-03-03T04:37:51.227Z,21.3
2016-03-03T04:38:49.807Z,21.4
2016-03-03T04:39:50.935Z,21.3
2016-03-03T04:40:49.344Z,21.4
2016-03-03T04:41:47.879Z,21.3
2016-03-03T04:42:46.410Z,21.3
2016-03-03T04:43:44.929Z,21.4
2016-03-03T04:44:43.462Z,21.4
2016-03-03T04:45:42.012Z,21.3
2016-03-03T04:46:40.529Z,21.3
2016-03-03T04:47:39.064Z,21.3
2016-03-03T04:48:37.770Z,21.3
2016-03-03T04:49:38.648Z,21.4
2016-03-03T04:50:37.181Z,21.3
2016-03-03T04:51:35.731Z,21.3
2016-03-03T04:52:34.248Z,21.3
2016-03-03T04:53:32.783Z,21.3
2016-03-03T04:54:31.317Z,21.3
2016-03-03T04:55:29.850Z,21.3
2016-03-03T04:56:28.384Z,21.3
2016-03-03T04:57:26.903Z,21.3
2016-03-03T04:58:25.500Z,21.3
2016-03-03T04:59:26.518Z,21.3
2016-03-03T05:00:25.036Z,21.3
2016-03-03T05:01:23.570Z,21.3
2016-03-03T05:02:22.105Z,21.3
2016-03-03T05:03:20.622Z,21.3
2016-03-03T05:04:19.156Z,21.3
2016-03-03T05:05:17.815Z,21.3
2016-03-03T05:06:16.224Z,21.3
2016-03-03T05:07:14.758Z,21.3
2016-03-03T05:08:13.339Z,21.3
2016-03-03T05:09:14.357Z,21.3
2016-03-03T05:10:12.876Z,21.3
2016-03-03T05:11:11.409Z,21.3
2016-03-03T05:12:09.943Z,21.3
2016-03-03T05:13:08.477Z,21.3
2016-03-03T05:14:07.011Z,21.3
2016-03-03T05:16:04.063Z,21.3
2016-03-03T05:17:02.597Z,21.3
2016-03-03T05:18:01.209Z,21.3
2016-03-03T05:19:02.228Z,21.3
2016-03-03T05:20:00.731Z,21.3
2016-03-03T05:20:59.390Z,21.3
2016-03-03T05:21:57.783Z,21.3
2016-03-03T05:22:56.332Z,21.3
2016-03-03T05:23:54.851Z,21.3
2016-03-03T05:24:53.385Z,21.3
2016-03-03T05:25:52.075Z,21.3
2016-03-03T05:26:50.450Z,21.3
2016-03-03T05:27:49.031Z,21.3
2016-03-03T05:28:50.034Z,21.3
2016-03-03T05:29:48.567Z,21.3
2016-03-03T05:30:47.101Z,21.3
2016-03-03T05:31:45.635Z,21.3
2016-03-03T05:32:44.153Z,21.3
2016-03-03T05:33:42.688Z,21.3
2016-03-03T05:34:41.221Z,21.3
2016-03-03T05:35:39.755Z,21.3
2016-03-03T05:36:38.289Z,21.3
2016-03-03T05:37:36.869Z,21.3
2016-03-03T05:38:37.888Z,21.3
2016-03-03T05:39:36.422Z,21.3
2016-03-03T05:40:34.972Z,21.3
2016-03-03T05:41:33.475Z,21.3
2016-03-03T05:42:32.008Z,21.3
2016-03-03T05:43:30.543Z,21.3
2016-03-03T05:44:29.076Z,21.3
2016-03-03T05:45:27.610Z,21.3
2016-03-03T05:46:26.160Z,21.3
2016-03-03T05:47:24.740Z,21.3
2016-03-03T05:48:25.743Z,21.3
2016-03-03T05:49:24.262Z,21.3
2016-03-03T05:50:22.796Z,21.3
2016-03-03T05:51:21.330Z,21.3
2016-03-03T05:52:19.864Z,21.3
2016-03-03T05:53:18.382Z,21.3
2016-03-03T05:54:16.916Z,21.3
2016-03-03T05:55:15.575Z,21.3
2016-03-03T05:56:13.984Z,21.3
2016-03-03T05:57:12.689Z,21.3
2016-03-03T05:58:13.567Z,21.3
2016-03-03T05:59:12.117Z,21.3
2016-03-03T06:00:10.636Z,21.3
2016-03-03T06:01:09.184Z,21.3
2016-03-03T06:02:07.703Z,21.3
2016-03-03T06:03:06.236Z,21.3
2016-03-03T06:04:04.755Z,21.3
2016-03-03T06:05:03.289Z,21.3
2016-03-03T06:06:02.072Z,21.3
2016-03-03T06:07:00.670Z,21.3
2016-03-03T06:08:01.672Z,21.3
2016-03-03T06:09:00.221Z,21.3
2016-03-03T06:09:58.849Z,21.3
2016-03-03T06:10:57.524Z,21.3
2016-03-03T06:11:56.167Z,21.3
2016-03-03T06:12:54.841Z,21.3
2016-03-03T06:13:53.357Z,21.3
2016-03-03T06:14:52.157Z,21.3
2016-03-03T06:15:50.691Z,21.3
2016-03-03T06:16:49.271Z,21.3
2016-03-03T06:17:50.291Z,21.3
2016-03-03T06:18:48.809Z,21.3
2016-03-03T06:19:47.608Z,21.3
2016-03-03T06:20:46.127Z,21.3
2016-03-03T06:21:44.661Z,21.3
2016-03-03T06:22:43.179Z,21.3
2016-03-03T06:23:41.963Z,21.3
2016-03-03T06:24:40.746Z,21.4
2016-03-03T06:25:39.531Z,21.3
2016-03-03T06:26:38.502Z,21.3
2016-03-03T06:27:39.379Z,21.3
2016-03-03T06:28:38.179Z,21.3
2016-03-03T06:29:36.964Z,21.3
2016-03-03T06:30:35.747Z,21.3
2016-03-03T06:31:34.531Z,21.3
2016-03-03T06:32:33.315Z,21.3
2016-03-03T06:33:32.208Z,21.4
2016-03-03T06:34:30.883Z,21.3
2016-03-03T06:35:29.667Z,21.3
2016-03-03T06:36:28.638Z,21.3
2016-03-03T06:37:29.517Z,21.4
2016-03-03T06:38:28.425Z,21.4
2016-03-03T06:39:27.100Z,21.3
2016-03-03T06:40:25.619Z,21.3
2016-03-03T06:41:24.403Z,21.3
2016-03-03T06:42:23.311Z,21.4
2016-03-03T06:43:21.970Z,21.3
2016-03-03T06:44:20.769Z,21.3
2016-03-03T06:45:19.304Z,21.3
2016-03-03T06:46:18.135Z,21.3
2016-03-03T06:47:19.138Z,21.3
2016-03-03T06:48:17.937Z,21.3
2016-03-03T06:49:16.459Z,21.4
2016-03-03T06:50:15.242Z,21.3
2016-03-03T06:51:14.027Z,21.4
2016-03-03T06:52:12.809Z,21.3
2016-03-03T06:53:11.717Z,21.3
2016-03-03T06:54:10.392Z,21.3
2016-03-03T06:55:09.160Z,21.4
2016-03-03T06:56:08.006Z,21.4
2016-03-03T06:57:09.025Z,21.4
2016-03-03T06:58:07.527Z,21.4
2016-03-03T06:59:06.327Z,21.3
2016-03-03T07:00:05.111Z,21.4
2016-03-03T07:01:03.754Z,21.4
2016-03-03T07:02:02.429Z,21.4
2016-03-03T07:03:00.947Z,21.4
2016-03-03T07:03:59.841Z,21.4
2016-03-03T07:04:58.516Z,21.3
2016-03-03T07:05:57.346Z,21.4
2016-03-03T07:06:58.364Z,21.3
2016-03-03T07:07:57.273Z,21.4
2016-03-03T07:08:55.667Z,21.4
2016-03-03T07:09:54.450Z,21.4
2016-03-03T07:10:53.359Z,21.3
2016-03-03T07:11:52.019Z,21.3
2016-03-03T07:12:50.802Z,21.4
2016-03-03T07:13:49.586Z,21.4
2016-03-03T07:14:48.386Z,21.4
2016-03-03T07:15:47.232Z,21.4
2016-03-03T07:16:48.218Z,21.4
2016-03-03T07:17:47.018Z,21.4
2016-03-03T07:18:45.912Z,21.4
2016-03-03T07:19:44.587Z,21.4
2016-03-03T07:20:43.401Z,21.4
2016-03-03T07:21:42.170Z,21.4
2016-03-03T07:22:40.673Z,21.4
2016-03-03T07:23:39.472Z,21.4
2016-03-03T07:24:38.116Z,21.4
2016-03-03T07:25:36.837Z,21.4
2016-03-03T07:26:37.839Z,21.4
2016-03-03T07:27:36.623Z,21.4
2016-03-03T07:28:35.423Z,21.4
2016-03-03T07:29:33.958Z,21.4
2016-03-03T07:30:32.491Z,21.4
2016-03-03T07:31:31.009Z,21.5
2016-03-03T07:32:29.544Z,21.4
2016-03-03T07:33:28.078Z,21.4
2016-03-03T07:34:26.597Z,21.4
2016-03-03T07:35:25.192Z,21.4
2016-03-03T07:36:26.194Z,21.4
2016-03-03T07:37:24.854Z,21.4
2016-03-03T07:38:23.247Z,21.4
2016-03-03T07:39:22.047Z,21.4
2016-03-03T07:40:20.580Z,21.4
2016-03-03T07:41:19.365Z,21.4
2016-03-03T07:42:17.899Z,21.4
2016-03-03T07:43:16.432Z,21.4
2016-03-03T07:44:14.952Z,21.4
2016-03-03T07:45:13.530Z,21.5
2016-03-03T07:46:14.534Z,21.5
2016-03-03T07:47:13.331Z,21.4
2016-03-03T07:48:11.865Z,21.5
2016-03-03T07:49:10.384Z,21.4
2016-03-03T07:50:09.167Z,21.4
2016-03-03T07:51:07.951Z,21.4
2016-03-03T07:52:06.735Z,21.4
2016-03-03T07:53:05.519Z,21.5
2016-03-03T07:54:04.303Z,21.5
2016-03-03T07:55:03.150Z,21.4
2016-03-03T07:56:04.168Z,21.5
2016-03-03T07:57:02.686Z,21.4
2016-03-03T07:58:01.470Z,21.5
2016-03-03T07:59:00.004Z,21.5
2016-03-03T07:59:58.538Z,21.5
2016-03-03T08:00:57.072Z,21.5
2016-03-03T08:01:55.605Z,21.5
2016-03-03T08:02:54.139Z,21.5
2016-03-03T08:03:52.675Z,21.5
2016-03-03T08:04:51.255Z,21.5
2016-03-03T08:05:52.258Z,21.5
2016-03-03T08:06:50.791Z,21.5
2016-03-03T08:07:49.325Z,21.5
2016-03-03T08:08:47.859Z,21.5
2016-03-03T08:09:46.377Z,21.5
2016-03-03T08:10:44.911Z,21.5
2016-03-03T08:11:43.446Z,21.5
2016-03-03T08:12:41.979Z,21.5
2016-03-03T08:13:40.513Z,21.5
2016-03-03T08:14:39.094Z,21.5
2016-03-03T08:15:40.112Z,21.5
2016-03-03T08:16:38.646Z,21.5
2016-03-03T08:17:37.180Z,21.5
2016-03-03T08:18:35.698Z,21.5
2016-03-03T08:19:34.232Z,21.5
2016-03-03T08:20:32.751Z,21.5
2016-03-03T08:21:31.285Z,21.5
2016-03-03T08:22:29.834Z,21.6
2016-03-03T08:23:28.368Z,21.6
2016-03-03T08:24:26.949Z,21.6
2016-03-03T08:25:27.936Z,21.5
2016-03-03T08:26:26.470Z,21.5
2016-03-03T08:27:25.004Z,21.5
2016-03-03T08:28:23.537Z,21.5
2016-03-03T08:29:22.072Z,21.6
2016-03-03T08:30:20.590Z,21.5
2016-03-03T08:31:19.155Z,21.6
2016-03-03T08:32:17.659Z,21.6
2016-03-03T08:33:16.192Z,21.6
2016-03-03T08:34:14.789Z,21.6
2016-03-03T08:35:15.791Z,21.6
2016-03-03T08:36:14.466Z,21.6
2016-03-03T08:37:12.856Z,21.6
2016-03-03T08:38:11.375Z,21.6
2016-03-03T08:39:10.033Z,21.6
2016-03-03T08:40:08.442Z,21.6
2016-03-03T08:41:06.977Z,21.6
2016-03-03T08:42:05.494Z,21.5
2016-03-03T08:43:04.029Z,21.6
2016-03-03T08:44:02.625Z,21.6
2016-03-03T08:45:03.612Z,21.5
2016-03-03T08:46:02.146Z,21.5
2016-03-03T08:47:00.680Z,21.5
2016-03-03T08:47:59.198Z,21.5
2016-03-03T08:48:57.732Z,21.5
2016-03-03T08:49:56.266Z,21.5
2016-03-03T08:50:54.800Z,21.5
2016-03-03T08:51:53.349Z,21.5
2016-03-03T08:52:51.852Z,21.5
2016-03-03T08:53:50.434Z,21.5
2016-03-03T08:54:51.451Z,21.5
2016-03-03T08:55:50.095Z,21.5
2016-03-03T08:56:48.504Z,21.5
2016-03-03T08:57:47.053Z,21.6
2016-03-03T08:58:45.587Z,21.6
2016-03-03T08:59:44.106Z,21.6
2016-03-03T09:00:42.639Z,21.7
2016-03-03T09:01:41.159Z,21.7
2016-03-03T09:02:39.504Z,21.7
2016-03-03T09:03:37.772Z,21.7
2016-03-03T09:04:38.775Z,21.7
2016-03-03T09:05:37.059Z,21.7
2016-03-03T09:06:35.343Z,21.7
2016-03-03T09:07:33.611Z,21.7
2016-03-03T09:08:31.895Z,21.7
2016-03-03T09:09:30.180Z,21.6
2016-03-03T09:10:28.448Z,21.7
2016-03-03T09:11:26.732Z,21.6
2016-03-03T09:12:25.015Z,21.6
2016-03-03T09:13:23.488Z,21.6
2016-03-03T09:14:24.474Z,21.5
2016-03-03T09:15:22.618Z,21.5
2016-03-03T09:16:21.151Z,21.5
2016-03-03T09:17:19.685Z,21.5
2016-03-03T09:18:18.204Z,21.5
2016-03-03T09:19:16.738Z,21.5
2016-03-03T09:20:15.271Z,21.5
2016-03-03T09:21:13.802Z,21.5
2016-03-03T09:22:12.337Z,21.5
2016-03-03T09:23:10.918Z,21.5
2016-03-03T09:24:12.076Z,21.5
2016-03-03T09:25:10.470Z,21.5
2016-03-03T09:26:08.987Z,21.5
2016-03-03T09:27:07.647Z,21.5
2016-03-03T09:28:06.056Z,21.5
2016-03-03T09:29:04.574Z,21.5
2016-03-03T09:30:03.108Z,21.5
2016-03-03T09:31:01.767Z,21.5
2016-03-03T09:32:00.176Z,21.5
2016-03-03T09:32:58.772Z,21.5
2016-03-03T09:33:59.775Z,21.5
2016-03-03T09:34:58.293Z,21.5
2016-03-03T09:35:56.828Z,21.5
2016-03-03T09:36:55.361Z,21.5
2016-03-03T09:37:53.895Z,21.5
2016-03-03T09:38:52.430Z,21.5
2016-03-03T09:39:50.963Z,21.5
2016-03-03T09:40:49.481Z,21.5
2016-03-03T09:41:48.016Z,21.5
2016-03-03T09:42:46.611Z,21.5
2016-03-03T09:43:47.739Z,21.5
2016-03-03T09:44:46.149Z,21.5
2016-03-03T09:45:44.666Z,21.5
2016-03-03T09:46:43.217Z,21.5
2016-03-03T09:47:41.735Z,21.5
2016-03-03T09:48:40.269Z,21.5
2016-03-03T09:49:38.787Z,21.5
2016-03-03T09:50:37.337Z,21.5
2016-03-03T09:51:35.885Z,21.6
2016-03-03T09:52:34.467Z,21.6
2016-03-03T09:53:35.454Z,21.5
2016-03-03T09:54:33.988Z,21.6
2016-03-03T09:55:32.521Z,21.5
2016-03-03T09:56:31.056Z,21.5
2016-03-03T09:57:29.590Z,21.6
2016-03-03T09:58:28.109Z,21.5
2016-03-03T09:59:26.642Z,21.5
2016-03-03T10:00:25.176Z,21.6
2016-03-03T10:01:23.742Z,21.6
2016-03-03T10:02:22.290Z,21.6
2016-03-03T10:03:23.418Z,21.6
2016-03-03T10:04:21.828Z,21.6
2016-03-03T10:05:20.377Z,21.6
2016-03-03T10:06:19.005Z,21.6
2016-03-03T10:07:17.413Z,21.7
2016-03-03T10:09:14.478Z,21.7
2016-03-03T10:10:12.997Z,21.7
2016-03-03T10:11:11.655Z,21.7
2016-03-03T10:12:10.237Z,21.7
2016-03-03T10:13:11.130Z,21.7
2016-03-03T10:14:09.774Z,21.7
2016-03-03T10:15:08.307Z,21.7
2016-03-03T10:16:06.747Z,21.7
2016-03-03T10:17:05.234Z,21.7
2016-03-03T10:18:03.518Z,21.7
2016-03-03T10:19:01.927Z,21.7
2016-03-03T10:20:00.070Z,21.7
2016-03-03T10:20:58.463Z,21.7
2016-03-03T10:21:56.795Z,21.7
2016-03-03T10:22:57.688Z,21.7
2016-03-03T10:23:55.971Z,21.7
2016-03-03T10:24:54.256Z,21.8
2016-03-03T10:25:52.524Z,21.8
2016-03-03T10:26:50.839Z,21.8
2016-03-03T10:27:48.936Z,21.8
2016-03-03T10:28:46.954Z,21.8
2016-03-03T10:29:44.987Z,21.9
2016-03-03T10:30:43.006Z,21.8
2016-03-03T10:31:40.978Z,21.8
2016-03-03T10:32:41.980Z,21.8
2016-03-03T10:33:40.108Z,21.8
2016-03-03T10:34:38.017Z,21.9
2016-03-03T10:35:36.035Z,21.8
2016-03-03T10:36:34.069Z,21.8
2016-03-03T10:37:32.088Z,21.9
2016-03-03T10:38:30.106Z,21.9
2016-03-03T10:39:28.139Z,21.9
2016-03-03T10:40:26.283Z,21.9
2016-03-03T10:41:24.364Z,21.9
2016-03-03T10:42:25.241Z,21.9
2016-03-03T10:43:23.260Z,21.9
2016-03-03T10:44:21.294Z,21.8
2016-03-03T10:45:19.171Z,21.7
2016-03-03T10:46:20.627Z,21.7
2016-03-03T10:47:22.224Z,21.7
2016-03-03T10:48:23.773Z,21.6
2016-03-03T10:49:25.198Z,21.5
2016-03-03T10:50:26.138Z,21.4
2016-03-03T10:51:27.266Z,21.3
2016-03-03T10:52:28.268Z,21.3
2016-03-03T10:53:29.459Z,21.2
2016-03-03T10:54:30.149Z,21.1
2016-03-03T10:55:31.089Z,21
2016-03-03T10:56:31.779Z,20.9
2016-03-03T10:57:32.329Z,20.9
2016-03-03T10:58:32.894Z,20.8
2016-03-03T10:59:33.693Z,20.7
2016-03-03T11:00:34.900Z,20.7
2016-03-03T11:01:36.011Z,20.7
2016-03-03T11:02:36.905Z,20.7
2016-03-03T11:03:38.501Z,20.8
2016-03-03T11:04:40.160Z,20.9
2016-03-03T11:05:37.819Z,20.9
2016-03-03T11:06:35.837Z,21
2016-03-03T11:07:33.981Z,21
2016-03-03T11:08:32.014Z,21.1
2016-03-03T11:09:30.033Z,21.2
2016-03-03T11:10:28.083Z,21.3
2016-03-03T11:11:26.007Z,21.4
2016-03-03T11:12:27.010Z,21.4
2016-03-03T11:13:25.036Z,21.5
2016-03-03T11:14:23.069Z,21.5
2016-03-03T11:15:21.088Z,21.7
2016-03-03T11:16:19.260Z,21.7
2016-03-03T11:17:17.121Z,21.7
2016-03-03T11:18:15.262Z,21.9
2016-03-03T11:19:13.296Z,21.9
2016-03-03T11:20:11.065Z,21.9
2016-03-03T11:21:08.880Z,22.1
2016-03-03T11:22:09.882Z,22.1
2016-03-03T11:23:11.339Z,22.2
2016-03-03T11:24:12.904Z,22.3
2016-03-03T11:25:14.484Z,22.3
2016-03-03T11:26:16.051Z,22.4
2016-03-03T11:27:17.633Z,22.5
2016-03-03T11:28:19.309Z,22.5
2016-03-03T11:29:20.889Z,22.6
2016-03-03T11:30:22.454Z,22.6
2016-03-03T11:31:23.956Z,22.7
2016-03-03T11:32:24.990Z,22.7
2016-03-03T11:33:26.650Z,22.7
2016-03-03T11:34:28.105Z,22.8
2016-03-03T11:35:29.702Z,22.9
2016-03-03T11:36:31.236Z,22.9
2016-03-03T11:37:32.801Z,22.9
2016-03-03T11:38:34.381Z,22.9
2016-03-03T11:39:35.963Z,22.9
2016-03-03T11:40:37.512Z,22.9
2016-03-03T11:41:39.139Z,22.9
2016-03-03T11:42:40.142Z,23
2016-03-03T11:43:41.833Z,22.9
2016-03-03T11:44:43.304Z,23
2016-03-03T11:45:44.963Z,23
2016-03-03T11:46:46.403Z,23
2016-03-03T11:47:48.093Z,23
2016-03-03T11:48:45.752Z,23
2016-03-03T11:49:43.630Z,23
2016-03-03T11:50:41.288Z,23
2016-03-03T11:51:39.104Z,23
2016-03-03T11:52:40.123Z,23
2016-03-03T11:53:38.251Z,23
2016-03-03T11:54:36.268Z,23
2016-03-03T11:55:34.175Z,23
2016-03-03T11:56:32.185Z,23
2016-03-03T11:57:30.209Z,22.9
2016-03-03T11:58:28.361Z,22.9
2016-03-03T11:59:26.232Z,23
2016-03-03T12:00:24.369Z,22.9
2016-03-03T12:01:22.321Z,22.9
2016-03-03T12:02:23.648Z,22.9
2016-03-03T12:03:21.337Z,22.9
2016-03-03T12:04:19.367Z,22.9
2016-03-03T12:05:17.492Z,22.9
2016-03-03T12:06:15.508Z,22.9
2016-03-03T12:07:13.416Z,22.9
2016-03-03T12:08:11.433Z,22.9
2016-03-03T12:09:09.450Z,22.9
2016-03-03T12:10:07.482Z,22.9
2016-03-03T12:11:05.827Z,22.9
2016-03-03T12:12:06.940Z,22.9
2016-03-03T12:13:05.348Z,22.9
2016-03-03T12:14:03.882Z,22.9
2016-03-03T12:15:02.400Z,22.9
2016-03-03T12:16:01.043Z,22.9
2016-03-03T12:16:59.452Z,22.9
2016-03-03T12:17:57.985Z,22.9
2016-03-03T12:18:56.628Z,22.9
2016-03-03T12:19:55.036Z,22.9
2016-03-03T12:20:53.617Z,22.9
2016-03-03T12:21:54.729Z,22.9
2016-03-03T12:22:53.512Z,22.9
2016-03-03T12:23:52.187Z,22.9
2016-03-03T12:24:50.955Z,22.9
2016-03-03T12:25:49.740Z,22.9
2016-03-03T12:26:48.523Z,22.9
2016-03-03T12:27:47.292Z,22.9
2016-03-03T12:28:46.325Z,22.8
2016-03-03T12:29:45.391Z,22.9
2016-03-03T12:30:44.456Z,22.9
2016-03-03T12:31:45.459Z,22.9
2016-03-03T12:32:44.493Z,22.9
2016-03-03T12:33:43.527Z,22.9
2016-03-03T12:34:42.561Z,22.9
2016-03-03T12:35:41.595Z,22.9
2016-03-03T12:36:40.644Z,22.9
2016-03-03T12:37:39.663Z,22.9
2016-03-03T12:38:38.884Z,22.9
2016-03-03T12:39:37.746Z,22.9
2016-03-03T12:40:36.952Z,22.9
2016-03-03T12:41:37.829Z,22.8
2016-03-03T12:42:36.989Z,22.9
2016-03-03T12:43:36.023Z,22.9
2016-03-03T12:44:34.931Z,22.9
2016-03-03T12:45:33.966Z,22.9
2016-03-03T12:46:33.015Z,22.9
2016-03-03T12:47:32.033Z,22.9
2016-03-03T12:48:31.067Z,22.9
2016-03-03T12:49:30.117Z,22.9
2016-03-03T12:50:29.198Z,22.9
2016-03-03T12:51:30.200Z,22.9
2016-03-03T12:52:29.250Z,22.9
2016-03-03T12:53:28.268Z,22.9
2016-03-03T12:54:27.302Z,22.9
2016-03-03T12:55:26.336Z,22.9
2016-03-03T12:56:25.370Z,22.9
2016-03-03T12:57:24.529Z,22.9
2016-03-03T12:58:23.563Z,22.9
2016-03-03T13:00:21.569Z,22.9
2016-03-03T13:01:22.571Z,22.9
2016-03-03T13:02:21.620Z,22.9
2016-03-03T13:03:20.763Z,22.9
2016-03-03T13:04:19.673Z,22.9
2016-03-03T13:05:18.720Z,22.9
2016-03-03T13:06:17.863Z,22.9
2016-03-03T13:07:16.897Z,22.9
2016-03-03T13:08:15.805Z,22.9
2016-03-03T13:09:14.855Z,22.9
2016-03-03T13:10:13.936Z,22.9
2016-03-03T13:11:15.064Z,22.9
2016-03-03T13:12:13.973Z,22.9