createdAt,value
2019-01-03T00:01:22.876Z,94.20
2019-01-03T00:04:09.414Z,94.20
2019-01-03T00:06:45.466Z,94.20
2019-01-03T00:09:31.737Z,94.30
2019-01-03T00:12:04.861Z,94.50
2019-01-03T00:14:50.194Z,94.80
2019-01-03T00:17:23.243Z,94.80
2019-01-03T00:20:10.186Z,94.90
2019-01-03T00:22:43.344Z,94.80
2019-01-03T00:25:16.402Z,94.60
2019-01-03T00:28:02.923Z,94.80
2019-01-03T00:30:51.725Z,94.80
2019-01-03T00:33:24.563Z,94.90
2019-01-03T00:36:00.381Z,94.90
2019-01-03T00:38:42.311Z,94.90
2019-01-03T00:41:15.385Z,94.80
2019-01-03T00:43:54.437Z,94.80
2019-01-03T00:46:27.156Z,94.80
2019-01-03T00:49:12.452Z,94.90
2019-01-03T00:51:48.235Z,94.90
2019-01-03T00:54:18.702Z,94.90
2019-01-03T00:57:05.502Z,94.90
2019-01-03T00:59:51.914Z,95.10
2019-01-03T01:02:38.466Z,95.10
2019-01-03T01:05:24.966Z,95.00
2019-01-03T01:07:55.332Z,95.10
2019-01-03T01:10:31.146Z,95.40
2019-01-03T01:13:07.356Z,95.60
2019-01-03T01:15:40.161Z,95.70
2019-01-03T01:18:10.268Z,95.80
2019-01-03T01:20:43.328Z,95.80
2019-01-03T01:23:13.774Z,95.80
2019-01-03T01:25:49.951Z,95.80
2019-01-03T01:28:32.217Z,95.80
2019-01-03T01:31:14.847Z,95.80
2019-01-03T01:33:44.943Z,95.80
2019-01-03T01:36:15.370Z,95.90
2019-01-03T01:38:53.999Z,96.00
2019-01-03T01:41:30.047Z,95.90
2019-01-03T01:44:00.414Z,95.90
2019-01-03T01:46:42.935Z,96.00
2019-01-03T01:49:15.971Z,96.00
2019-01-03T01:51:54.901Z,95.90
2019-01-03T01:54:41.163Z,95.90
2019-01-03T01:57:11.286Z,95.90
2019-01-03T01:59:47.476Z,95.80
2019-01-03T02:02:20.287Z,95.80
2019-01-03T02:05:06.842Z,95.70
2019-01-03T02:07:51.991Z,95.70
2019-01-03T02:10:24.811Z,95.60
2019-01-03T02:12:55.330Z,95.70
2019-01-03T02:15:31.424Z,95.70
2019-01-03T02:18:16.513Z,95.70
2019-01-03T02:21:02.797Z,95.70
2019-01-03T02:23:32.906Z,95.60
2019-01-03T02:26:08.563Z,95.50
2019-01-03T02:28:44.717Z,95.50
2019-01-03T02:31:20.519Z,95.50
2019-01-03T02:34:06.106Z,95.40
2019-01-03T02:36:36.207Z,95.40
2019-01-03T02:39:18.844Z,95.40
2019-01-03T02:41:49.210Z,95.40
2019-01-03T02:44:31.243Z,95.40
2019-01-03T02:47:04.067Z,95.40
2019-01-03T02:49:37.253Z,95.40
2019-01-03T02:52:23.747Z,95.50
2019-01-03T02:54:54.158Z,95.40
2019-01-03T02:57:40.740Z,95.30
2019-01-03T03:00:27.102Z,95.30
2019-01-03T03:02:57.216Z,95.40
2019-01-03T03:05:45.484Z,95.60
2019-01-03T03:08:21.585Z,95.70
2019-01-03T03:10:54.612Z,95.70
2019-01-03T03:13:41.262Z,95.90
2019-01-03T03:16:11.384Z,95.70
2019-01-03T03:18:41.492Z,95.70
2019-01-03T03:21:14.545Z,95.70
2019-01-03T03:24:00.278Z,95.70
2019-01-03T03:26:32.959Z,95.90
2019-01-03T03:29:08.804Z,95.90
2019-01-03T03:31:38.961Z,96.10
2019-01-03T03:34:25.545Z,96.10
2019-01-03T03:36:58.717Z,96.00
2019-01-03T03:39:40.766Z,95.90
2019-01-03T03:42:10.890Z,95.90
2019-01-03T03:44:41.000Z,95.70
2019-01-03T03:47:13.502Z,95.70
2019-01-03T03:49:46.427Z,95.70
2019-01-03T03:52:34.506Z,95.90
2019-01-03T03:55:21.120Z,95.90
2019-01-03T03:57:56.961Z,95.90
2019-01-03T04:00:27.424Z,95.70
2019-01-03T04:03:12.724Z,95.60
2019-01-03T04:05:42.833Z,95.60
2019-01-03T04:08:28.082Z,95.60
2019-01-03T04:11:14.365Z,95.60
2019-01-03T04:13:59.630Z,95.30
2019-01-03T04:16:45.810Z,95.10
2019-01-03T04:19:18.547Z,95.10
2019-01-03T04:21:51.301Z,95.00
2019-01-03T04:24:38.052Z,94.90
2019-01-03T04:27:24.550Z,94.90
2019-01-03T04:29:54.675Z,94.90
2019-01-03T04:32:30.963Z,95.00
2019-01-03T04:35:06.942Z,95.00
2019-01-03T04:37:55.466Z,95.00
2019-01-03T04:40:25.596Z,95.10
2019-01-03T04:42:56.067Z,95.10
2019-01-03T04:45:35.134Z,95.20
2019-01-03T04:48:05.605Z,95.10
2019-01-03T04:50:50.653Z,95.10
2019-01-03T04:53:23.772Z,95.00
2019-01-03T04:55:56.967Z,94.80
2019-01-03T04:58:30.168Z,94.80
2019-01-03T05:01:53.207Z,94.80
2019-01-03T05:04:23.472Z,94.70
2019-01-03T05:06:53.962Z,94.80
2019-01-03T05:09:27.186Z,94.70
2019-01-03T05:12:04.221Z,94.80
2019-01-03T05:14:49.347Z,94.90
2019-01-03T05:17:35.737Z,95.00
2019-01-03T05:20:06.482Z,95.30
2019-01-03T05:22:45.762Z,95.20
2019-01-03T05:25:21.536Z,95.40
2019-01-03T05:27:51.950Z,95.20
2019-01-03T05:30:22.081Z,95.20
2019-01-03T05:33:00.954Z,95.30
2019-01-03T05:35:36.803Z,95.40
2019-01-03T05:38:06.935Z,95.60
2019-01-03T05:40:37.035Z,95.70
2019-01-03T05:43:23.263Z,95.70
2019-01-03T05:46:02.466Z,95.70
2019-01-03T05:48:49.113Z,95.70
2019-01-03T05:51:28.437Z,95.60
2019-01-03T05:54:04.217Z,95.70
2019-01-03T05:56:50.502Z,95.90
2019-01-03T05:59:33.204Z,95.90
2019-01-03T06:02:09.002Z,96.00
2019-01-03T06:04:41.771Z,96.00
2019-01-03T06:07:11.901Z,96.00
2019-01-03T06:09:58.446Z,96.00
2019-01-03T06:12:37.352Z,96.10
2019-01-03T06:15:07.898Z,96.10
2019-01-03T06:17:50.217Z,96.00
2019-01-03T06:20:26.034Z,96.00
2019-01-03T06:22:59.557Z,96.00
2019-01-03T06:25:46.361Z,96.00
2019-01-03T06:28:31.119Z,96.00
2019-01-03T06:31:11.587Z,96.00
2019-01-03T06:33:41.782Z,96.00
2019-01-03T06:36:20.922Z,96.00
2019-01-03T06:38:51.089Z,95.90
2019-01-03T06:41:30.201Z,95.90
2019-01-03T06:44:06.339Z,95.90
2019-01-03T06:46:51.397Z,96.00
2019-01-03T06:49:21.838Z,95.90
2019-01-03T06:52:00.754Z,96.00
2019-01-03T06:54:46.769Z,96.00
2019-01-03T06:57:22.392Z,96.00
2019-01-03T06:59:55.808Z,96.00
2019-01-03T07:02:28.734Z,96.00
2019-01-03T07:05:15.054Z,96.10
2019-01-03T07:07:48.078Z,96.00
2019-01-03T07:10:33.326Z,96.00
2019-01-03T07:13:09.371Z,96.10
2019-01-03T07:15:48.690Z,96.10
2019-01-03T07:18:18.790Z,96.10
2019-01-03T07:20:54.847Z,96.00
2019-01-03T07:23:37.125Z,96.00
2019-01-03T07:26:23.632Z,96.00
2019-01-03T07:29:11.742Z,96.00
2019-01-03T07:31:57.855Z,96.10
2019-01-03T07:34:30.705Z,96.10
2019-01-03T07:37:00.798Z,95.80
2019-01-03T07:39:46.998Z,95.80
2019-01-03T07:42:35.446Z,95.70
2019-01-03T07:45:06.147Z,95.50
2019-01-03T07:47:52.400Z,95.40
2019-01-03T07:50:25.147Z,95.10
2019-01-03T07:53:01.752Z,95.10
2019-01-03T07:55:32.170Z,95.00
2019-01-03T07:58:20.530Z,94.90
2019-01-03T08:01:05.953Z,94.60
2019-01-03T08:03:42.260Z,94.50
2019-01-03T08:06:27.657Z,94.40
2019-01-03T08:09:01.025Z,94.40
2019-01-03T08:11:39.610Z,94.40
2019-01-03T08:14:26.177Z,94.20
2019-01-03T08:17:14.194Z,94.10
2019-01-03T08:19:47.398Z,94.10
2019-01-03T08:22:18.569Z,94.00
2019-01-03T08:24:55.951Z,93.70
2019-01-03T08:27:42.317Z,93.70
2019-01-03T08:30:15.604Z,93.40
2019-01-03T08:32:48.911Z,93.40
2019-01-03T08:35:19.034Z,93.40
2019-01-03T08:38:01.035Z,93.70
2019-01-03T08:40:50.509Z,93.80
2019-01-03T08:43:34.487Z,93.50
2019-01-03T08:46:15.845Z,93.60
2019-01-03T08:48:46.350Z,93.90
2019-01-03T08:51:35.244Z,94.10
2019-01-03T08:54:11.637Z,94.10
2019-01-03T08:56:42.015Z,94.10
2019-01-03T08:59:15.413Z,94.00
2019-01-03T09:02:05.172Z,93.90
2019-01-03T09:04:52.108Z,93.80
2019-01-03T09:07:45.247Z,93.30
2019-01-03T09:10:19.673Z,93.20
2019-01-03T09:12:52.420Z,93.30
2019-01-03T09:15:22.480Z,93.10
2019-01-03T09:17:52.857Z,92.70
2019-01-03T09:20:28.542Z,92.80
2019-01-03T09:23:00.962Z,92.90
2019-01-03T09:25:34.007Z,92.80
2019-01-03T09:28:06.589Z,92.60
2019-01-03T09:30:43.646Z,92.60
2019-01-03T09:33:19.433Z,92.80
2019-01-03T09:36:07.877Z,92.80
2019-01-03T09:38:56.461Z,92.70
2019-01-03T09:41:38.596Z,92.60
2019-01-03T09:44:15.332Z,92.10
2019-01-03T09:46:43.769Z,91.90
2019-01-03T09:49:12.206Z,91.70
2019-01-03T09:51:48.345Z,91.50
2019-01-03T09:54:16.806Z,91.30
2019-01-03T09:56:45.222Z,90.80
2019-01-03T09:59:13.696Z,90.70
2019-01-03T10:01:42.466Z,90.70
2019-01-03T10:04:10.954Z,90.60
2019-01-03T10:06:39.385Z,90.50
2019-01-03T10:09:08.157Z,90.30
2019-01-03T10:11:36.852Z,90.40
2019-01-03T10:14:05.356Z,90.00
2019-01-03T10:16:33.773Z,90.10
2019-01-03T10:19:02.462Z,89.70
2019-01-03T10:21:31.055Z,89.20
2019-01-03T10:23:59.833Z,88.90
2019-01-03T10:26:28.240Z,88.80
2019-01-03T10:28:56.997Z,88.90
2019-01-03T10:31:25.463Z,89.40
2019-01-03T10:33:53.845Z,89.20
2019-01-03T10:36:24.403Z,89.40
2019-01-03T10:38:52.385Z,89.50
2019-01-03T10:41:20.797Z,89.40
2019-01-03T10:43:49.271Z,89.40
2019-01-03T10:46:18.117Z,89.40
2019-01-03T10:48:46.580Z,89.10
2019-01-03T10:51:15.063Z,87.90
2019-01-03T10:53:43.539Z,87.00
2019-01-03T10:56:11.941Z,87.30
2019-01-03T10:58:40.381Z,85.90
2019-01-03T11:01:09.145Z,86.90
2019-01-03T11:03:47.610Z,87.20
2019-01-03T11:06:16.357Z,88.30
2019-01-03T11:08:45.137Z,88.70
2019-01-03T11:11:13.538Z,88.90
2019-01-03T11:13:42.042Z,89.50
2019-01-03T11:16:16.548Z,89.40
2019-01-03T11:18:44.957Z,89.60
2019-01-03T11:21:13.361Z,89.30
2019-01-03T11:23:42.094Z,89.20
2019-01-03T11:26:10.576Z,89.50
2019-01-03T11:28:38.985Z,89.60
2019-01-03T11:31:07.405Z,89.60
2019-01-03T11:33:35.821Z,89.20
2019-01-03T11:36:04.250Z,89.30
2019-01-03T11:38:32.694Z,88.40
2019-01-03T11:41:01.255Z,87.60
2019-01-03T11:43:40.268Z,86.70
2019-01-03T11:47:39.602Z,85.60
2019-01-03T11:50:11.350Z,87.00
2019-01-03T11:52:39.879Z,87.60
2019-01-03T11:55:08.282Z,87.90
2019-01-03T11:57:36.685Z,87.70
2019-01-03T12:00:08.309Z,88.10
2019-01-03T12:02:36.979Z,87.90
2019-01-03T12:05:07.546Z,88.00
2019-01-03T12:07:35.941Z,88.40
2019-01-03T12:10:05.906Z,88.80
2019-01-03T12:12:34.309Z,88.90
2019-01-03T12:15:03.066Z,89.10
2019-01-03T12:17:31.474Z,89.10
2019-01-03T12:19:59.885Z,89.10
2019-01-03T12:22:28.301Z,89.40
2019-01-03T12:24:56.717Z,89.20
2019-01-03T12:27:25.122Z,89.20
2019-01-03T12:29:53.528Z,89.30
2019-01-03T12:32:22.316Z,88.70
2019-01-03T12:34:51.111Z,89.10
2019-01-03T12:37:19.897Z,88.30
2019-01-03T12:39:48.329Z,88.70
2019-01-03T12:42:16.761Z,88.30
2019-01-03T12:44:45.235Z,88.10
2019-01-03T12:47:13.674Z,87.40
2019-01-03T12:49:42.113Z,87.40
2019-01-03T12:52:10.896Z,87.70
2019-01-03T12:54:39.681Z,87.00
2019-01-03T12:57:08.106Z,85.80
2019-01-03T12:59:36.882Z,86.30
2019-01-03T13:02:05.617Z,86.60
2019-01-03T13:04:34.062Z,86.70
2019-01-03T13:07:02.885Z,86.80
2019-01-03T13:09:31.370Z,86.40
2019-01-03T13:12:02.957Z,86.20
2019-01-03T13:14:31.432Z,85.70
2019-01-03T13:17:00.207Z,86.60
2019-01-03T13:19:28.673Z,86.60
2019-01-03T13:21:57.113Z,86.70
2019-01-03T13:24:25.561Z,86.70
2019-01-03T13:26:54.033Z,86.80
2019-01-03T13:29:22.821Z,86.80
2019-01-03T13:31:51.267Z,87.20
2019-01-03T13:34:20.173Z,87.40
2019-01-03T13:36:48.628Z,87.40
2019-01-03T13:39:17.611Z,87.20
2019-01-03T13:41:46.106Z,87.10
2019-01-03T13:44:22.065Z,87.60
2019-01-03T13:46:51.664Z,87.70
2019-01-03T13:49:20.103Z,87.90
2019-01-03T13:51:53.359Z,87.70
2019-01-03T13:54:22.547Z,87.90
2019-01-03T13:56:51.742Z,88.40
2019-01-03T13:59:20.518Z,88.50
2019-01-03T14:02:20.550Z,89.20
2019-01-03T14:04:51.152Z,89.50
2019-01-03T14:07:19.965Z,88.80
2019-01-03T14:09:48.440Z,89.40
2019-01-03T14:12:16.877Z,89.50
2019-01-03T14:14:45.437Z,89.80
2019-01-03T14:17:13.867Z,89.90
2019-01-03T14:19:43.285Z,90.10
2019-01-03T14:22:12.068Z,90.10
2019-01-03T14:24:40.515Z,90.40
2019-01-03T14:27:08.957Z,90.50
2019-01-03T14:29:37.413Z,90.50
2019-01-03T14:32:05.849Z,90.60
2019-01-03T14:34:34.307Z,90.60
2019-01-03T14:37:03.134Z,91.00
2019-01-03T14:39:31.581Z,91.00
2019-01-03T14:42:05.141Z,91.20
2019-01-03T14:44:33.854Z,91.20
2019-01-03T14:47:20.814Z,91.60
2019-01-03T14:49:49.252Z,91.60
2019-01-03T14:52:17.723Z,91.80
2019-01-03T14:54:51.869Z,91.60
2019-01-03T14:57:20.346Z,91.70
2019-01-03T14:59:49.181Z,91.80
2019-01-03T15:02:17.658Z,92.20
2019-01-03T15:04:46.126Z,92.60
2019-01-03T15:07:17.777Z,93.00
2019-01-03T15:09:46.226Z,93.10
2019-01-03T15:12:14.677Z,93.30
2019-01-03T15:14:43.409Z,93.40
2019-01-03T15:17:12.197Z,93.50
2019-01-03T15:19:40.640Z,93.60
2019-01-03T15:22:09.132Z,93.90
2019-01-03T15:24:37.554Z,93.90
2019-01-03T15:27:06.021Z,94.00
2019-01-03T15:29:35.010Z,94.00
2019-01-03T15:32:03.550Z,93.80
2019-01-03T15:34:31.989Z,93.90
2019-01-03T15:37:00.446Z,93.90
2019-01-03T15:39:28.891Z,93.90
2019-01-03T15:41:57.706Z,93.90
2019-01-03T15:44:26.148Z,93.90
2019-01-03T15:46:54.897Z,93.90
2019-01-03T15:49:23.661Z,94.10
2019-01-03T15:51:52.126Z,94.10
2019-01-03T15:54:20.921Z,94.20
2019-01-03T15:56:49.917Z,94.20
2019-01-03T15:59:18.361Z,94.10
2019-01-03T16:01:46.816Z,94.10
2019-01-03T16:04:15.280Z,94.20
2019-01-03T16:06:43.759Z,94.20
2019-01-03T16:09:12.185Z,94.00
2019-01-03T16:11:40.665Z,93.90
2019-01-03T16:14:09.130Z,93.90
2019-01-03T16:16:37.573Z,93.90
2019-01-03T16:19:06.015Z,93.80
2019-01-03T16:21:34.813Z,93.70
2019-01-03T16:24:03.234Z,93.60
2019-01-03T16:26:31.690Z,93.60
2019-01-03T16:29:00.141Z,93.60
2019-01-03T16:31:28.939Z,93.50
2019-01-03T16:33:57.404Z,93.40
2019-01-03T16:36:29.021Z,93.50
2019-01-03T16:38:57.961Z,93.40
2019-01-03T16:41:26.416Z,93.50
2019-01-03T16:43:55.142Z,93.30
2019-01-03T16:46:23.612Z,93.40
2019-01-03T16:48:52.084Z,93.40
2019-01-03T16:51:20.870Z,93.40
2019-01-03T16:53:49.339Z,93.30
2019-01-03T16:56:17.801Z,93.40
2019-01-03T16:58:46.268Z,93.40
2019-01-03T17:01:14.707Z,93.30
2019-01-03T17:03:43.145Z,93.30
2019-01-03T17:06:11.625Z,93.30
2019-01-03T17:08:40.074Z,93.30
2019-01-03T17:11:08.813Z,93.30
2019-01-03T17:13:37.264Z,93.30
2019-01-03T17:16:06.090Z,93.30
2019-01-03T17:18:34.602Z,93.20
2019-01-03T17:21:03.059Z,93.20
2019-01-03T17:23:31.850Z,93.20
2019-01-03T17:26:00.285Z,93.30
2019-01-03T17:28:28.729Z,93.20
2019-01-03T17:30:57.202Z,93.20
2019-01-03T17:33:25.668Z,93.20
2019-01-03T17:35:54.107Z,93.20
2019-01-03T17:38:22.585Z,93.20
2019-01-03T17:40:51.030Z,93.20
2019-01-03T17:43:19.887Z,93.20
2019-01-03T17:45:48.335Z,93.20
2019-01-03T17:48:17.166Z,93.20
2019-01-03T17:50:45.918Z,93.30
2019-01-03T17:53:14.720Z,93.40
2019-01-03T17:55:43.172Z,93.30
2019-01-03T17:58:11.626Z,93.50
2019-01-03T18:00:40.454Z,93.60
2019-01-03T18:03:09.242Z,93.70
2019-01-03T18:05:37.708Z,93.80
2019-01-03T18:08:06.501Z,93.90
2019-01-03T18:10:34.937Z,93.80
2019-01-03T18:13:03.773Z,93.90
2019-01-03T18:15:32.225Z,93.90
2019-01-03T18:18:00.694Z,93.90
2019-01-03T18:20:29.168Z,93.90
2019-01-03T18:22:57.630Z,93.60
2019-01-03T18:25:26.369Z,93.40
2019-01-03T18:27:54.822Z,93.40
2019-01-03T18:30:23.275Z,93.20
2019-01-03T18:32:51.733Z,93.20
2019-01-03T18:35:20.185Z,93.20
2019-01-03T18:37:48.642Z,93.00
2019-01-03T18:40:17.352Z,93.00
2019-01-03T18:42:45.796Z,92.80
2019-01-03T18:45:16.668Z,92.80
2019-01-03T18:47:45.110Z,93.00
2019-01-03T18:50:18.910Z,93.10
2019-01-03T18:52:44.911Z,93.10
2019-01-03T18:55:13.371Z,93.10
2019-01-03T18:57:41.841Z,93.10
2019-01-03T19:00:12.043Z,93.40
2019-01-03T19:02:40.859Z,94.10
2019-01-03T19:05:09.338Z,94.20
2019-01-03T19:07:37.784Z,94.50
2019-01-03T19:10:09.091Z,95.00
2019-01-03T19:12:37.565Z,94.90
2019-01-03T19:15:08.446Z,95.20
2019-01-03T19:17:36.875Z,95.30
2019-01-03T19:20:08.254Z,95.50
2019-01-03T19:22:36.702Z,95.50
2019-01-03T19:25:11.088Z,95.60
2019-01-03T19:27:39.550Z,95.60
2019-01-03T19:30:10.875Z,95.60
2019-01-03T19:32:39.327Z,95.70
2019-01-03T19:35:10.120Z,95.70
2019-01-03T19:37:38.570Z,95.70
2019-01-03T19:40:09.855Z,95.70
2019-01-03T19:42:38.763Z,95.60
2019-01-03T19:45:10.150Z,95.60
2019-01-03T19:47:38.606Z,95.50
2019-01-03T19:50:16.449Z,95.40
2019-01-03T19:52:45.656Z,95.30
2019-01-03T19:55:14.204Z,95.30
2019-01-03T19:57:43.026Z,95.30
2019-01-03T20:00:14.502Z,95.40
2019-01-03T20:02:43.261Z,95.50
2019-01-03T20:05:11.717Z,95.50
2019-01-03T20:07:40.340Z,95.80
2019-01-03T20:10:12.958Z,95.80
2019-01-03T20:12:41.400Z,95.90
2019-01-03T20:15:12.455Z,95.90
2019-01-03T20:17:41.174Z,95.90
2019-01-03T20:20:10.783Z,95.80
2019-01-03T20:22:39.770Z,95.90
2019-01-03T20:25:09.968Z,95.80
2019-01-03T20:27:38.396Z,95.80
2019-01-03T20:30:09.804Z,95.90
2019-01-03T20:32:38.959Z,95.90
2019-01-03T20:35:08.146Z,96.00
2019-01-03T20:37:36.600Z,96.00
2019-01-03T20:40:08.506Z,96.10
2019-01-03T20:42:37.251Z,96.10
2019-01-03T20:45:11.199Z,96.00
2019-01-03T20:47:40.082Z,95.90
2019-01-03T20:50:11.101Z,95.80
2019-01-03T20:52:39.902Z,95.90
2019-01-03T20:55:09.197Z,95.90
2019-01-03T20:57:37.900Z,95.90
2019-01-03T21:00:09.476Z,96.10
2019-01-03T21:02:37.929Z,96.00
2019-01-03T21:05:08.746Z,96.00
2019-01-03T21:07:37.317Z,96.10
2019-01-03T21:10:09.802Z,96.00
2019-01-03T21:12:38.293Z,96.00
2019-01-03T21:15:10.168Z,96.00
2019-01-03T21:17:38.629Z,95.90
2019-01-03T21:20:09.993Z,95.90
2019-01-03T21:22:38.446Z,95.90
2019-01-03T21:25:08.962Z,95.80
2019-01-03T21:27:37.416Z,95.80
2019-01-03T21:30:12.269Z,95.70
2019-01-03T21:32:41.079Z,95.70
2019-01-03T21:35:09.509Z,95.60
2019-01-03T21:37:38.330Z,95.60
2019-01-03T21:40:09.602Z,95.60
2019-01-03T21:42:38.474Z,95.50
2019-01-03T21:45:07.887Z,95.50
2019-01-03T21:47:36.341Z,95.50
2019-01-03T21:50:08.026Z,95.40
2019-01-03T21:52:36.490Z,95.40
2019-01-03T21:55:05.500Z,95.20
2019-01-03T21:57:33.985Z,95.30
2019-01-03T22:00:02.740Z,95.30
2019-01-03T22:02:31.252Z,95.40
2019-01-03T22:04:59.834Z,95.40
2019-01-03T22:07:28.581Z,95.40
2019-01-03T22:09:57.045Z,95.20
2019-01-03T22:12:25.862Z,95.20
2019-01-03T22:15:01.324Z,95.10
2019-01-03T22:17:31.202Z,95.00
2019-01-03T22:20:08.027Z,95.00
2019-01-03T22:22:36.488Z,95.00
2019-01-03T22:25:07.095Z,94.90
2019-01-03T22:27:35.556Z,95.00
2019-01-03T22:30:06.601Z,95.00
2019-01-03T22:32:35.394Z,95.10
2019-01-03T22:35:04.582Z,95.10
2019-01-03T22:37:33.039Z,95.20
2019-01-03T22:40:01.553Z,95.10
2019-01-03T22:42:30.037Z,95.10
2019-01-03T22:44:58.505Z,95.20
2019-01-03T22:47:26.979Z,95.30
2019-01-03T22:49:55.421Z,95.30
2019-01-03T22:52:23.992Z,95.20
2019-01-03T22:54:52.470Z,95.20
2019-01-03T22:57:20.950Z,95.20
2019-01-03T22:59:49.421Z,95.10
2019-01-03T23:02:18.194Z,95.00
2019-01-03T23:04:49.377Z,94.70
2019-01-03T23:07:16.883Z,94.90
2019-01-03T23:09:45.658Z,95.20
2019-01-03T23:12:14.122Z,95.20
2019-01-03T23:14:42.565Z,95.20
2019-01-03T23:17:11.404Z,95.40
2019-01-03T23:19:39.883Z,95.70
2019-01-03T23:22:08.345Z,95.90
2019-01-03T23:24:36.793Z,95.80
2019-01-03T23:27:20.186Z,95.80
2019-01-03T23:29:48.945Z,95.80
2019-01-03T23:32:17.613Z,95.80
2019-01-03T23:34:46.447Z,95.80
2019-01-03T23:37:14.897Z,95.70
2019-01-03T23:39:43.370Z,95.80
2019-01-03T23:42:11.809Z,95.60
2019-01-03T23:44:43.342Z,95.50
2019-01-03T23:47:11.804Z,95.50
2019-01-03T23:49:40.253Z,95.60
2019-01-03T23:52:08.668Z,95.70
2019-01-03T23:54:37.440Z,95.50
2019-01-03T23:57:05.877Z,95.60
2019-01-03T23:59:34.330Z,95.70
