createdAt,value
2022-10-10T00:00:39.548Z,100.00
2022-10-10T00:03:27.143Z,100.00
2022-10-10T00:05:54.901Z,100.00
2022-10-10T00:08:22.536Z,100.00
2022-10-10T00:10:50.245Z,100.00
2022-10-10T00:13:17.954Z,100.00
2022-10-10T00:15:48.702Z,100.00
2022-10-10T00:18:17.256Z,100.00
2022-10-10T00:20:45.024Z,100.00
2022-10-10T00:23:12.723Z,100.00
2022-10-10T00:25:40.557Z,100.00
2022-10-10T00:28:08.255Z,100.00
2022-10-10T00:30:35.930Z,100.00
2022-10-10T00:33:03.676Z,100.00
2022-10-10T00:35:31.439Z,100.00
2022-10-10T00:37:59.070Z,100.00
2022-10-10T00:40:26.940Z,100.00
2022-10-10T00:42:54.708Z,100.00
2022-10-10T00:45:39.686Z,100.00
2022-10-10T00:48:10.096Z,100.00
2022-10-10T00:50:43.088Z,100.00
2022-10-10T00:53:12.397Z,100.00
2022-10-10T00:55:40.314Z,100.00
2022-10-10T00:58:08.432Z,100.00
2022-10-10T01:00:36.729Z,100.00
2022-10-10T01:03:04.598Z,100.00
2022-10-10T01:05:32.741Z,100.00
2022-10-10T01:08:01.149Z,100.00
2022-10-10T01:10:29.104Z,100.00
2022-10-10T01:13:11.606Z,100.00
2022-10-10T01:16:08.610Z,100.00
2022-10-10T01:18:50.851Z,100.00
2022-10-10T01:21:43.513Z,100.00
2022-10-10T01:24:23.541Z,100.00
2022-10-10T01:26:57.430Z,100.00
2022-10-10T01:29:32.907Z,100.00
2022-10-10T01:32:24.054Z,100.00
2022-10-10T01:35:09.016Z,100.00
2022-10-10T01:37:42.908Z,100.00
2022-10-10T01:40:33.910Z,100.00
2022-10-10T01:43:03.834Z,100.00
2022-10-10T01:45:31.629Z,100.00
2022-10-10T01:48:04.226Z,100.00
2022-10-10T01:50:45.026Z,100.00
2022-10-10T01:53:17.463Z,100.00
2022-10-10T01:55:52.167Z,100.00
2022-10-10T01:58:37.310Z,100.00
2022-10-10T02:01:18.660Z,100.00
2022-10-10T02:03:50.281Z,100.00
2022-10-10T02:06:18.070Z,100.00
2022-10-10T02:08:48.246Z,100.00
2022-10-10T02:11:15.909Z,100.00
2022-10-10T02:13:52.469Z,100.00
2022-10-10T02:16:41.433Z,100.00
2022-10-10T02:19:11.717Z,100.00
2022-10-10T02:21:40.668Z,100.00
2022-10-10T02:24:10.265Z,100.00
2022-10-10T02:26:38.942Z,100.00
2022-10-10T02:29:09.584Z,100.00
2022-10-10T02:31:56.524Z,100.00
2022-10-10T02:34:29.481Z,100.00
2022-10-10T02:36:59.931Z,100.00
2022-10-10T02:39:31.083Z,100.00
2022-10-10T02:41:58.812Z,100.00
2022-10-10T02:44:27.353Z,100.00
2022-10-10T02:46:55.259Z,100.00
2022-10-10T02:49:28.143Z,100.00
2022-10-10T02:51:55.817Z,100.00
2022-10-10T02:54:24.389Z,100.00
2022-10-10T02:56:52.664Z,100.00
2022-10-10T02:59:20.763Z,100.00
2022-10-10T03:01:48.448Z,100.00
2022-10-10T03:04:16.579Z,100.00
2022-10-10T03:06:44.603Z,100.00
2022-10-10T03:09:12.216Z,100.00
2022-10-10T03:11:39.952Z,100.00
2022-10-10T03:14:07.857Z,100.00
2022-10-10T03:16:35.460Z,100.00
2022-10-10T03:19:03.582Z,100.00
2022-10-10T03:21:31.270Z,100.00
2022-10-10T03:23:58.924Z,100.00
2022-10-10T03:26:26.953Z,100.00
2022-10-10T03:28:54.569Z,100.00
2022-10-10T03:31:22.249Z,100.00
2022-10-10T03:33:49.951Z,100.00
2022-10-10T03:36:17.663Z,100.00
2022-10-10T03:38:45.282Z,100.00
2022-10-10T03:41:13.008Z,100.00
2022-10-10T03:43:40.649Z,100.00
2022-10-10T03:46:11.352Z,100.00
2022-10-10T03:48:41.705Z,100.00
2022-10-10T03:51:09.868Z,100.00
2022-10-10T03:53:37.611Z,100.00
2022-10-10T03:56:05.631Z,100.00
2022-10-10T03:58:33.446Z,100.00
2022-10-10T04:01:02.241Z,100.00
2022-10-10T04:03:30.513Z,100.00
2022-10-10T04:05:58.406Z,100.00
2022-10-10T04:08:26.800Z,100.00
2022-10-10T04:10:54.875Z,100.00
2022-10-10T04:13:23.172Z,100.00
2022-10-10T04:15:51.814Z,100.00
2022-10-10T04:18:19.772Z,100.00
2022-10-10T04:20:47.572Z,100.00
2022-10-10T04:23:15.274Z,100.00
2022-10-10T04:25:43.689Z,100.00
2022-10-10T04:28:12.220Z,100.00
2022-10-10T04:30:40.600Z,100.00
2022-10-10T04:33:08.402Z,100.00
2022-10-10T04:35:37.385Z,100.00
2022-10-10T04:38:05.667Z,100.00
2022-10-10T04:40:33.665Z,100.00
2022-10-10T04:43:01.327Z,100.00
2022-10-10T04:45:29.083Z,100.00
2022-10-10T04:47:56.980Z,100.00
2022-10-10T04:50:24.728Z,100.00
2022-10-10T04:52:53.103Z,100.00
2022-10-10T04:55:21.111Z,100.00
2022-10-10T04:57:48.817Z,100.00
2022-10-10T05:00:16.591Z,100.00
2022-10-10T05:02:44.292Z,100.00
2022-10-10T05:05:12.003Z,100.00
2022-10-10T05:07:39.724Z,100.00
2022-10-10T05:10:07.976Z,100.00
2022-10-10T05:12:35.660Z,100.00
2022-10-10T05:15:03.378Z,100.00
2022-10-10T05:17:31.021Z,100.00
2022-10-10T05:19:58.640Z,100.00
2022-10-10T05:22:26.364Z,100.00
2022-10-10T05:24:54.157Z,100.00
2022-10-10T05:27:21.836Z,100.00
2022-10-10T05:29:49.475Z,100.00
2022-10-10T05:32:17.230Z,100.00
2022-10-10T05:34:44.947Z,100.00
2022-10-10T05:37:12.578Z,100.00
2022-10-10T05:39:40.277Z,100.00
2022-10-10T05:42:07.913Z,100.00
2022-10-10T05:44:35.613Z,100.00
2022-10-10T05:47:04.572Z,100.00
2022-10-10T05:49:32.282Z,100.00
2022-10-10T05:52:00.031Z,100.00
2022-10-10T05:54:27.734Z,100.00
2022-10-10T05:56:55.483Z,100.00
2022-10-10T05:59:23.286Z,100.00
2022-10-10T06:01:51.041Z,100.00
2022-10-10T06:04:18.980Z,100.00
2022-10-10T06:06:46.690Z,100.00
2022-10-10T06:09:14.416Z,100.00
2022-10-10T06:11:42.195Z,100.00
2022-10-10T06:14:10.178Z,100.00
2022-10-10T06:16:39.776Z,100.00
2022-10-10T06:19:11.355Z,100.00
2022-10-10T06:21:41.762Z,100.00
2022-10-10T06:24:10.899Z,100.00
2022-10-10T06:26:38.602Z,100.00
2022-10-10T06:29:07.519Z,100.00
2022-10-10T06:31:39.546Z,100.00
2022-10-10T06:34:07.732Z,100.00
2022-10-10T06:36:35.654Z,100.00
2022-10-10T06:39:03.621Z,100.00
2022-10-10T06:41:31.314Z,100.00
2022-10-10T06:43:58.938Z,100.00
2022-10-10T06:46:26.624Z,100.00
2022-10-10T06:48:54.283Z,100.00
2022-10-10T06:51:21.994Z,100.00
2022-10-10T06:53:49.727Z,100.00
2022-10-10T06:56:27.386Z,100.00
2022-10-10T06:58:56.432Z,100.00
2022-10-10T07:01:25.074Z,100.00
2022-10-10T07:03:53.256Z,100.00
2022-10-10T07:06:21.083Z,100.00
2022-10-10T07:08:48.957Z,100.00
2022-10-10T07:11:16.639Z,100.00
2022-10-10T07:13:44.281Z,100.00
2022-10-10T07:16:12.103Z,100.00
2022-10-10T07:18:39.852Z,100.00
2022-10-10T07:21:07.515Z,100.00
2022-10-10T07:23:36.665Z,100.00
2022-10-10T07:26:05.891Z,100.00
2022-10-10T07:28:34.152Z,100.00
2022-10-10T07:31:03.474Z,100.00
2022-10-10T07:33:35.787Z,100.00
2022-10-10T07:36:03.576Z,100.00
2022-10-10T07:38:31.369Z,100.00
2022-10-10T07:40:59.322Z,100.00
2022-10-10T07:43:26.999Z,100.00
2022-10-10T07:45:54.665Z,100.00
2022-10-10T07:48:22.720Z,100.00
2022-10-10T07:50:50.394Z,100.00
2022-10-10T07:53:18.252Z,100.00
2022-10-10T07:55:45.980Z,100.00
2022-10-10T07:58:14.303Z,100.00
2022-10-10T08:00:42.262Z,100.00
2022-10-10T08:03:12.522Z,100.00
2022-10-10T08:05:41.172Z,100.00
2022-10-10T08:08:09.871Z,100.00
2022-10-10T08:10:37.663Z,100.00
2022-10-10T08:13:05.707Z,100.00
2022-10-10T08:15:34.141Z,100.00
2022-10-10T08:18:02.033Z,100.00
2022-10-10T08:20:29.795Z,100.00
2022-10-10T08:22:57.554Z,100.00
2022-10-10T08:25:25.296Z,100.00
2022-10-10T08:27:53.018Z,100.00
2022-10-10T08:30:20.662Z,100.00
2022-10-10T08:32:48.499Z,100.00
2022-10-10T08:35:16.432Z,100.00
2022-10-10T08:37:44.129Z,100.00
2022-10-10T08:40:16.353Z,100.00
2022-10-10T08:42:52.500Z,100.00
2022-10-10T08:45:28.471Z,100.00
2022-10-10T08:48:07.245Z,100.00
2022-10-10T08:50:50.166Z,100.00
2022-10-10T08:53:23.848Z,100.00
2022-10-10T08:55:53.485Z,100.00
2022-10-10T08:58:21.133Z,100.00
2022-10-10T09:00:51.720Z,100.00
2022-10-10T09:03:24.072Z,100.00
2022-10-10T09:05:51.753Z,100.00
2022-10-10T09:08:23.202Z,100.00
2022-10-10T09:10:58.540Z,100.00
2022-10-10T09:13:38.439Z,100.00
2022-10-10T09:16:26.364Z,100.00
2022-10-10T09:19:02.658Z,100.00
2022-10-10T09:21:35.011Z,100.00
2022-10-10T09:24:06.462Z,100.00
2022-10-10T09:26:44.309Z,100.00
2022-10-10T09:29:21.125Z,100.00
2022-10-10T09:31:51.574Z,100.00
2022-10-10T09:34:24.074Z,100.00
2022-10-10T09:36:54.177Z,100.00
2022-10-10T09:39:44.097Z,100.00
2022-10-10T09:42:12.639Z,100.00
2022-10-10T09:44:42.175Z,100.00
2022-10-10T09:47:12.674Z,100.00
2022-10-10T09:49:40.614Z,100.00
2022-10-10T09:52:28.445Z,100.00
2022-10-10T09:55:01.074Z,100.00
2022-10-10T09:57:32.786Z,100.00
2022-10-10T10:00:20.434Z,100.00
2022-10-10T10:02:48.954Z,100.00
2022-10-10T10:05:25.235Z,100.00
2022-10-10T10:07:53.218Z,100.00
2022-10-10T10:10:22.501Z,100.00
2022-10-10T10:12:50.825Z,100.00
2022-10-10T10:15:22.705Z,100.00
2022-10-10T10:18:09.560Z,100.00
2022-10-10T10:20:39.137Z,100.00
2022-10-10T10:23:22.567Z,100.00
2022-10-10T10:26:06.462Z,99.84
2022-10-10T10:28:41.037Z,100.00
2022-10-10T10:31:15.988Z,98.51
2022-10-10T10:34:19.181Z,98.46
2022-10-10T10:36:59.835Z,99.29
2022-10-10T10:39:46.348Z,97.60
2022-10-10T10:42:14.250Z,96.20
2022-10-10T10:44:45.115Z,97.34
2022-10-10T10:47:31.648Z,95.60
2022-10-10T10:50:24.514Z,93.22
2022-10-10T10:53:11.402Z,90.79
2022-10-10T10:55:51.115Z,91.65
2022-10-10T11:01:28.757Z,93.60
2022-10-10T11:05:22.167Z,90.45
2022-10-10T11:07:19.916Z,90.47
2022-10-10T11:09:50.702Z,91.11
2022-10-10T11:12:19.516Z,89.73
2022-10-10T11:14:54.658Z,89.76
2022-10-10T11:17:40.986Z,90.84
2022-10-10T11:20:20.481Z,89.68
2022-10-10T11:22:51.754Z,89.62
2022-10-10T11:25:23.919Z,90.34
2022-10-10T11:28:08.667Z,89.24
2022-10-10T11:30:39.726Z,88.71
2022-10-10T11:33:08.122Z,90.02
2022-10-10T11:35:44.882Z,89.32
2022-10-10T11:38:12.698Z,90.75
2022-10-10T11:40:40.397Z,90.36
2022-10-10T11:43:25.085Z,89.57
2022-10-10T11:45:59.460Z,88.87
2022-10-10T11:48:49.717Z,90.60
2022-10-10T11:51:43.642Z,90.31
2022-10-10T11:54:31.586Z,89.56
2022-10-10T11:57:01.713Z,89.27
2022-10-10T11:59:36.611Z,90.24
2022-10-10T12:02:14.874Z,90.99
2022-10-10T12:04:42.921Z,89.73
2022-10-10T12:07:17.254Z,91.27
2022-10-10T12:09:47.385Z,92.27
2022-10-10T12:12:19.521Z,91.67
2022-10-10T12:14:54.051Z,91.08
2022-10-10T12:17:25.205Z,92.03
2022-10-10T12:19:53.188Z,92.61
2022-10-10T12:22:28.983Z,91.31
2022-10-10T12:25:08.176Z,91.54
2022-10-10T12:27:47.222Z,91.50
2022-10-10T12:30:20.264Z,92.19
2022-10-10T12:32:50.408Z,92.10
2022-10-10T12:35:31.022Z,91.74
2022-10-10T12:38:15.837Z,92.23
2022-10-10T12:41:03.156Z,92.43
2022-10-10T12:43:42.505Z,92.61
2022-10-10T12:46:22.070Z,92.83
2022-10-10T12:49:13.153Z,92.85
2022-10-10T12:51:41.708Z,93.52
2022-10-10T12:54:21.252Z,92.78
2022-10-10T12:56:52.033Z,92.86
2022-10-10T12:59:22.307Z,92.56
2022-10-10T13:01:53.121Z,93.04
2022-10-10T13:04:21.767Z,91.45
2022-10-10T13:06:52.837Z,93.03
2022-10-10T13:09:22.034Z,92.67
2022-10-10T13:12:09.955Z,93.38
2022-10-10T13:14:46.346Z,92.71
2022-10-10T13:17:40.501Z,93.16
2022-10-10T13:20:25.764Z,93.05
2022-10-10T13:22:53.662Z,93.11
2022-10-10T13:25:21.517Z,93.45
2022-10-10T13:27:49.388Z,93.03
2022-10-10T13:30:21.542Z,93.12
2022-10-10T13:32:50.101Z,92.77
2022-10-10T13:35:21.365Z,92.56
2022-10-10T13:37:55.161Z,93.34
2022-10-10T13:40:23.845Z,93.74
2022-10-10T13:42:52.231Z,93.93
2022-10-10T13:45:29.182Z,93.09
2022-10-10T13:48:02.498Z,93.80
2022-10-10T13:50:30.313Z,93.23
2022-10-10T13:53:17.005Z,93.52
2022-10-10T13:55:44.696Z,94.26
2022-10-10T13:58:14.462Z,94.17
2022-10-10T14:00:42.094Z,94.10
2022-10-10T14:03:19.000Z,93.54
2022-10-10T14:05:46.814Z,93.18
2022-10-10T14:08:19.711Z,94.00
2022-10-10T14:10:56.721Z,94.08
2022-10-10T14:13:25.748Z,94.45
2022-10-10T14:15:54.542Z,93.92
2022-10-10T14:18:23.631Z,93.87
2022-10-10T14:20:53.460Z,94.65
2022-10-10T14:23:21.241Z,94.89
2022-10-10T14:25:49.926Z,95.06
2022-10-10T14:28:22.420Z,95.52
2022-10-10T14:30:50.414Z,95.21
2022-10-10T14:33:19.020Z,95.25
2022-10-10T14:35:48.539Z,95.66
2022-10-10T14:38:16.328Z,95.81
2022-10-10T14:40:45.480Z,95.70
2022-10-10T14:43:14.324Z,96.01
2022-10-10T14:45:41.981Z,96.52
2022-10-10T14:48:12.741Z,96.55
2022-10-10T14:50:41.849Z,96.71
2022-10-10T14:53:09.722Z,96.59
2022-10-10T14:55:37.701Z,96.67
2022-10-10T14:58:05.355Z,97.25
2022-10-10T15:00:33.280Z,97.19
2022-10-10T15:03:01.110Z,97.50
2022-10-10T15:05:28.999Z,97.27
2022-10-10T15:07:56.763Z,97.33
2022-10-10T15:10:39.921Z,97.77
2022-10-10T15:13:07.956Z,97.59
2022-10-10T15:15:35.990Z,97.77
2022-10-10T15:18:03.859Z,98.19
2022-10-10T15:20:31.768Z,98.59
2022-10-10T15:23:00.726Z,98.63
2022-10-10T15:25:33.409Z,98.72
2022-10-10T15:28:02.597Z,98.95
2022-10-10T15:30:30.577Z,99.42
2022-10-10T15:32:58.899Z,99.53
2022-10-10T15:35:30.202Z,99.89
2022-10-10T15:38:07.809Z,99.99
2022-10-10T15:40:35.624Z,100.00
2022-10-10T15:43:03.325Z,100.00
2022-10-10T15:45:54.513Z,100.00
2022-10-10T15:48:19.034Z,100.00
2022-10-10T15:50:46.872Z,100.00
2022-10-10T15:53:14.776Z,100.00
2022-10-10T15:55:43.581Z,100.00
2022-10-10T15:58:11.621Z,100.00
2022-10-10T16:00:39.850Z,100.00
2022-10-10T16:03:08.565Z,100.00
2022-10-10T16:05:37.199Z,100.00
2022-10-10T16:08:05.386Z,100.00
2022-10-10T16:10:40.626Z,100.00
2022-10-10T16:13:08.534Z,100.00
2022-10-10T16:15:36.312Z,100.00
2022-10-10T16:18:04.065Z,100.00
2022-10-10T16:20:31.804Z,100.00
2022-10-10T16:22:59.464Z,100.00
2022-10-10T16:25:27.101Z,100.00
2022-10-10T16:27:54.774Z,100.00
2022-10-10T16:30:22.439Z,100.00
2022-10-10T16:32:50.104Z,100.00
2022-10-10T16:35:17.878Z,100.00
2022-10-10T16:37:45.890Z,100.00
2022-10-10T16:40:13.566Z,100.00
2022-10-10T16:42:41.340Z,100.00
2022-10-10T16:45:09.522Z,100.00
2022-10-10T16:47:37.553Z,100.00
2022-10-10T16:50:06.179Z,100.00
2022-10-10T16:52:38.003Z,100.00
2022-10-10T16:55:07.143Z,100.00
2022-10-10T16:57:35.714Z,100.00
2022-10-10T17:00:04.193Z,100.00
2022-10-10T17:02:31.934Z,100.00
2022-10-10T17:05:00.752Z,100.00
2022-10-10T17:07:28.644Z,100.00
2022-10-10T17:09:56.560Z,100.00
2022-10-10T17:12:24.360Z,100.00
2022-10-10T17:14:52.076Z,100.00
2022-10-10T17:17:19.944Z,100.00
2022-10-10T17:19:49.381Z,100.00
2022-10-10T17:22:17.236Z,100.00
2022-10-10T17:24:45.018Z,100.00
2022-10-10T17:27:12.780Z,100.00
2022-10-10T17:29:40.425Z,100.00
2022-10-10T17:32:08.071Z,100.00
2022-10-10T17:34:36.213Z,100.00
2022-10-10T17:37:04.535Z,100.00
2022-10-10T17:39:32.642Z,100.00
2022-10-10T17:42:00.498Z,100.00
2022-10-10T17:44:29.026Z,100.00
2022-10-10T17:46:57.069Z,100.00
2022-10-10T17:49:24.791Z,100.00
2022-10-10T17:51:52.415Z,100.00
2022-10-10T17:54:20.430Z,100.00
2022-10-10T17:56:48.062Z,100.00
2022-10-10T17:59:15.712Z,100.00
2022-10-10T18:01:43.374Z,100.00
2022-10-10T18:04:14.021Z,100.00
2022-10-10T18:06:41.696Z,100.00
2022-10-10T18:09:09.773Z,100.00
2022-10-10T18:11:37.565Z,100.00
2022-10-10T18:14:05.243Z,100.00
2022-10-10T18:16:36.598Z,100.00
2022-10-10T18:19:05.329Z,100.00
2022-10-10T18:21:33.593Z,100.00
2022-10-10T18:24:01.316Z,100.00
2022-10-10T18:26:30.262Z,100.00
2022-10-10T18:28:58.308Z,100.00
2022-10-10T18:31:31.282Z,100.00
2022-10-10T18:33:59.938Z,100.00
2022-10-10T18:36:30.237Z,100.00
2022-10-10T18:38:58.864Z,100.00
2022-10-10T18:41:32.894Z,100.00
2022-10-10T18:44:01.445Z,100.00
2022-10-10T18:46:29.436Z,100.00
2022-10-10T18:48:57.376Z,100.00
2022-10-10T18:51:26.200Z,100.00
2022-10-10T18:54:00.938Z,100.00
2022-10-10T18:56:29.968Z,100.00
2022-10-10T18:58:58.701Z,100.00
2022-10-10T19:01:27.368Z,100.00
2022-10-10T19:03:55.313Z,100.00
2022-10-10T19:06:23.869Z,100.00
2022-10-10T19:08:53.726Z,100.00
2022-10-10T19:11:26.320Z,100.00
2022-10-10T19:13:54.082Z,100.00
2022-10-10T19:16:21.844Z,100.00
2022-10-10T19:18:49.515Z,100.00
2022-10-10T19:21:17.597Z,100.00
2022-10-10T19:23:45.384Z,100.00
2022-10-10T19:26:14.741Z,100.00
2022-10-10T19:28:42.898Z,100.00
2022-10-10T19:31:14.913Z,100.00
2022-10-10T19:33:43.268Z,100.00
2022-10-10T19:36:11.722Z,100.00
2022-10-10T19:38:40.492Z,100.00
2022-10-10T19:41:09.739Z,100.00
2022-10-10T19:43:37.367Z,100.00
2022-10-10T19:46:07.037Z,100.00
2022-10-10T19:48:37.076Z,100.00
2022-10-10T19:51:06.132Z,100.00
2022-10-10T19:53:36.039Z,100.00
2022-10-10T19:56:05.992Z,100.00
2022-10-10T19:58:35.009Z,100.00
2022-10-10T20:01:10.207Z,100.00
2022-10-10T20:03:38.116Z,100.00
2022-10-10T20:06:06.676Z,100.00
2022-10-10T20:08:34.857Z,100.00
2022-10-10T20:11:02.738Z,100.00
2022-10-10T20:13:31.321Z,100.00
2022-10-10T20:16:00.483Z,100.00
2022-10-10T20:18:28.473Z,100.00
2022-10-10T20:20:56.369Z,100.00
2022-10-10T20:23:24.985Z,100.00
2022-10-10T20:25:52.951Z,100.00
2022-10-10T20:28:20.934Z,100.00
2022-10-10T20:30:50.648Z,100.00
2022-10-10T20:33:19.355Z,100.00
2022-10-10T20:35:48.535Z,100.00
2022-10-10T20:38:18.046Z,100.00
2022-10-10T20:40:45.869Z,100.00
2022-10-10T20:43:14.994Z,100.00
2022-10-10T20:45:42.769Z,100.00
2022-10-10T20:48:10.512Z,100.00
2022-10-10T20:50:38.529Z,100.00
2022-10-10T20:53:06.560Z,100.00
2022-10-10T20:55:34.223Z,100.00
2022-10-10T20:58:01.848Z,100.00
2022-10-10T21:00:29.592Z,100.00
2022-10-10T21:02:57.290Z,100.00
2022-10-10T21:05:24.950Z,100.00
2022-10-10T21:07:52.821Z,100.00
2022-10-10T21:10:20.475Z,100.00
2022-10-10T21:12:48.164Z,100.00
2022-10-10T21:15:15.923Z,100.00
2022-10-10T21:17:43.651Z,100.00
2022-10-10T21:20:11.404Z,100.00
2022-10-10T21:22:39.042Z,100.00
2022-10-10T21:25:06.926Z,100.00
2022-10-10T21:27:34.584Z,100.00
2022-10-10T21:30:02.361Z,100.00
2022-10-10T21:32:30.067Z,100.00
2022-10-10T21:34:58.245Z,100.00
2022-10-10T21:37:27.372Z,100.00
2022-10-10T21:39:55.013Z,100.00
2022-10-10T21:42:22.637Z,100.00
2022-10-10T21:44:50.338Z,100.00
2022-10-10T21:47:17.934Z,100.00
2022-10-10T21:49:45.633Z,100.00
2022-10-10T21:52:13.333Z,100.00
2022-10-10T21:54:40.978Z,100.00
2022-10-10T21:57:08.648Z,100.00
2022-10-10T21:59:36.344Z,100.00
2022-10-10T22:02:03.965Z,100.00
2022-10-10T22:04:31.843Z,100.00
2022-10-10T22:06:59.817Z,100.00
2022-10-10T22:09:27.495Z,100.00
2022-10-10T22:11:55.646Z,100.00
2022-10-10T22:14:23.518Z,100.00
2022-10-10T22:16:51.152Z,100.00
2022-10-10T22:19:18.766Z,100.00
2022-10-10T22:21:46.538Z,100.00
2022-10-10T22:24:14.183Z,100.00
2022-10-10T22:26:42.350Z,100.00
2022-10-10T22:29:09.942Z,100.00
2022-10-10T22:31:38.028Z,100.00
2022-10-10T22:34:06.322Z,100.00
2022-10-10T22:36:34.501Z,100.00
2022-10-10T22:39:02.210Z,100.00
2022-10-10T22:41:29.963Z,100.00
2022-10-10T22:43:57.631Z,100.00
2022-10-10T22:46:25.620Z,100.00
2022-10-10T22:48:53.242Z,100.00
2022-10-10T22:51:21.096Z,100.00
2022-10-10T22:53:49.222Z,100.00
2022-10-10T22:56:19.307Z,100.00
2022-10-10T22:58:47.836Z,100.00
2022-10-10T23:01:18.071Z,100.00
2022-10-10T23:03:45.829Z,100.00
2022-10-10T23:06:14.029Z,100.00
2022-10-10T23:08:41.731Z,100.00
2022-10-10T23:11:09.382Z,100.00
2022-10-10T23:13:37.046Z,100.00
2022-10-10T23:16:05.143Z,100.00
2022-10-10T23:18:33.192Z,100.00
2022-10-10T23:21:00.854Z,100.00
2022-10-10T23:23:28.890Z,100.00
2022-10-10T23:25:56.625Z,100.00
2022-10-10T23:28:24.283Z,100.00
2022-10-10T23:30:51.953Z,100.00
2022-10-10T23:33:19.924Z,100.00
2022-10-10T23:35:56.552Z,100.00
2022-10-10T23:38:24.197Z,100.00
2022-10-10T23:40:51.811Z,100.00
2022-10-10T23:43:19.482Z,100.00
2022-10-10T23:45:47.471Z,100.00
2022-10-10T23:48:16.585Z,100.00
2022-10-10T23:50:44.747Z,100.00
2022-10-10T23:53:12.372Z,100.00
2022-10-10T23:55:40.302Z,100.00
2022-10-10T23:58:08.096Z,100.00
