createdAt,value
2019-04-11T00:00:09.028Z,3.62
2019-04-11T00:02:08.861Z,3.53
2019-04-11T00:04:08.575Z,3.49
2019-04-11T00:06:09.593Z,3.65
2019-04-11T00:08:10.056Z,3.68
2019-04-11T00:10:08.980Z,3.55
2019-04-11T00:12:08.885Z,3.57
2019-04-11T00:14:09.010Z,3.63
2019-04-11T00:16:08.969Z,3.63
2019-04-11T00:18:08.826Z,3.52
2019-04-11T00:20:09.677Z,3.57
2019-04-11T00:22:09.033Z,3.54
2019-04-11T00:24:10.324Z,3.51
2019-04-11T00:26:08.867Z,3.38
2019-04-11T00:28:09.888Z,3.44
2019-04-11T00:30:10.050Z,3.51
2019-04-11T00:32:09.685Z,3.48
2019-04-11T00:34:08.980Z,3.51
2019-04-11T00:36:09.039Z,3.49
2019-04-11T00:38:09.810Z,3.41
2019-04-11T00:40:09.362Z,3.47
2019-04-11T00:42:10.261Z,3.42
2019-04-11T00:44:08.978Z,3.42
2019-04-11T00:46:09.907Z,3.42
2019-04-11T00:48:09.250Z,3.39
2019-04-11T00:50:09.010Z,3.37
2019-04-11T00:52:09.037Z,3.43
2019-04-11T00:54:09.057Z,3.36
2019-04-11T00:56:09.737Z,3.32
2019-04-11T00:58:09.631Z,3.34
2019-04-11T01:00:09.064Z,3.22
2019-04-11T01:02:09.428Z,3.19
2019-04-11T01:04:09.624Z,3.17
2019-04-11T01:06:10.044Z,3.12
2019-04-11T01:08:08.673Z,3.10
2019-04-11T01:10:09.811Z,3.12
2019-04-11T01:12:10.163Z,2.94
2019-04-11T01:14:09.853Z,3.00
2019-04-11T01:16:09.110Z,3.00
2019-04-11T01:18:09.738Z,3.07
2019-04-11T01:20:09.038Z,3.00
2019-04-11T01:22:09.783Z,2.91
2019-04-11T01:24:09.326Z,2.84
2019-04-11T01:26:08.921Z,2.86
2019-04-11T01:28:10.125Z,2.88
2019-04-11T01:30:09.050Z,2.91
2019-04-11T01:32:08.963Z,2.79
2019-04-11T01:34:10.523Z,2.85
2019-04-11T01:36:09.087Z,2.91
2019-04-11T01:38:10.103Z,2.84
2019-04-11T01:40:09.861Z,2.88
2019-04-11T01:42:09.176Z,2.82
2019-04-11T01:44:09.012Z,2.76
2019-04-11T01:46:09.663Z,2.77
2019-04-11T01:48:09.133Z,2.74
2019-04-11T01:50:08.952Z,2.71
2019-04-11T01:52:09.771Z,2.80
2019-04-11T01:54:09.484Z,2.73
2019-04-11T01:56:09.354Z,2.74
2019-04-11T01:58:09.216Z,2.68
2019-04-11T02:00:09.704Z,2.70
2019-04-11T02:02:09.541Z,2.65
2019-04-11T02:04:09.854Z,2.65
2019-04-11T02:06:09.729Z,2.57
2019-04-11T02:08:09.295Z,2.55
2019-04-11T02:10:09.068Z,2.57
2019-04-11T02:12:09.953Z,2.59
2019-04-11T02:14:14.286Z,2.44
2019-04-11T02:16:08.957Z,2.38
2019-04-11T02:18:09.229Z,2.42
2019-04-11T02:20:09.194Z,2.41
2019-04-11T02:22:09.034Z,2.39
2019-04-11T02:24:09.888Z,2.34
2019-04-11T02:26:10.025Z,2.32
2019-04-11T02:28:09.074Z,2.39
2019-04-11T02:30:10.966Z,2.37
2019-04-11T02:32:09.941Z,2.23
2019-04-11T02:34:09.087Z,2.32
2019-04-11T02:36:10.020Z,2.21
2019-04-11T02:38:09.798Z,2.17
2019-04-11T02:40:09.143Z,2.11
2019-04-11T02:42:09.349Z,2.14
2019-04-11T02:44:27.218Z,2.14
2019-04-11T02:46:17.105Z,2.12
2019-04-11T02:48:11.242Z,2.12
2019-04-11T02:50:10.609Z,2.10
2019-04-11T02:52:09.557Z,2.04
2019-04-11T02:54:09.123Z,2.08
2019-04-11T02:56:11.175Z,2.00
2019-04-11T02:58:10.392Z,2.00
2019-04-11T03:00:10.707Z,1.84
2019-04-11T03:02:11.061Z,1.86
2019-04-11T03:04:10.404Z,1.79
2019-04-11T03:06:11.017Z,1.81
2019-04-11T03:08:12.064Z,1.82
2019-04-11T03:10:09.888Z,1.85
2019-04-11T03:12:09.444Z,1.85
2019-04-11T03:14:09.838Z,1.77
2019-04-11T03:16:23.861Z,1.72
2019-04-11T03:18:10.315Z,1.73
2019-04-11T03:20:15.432Z,1.67
2019-04-11T03:22:09.936Z,1.69
2019-04-11T03:24:10.859Z,1.59
2019-04-11T03:26:09.837Z,1.52
2019-04-11T03:28:14.103Z,1.51
2019-04-11T03:30:14.545Z,1.52
2019-04-11T03:32:49.256Z,1.54
2019-04-11T03:35:02.879Z,1.43
2019-04-11T03:37:06.827Z,1.58
2019-04-11T03:38:29.295Z,1.48
2019-04-11T03:40:25.991Z,1.50
2019-04-11T03:42:20.466Z,1.51
2019-04-11T03:44:18.228Z,1.36
2019-04-11T03:46:26.591Z,1.21
2019-04-11T03:48:22.163Z,1.26
2019-04-11T03:50:15.689Z,1.24
2019-04-11T03:52:10.635Z,1.19
2019-04-11T03:54:09.718Z,1.14
2019-04-11T03:56:09.774Z,1.15
2019-04-11T03:58:09.136Z,1.09
2019-04-11T04:00:10.288Z,1.02
2019-04-11T04:02:10.851Z,0.94
2019-04-11T04:04:09.808Z,0.88
2019-04-11T04:06:09.436Z,0.74
2019-04-11T04:08:10.754Z,0.80
2019-04-11T04:10:12.604Z,0.78
2019-04-11T04:12:11.038Z,0.66
2019-04-11T04:14:10.486Z,0.69
2019-04-11T04:16:18.736Z,0.65
2019-04-11T04:18:12.393Z,0.70
2019-04-11T04:20:08.912Z,0.54
2019-04-11T04:22:09.176Z,0.65
2019-04-11T04:24:10.451Z,0.76
2019-04-11T04:26:11.567Z,0.75
2019-04-11T04:28:10.166Z,0.66
2019-04-11T04:30:10.646Z,0.70
2019-04-11T04:32:09.119Z,0.80
2019-04-11T04:34:11.963Z,0.76
2019-04-11T04:36:10.919Z,0.64
2019-04-11T04:38:09.410Z,0.74
2019-04-11T04:40:21.102Z,0.84
2019-04-11T04:42:21.043Z,0.64
2019-04-11T04:44:09.947Z,0.81
2019-04-11T04:46:25.930Z,0.75
2019-04-11T04:48:12.538Z,0.77
2019-04-11T04:50:10.913Z,0.79
2019-04-11T04:52:10.218Z,0.90
2019-04-11T04:54:10.071Z,0.89
2019-04-11T04:56:10.961Z,0.88
2019-04-11T04:58:09.241Z,1.10
2019-04-11T05:00:09.467Z,0.92
2019-04-11T05:02:12.749Z,0.86
2019-04-11T05:04:09.648Z,0.96
2019-04-11T05:06:10.124Z,1.18
2019-04-11T05:08:10.545Z,1.27
2019-04-11T05:10:13.306Z,1.58
2019-04-11T05:12:09.895Z,1.61
2019-04-11T05:14:10.375Z,1.87
2019-04-11T05:16:17.204Z,1.74
2019-04-11T05:18:11.189Z,1.71
2019-04-11T05:20:09.228Z,1.66
2019-04-11T05:22:09.009Z,1.64
2019-04-11T05:24:10.270Z,1.48
2019-04-11T05:26:08.977Z,1.45
2019-04-11T05:28:12.025Z,1.47
2019-04-11T05:30:09.366Z,1.46
2019-04-11T05:32:09.376Z,1.40
2019-04-11T05:34:09.938Z,1.50
2019-04-11T05:36:09.063Z,1.47
2019-04-11T05:38:10.335Z,1.64
2019-04-11T05:40:09.365Z,1.63
2019-04-11T05:42:09.221Z,1.80
2019-04-11T05:44:10.847Z,1.86
2019-04-11T05:46:25.053Z,1.93
2019-04-11T05:48:09.391Z,1.94
2019-04-11T05:50:11.964Z,2.04
2019-04-11T05:52:10.253Z,2.26
2019-04-11T05:54:10.440Z,2.36
2019-04-11T05:56:09.295Z,2.48
2019-04-11T05:58:12.751Z,2.69
2019-04-11T06:00:09.681Z,2.72
2019-04-11T06:02:09.313Z,2.90
2019-04-11T06:04:13.121Z,3.01
2019-04-11T06:06:09.325Z,3.34
2019-04-11T06:08:09.902Z,3.96
2019-04-11T06:10:11.186Z,4.33
2019-04-11T06:12:09.497Z,4.46
2019-04-11T06:14:09.369Z,4.84
2019-04-11T06:16:09.307Z,5.01
2019-04-11T06:18:10.292Z,5.17
2019-04-11T06:20:10.040Z,5.33
2019-04-11T06:22:09.314Z,5.55
2019-04-11T06:24:09.900Z,5.71
2019-04-11T06:26:10.463Z,5.76
2019-04-11T06:28:09.568Z,5.82
2019-04-11T06:30:09.569Z,5.81
2019-04-11T06:32:11.808Z,5.90
2019-04-11T06:34:09.310Z,6.09
2019-04-11T06:36:09.622Z,6.27
2019-04-11T06:38:10.091Z,6.22
2019-04-11T06:40:09.668Z,6.25
2019-04-11T06:42:09.337Z,6.43
2019-04-11T06:44:09.339Z,6.38
2019-04-11T06:46:09.349Z,6.41
2019-04-11T06:48:09.568Z,6.49
2019-04-11T06:50:09.287Z,6.37
2019-04-11T06:52:10.605Z,6.37
2019-04-11T06:54:09.599Z,6.47
2019-04-11T06:56:10.400Z,6.35
2019-04-11T06:58:09.229Z,6.51
2019-04-11T07:00:09.439Z,6.56
2019-04-11T07:02:16.537Z,6.82
2019-04-11T07:04:09.290Z,6.91
2019-04-11T07:06:09.216Z,7.10
2019-04-11T07:08:09.621Z,7.09
2019-04-11T07:10:09.590Z,7.21
2019-04-11T07:12:09.778Z,7.26
2019-04-11T07:14:10.290Z,7.15
2019-04-11T07:16:09.218Z,7.35
2019-04-11T07:18:09.874Z,7.31
2019-04-11T07:20:09.341Z,7.23
2019-04-11T07:22:09.279Z,7.26
2019-04-11T07:24:09.262Z,7.48
2019-04-11T07:26:10.184Z,7.55
2019-04-11T07:28:09.998Z,7.63
2019-04-11T07:30:09.434Z,7.47
2019-04-11T07:32:09.535Z,7.45
2019-04-11T07:34:10.547Z,7.35
2019-04-11T07:36:10.444Z,7.48
2019-04-11T07:38:09.833Z,7.60
2019-04-11T07:40:09.532Z,7.59
2019-04-11T07:42:11.166Z,7.53
2019-04-11T07:44:09.381Z,7.40
2019-04-11T07:46:09.814Z,7.27
2019-04-11T07:48:09.221Z,7.51
2019-04-11T07:50:10.078Z,7.63
2019-04-11T07:52:09.524Z,7.57
2019-04-11T07:54:09.552Z,7.51
2019-04-11T07:56:09.869Z,7.53
2019-04-11T07:58:11.580Z,7.36
2019-04-11T08:00:09.376Z,7.43
2019-04-11T08:02:10.292Z,7.35
2019-04-11T08:04:09.190Z,7.28
2019-04-11T08:06:09.439Z,7.31
2019-04-11T08:08:09.575Z,7.43
2019-04-11T08:10:10.307Z,7.57
2019-04-11T08:12:09.449Z,7.77
2019-04-11T08:14:10.481Z,7.99
2019-04-11T08:16:10.556Z,8.09
2019-04-11T08:18:10.408Z,7.98
2019-04-11T08:20:09.387Z,8.02
2019-04-11T08:22:10.534Z,8.01
2019-04-11T08:24:10.016Z,8.26
2019-04-11T08:26:09.581Z,8.20
2019-04-11T08:28:12.421Z,8.15
2019-04-11T08:30:10.800Z,8.24
2019-04-11T08:32:09.704Z,8.42
2019-04-11T08:34:09.468Z,8.50
2019-04-11T08:36:09.452Z,8.67
2019-04-11T08:38:10.127Z,8.77
2019-04-11T08:40:09.502Z,8.89
2019-04-11T08:42:09.522Z,8.62
2019-04-11T08:44:09.831Z,8.61
2019-04-11T08:46:09.338Z,8.47
2019-04-11T08:48:10.784Z,8.52
2019-04-11T08:50:10.256Z,8.48
2019-04-11T08:52:09.684Z,8.57
2019-04-11T08:54:09.637Z,8.66
2019-04-11T08:56:10.581Z,8.77
2019-04-11T08:58:09.607Z,8.88
2019-04-11T09:00:10.275Z,8.94
2019-04-11T09:02:10.700Z,8.89
2019-04-11T09:04:11.832Z,8.86
2019-04-11T09:06:09.868Z,9.00
2019-04-11T09:08:09.952Z,8.92
2019-04-11T09:10:09.631Z,8.90
2019-04-11T09:12:09.994Z,8.97
2019-04-11T09:14:09.476Z,9.21
2019-04-11T09:16:09.811Z,9.30
2019-04-11T09:18:12.196Z,9.19
2019-04-11T09:20:09.553Z,9.08
2019-04-11T09:22:09.511Z,8.99
2019-04-11T09:24:10.251Z,8.86
2019-04-11T09:26:09.806Z,8.85
2019-04-11T09:28:09.685Z,8.84
2019-04-11T09:30:12.858Z,8.95
2019-04-11T09:32:09.796Z,9.20
2019-04-11T09:34:09.507Z,9.15
2019-04-11T09:36:09.526Z,9.05
2019-04-11T09:38:10.477Z,9.07
2019-04-11T09:40:09.922Z,9.06
2019-04-11T09:42:10.582Z,9.16
2019-04-11T09:44:10.562Z,9.35
2019-04-11T09:46:10.239Z,9.43
2019-04-11T09:48:13.833Z,9.35
2019-04-11T09:50:09.821Z,9.10
2019-04-11T09:52:09.615Z,9.27
2019-04-11T09:54:10.209Z,9.26
2019-04-11T09:56:10.930Z,9.20
2019-04-11T09:58:09.686Z,9.13
2019-04-11T10:00:10.202Z,9.18
2019-04-11T10:02:10.099Z,9.19
2019-04-11T10:04:10.803Z,9.25
2019-04-11T10:06:09.765Z,9.21
2019-04-11T10:08:10.651Z,9.19
2019-04-11T10:10:10.790Z,9.30
2019-04-11T10:12:09.559Z,9.44
2019-04-11T10:14:09.575Z,9.30
2019-04-11T10:16:09.751Z,9.34
2019-04-11T10:18:20.181Z,9.39
2019-04-11T10:20:10.707Z,9.37
2019-04-11T10:22:10.996Z,9.52
2019-04-11T10:24:09.923Z,9.58
2019-04-11T10:26:09.756Z,9.59
2019-04-11T10:28:09.727Z,9.70
2019-04-11T10:30:09.672Z,9.74
2019-04-11T10:32:10.740Z,9.60
2019-04-11T10:34:09.758Z,9.70
2019-04-11T10:36:10.491Z,9.97
2019-04-11T10:38:09.698Z,10.03
2019-04-11T10:40:10.194Z,10.08
2019-04-11T10:42:10.585Z,10.21
2019-04-11T10:44:10.023Z,10.12
2019-04-11T10:46:09.835Z,10.25
2019-04-11T10:48:09.662Z,10.30
2019-04-11T10:50:09.548Z,10.34
2019-04-11T10:52:09.917Z,10.37
2019-04-11T10:54:09.693Z,10.28
2019-04-11T10:56:10.732Z,10.36
2019-04-11T10:58:10.831Z,10.34
2019-04-11T11:00:09.645Z,10.30
2019-04-11T11:02:10.742Z,10.22
2019-04-11T11:04:09.641Z,10.51
2019-04-11T11:06:09.743Z,10.56
2019-04-11T11:08:09.972Z,10.58
2019-04-11T11:10:09.567Z,10.55
2019-04-11T11:12:10.565Z,10.40
2019-04-11T11:14:10.197Z,10.33
2019-04-11T11:16:09.802Z,10.21
2019-04-11T11:20:21.182Z,10.50
2019-04-11T11:22:10.496Z,10.49
2019-04-11T11:24:10.764Z,10.51
2019-04-11T11:26:09.756Z,10.47
2019-04-11T11:28:09.729Z,10.47
2019-04-11T11:30:10.804Z,10.48
2019-04-11T11:32:13.327Z,10.64
2019-04-11T11:34:15.674Z,10.68
2019-04-11T11:36:10.790Z,10.70
2019-04-11T11:38:09.725Z,10.47
2019-04-11T11:40:14.577Z,10.48
2019-04-11T11:42:10.362Z,10.62
2019-04-11T11:44:09.816Z,10.72
2019-04-11T11:46:10.073Z,10.75
2019-04-11T11:48:14.994Z,10.69
2019-04-11T11:50:14.669Z,10.60
2019-04-11T11:52:11.120Z,10.61
2019-04-11T11:54:11.369Z,10.49
2019-04-11T11:56:09.828Z,10.72
2019-04-11T11:58:14.335Z,10.73
2019-04-11T12:00:10.219Z,10.83
2019-04-11T12:02:10.680Z,10.66
2019-04-11T12:04:10.746Z,10.59
2019-04-11T12:06:10.203Z,10.60
2019-04-11T12:08:12.263Z,10.58
2019-04-11T12:10:11.178Z,10.74
2019-04-11T12:12:11.220Z,10.87
2019-04-11T12:14:09.936Z,11.00
2019-04-11T12:16:10.077Z,10.85
2019-04-11T12:18:11.048Z,10.86
2019-04-11T12:20:12.679Z,11.01
2019-04-11T12:22:10.483Z,11.34
2019-04-11T12:24:09.794Z,11.29
2019-04-11T12:26:12.481Z,11.27
2019-04-11T12:28:13.138Z,11.15
2019-04-11T12:30:10.897Z,11.26
2019-04-11T12:32:10.337Z,11.35
2019-04-11T12:34:10.264Z,11.34
2019-04-11T12:36:09.894Z,11.25
2019-04-11T12:38:09.982Z,11.23
2019-04-11T12:40:09.805Z,11.17
2019-04-11T12:42:10.208Z,11.20
2019-04-11T12:44:09.802Z,11.35
2019-04-11T12:46:09.815Z,11.20
2019-04-11T12:48:11.956Z,11.31
2019-04-11T12:50:09.842Z,11.34
2019-04-11T12:52:09.956Z,11.13
2019-04-11T12:54:09.924Z,10.87
2019-04-11T12:56:10.185Z,10.90
2019-04-11T12:58:09.939Z,10.98
2019-04-11T13:00:09.979Z,10.91
2019-04-11T13:02:09.814Z,11.05
2019-04-11T13:04:09.731Z,10.95
2019-04-11T13:06:10.447Z,10.88
2019-04-11T13:08:09.947Z,10.83
2019-04-11T13:10:09.962Z,10.87
2019-04-11T13:12:09.998Z,10.98
2019-04-11T13:14:12.139Z,11.08
2019-04-11T13:16:12.445Z,11.11
2019-04-11T13:18:10.522Z,11.04
2019-04-11T13:20:10.529Z,11.13
2019-04-11T13:22:10.212Z,11.12
2019-04-11T13:24:09.986Z,11.21
2019-04-11T13:26:10.407Z,11.32
2019-04-11T13:28:10.516Z,11.29
2019-04-11T13:30:10.292Z,11.27
2019-04-11T13:32:10.190Z,11.18
2019-04-11T13:34:11.251Z,11.14
2019-04-11T13:36:09.902Z,11.18
2019-04-11T13:38:09.848Z,11.06
2019-04-11T13:40:10.267Z,10.96
2019-04-11T13:42:09.944Z,11.08
2019-04-11T13:44:10.000Z,11.08
2019-04-11T13:46:10.379Z,11.19
2019-04-11T13:48:10.237Z,11.16
2019-04-11T13:50:16.259Z,10.98
2019-04-11T13:52:09.811Z,11.16
2019-04-11T13:54:09.917Z,11.20
2019-04-11T13:56:10.206Z,11.47
2019-04-11T13:58:09.935Z,11.55
2019-04-11T14:00:10.155Z,11.74
2019-04-11T14:02:10.163Z,11.84
2019-04-11T14:04:10.396Z,11.99
2019-04-11T14:06:10.387Z,12.09
2019-04-11T14:08:10.302Z,12.01
2019-04-11T14:10:10.417Z,11.74
2019-04-11T14:12:10.224Z,11.62
2019-04-11T14:14:10.342Z,11.47
2019-04-11T14:16:10.750Z,11.35
2019-04-11T14:18:11.674Z,11.16
2019-04-11T14:20:11.642Z,11.50
2019-04-11T14:22:13.593Z,11.59
2019-04-11T14:24:11.683Z,11.63
2019-04-11T14:26:10.519Z,11.65
2019-04-11T14:28:10.108Z,11.56
2019-04-11T14:30:10.535Z,11.52
2019-04-11T14:32:10.215Z,11.75
2019-04-11T14:34:10.458Z,11.77
2019-04-11T14:36:10.575Z,11.82
2019-04-11T14:38:10.375Z,11.78
2019-04-11T14:40:10.950Z,11.78
2019-04-11T14:42:12.090Z,11.77
2019-04-11T14:44:10.520Z,11.63
2019-04-11T14:46:10.484Z,11.62
2019-04-11T14:48:10.719Z,11.67
2019-04-11T14:50:11.076Z,11.47
2019-04-11T14:52:10.360Z,11.47
2019-04-11T14:54:11.799Z,11.38
2019-04-11T14:56:10.385Z,11.40
2019-04-11T14:58:10.502Z,11.30
2019-04-11T15:00:10.534Z,11.15
2019-04-11T15:02:10.424Z,10.93
2019-04-11T15:04:13.427Z,10.89
2019-04-11T15:06:10.436Z,10.95
2019-04-11T15:08:10.460Z,10.91
2019-04-11T15:10:10.567Z,10.78
2019-04-11T15:12:10.587Z,10.82
2019-04-11T15:14:10.380Z,10.94
2019-04-11T15:16:11.112Z,11.04
2019-04-11T15:18:10.169Z,11.08
2019-04-11T15:20:10.431Z,10.91
2019-04-11T15:22:10.301Z,10.77
2019-04-11T15:24:10.271Z,10.86
2019-04-11T15:26:10.426Z,10.74
2019-04-11T15:28:12.711Z,10.84
2019-04-11T15:30:10.478Z,10.89
2019-04-11T15:32:10.595Z,10.89
2019-04-11T15:34:10.425Z,10.85
2019-04-11T15:36:10.305Z,10.88
2019-04-11T15:38:11.697Z,10.71
2019-04-11T15:40:10.535Z,10.74
2019-04-11T15:42:10.362Z,10.84
2019-04-11T15:44:11.721Z,10.88
2019-04-11T15:46:10.587Z,10.85
2019-04-11T15:48:10.556Z,10.74
2019-04-11T15:50:10.597Z,10.62
2019-04-11T15:52:10.422Z,10.72
2019-04-11T15:54:10.528Z,10.61
2019-04-11T15:56:10.536Z,10.62
2019-04-11T15:58:12.552Z,10.61
2019-04-11T16:00:13.587Z,10.56
2019-04-11T16:02:10.339Z,10.44
2019-04-11T16:04:10.583Z,10.36
2019-04-11T16:06:10.791Z,10.31
2019-04-11T16:08:10.597Z,10.33
2019-04-11T16:10:11.941Z,10.34
2019-04-11T16:12:10.526Z,10.43
2019-04-11T16:14:10.537Z,10.42
2019-04-11T16:16:12.146Z,10.53
2019-04-11T16:18:10.569Z,10.51
2019-04-11T16:20:10.573Z,10.44
2019-04-11T16:22:10.583Z,10.52
2019-04-11T16:24:10.553Z,10.34
2019-04-11T16:26:10.420Z,10.23
2019-04-11T16:28:10.719Z,10.30
2019-04-11T16:30:10.989Z,10.13
2019-04-11T16:32:10.281Z,10.16
2019-04-11T16:34:10.458Z,10.11
2019-04-11T16:36:10.559Z,10.21
2019-04-11T16:38:10.587Z,10.20
2019-04-11T16:40:10.288Z,10.12
2019-04-11T16:42:10.503Z,10.05
2019-04-11T16:44:10.518Z,9.88
2019-04-11T16:46:10.516Z,9.77
2019-04-11T16:48:10.526Z,9.70
2019-04-11T16:50:11.099Z,9.69
2019-04-11T16:52:10.553Z,9.76
2019-04-11T16:54:10.783Z,9.57
2019-04-11T16:56:12.689Z,9.35
2019-04-11T16:58:15.121Z,9.15
2019-04-11T17:00:10.602Z,8.93
2019-04-11T17:02:10.515Z,8.72
2019-04-11T17:04:10.631Z,8.62
2019-04-11T17:06:10.397Z,8.55
2019-04-11T17:08:10.549Z,8.39
2019-04-11T17:10:10.665Z,8.43
2019-04-11T17:12:10.676Z,8.28
2019-04-11T17:14:12.029Z,8.27
2019-04-11T17:16:10.598Z,8.25
2019-04-11T17:18:10.704Z,8.14
2019-04-11T17:20:10.624Z,8.04
2019-04-11T17:22:10.524Z,7.94
2019-04-11T17:24:10.641Z,7.92
2019-04-11T17:26:10.654Z,7.94
2019-04-11T17:28:10.480Z,7.79
2019-04-11T17:30:10.568Z,7.88
2019-04-11T17:32:10.539Z,7.78
2019-04-11T17:34:10.497Z,7.66
2019-04-11T17:36:10.810Z,7.67
2019-04-11T17:38:10.353Z,7.53
2019-04-11T17:40:10.640Z,7.62
2019-04-11T17:42:10.803Z,7.56
2019-04-11T17:44:10.762Z,7.42
2019-04-11T17:46:12.925Z,7.49
2019-04-11T17:48:11.815Z,7.40
2019-04-11T17:50:10.592Z,7.40
2019-04-11T17:52:10.509Z,7.26
2019-04-11T17:54:10.823Z,7.23
2019-04-11T17:56:10.723Z,7.16
2019-04-11T17:58:10.742Z,7.11
2019-04-11T18:00:10.639Z,7.15
2019-04-11T18:02:11.131Z,7.06
2019-04-11T18:04:13.287Z,7.02
2019-04-11T18:06:10.797Z,6.91
2019-04-11T18:08:10.538Z,6.93
2019-04-11T18:10:10.703Z,6.70
2019-04-11T18:12:10.617Z,6.57
2019-04-11T18:14:10.832Z,6.66
2019-04-11T18:16:10.839Z,6.47
2019-04-11T18:18:10.659Z,6.47
2019-04-11T18:20:10.679Z,6.35
2019-04-11T18:22:13.285Z,6.29
2019-04-11T18:24:10.691Z,6.32
2019-04-11T18:26:10.581Z,6.34
2019-04-11T18:28:10.919Z,6.26
2019-04-11T18:30:10.732Z,6.21
2019-04-11T18:32:10.609Z,6.13
2019-04-11T18:34:11.816Z,6.02
2019-04-11T18:36:10.644Z,5.95
2019-04-11T18:38:10.776Z,5.89
2019-04-11T18:40:10.891Z,5.82
2019-04-11T18:42:10.693Z,5.80
2019-04-11T18:44:10.705Z,5.82
2019-04-11T18:46:10.482Z,5.72
2019-04-11T18:48:10.724Z,5.77
2019-04-11T18:50:10.644Z,5.64
2019-04-11T18:52:19.123Z,5.62
2019-04-11T18:54:11.891Z,5.69
2019-04-11T18:56:10.783Z,5.64
2019-04-11T18:58:10.564Z,5.62
2019-04-11T19:00:10.706Z,5.56
2019-04-11T19:02:10.602Z,5.58
2019-04-11T19:04:12.018Z,5.57
2019-04-11T19:06:12.902Z,5.38
2019-04-11T19:08:12.849Z,5.40
2019-04-11T19:10:14.580Z,5.46
2019-04-11T19:12:10.707Z,5.41
2019-04-11T19:14:10.678Z,5.29
2019-04-11T19:16:10.714Z,5.27
2019-04-11T19:18:10.804Z,5.34
2019-04-11T19:20:12.351Z,5.26
2019-04-11T19:22:10.831Z,5.27
2019-04-11T19:24:12.814Z,5.17
2019-04-11T19:26:14.524Z,5.14
2019-04-11T19:28:10.632Z,5.04
2019-04-11T19:30:10.573Z,5.02
2019-04-11T19:32:10.679Z,4.81
2019-04-11T19:34:10.685Z,4.96
2019-04-11T19:36:12.204Z,4.81
2019-04-11T19:38:12.273Z,4.67
2019-04-11T19:40:10.633Z,4.72
2019-04-11T19:42:10.950Z,4.67
2019-04-11T19:44:10.742Z,4.81
2019-04-11T19:46:10.869Z,4.66
2019-04-11T19:48:10.660Z,4.54
2019-04-11T19:50:10.982Z,4.60
2019-04-11T19:52:10.439Z,4.48
2019-04-11T19:54:10.701Z,4.31
2019-04-11T19:56:10.798Z,4.32
2019-04-11T19:58:10.831Z,4.27
2019-04-11T20:00:10.719Z,4.22
2019-04-11T20:02:10.850Z,4.27
2019-04-11T20:04:10.749Z,4.26
2019-04-11T20:06:13.162Z,4.19
2019-04-11T20:08:12.352Z,4.20
2019-04-11T20:10:10.595Z,4.13
2019-04-11T20:12:10.559Z,4.11
2019-04-11T20:14:10.729Z,4.00
2019-04-11T20:16:12.563Z,3.95
2019-04-11T20:18:10.716Z,3.99
2019-04-11T20:20:10.862Z,4.04
2019-04-11T20:22:10.525Z,3.86
2019-04-11T20:24:14.179Z,3.92
2019-04-11T20:26:10.700Z,3.84
2019-04-11T20:28:10.805Z,3.87
2019-04-11T20:30:10.621Z,3.73
2019-04-11T20:32:10.765Z,3.76
2019-04-11T20:34:10.323Z,3.68
2019-04-11T20:36:11.360Z,3.62
2019-04-11T20:38:10.255Z,3.53
2019-04-11T20:40:10.730Z,3.61
2019-04-11T20:42:10.477Z,3.50
2019-04-11T20:44:10.564Z,3.33
2019-04-11T20:46:10.398Z,3.43
2019-04-11T20:48:10.409Z,3.41
2019-04-11T20:50:10.423Z,3.36
2019-04-11T20:52:10.243Z,3.17
2019-04-11T20:54:10.443Z,3.25
2019-04-11T20:56:10.722Z,3.23
2019-04-11T20:58:11.020Z,3.23
2019-04-11T21:00:12.435Z,2.99
2019-04-11T21:02:10.478Z,3.07
2019-04-11T21:04:10.504Z,3.04
2019-04-11T21:06:10.516Z,2.99
2019-04-11T21:08:10.322Z,2.90
2019-04-11T21:10:10.422Z,2.88
2019-04-11T21:12:10.376Z,2.84
2019-04-11T21:14:10.454Z,2.89
2019-04-11T21:16:10.256Z,2.90
2019-04-11T21:18:10.493Z,2.85
2019-04-11T21:20:10.392Z,2.68
2019-04-11T21:22:10.707Z,2.78
2019-04-11T21:24:10.312Z,2.69
2019-04-11T21:26:10.325Z,2.66
2019-04-11T21:28:10.551Z,2.56
2019-04-11T21:30:10.485Z,2.51
2019-04-11T21:32:10.354Z,2.70
2019-04-11T21:34:10.421Z,2.47
2019-04-11T21:36:10.381Z,2.56
2019-04-11T21:38:10.341Z,2.51
2019-04-11T21:40:10.613Z,2.42
2019-04-11T21:42:10.371Z,2.35
2019-04-11T21:44:10.431Z,2.37
2019-04-11T21:46:10.209Z,2.14
2019-04-11T21:48:10.332Z,2.22
2019-04-11T21:50:10.469Z,2.25
2019-04-11T21:52:12.292Z,2.20
2019-04-11T21:54:14.638Z,2.15
2019-04-11T21:56:10.495Z,2.20
2019-04-11T21:58:10.415Z,2.12
2019-04-11T22:00:10.201Z,2.18
2019-04-11T22:02:10.432Z,2.19
2019-04-11T22:04:10.644Z,2.12
2019-04-11T22:06:10.399Z,1.97
2019-04-11T22:08:10.524Z,2.03
2019-04-11T22:10:10.584Z,2.11
2019-04-11T22:12:10.496Z,1.97
2019-04-11T22:14:11.204Z,2.17
2019-04-11T22:16:13.223Z,1.94
2019-04-11T22:18:10.433Z,1.91
2019-04-11T22:20:10.441Z,2.12
2019-04-11T22:22:10.273Z,2.00
2019-04-11T22:24:10.453Z,2.00
2019-04-11T22:26:10.470Z,1.99
2019-04-11T22:28:10.567Z,1.89
2019-04-11T22:30:10.592Z,2.05
2019-04-11T22:32:10.506Z,1.79
2019-04-11T22:34:10.741Z,1.85
2019-04-11T22:36:10.301Z,1.78
2019-04-11T22:38:10.543Z,1.83
2019-04-11T22:40:10.491Z,1.81
2019-04-11T22:42:10.339Z,1.78
2019-04-11T22:44:10.587Z,1.89
2019-04-11T22:46:20.289Z,1.84
2019-04-11T22:48:10.330Z,1.73
2019-04-11T22:50:10.801Z,1.73
2019-04-11T22:52:11.365Z,1.71
2019-04-11T22:54:13.002Z,1.72
2019-04-11T22:56:11.774Z,1.70
2019-04-11T22:58:13.964Z,1.65
2019-04-11T23:00:14.714Z,1.40
2019-04-11T23:02:10.292Z,1.56
2019-04-11T23:04:10.482Z,1.46
2019-04-11T23:06:10.453Z,1.24
2019-04-11T23:08:10.609Z,1.37
2019-04-11T23:10:10.625Z,1.25
2019-04-11T23:12:12.709Z,1.25
2019-04-11T23:14:10.642Z,1.26
2019-04-11T23:16:12.049Z,1.11
2019-04-11T23:18:11.813Z,1.10
2019-04-11T23:20:11.864Z,1.03
2019-04-11T23:22:12.150Z,1.13
2019-04-11T23:24:12.126Z,1.01
2019-04-11T23:26:10.514Z,1.11
2019-04-11T23:28:10.687Z,1.05
2019-04-11T23:30:10.493Z,1.13
2019-04-11T23:32:10.750Z,1.03
2019-04-11T23:34:10.770Z,1.06
2019-04-11T23:36:10.574Z,0.95
2019-04-11T23:38:10.379Z,0.78
2019-04-11T23:40:10.331Z,0.84
2019-04-11T23:42:10.607Z,0.70
2019-04-11T23:44:10.635Z,0.67
2019-04-11T23:46:10.630Z,0.51
2019-04-11T23:48:10.744Z,0.54
2019-04-11T23:50:10.645Z,0.37
2019-04-11T23:52:10.666Z,0.47
2019-04-11T23:54:10.442Z,0.30
2019-04-11T23:56:10.890Z,0.31
2019-04-11T23:58:10.427Z,0.35
