createdAt,value
2022-08-08T00:29:00.334Z,1014.04
2022-08-08T00:29:44.478Z,1014.03
2022-08-08T00:30:21.284Z,1014.02
2022-08-08T00:32:15.826Z,1014.03
2022-08-08T00:32:16.488Z,1014.04
2022-08-08T00:32:33.926Z,1014.09
2022-08-08T00:33:03.206Z,1014.04
2022-08-08T00:34:17.758Z,1014.08
2022-08-08T00:34:24.144Z,1014.09
2022-08-08T00:35:04.627Z,1014.11
2022-08-08T00:37:45.447Z,1014.09
2022-08-08T00:38:01.403Z,1014.11
2022-08-08T00:38:44.627Z,1014.11
2022-08-08T00:40:25.159Z,1014.09
2022-08-08T00:41:08.336Z,1014.14
2022-08-08T00:41:08.516Z,1014.1
2022-08-08T00:41:22.033Z,1014.12
2022-08-08T00:42:08.647Z,1014.15
2022-08-08T00:42:41.890Z,1014.15
2022-08-08T00:43:21.737Z,1014.12
2022-08-08T00:44:02.219Z,1014.15
2022-08-08T00:44:42.639Z,1014.13
2022-08-08T00:45:27.359Z,1014.14
2022-08-08T00:46:03.599Z,1014.09
2022-08-08T00:46:56.319Z,1014.14
2022-08-08T00:47:24.503Z,1014.09
2022-08-08T00:48:06.535Z,1014.06
2022-08-08T00:48:59.085Z,1014.09
2022-08-08T00:49:27.201Z,1014.08
2022-08-08T00:50:06.386Z,1014.1
2022-08-08T00:50:48.124Z,1014.08
2022-08-08T00:51:38.467Z,1014.06
2022-08-08T00:52:07.842Z,1014.1
2022-08-08T00:52:48.602Z,1014.1
2022-08-08T00:53:29.361Z,1014.09
2022-08-08T00:54:13.908Z,1014.09
2022-08-08T00:54:49.707Z,1014.08
2022-08-08T00:55:36.384Z,1014.09
2022-08-08T00:56:11.287Z,1014.11
2022-08-08T00:56:51.106Z,1014.08
2022-08-08T00:57:34.703Z,1014.12
2022-08-08T00:58:12.522Z,1014.1
2022-08-08T00:58:54.315Z,1014.13
2022-08-08T00:59:43.468Z,1014.11
2022-08-08T01:00:13.416Z,1014.13
2022-08-08T01:00:53.915Z,1014.1
2022-08-08T01:01:37.875Z,1014.1
2022-08-08T01:02:34.722Z,1014.09
2022-08-08T01:03:15.528Z,1014.12
2022-08-08T01:04:00.349Z,1014.1
2022-08-08T01:04:16.283Z,1014.09
2022-08-08T01:04:56.743Z,1014.09
2022-08-08T01:05:42.102Z,1014.12
2022-08-08T01:06:17.665Z,1014.08
2022-08-08T01:07:01.581Z,1014.07
2022-08-08T01:07:54.121Z,1014.08
2022-08-08T01:08:19.124Z,1014.09
2022-08-08T01:08:59.619Z,1014.07
2022-08-08T01:09:41.469Z,1014.11
2022-08-08T01:10:20.555Z,1014.07
2022-08-08T01:11:01.007Z,1014.07
2022-08-08T01:11:41.453Z,1014.07
2022-08-08T01:12:25.510Z,1014.03
2022-08-08T01:13:02.451Z,1014.06
2022-08-08T01:13:44.107Z,1014.03
2022-08-08T01:14:53.790Z,1014.06
2022-08-08T01:15:03.920Z,1014.09
2022-08-08T01:15:47.196Z,1014.06
2022-08-08T01:16:27.905Z,1014.06
2022-08-08T01:17:05.345Z,1014.12
2022-08-08T01:17:52.266Z,1014.02
2022-08-08T01:18:51.230Z,1014.03
2022-08-08T01:19:11.814Z,1014.04
2022-08-08T01:19:52.727Z,1014.04
2022-08-08T01:20:27.706Z,1014.03
2022-08-08T01:22:07.445Z,1014.11
2022-08-08T01:22:32.359Z,1014.04
2022-08-08T01:23:15.992Z,1014.08
2022-08-08T01:24:03.388Z,1014.08
2022-08-08T01:24:30.680Z,1014.07
2022-08-08T01:25:14.284Z,1014.09
2022-08-08T01:25:51.668Z,1014.11
2022-08-08T01:26:32.161Z,1014.13
2022-08-08T01:27:16.048Z,1014.13
2022-08-08T01:27:53.142Z,1014.1
2022-08-08T01:28:33.613Z,1014.15
2022-08-08T01:29:14.120Z,1014.13
2022-08-08T01:29:59.028Z,1014.1
2022-08-08T01:30:35.102Z,1014.07
2022-08-08T01:31:34.325Z,1014.09
2022-08-08T01:32:06.401Z,1014.1
2022-08-08T01:32:36.563Z,1014.1
2022-08-08T01:33:24.152Z,1014.11
2022-08-08T01:34:00.411Z,1014.11
2022-08-08T01:34:38.022Z,1014.12
2022-08-08T01:35:18.512Z,1014.11
2022-08-08T01:36:00.882Z,1014.1
2022-08-08T01:36:39.476Z,1014.08
2022-08-08T01:37:21.583Z,1014.12
2022-08-08T01:38:00.353Z,1014.09
2022-08-08T01:38:40.820Z,1014.09
2022-08-08T01:39:23.815Z,1014.06
2022-08-08T01:40:01.869Z,1014.09
2022-08-08T01:40:42.346Z,1014.11
2022-08-08T01:41:22.811Z,1014.11
2022-08-08T01:42:03.263Z,1014.09
2022-08-08T01:42:43.749Z,1014.08
2022-08-08T01:43:24.196Z,1014.08
2022-08-08T01:44:04.717Z,1014.08
2022-08-08T01:44:50.496Z,1014.04
2022-08-08T01:45:25.634Z,1014.08
2022-08-08T01:46:06.222Z,1014.07
2022-08-08T01:46:47.241Z,1014.06
2022-08-08T01:48:07.175Z,1014.09
2022-08-08T01:48:15.106Z,1014.06
2022-08-08T01:48:48.363Z,1014.05
2022-08-08T01:49:37.327Z,1014.07
2022-08-08T01:50:09.124Z,1014.04
2022-08-08T01:50:50.392Z,1014.03
2022-08-08T01:51:55.255Z,1014.05
2022-08-08T01:54:03.334Z,1014.02
2022-08-08T01:54:03.571Z,1014.02
2022-08-08T01:55:18.188Z,1014.03
2022-08-08T01:55:18.358Z,1014.02
2022-08-08T01:56:21.806Z,1014.02
2022-08-08T01:56:28.007Z,1013.98
2022-08-08T01:56:53.957Z,1014.03
2022-08-08T01:57:49.027Z,1013.99
2022-08-08T01:58:14.937Z,1014
2022-08-08T01:58:55.379Z,1014.04
2022-08-08T01:59:37.963Z,1014.01
2022-08-08T02:00:16.362Z,1014
2022-08-08T02:00:57.277Z,1013.96
2022-08-08T02:01:54.878Z,1014
2022-08-08T02:02:34.074Z,1013.97
2022-08-08T02:02:58.302Z,1013.97
2022-08-08T02:03:49.475Z,1014
2022-08-08T02:04:19.338Z,1014
2022-08-08T02:04:59.806Z,1014.01
2022-08-08T02:05:56.114Z,1014.02
2022-08-08T02:06:31.975Z,1014.02
2022-08-08T02:07:01.251Z,1014.03
2022-08-08T02:07:48.628Z,1014
2022-08-08T02:08:22.263Z,1014.01
2022-08-08T02:09:02.689Z,1014.02
2022-08-08T02:10:03.021Z,1014
2022-08-08T02:10:29.710Z,1014.02
2022-08-08T02:11:04.153Z,1014.03
2022-08-08T02:11:52.596Z,1014.01
2022-08-08T02:12:25.103Z,1014.01
2022-08-08T02:13:06.337Z,1014
2022-08-08T02:13:52.459Z,1014
2022-08-08T02:14:26.489Z,1014.01
2022-08-08T02:15:11.050Z,1014.06
2022-08-08T02:15:47.428Z,1014.06
2022-08-08T02:16:28.131Z,1014.05
2022-08-08T02:17:10.510Z,1014.03
2022-08-08T02:17:50.355Z,1014.04
2022-08-08T02:18:29.396Z,1014.07
2022-08-08T02:19:09.947Z,1014.12
2022-08-08T02:19:57.700Z,1014.1
2022-08-08T02:21:00.534Z,1014.1
2022-08-08T02:21:13.114Z,1014.09
2022-08-08T02:21:51.725Z,1014.11
2022-08-08T02:22:32.438Z,1014.08
2022-08-08T02:23:15.957Z,1014.14
2022-08-08T02:23:53.508Z,1014.14
2022-08-08T02:24:33.654Z,1014.14
2022-08-08T02:25:15.078Z,1014.15
2022-08-08T02:25:56.282Z,1014.15
2022-08-08T02:26:34.993Z,1014.18
2022-08-08T02:27:15.453Z,1014.16
2022-08-08T02:27:55.923Z,1014.16
2022-08-08T02:28:36.434Z,1014.14
2022-08-08T02:29:57.346Z,1014.15
2022-08-08T02:30:37.771Z,1014.15
2022-08-08T02:31:19.709Z,1014.17
2022-08-08T02:32:39.229Z,1014.18
2022-08-08T02:33:21.490Z,1014.16
2022-08-08T02:34:08.973Z,1014.18
2022-08-08T02:35:06.572Z,1014.17
2022-08-08T02:35:22.077Z,1014.19
2022-08-08T02:36:02.528Z,1014.18
2022-08-08T02:36:42.093Z,1014.19
2022-08-08T02:37:51.785Z,1014.17
2022-08-08T02:38:03.107Z,1014.21
2022-08-08T02:38:44.737Z,1014.2
2022-08-08T02:39:40.105Z,1014.18
2022-08-08T02:40:04.583Z,1014.14
2022-08-08T02:40:50.063Z,1014.14
2022-08-08T02:41:58.348Z,1014.14
2022-08-08T02:42:08.056Z,1014.09
2022-08-08T02:42:46.573Z,1014.13
2022-08-08T02:44:36.101Z,1014.11
2022-08-08T02:44:36.734Z,1014.14
2022-08-08T02:44:57.709Z,1014.11
2022-08-08T02:45:28.365Z,1014.05
2022-08-08T02:46:08.782Z,1014.14
2022-08-08T02:46:50.593Z,1014.05
2022-08-08T02:47:29.801Z,1014.1
2022-08-08T02:48:10.263Z,1014.12
2022-08-08T02:48:50.773Z,1014.14
2022-08-08T02:49:48.435Z,1014.12
2022-08-08T02:50:12.591Z,1014.1
2022-08-08T02:50:53.132Z,1014.13
2022-08-08T02:51:38.334Z,1014.16
2022-08-08T02:52:32.427Z,1014.14
2022-08-08T02:52:53.674Z,1014.14
2022-08-08T02:53:34.041Z,1014.13
2022-08-08T02:54:14.567Z,1014.12
2022-08-08T02:54:55.033Z,1014.15
2022-08-08T02:55:36.633Z,1014.16
2022-08-08T02:56:15.977Z,1014.14
2022-08-08T02:56:56.447Z,1014.17
2022-08-08T02:57:40.696Z,1014.15
2022-08-08T02:58:17.378Z,1014.16
2022-08-08T02:58:57.855Z,1014.13
2022-08-08T02:59:57.241Z,1014.16
2022-08-08T03:00:26.542Z,1014.14
2022-08-08T03:00:59.290Z,1014.17
2022-08-08T03:01:47.423Z,1014.15
2022-08-08T03:02:20.592Z,1014.16
2022-08-08T03:03:00.652Z,1014.16
2022-08-08T03:03:46.580Z,1014.18
2022-08-08T03:05:02.196Z,1014.18
2022-08-08T03:05:08.907Z,1014.16
2022-08-08T03:05:45.017Z,1014.17
2022-08-08T03:06:24.007Z,1014.15
2022-08-08T03:07:06.893Z,1014.15
2022-08-08T03:07:57.836Z,1014.15
2022-08-08T03:08:24.397Z,1014.16
2022-08-08T03:09:04.853Z,1014.12
2022-08-08T03:09:45.317Z,1014.16
2022-08-08T03:10:31.895Z,1014.11
2022-08-08T03:11:06.265Z,1014.09
2022-08-08T03:11:48.167Z,1014.1
2022-08-08T03:12:36.171Z,1014.1
2022-08-08T03:13:33.834Z,1014.11
2022-08-08T03:15:54.863Z,1014.1
2022-08-08T03:15:55.006Z,1014.15
2022-08-08T03:15:55.034Z,1014.11
2022-08-08T03:15:55.273Z,1014.06
2022-08-08T03:17:10.549Z,1014.11
2022-08-08T03:17:52.236Z,1014.18
2022-08-08T03:18:31.991Z,1014.17
2022-08-08T03:19:12.022Z,1014.2
2022-08-08T03:19:52.508Z,1014.16
2022-08-08T03:20:32.986Z,1014.21
2022-08-08T03:21:14.603Z,1014.17
2022-08-08T03:21:55.108Z,1014.22
2022-08-08T03:22:37.786Z,1014.23
2022-08-08T03:23:17.610Z,1014.2
2022-08-08T03:23:56.480Z,1014.2
2022-08-08T03:24:35.750Z,1014.22
2022-08-08T03:25:17.772Z,1014.22
2022-08-08T03:25:56.746Z,1014.21
2022-08-08T03:26:42.489Z,1014.22
2022-08-08T03:27:17.713Z,1014.25
2022-08-08T03:27:58.128Z,1014.2
2022-08-08T03:28:38.637Z,1014.23
2022-08-08T03:29:21.095Z,1014.23
2022-08-08T03:29:59.568Z,1014.26
2022-08-08T03:30:40.040Z,1014.24
2022-08-08T03:31:22.848Z,1014.25
2022-08-08T03:32:05.081Z,1014.27
2022-08-08T03:33:56.418Z,1014.23
2022-08-08T03:34:02.403Z,1014.27
2022-08-08T03:34:42.930Z,1014.28
2022-08-08T03:35:23.407Z,1014.3
2022-08-08T03:36:03.877Z,1014.3
2022-08-08T03:36:44.377Z,1014.28
2022-08-08T03:38:00.423Z,1014.29
2022-08-08T03:38:55.187Z,1014.29
2022-08-08T03:38:55.388Z,1014.26
2022-08-08T03:39:26.302Z,1014.27
2022-08-08T03:40:06.813Z,1014.3
2022-08-08T03:40:51.409Z,1014.27
2022-08-08T03:42:13.562Z,1014.28
2022-08-08T03:42:13.577Z,1014.25
2022-08-08T03:42:48.670Z,1014.27
2022-08-08T03:44:09.585Z,1014.25
2022-08-08T03:44:52.158Z,1014.25
2022-08-08T03:46:02.881Z,1014.24
2022-08-08T03:46:10.987Z,1014.28
2022-08-08T03:46:51.493Z,1014.29
2022-08-08T03:47:39.549Z,1014.27
2022-08-08T03:48:21.026Z,1014.26
2022-08-08T03:49:10.275Z,1014.28
2022-08-08T03:49:59.470Z,1014.28
2022-08-08T03:50:13.908Z,1014.3
2022-08-08T03:50:54.375Z,1014.25
2022-08-08T03:51:40.729Z,1014.34
2022-08-08T03:52:15.262Z,1014.36
2022-08-08T03:52:55.718Z,1014.37
2022-08-08T03:53:38.285Z,1014.39
2022-08-08T03:54:40.871Z,1014.41
2022-08-08T03:55:01.718Z,1014.39
2022-08-08T03:55:56.928Z,1014.39
2022-08-08T03:56:31.364Z,1014.36
2022-08-08T03:56:58.653Z,1014.41
2022-08-08T03:58:32.629Z,1014.42
2022-08-08T03:58:32.734Z,1014.41
2022-08-08T03:59:00.088Z,1014.38
2022-08-08T03:59:57.422Z,1014.43
2022-08-08T04:00:21.032Z,1014.45
2022-08-08T04:01:21.019Z,1014.46
2022-08-08T04:02:13.374Z,1014.43
2022-08-08T04:02:32.677Z,1014.45
2022-08-08T04:03:03.552Z,1014.44
2022-08-08T04:03:59.368Z,1014.43
2022-08-08T04:04:31.012Z,1014.43
2022-08-08T04:05:04.367Z,1014.43
2022-08-08T04:05:47.378Z,1014.44
2022-08-08T04:06:29.486Z,1014.43
2022-08-08T04:07:06.345Z,1014.45
2022-08-08T04:07:46.829Z,1014.47
2022-08-08T04:08:32.778Z,1014.46
2022-08-08T04:09:10.259Z,1014.45
2022-08-08T04:09:59.176Z,1014.47
2022-08-08T04:10:31.809Z,1014.48
2022-08-08T04:11:10.841Z,1014.5
2022-08-08T04:11:58.548Z,1014.49
2022-08-08T04:12:30.457Z,1014.49
2022-08-08T04:13:17.777Z,1014.5
2022-08-08T04:14:02.882Z,1014.48
2022-08-08T04:14:33.752Z,1014.48
2022-08-08T04:15:12.188Z,1014.5
2022-08-08T04:15:55.266Z,1014.51
2022-08-08T04:16:38.683Z,1014.51
2022-08-08T04:17:15.832Z,1014.52
2022-08-08T04:17:58.677Z,1014.5
2022-08-08T04:18:39.496Z,1014.48
2022-08-08T04:19:23.204Z,1014.46
2022-08-08T04:19:55.534Z,1014.48
2022-08-08T04:20:36.063Z,1014.48
2022-08-08T04:21:20.010Z,1014.49
2022-08-08T04:21:56.997Z,1014.51
2022-08-08T04:22:37.494Z,1014.55
2022-08-08T04:23:17.978Z,1014.56
2022-08-08T04:24:04.892Z,1014.54
2022-08-08T04:24:40.140Z,1014.56
2022-08-08T04:25:19.434Z,1014.55
2022-08-08T04:26:02.153Z,1014.59
2022-08-08T04:26:57.016Z,1014.55
2022-08-08T04:27:43.123Z,1014.58
2022-08-08T04:28:01.976Z,1014.56
2022-08-08T04:28:41.844Z,1014.51
2022-08-08T04:29:22.259Z,1014.57
2022-08-08T04:30:17.054Z,1014.58
2022-08-08T04:30:44.556Z,1014.54
2022-08-08T04:31:30.572Z,1014.54
2022-08-08T04:32:04.176Z,1014.49
2022-08-08T04:32:44.880Z,1014.57
2022-08-08T04:33:27.013Z,1014.55
2022-08-08T04:34:05.673Z,1014.56
2022-08-08T04:34:56.154Z,1014.56
2022-08-08T04:35:26.578Z,1014.56
2022-08-08T04:36:07.029Z,1014.59
2022-08-08T04:36:47.519Z,1014.58
2022-08-08T04:37:31.977Z,1014.58
2022-08-08T04:38:09.526Z,1014.59
2022-08-08T04:38:57.112Z,1014.62
2022-08-08T04:39:48.418Z,1014.64
2022-08-08T04:40:10.644Z,1014.62
2022-08-08T04:40:51.578Z,1014.66
2022-08-08T04:41:35.906Z,1014.69
2022-08-08T04:42:11.422Z,1014.67
2022-08-08T04:42:56.591Z,1014.68
2022-08-08T04:43:45.083Z,1014.68
2022-08-08T04:44:12.839Z,1014.7
2022-08-08T04:44:53.318Z,1014.64
2022-08-08T04:45:33.871Z,1014.67
2022-08-08T04:46:14.596Z,1014.66
2022-08-08T04:46:54.684Z,1014.73
2022-08-08T04:47:36.575Z,1014.64
2022-08-08T04:48:15.628Z,1014.67
2022-08-08T04:48:56.068Z,1014.66
2022-08-08T04:49:58.824Z,1014.7
2022-08-08T04:50:24.597Z,1014.73
2022-08-08T04:50:57.524Z,1014.72
2022-08-08T04:51:48.299Z,1014.72
2022-08-08T04:52:18.683Z,1014.75
2022-08-08T04:53:01.257Z,1014.78
2022-08-08T04:53:52.833Z,1014.78
2022-08-08T04:54:36.747Z,1014.75
2022-08-08T04:55:00.628Z,1014.79
2022-08-08T04:55:47.999Z,1014.8
2022-08-08T04:56:21.622Z,1014.75
2022-08-08T04:57:02.048Z,1014.77
2022-08-08T04:57:42.537Z,1014.77
2022-08-08T04:58:23.060Z,1014.79
2022-08-08T04:59:04.174Z,1014.79
2022-08-08T04:59:44.681Z,1014.77
2022-08-08T05:00:25.145Z,1014.75
2022-08-08T05:01:05.714Z,1014.79
2022-08-08T05:01:48.438Z,1014.75
2022-08-08T05:02:28.449Z,1014.78
2022-08-08T05:03:07.244Z,1014.8
2022-08-08T05:04:07.321Z,1014.82
2022-08-08T05:04:28.196Z,1014.82
2022-08-08T05:05:11.204Z,1014.81
2022-08-08T05:05:53.376Z,1014.86
2022-08-08T05:06:29.669Z,1014.84
2022-08-08T05:07:10.146Z,1014.86
2022-08-08T05:07:50.763Z,1014.87
2022-08-08T05:08:31.250Z,1014.87
2022-08-08T05:09:11.721Z,1014.86
2022-08-08T05:09:52.159Z,1014.86
2022-08-08T05:10:32.681Z,1014.82
2022-08-08T05:11:16.184Z,1014.84
2022-08-08T05:11:57.133Z,1014.85
2022-08-08T05:12:34.993Z,1014.85
2022-08-08T05:13:17.652Z,1014.86
2022-08-08T05:13:58.084Z,1014.86
2022-08-08T05:14:35.631Z,1014.84
2022-08-08T05:15:16.130Z,1014.91
2022-08-08T05:16:48.705Z,1014.89
2022-08-08T05:16:49.144Z,1014.92
2022-08-08T05:17:17.539Z,1014.9
2022-08-08T05:17:58.072Z,1014.88
2022-08-08T05:18:38.564Z,1014.9
2022-08-08T05:20:04.638Z,1014.86
2022-08-08T05:20:05.176Z,1014.94
2022-08-08T05:20:40.634Z,1014.89
2022-08-08T05:21:20.629Z,1014.89
2022-08-08T05:22:01.116Z,1014.88
2022-08-08T05:22:41.669Z,1014.9
2022-08-08T05:23:22.091Z,1014.95
2022-08-08T05:24:04.373Z,1014.95
2022-08-08T05:24:48.459Z,1014.93
2022-08-08T05:25:23.609Z,1014.93
2022-08-08T05:26:04.045Z,1014.94
2022-08-08T05:26:44.721Z,1014.96
2022-08-08T05:27:25.177Z,1014.97
2022-08-08T05:28:05.662Z,1014.98
2022-08-08T05:28:57.008Z,1014.96
2022-08-08T05:29:27.017Z,1014.9
2022-08-08T05:30:07.275Z,1014.95
2022-08-08T05:30:47.689Z,1014.98
2022-08-08T05:32:02.776Z,1015.01
2022-08-08T05:32:08.691Z,1014.96
2022-08-08T05:32:49.182Z,1014.96
2022-08-08T05:33:37.635Z,1014.99
2022-08-08T05:34:10.180Z,1015
2022-08-08T05:34:50.666Z,1015.02
2022-08-08T05:35:31.208Z,1015.03
2022-08-08T05:36:11.743Z,1015.05
2022-08-08T05:36:52.260Z,1015.04
2022-08-08T05:37:39.289Z,1015.01
2022-08-08T05:38:30.978Z,1015.04
2022-08-08T05:38:53.867Z,1015.07
2022-08-08T05:39:34.802Z,1015.08
2022-08-08T05:40:16.475Z,1015.08
2022-08-08T05:40:57.974Z,1015.11
2022-08-08T05:41:35.920Z,1015.12
2022-08-08T05:42:16.405Z,1015.1
2022-08-08T05:42:56.942Z,1015.11
2022-08-08T05:43:39.008Z,1015.11
2022-08-08T05:44:18.006Z,1015.11
2022-08-08T05:45:00.524Z,1015.11
2022-08-08T05:45:41.856Z,1015.13
2022-08-08T05:46:19.570Z,1015.13
2022-08-08T05:47:02.843Z,1015.16
2022-08-08T05:47:41.785Z,1015.14
2022-08-08T05:49:01.564Z,1015.18
2022-08-08T05:49:42.122Z,1015.2
2022-08-08T05:50:22.560Z,1015.17
2022-08-08T05:51:13.162Z,1015.25
2022-08-08T05:53:55.100Z,1015.17
2022-08-08T06:31:52.740Z,1015.36
2022-08-08T06:32:25.754Z,1015.38
2022-08-08T06:33:06.222Z,1015.37
2022-08-08T06:34:25.324Z,1015.36
2022-08-08T06:34:28.429Z,1015.37
2022-08-08T06:35:12.516Z,1015.38
2022-08-08T06:37:26.361Z,1015.43
2022-08-08T06:38:09.172Z,1015.44
2022-08-08T06:38:47.573Z,1015.44
2022-08-08T06:39:28.095Z,1015.42
2022-08-08T06:40:10.433Z,1015.44
2022-08-08T06:40:53.635Z,1015.44
2022-08-08T06:41:29.745Z,1015.48
2022-08-08T06:42:10.162Z,1015.45
2022-08-08T06:42:50.693Z,1015.46
2022-08-08T06:43:33.848Z,1015.44
2022-08-08T06:44:12.067Z,1015.47
2022-08-08T06:44:52.535Z,1015.43
2022-08-08T06:45:33.009Z,1015.45
2022-08-08T06:46:13.857Z,1015.45
2022-08-08T06:46:54.431Z,1015.43
2022-08-08T06:47:51.988Z,1015.46
2022-08-08T06:48:15.470Z,1015.44
2022-08-08T06:48:56.006Z,1015.44
2022-08-08T06:49:54.752Z,1015.47
2022-08-08T06:50:17.479Z,1015.46
2022-08-08T06:50:57.778Z,1015.47
2022-08-08T06:51:46.833Z,1015.42
2022-08-08T06:52:18.942Z,1015.45
2022-08-08T06:52:59.471Z,1015.47
2022-08-08T06:53:50.552Z,1015.48
2022-08-08T06:54:20.509Z,1015.49
2022-08-08T06:55:01.078Z,1015.52
2022-08-08T06:55:42.027Z,1015.51
2022-08-08T06:56:23.341Z,1015.49
2022-08-08T06:57:02.687Z,1015.52
2022-08-08T06:57:44.419Z,1015.52
2022-08-08T06:58:23.705Z,1015.5
2022-08-08T06:59:06.039Z,1015.55
2022-08-08T07:00:11.054Z,1015.51
2022-08-08T07:00:30.473Z,1015.52
2022-08-08T07:01:11.373Z,1015.52
2022-08-08T07:02:16.550Z,1015.53
2022-08-08T07:02:29.233Z,1015.49
2022-08-08T07:03:07.490Z,1015.55
2022-08-08T07:03:51.821Z,1015.57
2022-08-08T07:04:36.241Z,1015.52
2022-08-08T07:05:11.814Z,1015.57
2022-08-08T07:06:02.162Z,1015.55
2022-08-08T07:06:30.220Z,1015.6
2022-08-08T07:07:11.333Z,1015.6
2022-08-08T07:07:51.280Z,1015.62
2022-08-08T07:08:31.859Z,1015.61
2022-08-08T07:09:15.149Z,1015.61
2022-08-08T07:09:56.751Z,1015.62
2022-08-08T07:10:33.652Z,1015.64
2022-08-08T07:11:21.840Z,1015.62
2022-08-08T07:11:54.855Z,1015.64
2022-08-08T07:12:35.389Z,1015.67
2022-08-08T07:14:34.839Z,1015.67
2022-08-08T07:15:31.744Z,1015.66
2022-08-08T07:16:05.501Z,1015.68
2022-08-08T07:16:51.369Z,1015.65
2022-08-08T07:17:20.403Z,1015.68
2022-08-08T07:18:34.757Z,1015.68
2022-08-08T07:18:43.736Z,1015.67
2022-08-08T07:19:24.651Z,1015.67
2022-08-08T07:20:05.663Z,1015.69
2022-08-08T07:20:50.705Z,1015.73
2022-08-08T07:21:31.046Z,1015.7
2022-08-08T07:22:11.740Z,1015.72
2022-08-08T07:22:53.204Z,1015.73
2022-08-08T07:23:57.722Z,1015.7
2022-08-08T07:24:15.865Z,1015.72
2022-08-08T07:24:57.525Z,1015.7
2022-08-08T07:25:38.590Z,1015.74
2022-08-08T07:26:21.686Z,1015.72
2022-08-08T07:27:04.828Z,1015.75
2022-08-08T07:27:47.602Z,1015.77
2022-08-08T07:28:24.889Z,1015.76
2022-08-08T07:29:08.059Z,1015.73
2022-08-08T07:29:59.016Z,1015.75
2022-08-08T07:30:29.146Z,1015.77
2022-08-08T07:31:11.880Z,1015.75
2022-08-08T07:31:52.833Z,1015.75
2022-08-08T07:32:33.890Z,1015.75
2022-08-08T07:33:17.515Z,1015.76
2022-08-08T07:33:59.143Z,1015.79
2022-08-08T07:34:40.027Z,1015.8
2022-08-08T07:35:59.765Z,1015.74
2022-08-08T07:36:41.064Z,1015.8
2022-08-08T07:37:22.070Z,1015.81
2022-08-08T07:39:57.975Z,1015.8
2022-08-08T07:40:37.220Z,1015.84
2022-08-08T07:41:23.840Z,1015.84
2022-08-08T07:41:59.076Z,1015.8
2022-08-08T07:42:38.831Z,1015.84
2022-08-08T07:43:23.121Z,1015.88
2022-08-08T07:43:59.921Z,1015.84
2022-08-08T07:44:43.574Z,1015.82
2022-08-08T07:45:21.175Z,1015.86
2022-08-08T07:46:06.078Z,1015.83
2022-08-08T07:46:42.664Z,1015.88
2022-08-08T07:47:29.078Z,1015.83
2022-08-08T07:48:05.182Z,1015.86
2022-08-08T07:48:49.842Z,1015.86
2022-08-08T07:49:31.768Z,1015.86
2022-08-08T07:50:12.198Z,1015.86
2022-08-08T07:50:52.754Z,1015.9
2022-08-08T07:51:45.646Z,1015.89
2022-08-08T07:54:02.562Z,1015.86
2022-08-08T07:54:31.982Z,1015.91
2022-08-08T07:55:12.742Z,1015.9
2022-08-08T07:55:53.616Z,1015.91
2022-08-08T07:57:16.898Z,1015.93
2022-08-08T07:57:56.045Z,1015.92
2022-08-08T07:58:36.634Z,1015.9
2022-08-08T07:59:19.288Z,1015.93
2022-08-08T07:59:58.319Z,1015.93
2022-08-08T08:00:39.811Z,1015.93
2022-08-08T08:01:20.303Z,1015.93
2022-08-08T08:02:32.616Z,1015.93
2022-08-08T08:02:41.932Z,1015.91
2022-08-08T08:03:23.694Z,1015.93
2022-08-08T08:04:03.265Z,1015.89
2022-08-08T08:05:26.357Z,1015.92
2022-08-08T08:06:06.245Z,1015.93
2022-08-08T08:06:46.891Z,1015.95
2022-08-08T08:07:31.994Z,1015.94
2022-08-08T08:08:09.570Z,1015.94
2022-08-08T08:08:50.519Z,1015.92
2022-08-08T08:09:33.038Z,1015.93
2022-08-08T08:10:12.283Z,1015.94
2022-08-08T08:10:52.783Z,1015.92
2022-08-08T08:11:33.745Z,1015.92
2022-08-08T08:12:14.439Z,1015.93
2022-08-08T08:12:54.958Z,1015.98
2022-08-08T08:13:42.305Z,1015.91
2022-08-08T08:14:16.944Z,1015.94
2022-08-08T08:14:58.631Z,1015.96
2022-08-08T08:15:39.403Z,1015.93
2022-08-08T08:16:20.135Z,1015.91
2022-08-08T08:17:00.934Z,1015.91
2022-08-08T08:17:44.254Z,1015.93
2022-08-08T08:18:31.673Z,1015.92
2022-08-08T08:19:04.532Z,1015.92
2022-08-08T08:19:50.342Z,1015.92
2022-08-08T08:20:30.039Z,1015.89
2022-08-08T08:21:14.660Z,1015.89
2022-08-08T08:21:52.971Z,1015.9
2022-08-08T08:22:33.698Z,1015.91
2022-08-08T08:23:12.831Z,1015.89
2022-08-08T08:23:53.442Z,1015.91
2022-08-08T08:24:35.109Z,1015.9
2022-08-08T08:25:16.822Z,1015.91
2022-08-08T08:25:58.507Z,1015.91
2022-08-08T08:26:35.913Z,1015.92
2022-08-08T08:27:17.659Z,1015.91
2022-08-08T08:27:57.698Z,1015.94
2022-08-08T08:28:40.090Z,1015.92
2022-08-08T08:29:21.915Z,1015.91
2022-08-08T08:30:02.567Z,1015.9
2022-08-08T08:30:43.285Z,1015.89
2022-08-08T08:31:24.190Z,1015.89
2022-08-08T08:32:06.081Z,1015.92
2022-08-08T08:32:49.592Z,1015.92
2022-08-08T08:33:27.637Z,1015.89
2022-08-08T08:34:08.794Z,1015.92
2022-08-08T08:34:50.047Z,1015.92
2022-08-08T08:36:18.019Z,1015.88
2022-08-08T08:36:18.270Z,1015.92
2022-08-08T08:39:39.374Z,1015.88
2022-08-08T08:40:07.161Z,1015.92
2022-08-08T08:40:48.562Z,1015.92
2022-08-08T08:41:30.930Z,1015.89
2022-08-08T08:42:10.846Z,1015.87
2022-08-08T08:42:51.956Z,1015.89
2022-08-08T08:43:32.997Z,1015.87
2022-08-08T08:44:15.477Z,1015.9
2022-08-08T08:44:55.170Z,1015.88
2022-08-08T08:45:36.362Z,1015.9
2022-08-08T08:46:17.815Z,1015.91
2022-08-08T08:46:58.704Z,1015.92
2022-08-08T08:47:44.041Z,1015.9
2022-08-08T08:48:20.774Z,1015.92
2022-08-08T08:49:01.803Z,1015.89
2022-08-08T08:49:43.083Z,1015.95
2022-08-08T08:50:32.358Z,1015.93
2022-08-08T08:51:05.167Z,1015.92
2022-08-08T08:51:50.859Z,1015.92
2022-08-08T08:52:31.275Z,1015.92
2022-08-08T08:53:28.472Z,1015.96
2022-08-08T08:53:55.655Z,1015.93
2022-08-08T08:54:34.680Z,1015.95
2022-08-08T08:55:16.139Z,1015.96
2022-08-08T08:56:01.123Z,1015.96
2022-08-08T08:56:38.233Z,1015.96
2022-08-08T08:57:19.377Z,1015.93
2022-08-08T08:58:00.519Z,1015.94
2022-08-08T08:58:41.630Z,1015.92
2022-08-08T08:59:30.725Z,1015.91
2022-08-08T09:00:04.990Z,1015.93
2022-08-08T09:01:05.461Z,1015.9
2022-08-08T09:01:26.629Z,1015.91
2022-08-08T09:02:07.785Z,1015.94
2022-08-08T09:02:48.825Z,1015.93
2022-08-08T09:03:31.336Z,1015.93
2022-08-08T09:04:30.511Z,1015.93
2022-08-08T09:04:53.381Z,1015.94
2022-08-08T09:05:49.441Z,1015.95
2022-08-08T09:06:19.391Z,1015.94
2022-08-08T09:06:56.741Z,1015.94
2022-08-08T09:07:38.914Z,1015.9
2022-08-08T09:08:20.668Z,1015.89
2022-08-08T09:09:00.566Z,1015.93
2022-08-08T09:09:47.569Z,1015.93
2022-08-08T09:10:22.991Z,1015.92
2022-08-08T09:11:04.169Z,1015.96
2022-08-08T09:11:47.171Z,1015.95
2022-08-08T09:12:27.294Z,1015.95
2022-08-08T09:13:07.424Z,1015.94
2022-08-08T09:13:48.583Z,1015.9
2022-08-08T09:14:29.685Z,1015.89
2022-08-08T09:15:10.717Z,1015.93
2022-08-08T09:15:51.810Z,1015.9
2022-08-08T09:16:33.016Z,1015.89
2022-08-08T09:17:18.629Z,1015.89
2022-08-08T09:17:55.481Z,1015.87
2022-08-08T09:18:36.146Z,1015.9
2022-08-08T09:21:54.550Z,1015.91
2022-08-08T09:21:55.652Z,1015.87
2022-08-08T09:21:55.901Z,1015.93
2022-08-08T09:22:05.991Z,1015.91
2022-08-08T09:22:42.670Z,1015.91
2022-08-08T09:23:25.616Z,1015.91
2022-08-08T09:24:05.092Z,1015.88
2022-08-08T09:24:46.226Z,1015.93
2022-08-08T09:25:35.812Z,1015.89
2022-08-08T09:26:08.266Z,1015.89
2022-08-08T09:26:49.954Z,1015.87
2022-08-08T09:27:42.343Z,1015.91
2022-08-08T09:28:11.850Z,1015.88
2022-08-08T09:28:53.152Z,1015.9
2022-08-08T09:29:34.167Z,1015.9
2022-08-08T09:30:17.652Z,1015.92
2022-08-08T09:30:56.294Z,1015.92
2022-08-08T09:31:42.450Z,1015.9
2022-08-08T09:34:52.148Z,1015.91
2022-08-08T09:35:37.211Z,1015.89
2022-08-08T09:36:15.335Z,1015.87
2022-08-08T09:37:39.701Z,1015.89
2022-08-08T09:37:59.188Z,1015.89
2022-08-08T09:38:20.204Z,1015.88
2022-08-08T09:39:01.510Z,1015.83
2022-08-08T09:39:42.983Z,1015.87
2022-08-08T09:41:06.706Z,1015.86
2022-08-08T09:41:55.279Z,1015.86
2022-08-08T09:42:30.059Z,1015.81
2022-08-08T09:44:33.804Z,1015.85
2022-08-08T09:45:15.399Z,1015.32