createdAt,value
2019-05-06T00:02:41.173Z,8.26
2019-05-06T00:07:55.837Z,8.30
2019-05-06T00:13:01.247Z,8.32
2019-05-06T00:18:06.350Z,8.30
2019-05-06T00:23:17.060Z,8.26
2019-05-06T00:28:31.303Z,8.22
2019-05-06T00:33:36.456Z,8.24
2019-05-06T00:38:44.794Z,8.22
2019-05-06T00:43:50.782Z,8.23
2019-05-06T00:48:57.674Z,8.31
2019-05-06T00:54:11.224Z,8.30
2019-05-06T00:59:16.314Z,8.36
2019-05-06T01:04:21.328Z,8.34
2019-05-06T01:09:28.231Z,8.34
2019-05-06T01:14:40.917Z,8.41
2019-05-06T01:19:48.641Z,8.43
2019-05-06T01:24:55.871Z,8.33
2019-05-06T01:30:01.088Z,8.38
2019-05-06T01:35:07.900Z,8.46
2019-05-06T01:40:31.430Z,8.39
2019-05-06T01:45:36.945Z,8.39
2019-05-06T01:50:41.960Z,8.41
2019-05-06T01:55:47.018Z,8.37
2019-05-06T02:00:53.966Z,8.29
2019-05-06T02:05:59.220Z,8.18
2019-05-06T02:11:04.255Z,8.24
2019-05-06T02:16:09.293Z,8.26
2019-05-06T02:21:19.787Z,8.22
2019-05-06T02:26:24.846Z,8.18
2019-05-06T02:31:56.667Z,8.06
2019-05-06T02:37:14.763Z,8.11
2019-05-06T02:42:19.524Z,8.10
2019-05-06T02:47:34.313Z,7.96
2019-05-06T02:52:39.779Z,7.81
2019-05-06T02:57:44.770Z,7.76
2019-05-06T03:02:49.877Z,7.69
2019-05-06T03:07:57.744Z,7.67
2019-05-06T03:13:03.183Z,7.51
2019-05-06T03:18:08.275Z,7.47
2019-05-06T03:23:14.525Z,7.40
2019-05-06T03:28:22.426Z,7.42
2019-05-06T03:33:47.685Z,7.42
2019-05-06T03:38:33.971Z,7.42
2019-05-06T03:43:39.065Z,7.42
2019-05-06T03:48:45.686Z,7.33
2019-05-06T03:53:54.072Z,7.26
2019-05-06T03:58:59.663Z,7.28
2019-05-06T04:04:05.852Z,7.23
2019-05-06T04:09:13.303Z,7.17
2019-05-06T04:14:47.928Z,7.00
2019-05-06T04:20:04.012Z,6.91
2019-05-06T04:25:30.039Z,6.85
2019-05-06T04:30:35.151Z,6.85
2019-05-06T04:35:42.822Z,6.86
2019-05-06T04:40:46.987Z,6.94
2019-05-06T04:45:54.109Z,6.82
2019-05-06T04:50:58.865Z,6.79
2019-05-06T04:56:04.370Z,6.74
2019-05-06T05:01:13.007Z,6.88
2019-05-06T05:06:16.938Z,6.90
2019-05-06T05:11:33.329Z,6.87
2019-05-06T05:16:54.690Z,6.81
2019-05-06T05:22:09.113Z,6.83
2019-05-06T05:27:14.193Z,6.92
2019-05-06T05:32:19.347Z,6.97
2019-05-06T05:37:24.412Z,7.03
2019-05-06T05:42:39.757Z,6.99
2019-05-06T05:47:45.412Z,7.06
2019-05-06T05:52:51.933Z,7.19
2019-05-06T05:57:58.662Z,7.14
2019-05-06T06:03:06.828Z,7.24
2019-05-06T06:08:12.839Z,7.23
2019-05-06T06:13:17.733Z,7.43
2019-05-06T06:18:43.112Z,7.52
2019-05-06T06:23:49.558Z,7.48
2019-05-06T06:28:54.688Z,7.52
2019-05-06T06:34:07.274Z,7.68
2019-05-06T06:39:29.172Z,7.87
2019-05-06T06:44:35.901Z,7.87
2019-05-06T06:49:42.400Z,8.04
2019-05-06T06:54:48.456Z,8.18
2019-05-06T06:59:59.060Z,8.18
2019-05-06T07:05:25.467Z,8.26
2019-05-06T07:10:44.682Z,8.40
2019-05-06T07:15:52.020Z,8.44
2019-05-06T07:21:06.909Z,8.35
2019-05-06T07:26:13.822Z,8.48
2019-05-06T07:31:23.681Z,8.67
2019-05-06T07:36:26.810Z,8.98
2019-05-06T07:41:38.730Z,9.13
2019-05-06T07:47:03.659Z,9.18
2019-05-06T07:52:08.750Z,9.10
2019-05-06T07:57:14.896Z,9.09
2019-05-06T08:02:22.917Z,8.91
2019-05-06T08:07:27.462Z,9.15
2019-05-06T08:12:32.782Z,9.31
2019-05-06T08:17:42.312Z,9.32
2019-05-06T08:22:56.307Z,9.39
2019-05-06T08:27:59.768Z,9.39
2019-05-06T08:33:04.868Z,9.30
2019-05-06T08:38:12.001Z,9.25
2019-05-06T08:43:16.760Z,9.43
2019-05-06T08:48:22.144Z,9.70
2019-05-06T08:53:42.432Z,9.62
2019-05-06T08:58:52.820Z,9.51
2019-05-06T09:04:08.756Z,9.44
2019-05-06T09:09:06.714Z,9.53
2019-05-06T09:14:14.180Z,9.66
2019-05-06T09:19:19.702Z,9.66
2019-05-06T09:24:25.220Z,9.58
2019-05-06T09:29:37.224Z,9.68
2019-05-06T09:34:48.125Z,10.13
2019-05-06T09:39:53.664Z,10.65
2019-05-06T09:44:59.117Z,10.60
2019-05-06T09:50:04.368Z,10.46
2019-05-06T09:55:15.944Z,10.02
2019-05-06T10:00:23.548Z,9.98
2019-05-06T10:05:29.198Z,10.02
2019-05-06T10:10:58.630Z,9.98
2019-05-06T10:15:57.497Z,9.94
2019-05-06T10:21:01.592Z,9.80
2019-05-06T10:26:06.690Z,9.78
2019-05-06T10:31:14.098Z,9.74
2019-05-06T10:36:19.404Z,9.97
2019-05-06T10:41:28.007Z,10.09
2019-05-06T10:46:33.584Z,10.13
2019-05-06T10:51:45.798Z,10.09
2019-05-06T10:57:12.506Z,10.20
2019-05-06T11:02:43.111Z,10.38
2019-05-06T11:07:48.397Z,10.64
2019-05-06T11:12:54.010Z,11.15
2019-05-06T11:18:04.182Z,11.55
2019-05-06T11:23:06.390Z,11.62
2019-05-06T11:28:29.214Z,11.57
2019-05-06T11:33:43.378Z,11.59
2019-05-06T11:38:48.649Z,11.53
2019-05-06T11:43:54.206Z,11.36
2019-05-06T11:48:59.286Z,11.28
2019-05-06T11:54:16.319Z,11.34
2019-05-06T11:59:13.030Z,11.70
2019-05-06T12:04:27.538Z,12.35
2019-05-06T12:09:33.332Z,12.57
2019-05-06T12:14:44.799Z,12.55
2019-05-06T12:19:49.910Z,12.46
2019-05-06T12:24:55.523Z,12.56
2019-05-06T12:30:05.354Z,12.74
2019-05-06T12:35:08.153Z,12.90
2019-05-06T12:40:14.718Z,13.04
2019-05-06T12:45:44.704Z,12.60
2019-05-06T12:50:52.556Z,12.20
2019-05-06T12:55:57.790Z,11.93
2019-05-06T13:01:05.591Z,12.01
2019-05-06T13:06:12.920Z,12.14
2019-05-06T13:11:17.545Z,12.06
2019-05-06T13:16:22.927Z,11.78
2019-05-06T13:21:28.136Z,11.51
2019-05-06T13:26:33.368Z,11.37
2019-05-06T13:31:38.429Z,11.33
2019-05-06T13:36:43.921Z,11.19
2019-05-06T13:41:49.024Z,11.29
2019-05-06T13:46:55.150Z,11.17
2019-05-06T13:52:04.357Z,11.21
2019-05-06T13:57:12.529Z,11.34
2019-05-06T14:02:34.207Z,12.40
2019-05-06T14:07:40.120Z,13.43
2019-05-06T14:12:45.722Z,13.84
2019-05-06T14:17:53.225Z,13.25
2019-05-06T14:22:58.042Z,12.62
2019-05-06T14:28:14.326Z,12.28
2019-05-06T14:33:23.641Z,12.63
2019-05-06T14:38:29.279Z,12.67
2019-05-06T14:43:36.950Z,12.39
2019-05-06T14:48:43.652Z,12.18
2019-05-06T14:53:48.953Z,11.96
2019-05-06T14:59:09.403Z,11.86
2019-05-06T15:04:14.601Z,11.76
2019-05-06T15:09:22.436Z,11.94
2019-05-06T15:14:33.113Z,11.95
2019-05-06T15:19:38.290Z,11.89
2019-05-06T15:24:43.551Z,11.95
2019-05-06T15:29:53.201Z,12.00
2019-05-06T15:35:09.523Z,12.05
2019-05-06T15:40:14.769Z,12.10
2019-05-06T15:45:21.887Z,12.04
2019-05-06T15:50:27.300Z,12.04
2019-05-06T15:55:32.828Z,12.06
2019-05-06T16:00:38.490Z,12.07
2019-05-06T16:05:43.850Z,11.97
2019-05-06T16:10:57.137Z,11.88
2019-05-06T16:15:59.583Z,11.81
2019-05-06T16:21:05.107Z,11.93
2019-05-06T16:26:12.242Z,11.81
2019-05-06T16:31:24.688Z,11.83
2019-05-06T16:36:29.258Z,11.76
2019-05-06T16:41:34.378Z,11.64
2019-05-06T16:46:39.446Z,11.62
2019-05-06T16:51:44.665Z,11.56
2019-05-06T16:57:06.517Z,11.59
2019-05-06T17:02:17.619Z,11.54
2019-05-06T17:07:22.702Z,11.51
2019-05-06T17:12:27.754Z,11.55
2019-05-06T17:17:41.187Z,11.54
2019-05-06T17:22:39.718Z,11.55
2019-05-06T17:27:46.199Z,11.58
2019-05-06T17:32:54.303Z,11.52
2019-05-06T17:38:13.697Z,11.40
2019-05-06T17:43:18.886Z,11.42
2019-05-06T17:48:42.979Z,11.33
2019-05-06T17:53:52.258Z,11.29
2019-05-06T17:58:57.978Z,11.24
2019-05-06T18:04:07.990Z,11.27
2019-05-06T18:09:13.112Z,11.18
2019-05-06T18:14:23.012Z,11.14
2019-05-06T18:19:27.742Z,11.13
2019-05-06T18:24:33.369Z,11.04
2019-05-06T18:29:39.414Z,10.98
2019-05-06T18:34:44.602Z,10.91
2019-05-06T18:39:50.173Z,10.89
2019-05-06T18:44:55.418Z,10.85
2019-05-06T18:50:03.215Z,10.75
2019-05-06T18:55:08.407Z,10.76
2019-05-06T19:00:14.272Z,10.72
2019-05-06T19:05:26.989Z,10.67
2019-05-06T19:10:33.242Z,10.64
2019-05-06T19:15:38.633Z,10.59
2019-05-06T19:20:46.134Z,10.53
2019-05-06T19:25:52.005Z,10.47
2019-05-06T19:30:57.860Z,10.46
2019-05-06T19:36:03.275Z,10.41
2019-05-06T19:41:22.415Z,10.42
2019-05-06T19:46:27.594Z,10.38
2019-05-06T19:51:33.131Z,10.35
2019-05-06T19:56:38.253Z,10.33
2019-05-06T20:01:43.682Z,10.35
2019-05-06T20:07:02.630Z,10.35
2019-05-06T20:12:13.944Z,10.35
2019-05-06T20:17:18.974Z,10.27
2019-05-06T20:22:24.074Z,10.12
2019-05-06T20:27:29.262Z,10.02
2019-05-06T20:32:34.403Z,9.96
2019-05-06T20:37:39.884Z,9.95
2019-05-06T20:42:45.064Z,10.04
2019-05-06T20:47:52.331Z,9.97
2019-05-06T20:52:56.922Z,9.89
2019-05-06T20:58:02.822Z,9.92
2019-05-06T21:03:07.854Z,10.00
2019-05-06T21:08:13.240Z,9.99
2019-05-06T21:13:29.568Z,9.98
2019-05-06T21:18:25.214Z,9.99
2019-05-06T21:24:03.844Z,9.91
2019-05-06T21:29:09.814Z,9.89
2019-05-06T21:34:39.012Z,9.86
2019-05-06T21:39:44.060Z,9.81
2019-05-06T21:44:52.232Z,9.76
2019-05-06T21:49:58.251Z,9.72
2019-05-06T21:55:03.524Z,9.67
2019-05-06T22:00:10.083Z,9.61
2019-05-06T22:05:18.610Z,9.54
2019-05-06T22:10:25.072Z,9.50
2019-05-06T22:15:32.455Z,9.42
2019-05-06T22:20:55.172Z,9.38
2019-05-06T22:26:11.293Z,9.31
2019-05-06T22:31:12.070Z,9.25
2019-05-06T22:36:17.218Z,9.23
2019-05-06T22:41:24.835Z,9.20
2019-05-06T22:46:29.064Z,9.18
2019-05-06T22:51:34.164Z,9.13
2019-05-06T22:56:39.497Z,9.08
2019-05-06T23:02:02.506Z,9.04
2019-05-06T23:07:07.806Z,9.03
2019-05-06T23:12:13.192Z,9.00
2019-05-06T23:17:18.574Z,8.94
2019-05-06T23:22:23.781Z,8.87
2019-05-06T23:27:29.203Z,8.86
2019-05-06T23:32:34.326Z,8.82
2019-05-06T23:38:15.298Z,8.68
2019-05-06T23:43:48.189Z,8.50
2019-05-06T23:49:29.292Z,8.24
2019-05-06T23:55:12.477Z,8.15
