createdAt,value
2022-12-28T00:01:44.435Z,6.60
2022-12-28T00:04:30.755Z,6.60
2022-12-28T00:07:18.630Z,6.60
2022-12-28T00:10:06.125Z,6.60
2022-12-28T00:12:52.520Z,6.60
2022-12-28T00:15:39.039Z,6.60
2022-12-28T00:18:25.828Z,6.60
2022-12-28T00:21:12.398Z,6.60
2022-12-28T00:24:01.545Z,6.60
2022-12-28T00:26:48.055Z,6.60
2022-12-28T00:29:34.361Z,6.60
2022-12-28T00:32:21.594Z,6.60
2022-12-28T00:35:08.660Z,6.60
2022-12-28T00:37:54.995Z,6.60
2022-12-28T00:40:43.798Z,6.60
2022-12-28T00:43:30.300Z,6.60
2022-12-28T00:46:17.827Z,6.60
2022-12-28T00:49:04.358Z,6.60
2022-12-28T00:51:51.085Z,6.60
2022-12-28T00:54:37.479Z,6.60
2022-12-28T00:57:25.051Z,6.60
2022-12-28T01:00:13.203Z,6.60
2022-12-28T01:03:00.621Z,6.60
2022-12-28T01:05:47.147Z,6.60
2022-12-28T01:08:33.709Z,6.70
2022-12-28T01:11:22.442Z,6.70
2022-12-28T01:14:10.271Z,6.70
2022-12-28T01:16:56.885Z,6.70
2022-12-28T01:19:47.278Z,6.70
2022-12-28T01:22:37.002Z,6.70
2022-12-28T01:25:23.426Z,6.70
2022-12-28T01:28:09.748Z,6.70
2022-12-28T01:30:57.546Z,6.70
2022-12-28T01:33:44.874Z,6.70
2022-12-28T01:36:34.988Z,6.70
2022-12-28T01:39:21.634Z,6.70
2022-12-28T01:42:16.289Z,6.70
2022-12-28T01:45:17.748Z,6.80
2022-12-28T01:48:06.054Z,6.80
2022-12-28T01:50:54.189Z,6.80
2022-12-28T01:53:40.969Z,6.80
2022-12-28T01:56:28.870Z,6.90
2022-12-28T01:59:17.308Z,6.90
2022-12-28T02:02:04.463Z,6.90
2022-12-28T02:04:52.299Z,6.90
2022-12-28T02:07:45.974Z,6.90
2022-12-28T02:10:44.226Z,7.00
2022-12-28T02:13:32.919Z,6.90
2022-12-28T02:16:19.488Z,7.00
2022-12-28T02:19:08.489Z,7.00
2022-12-28T02:22:14.645Z,7.10
2022-12-28T02:25:25.873Z,7.10
2022-12-28T02:28:30.200Z,7.10
2022-12-28T02:31:22.073Z,7.10
2022-12-28T02:34:17.496Z,7.10
2022-12-28T02:37:11.076Z,7.10
2022-12-28T02:40:03.455Z,7.10
2022-12-28T02:42:50.777Z,7.10
2022-12-28T02:45:57.443Z,7.10
2022-12-28T02:49:05.032Z,7.00
2022-12-28T02:52:02.984Z,7.10
2022-12-28T02:55:18.507Z,7.10
2022-12-28T02:58:31.620Z,7.00
2022-12-28T03:01:30.476Z,7.00
2022-12-28T03:04:27.376Z,7.10
2022-12-28T03:07:38.975Z,7.10
2022-12-28T03:10:30.310Z,7.10
2022-12-28T03:13:40.613Z,7.10
2022-12-28T03:16:33.293Z,7.10
2022-12-28T03:19:40.469Z,7.10
2022-12-28T03:22:48.758Z,7.10
2022-12-28T03:25:57.981Z,7.10
2022-12-28T03:29:03.725Z,7.10
2022-12-28T03:31:50.281Z,7.10
2022-12-28T03:34:38.321Z,7.10
2022-12-28T03:37:31.193Z,7.10
2022-12-28T03:40:27.805Z,7.20
2022-12-28T03:43:36.803Z,7.20
2022-12-28T03:46:29.585Z,7.20
2022-12-28T03:49:16.477Z,7.20
2022-12-28T03:52:05.115Z,7.20
2022-12-28T03:54:52.368Z,7.20
2022-12-28T03:57:38.824Z,7.20
2022-12-28T04:00:25.281Z,7.20
2022-12-28T04:03:11.760Z,7.20
2022-12-28T04:05:58.714Z,7.20
2022-12-28T04:08:47.205Z,7.20
2022-12-28T04:11:33.792Z,7.20
2022-12-28T04:14:20.341Z,7.20
2022-12-28T04:17:06.935Z,7.30
2022-12-28T04:19:53.651Z,7.30
2022-12-28T04:22:39.969Z,7.40
2022-12-28T04:25:27.734Z,7.40
2022-12-28T04:28:14.361Z,7.50
2022-12-28T04:31:01.881Z,7.50
2022-12-28T04:33:48.364Z,7.60
2022-12-28T04:36:34.845Z,7.70
2022-12-28T04:39:21.341Z,7.70
2022-12-28T04:42:09.056Z,7.70
2022-12-28T04:44:55.708Z,7.80
2022-12-28T04:47:42.461Z,7.80
2022-12-28T04:50:29.385Z,7.80
2022-12-28T04:53:15.969Z,7.80
2022-12-28T04:56:04.689Z,7.80
2022-12-28T04:58:55.304Z,7.80
2022-12-28T05:01:41.888Z,7.80
2022-12-28T05:04:28.688Z,7.90
2022-12-28T05:07:15.193Z,7.90
2022-12-28T05:10:01.508Z,7.90
2022-12-28T05:12:47.998Z,7.80
2022-12-28T05:15:35.819Z,7.90
2022-12-28T05:18:22.472Z,7.90
2022-12-28T05:21:10.739Z,7.90
2022-12-28T05:23:57.516Z,7.90
2022-12-28T05:26:44.070Z,7.90
2022-12-28T05:29:30.359Z,7.90
2022-12-28T05:32:18.237Z,7.80
2022-12-28T05:35:05.216Z,7.80
2022-12-28T05:37:51.554Z,7.80
2022-12-28T05:40:38.060Z,7.80
2022-12-28T05:43:24.546Z,7.80
2022-12-28T05:46:12.976Z,7.80
2022-12-28T05:49:01.489Z,7.80
2022-12-28T05:51:51.752Z,7.80
2022-12-28T05:54:38.205Z,7.80
2022-12-28T05:57:24.504Z,7.80
2022-12-28T06:00:11.896Z,7.80
2022-12-28T06:02:58.618Z,7.80
2022-12-28T06:05:46.616Z,7.70
2022-12-28T06:08:33.282Z,7.70
2022-12-28T06:11:21.670Z,7.80
2022-12-28T06:14:08.147Z,7.80
2022-12-28T06:16:55.022Z,7.70
2022-12-28T06:19:41.469Z,7.70
2022-12-28T06:22:29.643Z,7.80
2022-12-28T06:25:15.999Z,7.80
2022-12-28T06:28:02.366Z,7.70
2022-12-28T06:30:52.478Z,7.80
2022-12-28T06:33:40.191Z,7.80
2022-12-28T06:36:28.032Z,7.70
2022-12-28T06:39:16.298Z,7.70
2022-12-28T06:42:02.922Z,7.70
2022-12-28T06:44:49.311Z,7.80
2022-12-28T06:47:37.150Z,7.70
2022-12-28T06:50:23.952Z,7.70
2022-12-28T06:53:10.395Z,7.80
2022-12-28T06:56:01.162Z,7.70
2022-12-28T06:58:49.255Z,7.80
2022-12-28T07:01:38.408Z,7.80
2022-12-28T07:04:25.457Z,7.90
2022-12-28T07:07:11.870Z,7.80
2022-12-28T07:09:58.366Z,6.50
2022-12-28T07:12:46.106Z,7.80
2022-12-28T07:15:32.817Z,7.80
2022-12-28T07:18:19.287Z,7.80
2022-12-28T07:21:07.904Z,7.80
2022-12-28T07:23:56.081Z,7.80
2022-12-28T07:26:42.472Z,7.90
2022-12-28T07:29:30.182Z,7.80
2022-12-28T07:32:16.808Z,7.90
2022-12-28T07:35:03.168Z,7.80
2022-12-28T07:37:49.862Z,7.90
2022-12-28T07:40:36.615Z,7.90
2022-12-28T07:43:22.997Z,7.90
2022-12-28T07:46:13.259Z,7.90
2022-12-28T07:49:00.956Z,7.90
2022-12-28T07:51:47.290Z,7.90
2022-12-28T07:54:33.768Z,8.00
2022-12-28T07:57:20.233Z,8.00
2022-12-28T08:00:08.349Z,8.10
2022-12-28T08:02:58.568Z,8.00
2022-12-28T08:05:45.224Z,8.00
2022-12-28T08:08:31.782Z,8.10
2022-12-28T08:11:20.217Z,8.10
2022-12-28T08:14:07.353Z,8.10
2022-12-28T08:16:53.556Z,8.10
2022-12-28T08:19:41.425Z,8.20
2022-12-28T08:22:28.080Z,8.10
2022-12-28T08:25:14.974Z,8.20
2022-12-28T08:28:01.430Z,8.30
2022-12-28T08:30:47.753Z,8.30
2022-12-28T08:33:34.653Z,8.30
2022-12-28T08:36:22.907Z,8.30
2022-12-28T08:39:10.905Z,8.30
2022-12-28T08:41:58.045Z,8.40
2022-12-28T08:44:44.492Z,8.40
2022-12-28T08:47:30.866Z,8.40
2022-12-28T08:50:20.059Z,8.40
2022-12-28T08:53:08.854Z,8.40
2022-12-28T08:55:55.434Z,8.40
2022-12-28T08:58:43.432Z,8.50
2022-12-28T09:01:32.747Z,8.50
2022-12-28T09:04:22.823Z,8.60
2022-12-28T09:07:09.466Z,8.50
2022-12-28T09:09:57.455Z,8.50
2022-12-28T09:12:43.993Z,8.60
2022-12-28T09:15:30.402Z,8.60
2022-12-28T09:18:16.897Z,8.60
2022-12-28T09:21:06.860Z,8.60
2022-12-28T09:23:53.369Z,8.70
2022-12-28T09:26:41.114Z,8.70
2022-12-28T09:29:27.997Z,8.80
2022-12-28T09:32:14.415Z,8.80
2022-12-28T09:35:00.800Z,8.80
2022-12-28T09:37:47.247Z,8.80
2022-12-28T09:40:35.712Z,8.90
2022-12-28T09:43:23.797Z,8.80
2022-12-28T09:46:12.591Z,8.90
2022-12-28T09:49:03.058Z,9.00
2022-12-28T09:51:56.225Z,9.10
2022-12-28T09:54:43.359Z,9.10
2022-12-28T09:57:36.442Z,9.20
2022-12-28T10:00:25.862Z,9.30
2022-12-28T10:03:16.907Z,9.20
2022-12-28T10:06:05.283Z,9.20
2022-12-28T10:08:54.514Z,9.20
2022-12-28T10:11:43.551Z,9.20
2022-12-28T10:14:33.459Z,9.20
2022-12-28T10:17:30.444Z,9.20
2022-12-28T10:20:20.261Z,9.30
2022-12-28T10:23:06.855Z,9.30
2022-12-28T10:25:56.406Z,9.40
2022-12-28T10:28:49.118Z,9.30
2022-12-28T10:31:37.836Z,9.40
2022-12-28T10:34:25.836Z,9.30
2022-12-28T10:37:17.037Z,9.40
2022-12-28T10:40:07.883Z,9.40
2022-12-28T10:42:56.773Z,9.40
2022-12-28T10:45:49.158Z,9.40
2022-12-28T10:48:39.674Z,9.40
2022-12-28T10:51:28.731Z,9.40
2022-12-28T10:57:32.613Z,9.50
2022-12-28T11:00:26.140Z,9.50
2022-12-28T11:03:19.962Z,9.50
2022-12-28T11:03:21.745Z,9.40
2022-12-28T11:06:17.158Z,9.50
2022-12-28T11:09:18.920Z,9.50
2022-12-28T11:12:18.707Z,9.50
2022-12-28T11:15:05.704Z,9.50
2022-12-28T11:17:56.856Z,9.50
2022-12-28T11:20:46.200Z,9.60
2022-12-28T11:23:34.799Z,9.50
2022-12-28T11:26:23.348Z,9.50
2022-12-28T11:29:13.380Z,9.50
2022-12-28T11:32:04.359Z,9.50
2022-12-28T11:34:52.285Z,9.60
2022-12-28T11:37:50.053Z,9.50
2022-12-28T11:40:52.503Z,9.60
2022-12-28T11:43:54.511Z,9.60
2022-12-28T11:46:42.988Z,9.60
2022-12-28T11:49:32.542Z,9.60
2022-12-28T11:52:45.564Z,9.60
2022-12-28T11:55:39.232Z,9.50
2022-12-28T11:58:54.593Z,9.50
2022-12-28T12:01:49.714Z,9.50
2022-12-28T12:04:46.196Z,9.60
2022-12-28T12:07:49.389Z,9.60
2022-12-28T12:10:39.000Z,9.60
2022-12-28T12:13:45.634Z,9.60
2022-12-28T12:16:40.739Z,9.60
2022-12-28T12:19:31.295Z,9.60
2022-12-28T12:22:22.598Z,9.60
2022-12-28T12:25:16.958Z,9.60
2022-12-28T12:28:07.816Z,9.60
2022-12-28T12:30:55.060Z,9.60
2022-12-28T12:33:47.130Z,9.60
2022-12-28T12:37:04.541Z,9.60
2022-12-28T12:40:19.019Z,9.60
2022-12-28T12:43:23.489Z,9.70
2022-12-28T12:46:42.438Z,9.70
2022-12-28T12:49:44.791Z,9.70
2022-12-28T12:52:42.509Z,9.70
2022-12-28T12:55:42.807Z,9.70
2022-12-28T12:58:35.931Z,9.70
2022-12-28T13:01:33.186Z,9.80
2022-12-28T13:04:23.477Z,9.80
2022-12-28T13:07:18.840Z,9.80
2022-12-28T13:10:11.556Z,9.80
2022-12-28T13:13:00.985Z,9.80
2022-12-28T13:15:49.011Z,9.90
2022-12-28T13:18:50.884Z,9.90
2022-12-28T13:21:43.648Z,10.00
2022-12-28T13:24:31.901Z,9.90
2022-12-28T13:27:22.190Z,10.00
2022-12-28T13:30:19.649Z,10.00
2022-12-28T13:33:05.923Z,9.90
2022-12-28T13:36:05.076Z,10.00
2022-12-28T13:39:03.972Z,10.00
2022-12-28T13:41:52.761Z,10.00
2022-12-28T13:44:45.333Z,10.00
2022-12-28T13:47:34.385Z,10.00
2022-12-28T13:50:24.605Z,10.10
2022-12-28T13:53:15.254Z,10.10
2022-12-28T13:56:05.385Z,10.10
2022-12-28T13:58:56.585Z,10.20
2022-12-28T14:01:47.405Z,10.20
2022-12-28T14:07:41.191Z,10.20
2022-12-28T14:10:29.035Z,10.10
2022-12-28T14:13:17.274Z,10.20
2022-12-28T14:16:05.143Z,10.20
2022-12-28T14:18:53.735Z,10.20
2022-12-28T14:21:42.393Z,10.20
2022-12-28T14:24:28.978Z,10.20
2022-12-28T14:27:18.426Z,10.20
2022-12-28T14:30:06.878Z,10.30
2022-12-28T14:32:54.601Z,10.20
2022-12-28T14:35:48.970Z,10.20
2022-12-28T14:38:39.163Z,10.20
2022-12-28T14:41:30.479Z,10.30
2022-12-28T14:44:18.869Z,10.30
2022-12-28T14:47:34.670Z,10.20
2022-12-28T14:50:26.115Z,10.20
2022-12-28T14:53:18.373Z,10.20
2022-12-28T14:56:11.204Z,10.20
2022-12-28T14:59:01.073Z,10.20
2022-12-28T15:01:48.875Z,10.20
2022-12-28T15:04:38.950Z,10.10
2022-12-28T15:07:25.211Z,10.10
2022-12-28T15:10:13.105Z,10.10
2022-12-28T15:12:59.937Z,9.70
2022-12-28T15:15:54.060Z,10.00
2022-12-28T15:18:44.879Z,10.00
2022-12-28T15:21:33.327Z,10.00
2022-12-28T15:24:23.662Z,10.00
2022-12-28T15:27:13.023Z,10.00
2022-12-28T15:30:08.302Z,10.00
2022-12-28T15:32:56.899Z,10.00
2022-12-28T15:35:43.501Z,9.90
2022-12-28T15:38:29.961Z,9.90
2022-12-28T15:41:34.515Z,9.90
2022-12-28T15:44:22.688Z,9.90
2022-12-28T15:47:09.410Z,9.90
2022-12-28T15:49:58.053Z,9.90
2022-12-28T15:52:44.738Z,9.90
2022-12-28T15:55:31.417Z,9.90
2022-12-28T15:58:17.856Z,9.90
2022-12-28T16:01:05.933Z,9.90
2022-12-28T16:03:52.699Z,9.90
2022-12-28T16:06:44.194Z,9.90
2022-12-28T16:09:31.370Z,9.80
2022-12-28T16:12:18.084Z,9.90
2022-12-28T16:15:05.266Z,9.90
2022-12-28T16:17:57.217Z,9.90
2022-12-28T16:20:44.441Z,9.80
2022-12-28T16:23:32.328Z,9.90
2022-12-28T16:26:18.957Z,9.90
2022-12-28T16:29:05.741Z,9.90
2022-12-28T16:31:55.225Z,9.90
2022-12-28T16:34:43.131Z,9.90
2022-12-28T16:37:29.633Z,9.80
2022-12-28T16:40:16.176Z,9.80
2022-12-28T16:43:06.319Z,9.80
2022-12-28T16:45:52.834Z,9.80
2022-12-28T16:48:40.434Z,9.80
2022-12-28T16:51:28.309Z,9.80
2022-12-28T16:54:16.913Z,9.90
2022-12-28T16:57:03.678Z,9.80
2022-12-28T16:59:51.034Z,9.90
2022-12-28T17:02:37.748Z,9.90
2022-12-28T17:05:24.599Z,9.90
2022-12-28T17:08:13.586Z,9.90
2022-12-28T17:11:00.315Z,9.90
2022-12-28T17:13:46.648Z,10.00
2022-12-28T17:16:33.124Z,10.00
2022-12-28T17:19:20.182Z,9.90
2022-12-28T17:22:06.717Z,9.90
2022-12-28T17:24:54.856Z,9.90
2022-12-28T17:27:41.223Z,10.00
2022-12-28T17:30:28.096Z,10.00
2022-12-28T17:33:15.389Z,10.00
2022-12-28T17:36:02.614Z,10.00
2022-12-28T17:38:49.518Z,10.00
2022-12-28T17:41:37.572Z,10.00
2022-12-28T17:44:24.261Z,10.00
2022-12-28T17:47:10.637Z,10.00
2022-12-28T17:49:57.291Z,10.00
2022-12-28T17:52:44.261Z,10.10
2022-12-28T17:55:30.780Z,10.00
2022-12-28T17:58:18.677Z,10.10
2022-12-28T18:01:05.549Z,10.10
2022-12-28T18:03:52.786Z,10.10
2022-12-28T18:06:39.543Z,10.10
2022-12-28T18:09:28.147Z,10.10
2022-12-28T18:12:16.603Z,10.10
2022-12-28T18:15:05.193Z,10.10
2022-12-28T18:17:51.923Z,10.10
2022-12-28T18:20:38.395Z,10.10
2022-12-28T18:23:24.904Z,10.10
2022-12-28T18:26:17.490Z,10.20
2022-12-28T18:29:04.448Z,10.20
2022-12-28T18:31:52.438Z,10.20
2022-12-28T18:34:38.848Z,10.20
2022-12-28T18:37:25.281Z,10.30
2022-12-28T18:40:11.851Z,10.20
2022-12-28T18:42:58.467Z,10.30
2022-12-28T18:45:51.657Z,10.30
2022-12-28T18:48:41.602Z,10.30
2022-12-28T18:51:28.420Z,10.30
2022-12-28T18:54:15.150Z,10.30
2022-12-28T18:57:01.614Z,10.20
2022-12-28T18:59:47.972Z,10.20
2022-12-28T19:02:34.856Z,10.20
2022-12-28T19:05:23.520Z,10.20
2022-12-28T19:08:10.042Z,10.20
2022-12-28T19:10:56.580Z,10.20
2022-12-28T19:13:43.352Z,10.20
2022-12-28T19:16:31.843Z,10.20
2022-12-28T19:19:20.466Z,10.10
2022-12-28T19:22:08.540Z,10.10
2022-12-28T19:24:54.834Z,10.10
2022-12-28T19:27:41.258Z,10.10
2022-12-28T19:30:27.746Z,10.10
2022-12-28T19:33:13.990Z,10.00
2022-12-28T19:36:00.511Z,10.00
2022-12-28T19:38:48.536Z,9.90
2022-12-28T19:41:35.648Z,10.00
2022-12-28T19:44:22.284Z,9.90
2022-12-28T19:47:08.798Z,9.90
2022-12-28T19:49:55.174Z,9.90
2022-12-28T19:52:41.851Z,9.80
2022-12-28T19:55:29.772Z,9.90
2022-12-28T19:58:16.337Z,9.90
2022-12-28T20:01:05.315Z,9.80
2022-12-28T20:03:52.139Z,9.80
2022-12-28T20:06:39.293Z,9.80
2022-12-28T20:09:25.779Z,9.80
2022-12-28T20:12:13.435Z,9.80
2022-12-28T20:14:59.998Z,9.80
2022-12-28T20:17:47.445Z,9.70
2022-12-28T20:21:00.954Z,9.80
2022-12-28T20:23:40.521Z,9.80
2022-12-28T20:26:28.330Z,9.80
2022-12-28T20:29:16.687Z,9.80
2022-12-28T20:32:03.170Z,9.80
2022-12-28T20:34:50.109Z,9.80
2022-12-28T20:37:36.570Z,9.70
2022-12-28T20:40:22.935Z,9.80
2022-12-28T20:43:24.904Z,9.80
2022-12-28T20:46:13.010Z,9.70
2022-12-28T20:49:00.027Z,9.70
2022-12-28T20:51:47.884Z,9.70
2022-12-28T20:54:34.822Z,9.70
2022-12-28T20:57:21.110Z,9.70
2022-12-28T21:00:09.119Z,9.70
2022-12-28T21:02:57.206Z,9.70
2022-12-28T21:05:43.800Z,9.70
2022-12-28T21:08:31.282Z,9.70
2022-12-28T21:11:17.917Z,9.70
2022-12-28T21:14:04.473Z,9.70
2022-12-28T21:16:50.997Z,9.70
2022-12-28T21:19:39.188Z,9.70
2022-12-28T21:22:25.533Z,9.70
2022-12-28T21:25:12.287Z,9.70
2022-12-28T21:27:58.567Z,9.70
2022-12-28T21:30:45.288Z,9.70
2022-12-28T21:33:31.818Z,9.70
2022-12-28T21:36:20.976Z,9.70
2022-12-28T21:39:07.691Z,9.80
2022-12-28T21:41:54.573Z,9.70
2022-12-28T21:44:41.114Z,9.80
2022-12-28T21:47:27.548Z,9.90
2022-12-28T21:50:14.459Z,9.80
2022-12-28T21:53:02.121Z,9.80
2022-12-28T21:55:48.744Z,9.90
2022-12-28T21:58:35.117Z,9.90
2022-12-28T22:01:39.410Z,9.90
2022-12-28T22:04:43.935Z,9.90
2022-12-28T22:07:30.941Z,9.90
2022-12-28T22:10:36.409Z,9.90
2022-12-28T22:13:23.021Z,9.90
2022-12-28T22:16:09.609Z,10.00
2022-12-28T22:19:03.899Z,9.90
2022-12-28T22:21:50.954Z,9.90
2022-12-28T22:24:37.309Z,8.60
2022-12-28T22:27:25.204Z,10.00
2022-12-28T22:30:13.612Z,10.00
2022-12-28T22:33:00.129Z,10.10
2022-12-28T22:35:46.519Z,10.00
2022-12-28T22:38:32.919Z,10.10
2022-12-28T22:41:19.484Z,10.10
2022-12-28T22:44:07.366Z,10.20
2022-12-28T22:46:55.164Z,10.50
2022-12-28T22:49:42.064Z,10.20
2022-12-28T22:52:28.441Z,10.30
2022-12-28T22:55:15.267Z,10.30
2022-12-28T22:58:02.044Z,10.30
2022-12-28T23:00:49.778Z,10.30
2022-12-28T23:03:38.365Z,10.30
2022-12-28T23:06:25.051Z,10.30
2022-12-28T23:09:11.670Z,10.30
2022-12-28T23:11:57.974Z,10.40
2022-12-28T23:15:01.687Z,10.40
2022-12-28T23:18:10.543Z,10.40
2022-12-28T23:21:16.674Z,10.40
2022-12-28T23:24:21.134Z,10.40
2022-12-28T23:27:23.112Z,10.50
2022-12-28T23:30:13.058Z,10.50
2022-12-28T23:33:00.925Z,10.60
2022-12-28T23:35:47.711Z,10.60
2022-12-28T23:38:34.842Z,10.60
2022-12-28T23:41:38.830Z,10.60
2022-12-28T23:44:27.353Z,10.70
2022-12-28T23:47:13.808Z,10.70
2022-12-28T23:50:01.866Z,10.80
2022-12-28T23:52:48.568Z,10.80
2022-12-28T23:55:36.773Z,10.80
2022-12-28T23:58:23.429Z,10.80
