createdAt,value
2018-02-14T00:02:20.407Z,1.63
2018-02-14T00:04:48.690Z,1.51
2018-02-14T00:07:17.674Z,1.47
2018-02-14T00:09:45.976Z,1.46
2018-02-14T00:12:14.259Z,1.48
2018-02-14T00:14:42.531Z,1.42
2018-02-14T00:17:11.035Z,1.48
2018-02-14T00:19:39.289Z,1.50
2018-02-14T00:22:07.579Z,1.42
2018-02-14T00:24:35.872Z,1.36
2018-02-14T00:27:04.624Z,1.31
2018-02-14T00:29:32.915Z,1.41
2018-02-14T00:32:01.199Z,1.36
2018-02-14T00:34:29.488Z,1.30
2018-02-14T00:36:57.757Z,1.15
2018-02-14T00:39:26.062Z,1.13
2018-02-14T00:41:54.412Z,0.75
2018-02-14T00:44:22.689Z,0.41
2018-02-14T00:46:50.982Z,0.21
2018-02-14T00:49:19.239Z,0.23
2018-02-14T00:51:47.538Z,0.00
2018-02-14T00:54:16.639Z,-0.03
2018-02-14T00:56:45.464Z,0.05
2018-02-14T00:59:13.733Z,0.26
2018-02-14T01:01:42.082Z,0.30
2018-02-14T01:04:10.348Z,0.12
2018-02-14T01:06:38.608Z,0.11
2018-02-14T01:09:06.915Z,0.06
2018-02-14T01:11:35.255Z,0.10
2018-02-14T01:14:03.547Z,0.20
2018-02-14T01:16:31.861Z,0.33
2018-02-14T01:19:05.822Z,0.42
2018-02-14T01:21:34.131Z,0.49
2018-02-14T01:24:02.397Z,0.53
2018-02-14T01:26:30.679Z,0.51
2018-02-14T01:28:58.936Z,0.45
2018-02-14T01:31:27.239Z,0.41
2018-02-14T01:33:55.502Z,0.25
2018-02-14T01:36:23.838Z,0.31
2018-02-14T01:38:52.105Z,0.34
2018-02-14T01:41:20.434Z,0.22
2018-02-14T01:43:48.702Z,0.18
2018-02-14T01:46:16.971Z,0.25
2018-02-14T01:48:45.266Z,0.41
2018-02-14T01:51:13.525Z,0.44
2018-02-14T01:53:41.817Z,0.41
2018-02-14T01:56:10.084Z,0.42
2018-02-14T01:58:38.380Z,0.42
2018-02-14T02:01:06.642Z,0.55
2018-02-14T02:03:35.368Z,0.41
2018-02-14T02:06:03.647Z,0.30
2018-02-14T02:08:31.938Z,0.09
2018-02-14T02:11:00.637Z,0.26
2018-02-14T02:13:28.908Z,0.13
2018-02-14T02:15:57.187Z,0.14
2018-02-14T02:18:25.469Z,0.09
2018-02-14T02:20:53.759Z,0.13
2018-02-14T02:23:22.107Z,0.06
2018-02-14T02:25:50.412Z,0.07
2018-02-14T02:28:18.677Z,0.12
2018-02-14T02:30:46.958Z,0.03
2018-02-14T02:33:15.265Z,-0.22
2018-02-14T02:35:43.536Z,-0.44
2018-02-14T02:38:11.839Z,-0.41
2018-02-14T02:40:42.036Z,-0.33
2018-02-14T02:43:10.364Z,-0.24
2018-02-14T02:45:38.652Z,-0.19
2018-02-14T02:48:06.937Z,-0.17
2018-02-14T02:50:35.203Z,-0.43
2018-02-14T02:53:03.495Z,-0.35
2018-02-14T02:55:31.766Z,-0.42
2018-02-14T02:58:00.052Z,-0.37
2018-02-14T03:00:28.314Z,-0.34
2018-02-14T03:02:56.657Z,-0.36
2018-02-14T03:05:24.924Z,-0.37
2018-02-14T03:07:53.266Z,-0.30
2018-02-14T03:10:21.609Z,-0.48
2018-02-14T03:12:49.883Z,-0.61
2018-02-14T03:15:18.210Z,-0.46
2018-02-14T03:17:46.516Z,-0.29
2018-02-14T03:20:14.816Z,-0.33
2018-02-14T03:22:43.086Z,-0.42
2018-02-14T03:25:11.394Z,-0.47
2018-02-14T03:27:39.687Z,-0.51
2018-02-14T03:30:07.993Z,-0.79
2018-02-14T03:32:36.261Z,-1.11
2018-02-14T03:35:05.582Z,-0.94
2018-02-14T03:37:33.907Z,-1.01
2018-02-14T03:40:02.171Z,-1.11
2018-02-14T03:42:30.443Z,-1.23
2018-02-14T03:44:58.709Z,-1.16
2018-02-14T03:47:27.046Z,-1.11
2018-02-14T03:49:55.365Z,-1.17
2018-02-14T03:52:23.647Z,-1.28
2018-02-14T03:54:51.946Z,-1.17
2018-02-14T03:57:20.249Z,-0.89
2018-02-14T03:59:48.532Z,-0.72
2018-02-14T04:02:16.812Z,-0.85
2018-02-14T04:04:45.111Z,-1.20
2018-02-14T04:07:13.377Z,-1.31
2018-02-14T04:09:41.674Z,-1.37
2018-02-14T04:12:09.950Z,-1.28
2018-02-14T04:14:38.277Z,-1.31
2018-02-14T04:17:06.544Z,-1.21
2018-02-14T04:19:34.851Z,-1.25
2018-02-14T04:22:03.182Z,-0.89
2018-02-14T04:24:31.491Z,-0.77
2018-02-14T04:26:59.819Z,-0.70
2018-02-14T04:29:28.094Z,-0.73
2018-02-14T04:31:56.389Z,-0.75
2018-02-14T04:34:24.664Z,-0.62
2018-02-14T04:36:53.018Z,-0.74
2018-02-14T04:39:21.346Z,-0.85
2018-02-14T04:41:49.660Z,-1.01
2018-02-14T04:44:17.955Z,-0.93
2018-02-14T04:46:46.231Z,-0.75
2018-02-14T04:49:14.514Z,-0.55
2018-02-14T04:51:42.804Z,-0.54
2018-02-14T04:54:11.105Z,-0.47
2018-02-14T04:56:39.375Z,-0.42
2018-02-14T04:59:08.064Z,-0.48
2018-02-14T05:01:36.366Z,-0.33
2018-02-14T05:04:05.284Z,-0.38
2018-02-14T05:06:33.642Z,-0.40
2018-02-14T05:09:01.920Z,-0.43
2018-02-14T05:11:30.269Z,-0.43
2018-02-14T05:13:58.548Z,-0.38
2018-02-14T05:16:26.874Z,-0.27
2018-02-14T05:18:55.167Z,-0.25
2018-02-14T05:21:23.501Z,-0.43
2018-02-14T05:23:51.804Z,-0.37
2018-02-14T05:26:20.084Z,-0.35
2018-02-14T05:28:48.648Z,-0.43
2018-02-14T05:31:16.944Z,-0.47
2018-02-14T05:33:45.235Z,-0.42
2018-02-14T05:36:13.544Z,-0.46
2018-02-14T05:38:41.844Z,-0.45
2018-02-14T05:41:10.141Z,-0.43
2018-02-14T05:43:38.435Z,-0.50
2018-02-14T05:46:06.708Z,-0.58
2018-02-14T05:48:35.015Z,-0.50
2018-02-14T05:51:03.279Z,-0.39
2018-02-14T05:53:31.632Z,-0.47
2018-02-14T05:55:59.923Z,-0.51
2018-02-14T05:58:28.204Z,-0.64
2018-02-14T06:00:56.555Z,-0.59
2018-02-14T06:03:24.829Z,-0.41
2018-02-14T06:05:53.166Z,-0.46
2018-02-14T06:08:21.401Z,-0.63
2018-02-14T06:10:50.396Z,-0.53
2018-02-14T06:13:18.659Z,-0.54
2018-02-14T06:15:46.954Z,-0.49
2018-02-14T06:18:15.228Z,-0.51
2018-02-14T06:20:43.556Z,-0.48
2018-02-14T06:23:11.815Z,-0.39
2018-02-14T06:25:40.091Z,-0.24
2018-02-14T06:28:08.414Z,-0.39
2018-02-14T06:30:36.678Z,-0.40
2018-02-14T06:33:04.974Z,-0.50
2018-02-14T06:35:33.310Z,-0.52
2018-02-14T06:38:01.572Z,-0.54
2018-02-14T06:40:29.903Z,-0.59
2018-02-14T06:42:58.227Z,-0.55
2018-02-14T06:45:26.997Z,-0.47
2018-02-14T06:47:55.308Z,-0.38
2018-02-14T06:50:23.588Z,-0.52
2018-02-14T06:52:51.903Z,-0.54
2018-02-14T06:55:20.249Z,-0.58
2018-02-14T06:57:48.523Z,-0.59
2018-02-14T07:00:16.842Z,-0.69
2018-02-14T07:02:45.115Z,-0.61
2018-02-14T07:05:13.404Z,-0.53
2018-02-14T07:07:41.760Z,-0.50
2018-02-14T07:10:10.057Z,-0.47
2018-02-14T07:12:38.320Z,-0.45
2018-02-14T07:15:06.690Z,-0.31
2018-02-14T07:17:34.932Z,-0.41
2018-02-14T07:20:03.279Z,-0.28
2018-02-14T07:22:31.539Z,-0.18
2018-02-14T07:25:00.732Z,-0.25
2018-02-14T07:27:29.039Z,-0.30
2018-02-14T07:29:57.322Z,-0.31
2018-02-14T07:32:25.637Z,-0.25
2018-02-14T07:34:53.905Z,-0.21
2018-02-14T07:37:22.205Z,-0.23
2018-02-14T07:39:50.495Z,-0.21
2018-02-14T07:42:18.822Z,0.03
2018-02-14T07:44:47.111Z,0.08
2018-02-14T07:47:15.405Z,0.03
2018-02-14T07:49:43.722Z,0.02
2018-02-14T07:52:12.013Z,-0.05
2018-02-14T07:54:40.336Z,0.08
2018-02-14T07:57:08.611Z,0.12
2018-02-14T07:59:36.961Z,0.37
2018-02-14T08:02:05.624Z,0.45
2018-02-14T08:04:33.949Z,0.46
2018-02-14T08:07:02.224Z,0.56
2018-02-14T08:09:30.622Z,0.67
2018-02-14T08:11:58.927Z,0.78
2018-02-14T08:14:27.710Z,0.83
2018-02-14T08:16:56.062Z,1.02
2018-02-14T08:19:24.340Z,1.14
2018-02-14T08:21:52.629Z,1.19
2018-02-14T08:24:20.896Z,1.25
2018-02-14T08:26:50.098Z,1.31
2018-02-14T08:29:18.383Z,1.38
2018-02-14T08:31:46.700Z,1.48
2018-02-14T08:34:15.004Z,1.53
2018-02-14T08:36:43.487Z,1.58
2018-02-14T08:39:12.590Z,1.71
2018-02-14T08:41:41.179Z,1.81
2018-02-14T08:44:09.560Z,1.86
2018-02-14T08:46:37.894Z,1.90
2018-02-14T08:49:06.193Z,2.01
2018-02-14T08:51:34.536Z,2.14
2018-02-14T08:54:02.849Z,2.27
2018-02-14T08:56:31.800Z,2.33
2018-02-14T08:59:00.095Z,2.49
2018-02-14T09:01:28.395Z,2.55
2018-02-14T09:03:56.728Z,2.64
2018-02-14T09:06:25.105Z,2.73
2018-02-14T09:08:53.384Z,2.78
2018-02-14T09:11:21.750Z,2.73
2018-02-14T09:13:49.991Z,2.75
2018-02-14T09:16:18.337Z,2.77
2018-02-14T09:18:47.484Z,2.78
2018-02-14T09:21:15.805Z,3.05
2018-02-14T09:23:44.080Z,3.04
2018-02-14T09:26:12.403Z,2.99
2018-02-14T09:28:40.684Z,3.05
2018-02-14T09:31:09.053Z,3.05
2018-02-14T09:33:37.339Z,3.10
2018-02-14T09:36:05.667Z,3.28
2018-02-14T09:38:33.984Z,3.33
2018-02-14T09:41:02.257Z,3.54
2018-02-14T09:43:30.542Z,3.65
2018-02-14T09:45:58.819Z,3.75
2018-02-14T09:48:27.191Z,3.84
2018-02-14T09:50:55.457Z,3.92
2018-02-14T09:53:23.762Z,4.16
2018-02-14T09:55:52.112Z,4.15
2018-02-14T09:58:20.472Z,4.11
2018-02-14T10:00:48.776Z,4.20
2018-02-14T10:03:17.099Z,4.26
2018-02-14T10:05:45.435Z,4.38
2018-02-14T10:08:13.732Z,4.52
2018-02-14T10:10:42.039Z,4.64
2018-02-14T10:13:10.394Z,4.75
2018-02-14T10:15:39.745Z,4.74
2018-02-14T10:18:08.052Z,4.85
2018-02-14T10:20:36.323Z,4.95
2018-02-14T10:23:05.624Z,4.90
2018-02-14T10:25:33.944Z,4.98
2018-02-14T10:28:02.871Z,5.14
2018-02-14T10:30:31.159Z,5.10
2018-02-14T10:32:59.470Z,5.16
2018-02-14T10:35:27.730Z,5.18
2018-02-14T10:37:56.389Z,5.25
2018-02-14T10:40:25.991Z,5.40
2018-02-14T10:42:55.598Z,5.48
2018-02-14T10:45:23.939Z,5.55
2018-02-14T10:47:52.227Z,5.54
2018-02-14T10:50:20.539Z,5.60
2018-02-14T10:52:48.836Z,5.72
2018-02-14T10:55:17.155Z,5.85
2018-02-14T10:57:45.491Z,5.65
2018-02-14T11:03:24.834Z,6.08
2018-02-14T11:05:58.863Z,6.07
2018-02-14T11:08:27.106Z,6.16
2018-02-14T11:10:55.426Z,6.08
2018-02-14T11:13:23.718Z,6.08
2018-02-14T11:15:52.018Z,6.08
2018-02-14T11:18:20.324Z,6.03
2018-02-14T11:20:49.402Z,5.95
2018-02-14T11:23:17.716Z,6.00
2018-02-14T11:25:46.054Z,6.01
2018-02-14T11:28:14.337Z,6.01
2018-02-14T11:30:42.620Z,6.00
2018-02-14T11:33:10.992Z,5.95
2018-02-14T11:35:39.276Z,6.00
2018-02-14T11:38:07.574Z,6.11
2018-02-14T11:40:35.856Z,6.11
2018-02-14T11:43:04.248Z,6.04
2018-02-14T11:45:32.585Z,6.18
2018-02-14T11:48:00.955Z,6.35
2018-02-14T11:50:36.071Z,6.41
2018-02-14T11:53:06.120Z,6.60
2018-02-14T11:55:34.493Z,6.72
2018-02-14T11:58:02.771Z,6.69
2018-02-14T12:00:31.045Z,6.60
2018-02-14T12:02:59.979Z,6.63
2018-02-14T12:05:28.419Z,6.75
2018-02-14T12:07:57.372Z,6.85
2018-02-14T12:10:25.688Z,6.96
2018-02-14T12:12:53.968Z,6.89
2018-02-14T12:15:22.340Z,6.84
2018-02-14T12:17:50.711Z,7.14
2018-02-14T12:20:19.084Z,7.30
2018-02-14T12:22:47.345Z,7.51
2018-02-14T12:25:15.650Z,7.56
2018-02-14T12:27:43.920Z,7.60
2018-02-14T12:30:12.921Z,7.75
2018-02-14T12:32:41.307Z,7.84
2018-02-14T12:35:10.223Z,7.90
2018-02-14T12:37:38.552Z,8.03
2018-02-14T12:40:06.806Z,8.00
2018-02-14T12:42:35.116Z,8.27
2018-02-14T12:45:04.515Z,8.33
2018-02-14T12:47:32.791Z,8.45
2018-02-14T12:50:01.225Z,8.25
2018-02-14T12:52:29.503Z,8.69
2018-02-14T12:54:57.846Z,8.63
2018-02-14T12:57:26.202Z,8.51
2018-02-14T12:59:54.918Z,8.59
2018-02-14T13:02:23.237Z,8.77
2018-02-14T13:04:51.509Z,8.99
2018-02-14T13:07:19.868Z,8.83
2018-02-14T13:09:48.191Z,8.95
2018-02-14T13:12:16.683Z,9.13
2018-02-14T13:14:44.984Z,9.15
2018-02-14T13:17:13.239Z,9.23
2018-02-14T13:19:41.571Z,9.27
2018-02-14T13:22:09.856Z,9.37
2018-02-14T13:24:38.284Z,9.40
2018-02-14T13:27:06.571Z,9.61
2018-02-14T13:29:34.821Z,9.79
2018-02-14T13:32:03.574Z,9.89
2018-02-14T13:34:31.868Z,9.79
2018-02-14T13:37:00.173Z,10.25
2018-02-14T13:39:28.542Z,10.40
2018-02-14T13:41:57.882Z,10.48
2018-02-14T13:44:26.192Z,10.59
2018-02-14T13:46:54.516Z,10.58
2018-02-14T13:49:22.738Z,10.26
2018-02-14T13:51:51.044Z,10.59
2018-02-14T13:54:19.362Z,11.02
2018-02-14T13:56:48.620Z,10.64
2018-02-14T13:59:16.907Z,10.51
2018-02-14T14:01:45.199Z,10.55
2018-02-14T14:04:13.668Z,10.55
2018-02-14T14:06:41.932Z,10.25
2018-02-14T14:09:10.231Z,10.60
2018-02-14T14:11:38.544Z,10.72
2018-02-14T14:14:06.866Z,10.54
2018-02-14T14:16:35.141Z,10.85
2018-02-14T14:19:03.494Z,10.96
2018-02-14T14:21:31.751Z,10.71
2018-02-14T14:24:00.080Z,10.98
2018-02-14T14:26:28.473Z,10.91
2018-02-14T14:28:56.753Z,11.02
2018-02-14T14:31:25.127Z,10.94
2018-02-14T14:33:53.376Z,10.81
2018-02-14T14:36:21.679Z,10.50
2018-02-14T14:38:49.944Z,9.91
2018-02-14T14:41:18.589Z,9.11
2018-02-14T14:43:47.103Z,9.01
2018-02-14T14:46:15.428Z,8.93
2018-02-14T14:48:43.683Z,8.98
2018-02-14T14:51:12.881Z,9.07
2018-02-14T14:53:41.184Z,9.00
2018-02-14T14:56:09.497Z,8.80
2018-02-14T14:58:37.789Z,8.53
2018-02-14T15:01:06.121Z,8.31
2018-02-14T15:03:34.429Z,8.25
2018-02-14T15:06:02.768Z,8.22
2018-02-14T15:08:31.021Z,8.30
2018-02-14T15:10:59.349Z,8.32
2018-02-14T15:13:27.677Z,8.31
2018-02-14T15:15:55.931Z,8.19
2018-02-14T15:18:24.206Z,8.16
2018-02-14T15:20:53.973Z,8.16
2018-02-14T15:23:22.306Z,8.09
2018-02-14T15:25:50.639Z,7.83
2018-02-14T15:28:18.893Z,7.92
2018-02-14T15:30:47.229Z,7.85
2018-02-14T15:33:15.582Z,7.75
2018-02-14T15:35:43.864Z,7.71
2018-02-14T15:38:12.547Z,7.68
2018-02-14T15:40:41.265Z,7.62
2018-02-14T15:43:09.625Z,7.68
2018-02-14T15:45:37.913Z,7.62
2018-02-14T15:48:06.268Z,7.74
2018-02-14T15:53:09.143Z,7.60
2018-02-14T15:55:37.472Z,7.54
2018-02-14T15:58:05.842Z,7.63
2018-02-14T16:00:34.156Z,7.59
2018-02-14T16:03:02.802Z,7.61
2018-02-14T16:05:31.217Z,7.58
2018-02-14T16:07:59.690Z,7.39
2018-02-14T16:10:30.030Z,7.39
2018-02-14T16:12:58.358Z,7.39
2018-02-14T16:15:26.778Z,7.48
2018-02-14T16:17:55.946Z,7.42
2018-02-14T16:20:24.301Z,7.39
2018-02-14T16:22:52.765Z,7.34
2018-02-14T16:25:21.123Z,7.36
2018-02-14T16:27:50.388Z,7.21
2018-02-14T16:30:18.734Z,7.21
2018-02-14T16:32:47.968Z,7.22
2018-02-14T16:35:16.285Z,7.05
2018-02-14T16:37:44.603Z,6.99
2018-02-14T16:40:12.916Z,6.98
2018-02-14T16:42:41.289Z,6.80
2018-02-14T16:45:10.168Z,6.80
2018-02-14T16:47:38.513Z,6.79
2018-02-14T16:50:06.792Z,6.74
2018-02-14T16:52:35.094Z,6.74
2018-02-14T16:55:03.810Z,6.88
2018-02-14T16:57:32.408Z,6.81
2018-02-14T17:00:00.762Z,6.76
2018-02-14T17:02:29.092Z,6.70
2018-02-14T17:04:57.490Z,6.63
2018-02-14T17:07:25.794Z,6.43
2018-02-14T17:09:54.947Z,6.47
2018-02-14T17:12:25.211Z,6.32
2018-02-14T17:14:53.572Z,6.12
2018-02-14T17:17:21.940Z,6.03
2018-02-14T17:19:50.264Z,5.94
2018-02-14T17:22:18.597Z,5.89
2018-02-14T17:24:46.981Z,5.85
2018-02-14T17:27:15.364Z,5.85
2018-02-14T17:29:43.669Z,5.67
2018-02-14T17:32:12.954Z,5.55
2018-02-14T17:34:42.282Z,5.57
2018-02-14T17:37:10.589Z,5.78
2018-02-14T17:39:38.933Z,5.68
2018-02-14T17:42:07.374Z,5.51
2018-02-14T17:44:36.260Z,5.44
2018-02-14T17:47:04.619Z,5.41
2018-02-14T17:49:33.975Z,5.36
2018-02-14T17:52:02.333Z,5.37
2018-02-14T17:54:31.503Z,5.25
2018-02-14T17:56:59.930Z,5.03
2018-02-14T17:59:28.262Z,4.96
2018-02-14T18:01:56.669Z,4.91
2018-02-14T18:04:25.048Z,4.93
2018-02-14T18:06:54.198Z,4.94
2018-02-14T18:09:23.109Z,4.87
2018-02-14T18:11:51.934Z,4.90
2018-02-14T18:14:21.810Z,4.81
2018-02-14T18:16:50.586Z,4.78
2018-02-14T18:19:22.566Z,4.69
2018-02-14T18:21:51.076Z,4.50
2018-02-14T18:24:21.050Z,4.43
2018-02-14T18:26:51.419Z,4.41
2018-02-14T18:29:20.898Z,4.37
2018-02-14T18:31:50.717Z,4.44
2018-02-14T18:34:19.156Z,4.30
2018-02-14T18:36:47.889Z,4.14
2018-02-14T18:39:17.166Z,4.21
2018-02-14T18:41:46.790Z,4.10
2018-02-14T18:44:16.575Z,4.04
2018-02-14T18:46:45.718Z,3.96
2018-02-14T18:49:14.778Z,4.01
2018-02-14T18:51:44.885Z,4.10
2018-02-14T18:54:18.199Z,4.05
2018-02-14T18:56:47.406Z,3.99
2018-02-14T18:59:16.186Z,3.96
2018-02-14T19:01:46.882Z,3.87
2018-02-14T19:04:15.985Z,3.87
2018-02-14T19:06:44.282Z,3.87
2018-02-14T19:09:12.646Z,3.97
2018-02-14T19:11:41.880Z,3.92
2018-02-14T19:14:10.872Z,3.85
2018-02-14T19:16:39.225Z,3.70
2018-02-14T19:19:09.144Z,3.53
2018-02-14T19:21:38.153Z,3.54
2018-02-14T19:24:06.555Z,3.57
2018-02-14T19:26:37.792Z,3.59
2018-02-14T19:29:07.478Z,3.69
2018-02-14T19:31:36.682Z,3.64
2018-02-14T19:34:08.040Z,3.63
2018-02-14T19:36:36.941Z,3.71
2018-02-14T19:39:06.846Z,3.68
2018-02-14T19:41:38.057Z,3.74
2018-02-14T19:44:07.258Z,3.72
2018-02-14T19:46:39.243Z,3.64
2018-02-14T19:49:08.519Z,3.70
2018-02-14T19:51:37.748Z,3.70
2018-02-14T19:54:08.025Z,3.74
2018-02-14T19:56:37.454Z,3.74
2018-02-14T19:59:06.722Z,3.75
2018-02-14T20:01:37.406Z,3.83
2018-02-14T20:04:07.605Z,3.93
2018-02-14T20:06:35.911Z,4.03
2018-02-14T20:09:04.735Z,3.71
2018-02-14T20:11:33.604Z,3.61
2018-02-14T20:14:01.879Z,3.54
2018-02-14T20:16:30.189Z,3.62
2018-02-14T20:18:58.497Z,3.68
2018-02-14T20:21:26.891Z,3.63
2018-02-14T20:23:55.139Z,3.77
2018-02-14T20:26:23.513Z,3.52
2018-02-14T20:28:51.765Z,3.73
2018-02-14T20:31:20.069Z,3.65
2018-02-14T20:33:48.339Z,3.75
2018-02-14T20:36:16.640Z,3.75
2018-02-14T20:38:44.912Z,3.76
2018-02-14T20:41:13.266Z,3.66
2018-02-14T20:43:41.531Z,3.65
2018-02-14T20:46:10.668Z,3.65
2018-02-14T20:48:38.959Z,3.71
2018-02-14T20:51:07.595Z,3.68
2018-02-14T20:53:36.812Z,3.71
2018-02-14T20:56:05.332Z,3.72
2018-02-14T20:58:33.668Z,3.62
2018-02-14T21:01:01.958Z,3.63
2018-02-14T21:03:30.254Z,3.65
2018-02-14T21:05:58.520Z,3.63
2018-02-14T21:08:26.836Z,3.64
2018-02-14T21:10:55.138Z,3.58
2018-02-14T21:13:23.472Z,3.59
2018-02-14T21:15:51.744Z,3.65
2018-02-14T21:18:19.999Z,3.59
2018-02-14T21:20:48.312Z,3.61
2018-02-14T21:23:16.572Z,3.52
2018-02-14T21:25:44.896Z,3.49
2018-02-14T21:28:13.163Z,3.45
2018-02-14T21:30:41.459Z,3.43
2018-02-14T21:33:09.753Z,3.44
2018-02-14T21:35:38.007Z,3.45
2018-02-14T21:38:06.399Z,3.41
2018-02-14T21:40:34.678Z,3.46
2018-02-14T21:43:02.991Z,3.35
2018-02-14T21:45:31.605Z,3.29
2018-02-14T21:47:59.908Z,3.18
2018-02-14T21:50:28.333Z,3.25
2018-02-14T21:52:56.592Z,3.38
2018-02-14T21:55:24.955Z,3.30
2018-02-14T21:57:53.217Z,3.30
2018-02-14T22:00:21.533Z,3.27
2018-02-14T22:02:49.846Z,3.19
2018-02-14T22:05:18.148Z,3.15
2018-02-14T22:07:46.525Z,3.16
2018-02-14T22:10:14.805Z,3.21
2018-02-14T22:12:43.430Z,3.30
2018-02-14T22:15:11.709Z,3.19
2018-02-14T22:17:40.004Z,2.95
2018-02-14T22:20:08.286Z,2.96
2018-02-14T22:22:36.595Z,2.83
2018-02-14T22:25:04.875Z,2.85
2018-02-14T22:27:34.479Z,2.74
2018-02-14T22:30:02.861Z,2.73
2018-02-14T22:32:31.573Z,2.73
2018-02-14T22:34:59.958Z,2.68
2018-02-14T22:37:28.225Z,2.78
2018-02-14T22:39:56.511Z,2.80
2018-02-14T22:42:24.833Z,2.91
2018-02-14T22:44:53.100Z,2.92
2018-02-14T22:47:21.372Z,2.78
2018-02-14T22:49:49.690Z,3.01
2018-02-14T22:52:17.974Z,3.10
2018-02-14T22:54:46.617Z,3.10
2018-02-14T22:57:14.901Z,3.05
2018-02-14T22:59:43.200Z,3.08
2018-02-14T23:02:11.492Z,3.07
2018-02-14T23:04:39.786Z,3.12
2018-02-14T23:07:08.133Z,3.15
2018-02-14T23:09:36.408Z,3.24
2018-02-14T23:12:05.080Z,3.24
2018-02-14T23:14:34.354Z,3.38
2018-02-14T23:17:02.684Z,3.31
2018-02-14T23:19:31.487Z,3.28
2018-02-14T23:21:59.789Z,3.18
2018-02-14T23:24:28.109Z,3.16
2018-02-14T23:26:56.389Z,3.14
2018-02-14T23:29:24.694Z,3.16
2018-02-14T23:31:52.996Z,3.20
2018-02-14T23:34:21.317Z,3.18
2018-02-14T23:36:49.678Z,3.15
2018-02-14T23:39:17.950Z,3.27
2018-02-14T23:41:46.283Z,3.30
2018-02-14T23:44:15.020Z,3.29
2018-02-14T23:46:43.318Z,3.31
2018-02-14T23:49:11.606Z,3.36
2018-02-14T23:51:39.897Z,3.36
2018-02-14T23:54:08.184Z,3.36
2018-02-14T23:56:36.537Z,3.36
2018-02-14T23:59:05.409Z,3.37
