createdAt,value
2017-11-10T00:00:02.666Z,7.9
2017-11-10T00:01:01.823Z,7.8
2017-11-10T00:02:00.751Z,7.8
2017-11-10T00:02:59.777Z,7.8
2017-11-10T00:04:57.969Z,7.8
2017-11-10T00:05:57.389Z,7.8
2017-11-10T00:06:27.751Z,7.8
2017-11-10T00:07:55.610Z,7.8
2017-11-10T00:09:53.779Z,7.8
2017-11-10T00:10:52.844Z,7.8
2017-11-10T00:11:51.894Z,7.8
2017-11-10T00:12:50.949Z,7.8
2017-11-10T00:13:50.365Z,7.8
2017-11-10T00:14:49.438Z,7.8
2017-11-10T00:15:48.379Z,7.8
2017-11-10T00:16:47.292Z,7.8
2017-11-10T00:17:46.227Z,7.8
2017-11-10T00:18:45.790Z,7.8
2017-11-10T00:19:44.839Z,7.7
2017-11-10T00:20:43.770Z,7.7
2017-11-10T00:22:42.087Z,7.7
2017-11-10T00:23:41.015Z,7.7
2017-11-10T00:24:40.068Z,7.7
2017-11-10T00:25:39.491Z,7.7
2017-11-10T00:26:38.283Z,7.7
2017-11-10T00:27:37.336Z,7.7
2017-11-10T00:28:36.761Z,7.7
2017-11-10T00:29:35.821Z,7.7
2017-11-10T00:31:33.617Z,7.7
2017-11-10T00:32:32.668Z,7.7
2017-11-10T00:33:31.969Z,7.7
2017-11-10T00:34:31.027Z,7.8
2017-11-10T00:35:29.955Z,7.7
2017-11-10T00:36:00.057Z,7.7
2017-11-10T00:36:30.678Z,7.7
2017-11-10T00:37:28.472Z,7.7
2017-11-10T00:38:27.541Z,7.7
2017-11-10T00:39:26.499Z,7.7
2017-11-10T00:40:25.438Z,7.7
2017-11-10T00:41:24.860Z,7.7
2017-11-10T00:43:22.807Z,7.7
2017-11-10T00:44:22.223Z,7.7
2017-11-10T00:45:21.294Z,7.7
2017-11-10T00:46:20.217Z,7.7
2017-11-10T00:46:50.476Z,7.7
2017-11-10T00:47:21.210Z,7.7
2017-11-10T00:48:18.354Z,7.7
2017-11-10T00:49:17.515Z,7.7
2017-11-10T00:50:16.305Z,7.7
2017-11-10T00:51:15.754Z,7.7
2017-11-10T00:51:46.116Z,7.7
2017-11-10T00:52:16.592Z,7.6
2017-11-10T00:53:13.645Z,7.6
2017-11-10T00:55:11.860Z,7.7
2017-11-10T00:56:11.151Z,7.6
2017-11-10T00:57:10.068Z,7.6
2017-11-10T00:58:09.143Z,7.6
2017-11-10T00:59:08.060Z,7.6
2017-11-10T01:00:07.621Z,7.6
2017-11-10T01:01:06.286Z,7.6
2017-11-10T01:02:05.717Z,7.6
2017-11-10T01:03:04.773Z,7.6
2017-11-10T01:04:03.719Z,7.6
2017-11-10T01:05:02.777Z,7.6
2017-11-10T01:06:02.073Z,7.6
2017-11-10T01:07:01.023Z,7.6
2017-11-10T01:08:00.075Z,7.6
2017-11-10T01:08:59.007Z,7.6
2017-11-10T01:09:58.569Z,7.6
2017-11-10T01:10:57.505Z,7.6
2017-11-10T01:11:56.316Z,7.6
2017-11-10T01:12:55.732Z,7.6
2017-11-10T01:13:54.657Z,7.6
2017-11-10T01:14:53.586Z,7.5
2017-11-10T01:16:52.028Z,7.5
2017-11-10T01:17:51.101Z,7.5
2017-11-10T01:18:50.179Z,7.5
2017-11-10T01:21:47.931Z,7.5
2017-11-10T01:22:46.373Z,7.5
2017-11-10T01:23:45.539Z,7.5
2017-11-10T01:24:44.596Z,7.5
2017-11-10T01:25:43.506Z,7.4
2017-11-10T01:26:43.073Z,7.4
2017-11-10T01:27:42.006Z,7.4
2017-11-10T01:28:40.926Z,7.4
2017-11-10T01:29:39.979Z,7.4
2017-11-10T01:32:37.401Z,7.4
2017-11-10T01:33:36.333Z,7.4
2017-11-10T01:34:35.746Z,7.4
2017-11-10T01:35:34.812Z,7.4
2017-11-10T01:36:33.740Z,7.3
2017-11-10T01:37:32.537Z,7.3
2017-11-10T01:38:31.553Z,7.3
2017-11-10T01:39:30.980Z,7.3
2017-11-10T01:40:29.772Z,7.3
2017-11-10T01:41:29.360Z,7.3
2017-11-10T01:42:28.285Z,7.2
2017-11-10T01:43:27.340Z,7.2
2017-11-10T01:44:26.410Z,7.2
2017-11-10T01:45:25.564Z,7.2
2017-11-10T01:46:24.482Z,7.2
2017-11-10T01:47:23.431Z,7.2
2017-11-10T01:48:22.493Z,7.2
2017-11-10T01:49:21.556Z,7.2
2017-11-10T01:50:21.129Z,7.2
2017-11-10T01:51:20.070Z,7.2
2017-11-10T01:52:18.992Z,7.2
2017-11-10T01:53:18.154Z,7.2
2017-11-10T01:54:16.795Z,7.2
2017-11-10T01:55:16.079Z,7.2
2017-11-10T01:56:15.143Z,7.3
2017-11-10T01:58:13.437Z,7.3
2017-11-10T01:59:12.489Z,7.3
2017-11-10T02:00:11.545Z,7.3
2017-11-10T02:01:10.835Z,7.3
2017-11-10T02:02:10.003Z,7.3
2017-11-10T02:03:08.936Z,7.3
2017-11-10T02:05:07.420Z,7.3
2017-11-10T02:06:06.202Z,7.3
2017-11-10T02:07:05.276Z,7.3
2017-11-10T02:09:03.454Z,7.3
2017-11-10T02:10:02.361Z,7.3
2017-11-10T02:11:01.283Z,7.3
2017-11-10T02:11:31.663Z,7.3
2017-11-10T02:12:02.026Z,7.3
2017-11-10T02:12:32.401Z,7.3
2017-11-10T02:13:02.630Z,7.3
2017-11-10T02:13:32.855Z,7.3
2017-11-10T02:14:03.229Z,7.3
2017-11-10T02:14:33.693Z,7.3
2017-11-10T02:15:56.892Z,7.3
2017-11-10T02:16:55.957Z,7.3
2017-11-10T02:18:54.140Z,7.3
2017-11-10T02:19:53.566Z,7.3
2017-11-10T02:20:52.623Z,7.3
2017-11-10T02:21:23.014Z,7.3
2017-11-10T02:21:53.380Z,7.3
2017-11-10T02:22:23.640Z,7.3
2017-11-10T02:22:54.011Z,7.3
2017-11-10T02:23:24.617Z,7.3
2017-11-10T02:23:54.861Z,7.3
2017-11-10T02:24:48.788Z,7.3
2017-11-10T02:25:19.041Z,7.3
2017-11-10T02:25:49.403Z,7.3
2017-11-10T02:26:46.805Z,7.3
2017-11-10T02:28:45.131Z,7.3
2017-11-10T02:29:44.184Z,7.3
2017-11-10T02:30:43.256Z,7.3
2017-11-10T02:33:40.433Z,7.4
2017-11-10T02:35:38.784Z,7.4
2017-11-10T02:36:37.677Z,7.4
2017-11-10T02:37:36.618Z,7.4
2017-11-10T02:39:34.949Z,7.5
2017-11-10T02:40:34.258Z,7.5
2017-11-10T02:41:33.180Z,7.5
2017-11-10T02:42:32.344Z,7.5
2017-11-10T02:43:31.189Z,7.5
2017-11-10T02:44:30.245Z,7.5
2017-11-10T02:45:29.809Z,7.5
2017-11-10T02:46:28.246Z,7.6
2017-11-10T02:47:27.529Z,7.6
2017-11-10T02:48:26.594Z,7.6
2017-11-10T02:49:25.899Z,7.5
2017-11-10T02:50:24.954Z,7.5
2017-11-10T02:52:22.788Z,7.5
2017-11-10T02:52:53.033Z,7.5
2017-11-10T02:53:23.409Z,7.5
2017-11-10T02:53:53.810Z,7.5
2017-11-10T02:55:20.565Z,7.6
2017-11-10T02:56:19.484Z,7.6
2017-11-10T02:57:18.782Z,7.6
2017-11-10T02:58:17.728Z,7.6
2017-11-10T02:59:16.657Z,7.6
2017-11-10T03:00:15.601Z,7.6
2017-11-10T03:01:14.688Z,7.6
2017-11-10T03:03:12.885Z,7.6
2017-11-10T03:03:43.294Z,7.6
2017-11-10T03:04:13.538Z,7.6
2017-11-10T03:04:43.771Z,7.6
2017-11-10T03:06:10.110Z,7.6
2017-11-10T03:08:08.422Z,7.5
2017-11-10T03:09:07.517Z,7.5
2017-11-10T03:10:06.434Z,7.5
2017-11-10T03:11:05.586Z,7.5
2017-11-10T03:12:05.009Z,7.5
2017-11-10T03:13:04.071Z,7.5
2017-11-10T03:14:03.004Z,7.5
2017-11-10T03:15:02.305Z,7.5
2017-11-10T03:15:32.411Z,7.5
2017-11-10T03:17:00.022Z,7.5
2017-11-10T03:17:59.322Z,7.5
2017-11-10T03:18:58.243Z,7.5
2017-11-10T03:19:57.311Z,7.5
2017-11-10T03:20:56.227Z,7.5
2017-11-10T03:21:55.780Z,7.5
2017-11-10T03:22:54.712Z,7.5
2017-11-10T03:24:52.884Z,7.5
2017-11-10T03:25:51.954Z,7.5
2017-11-10T03:26:51.024Z,7.5
2017-11-10T03:27:49.935Z,7.5
2017-11-10T03:28:49.501Z,7.5
2017-11-10T03:29:48.605Z,7.5
2017-11-10T03:30:47.404Z,7.5
2017-11-10T03:31:46.089Z,7.5
2017-11-10T03:32:45.515Z,7.5
2017-11-10T03:34:43.955Z,7.5
2017-11-10T03:36:41.761Z,7.5
2017-11-10T03:37:41.186Z,7.5
2017-11-10T03:38:40.106Z,7.6
2017-11-10T03:39:39.058Z,7.6
2017-11-10T03:40:38.077Z,7.6
2017-11-10T03:42:36.252Z,7.6
2017-11-10T03:44:34.434Z,7.6
2017-11-10T03:45:04.685Z,7.6
2017-11-10T03:46:32.944Z,7.6
2017-11-10T03:47:31.754Z,7.6
2017-11-10T03:49:30.224Z,7.7
2017-11-10T03:51:28.186Z,7.7
2017-11-10T03:52:26.849Z,7.7
2017-11-10T03:53:26.275Z,7.7
2017-11-10T03:54:25.339Z,7.7
2017-11-10T03:55:24.409Z,7.7
2017-11-10T03:56:23.842Z,7.7
2017-11-10T03:57:22.630Z,7.7
2017-11-10T03:58:21.926Z,7.7
2017-11-10T04:00:19.871Z,7.7
2017-11-10T04:01:19.034Z,7.7
2017-11-10T04:02:18.332Z,7.7
2017-11-10T04:03:16.992Z,7.6
2017-11-10T04:04:16.419Z,7.6
2017-11-10T04:06:14.607Z,7.7
2017-11-10T04:07:13.419Z,7.7
2017-11-10T04:08:12.597Z,7.7
2017-11-10T04:09:12.067Z,7.7
2017-11-10T04:10:10.997Z,7.6
2017-11-10T04:11:10.073Z,7.6
2017-11-10T04:13:07.891Z,7.6
2017-11-10T04:14:07.329Z,7.6
2017-11-10T04:15:06.400Z,7.6
2017-11-10T04:18:03.341Z,7.7
2017-11-10T04:19:02.651Z,7.6
2017-11-10T04:20:01.590Z,7.6
2017-11-10T04:21:01.024Z,7.7
2017-11-10T04:21:59.953Z,7.7
2017-11-10T04:22:59.010Z,7.7
2017-11-10T04:23:57.806Z,7.6
2017-11-10T04:25:56.127Z,7.7
2017-11-10T04:26:55.066Z,7.7
2017-11-10T04:27:54.370Z,7.6
2017-11-10T04:28:53.679Z,7.6
2017-11-10T04:30:51.997Z,7.7
2017-11-10T04:31:51.073Z,7.7
2017-11-10T04:32:50.018Z,7.7
2017-11-10T04:33:49.088Z,7.6
2017-11-10T04:34:47.869Z,7.7
2017-11-10T04:35:47.443Z,7.7
2017-11-10T04:36:46.378Z,7.7
2017-11-10T04:38:44.341Z,7.7
2017-11-10T04:40:42.786Z,7.7
2017-11-10T04:41:13.163Z,7.7
2017-11-10T04:42:40.904Z,7.6
2017-11-10T04:43:39.970Z,7.6
2017-11-10T04:44:39.035Z,7.6
2017-11-10T04:45:37.821Z,7.6
2017-11-10T04:46:37.121Z,7.6
2017-11-10T04:47:36.060Z,7.6
2017-11-10T04:48:35.491Z,7.6
2017-11-10T04:49:34.293Z,7.6
2017-11-10T04:50:33.228Z,7.6
2017-11-10T04:51:32.810Z,7.6
2017-11-10T04:52:31.738Z,7.6
2017-11-10T04:53:30.531Z,7.6
2017-11-10T04:54:29.964Z,7.5
2017-11-10T04:55:28.624Z,7.5
2017-11-10T04:56:28.197Z,7.5
2017-11-10T04:57:27.128Z,7.5
2017-11-10T04:58:26.231Z,7.5
2017-11-10T04:59:25.559Z,7.5
2017-11-10T05:00:24.629Z,7.5
2017-11-10T05:01:23.694Z,7.4
2017-11-10T05:03:21.505Z,7.4
2017-11-10T05:04:20.934Z,7.4
2017-11-10T05:05:19.733Z,7.4
2017-11-10T05:06:19.173Z,7.4
2017-11-10T05:07:17.837Z,7.4
2017-11-10T05:08:16.909Z,7.4
2017-11-10T05:09:16.210Z,7.4
2017-11-10T05:10:15.141Z,7.4
2017-11-10T05:11:14.067Z,7.3
2017-11-10T05:12:13.501Z,7.3
2017-11-10T05:13:12.575Z,7.3
2017-11-10T05:14:11.637Z,7.3
2017-11-10T05:15:10.711Z,7.3
2017-11-10T05:16:10.019Z,7.2
2017-11-10T05:17:09.086Z,7.2
2017-11-10T05:18:08.156Z,7.2
2017-11-10T05:19:06.948Z,7.2
2017-11-10T05:20:05.747Z,7.1
2017-11-10T05:20:36.359Z,7.1
2017-11-10T05:21:06.619Z,7.2
2017-11-10T05:21:37.036Z,7.2
2017-11-10T05:22:07.159Z,7.2
2017-11-10T05:22:38.065Z,7.2
2017-11-10T05:23:08.455Z,7.1
2017-11-10T05:23:38.571Z,7.1
2017-11-10T05:25:01.683Z,7.1
2017-11-10T05:26:00.751Z,7.1
2017-11-10T05:27:58.577Z,7.1
2017-11-10T05:29:56.755Z,7.1
2017-11-10T05:30:27.504Z,7.1
2017-11-10T05:30:57.882Z,7.1
2017-11-10T05:31:28.269Z,7.1
2017-11-10T05:31:58.656Z,7.1
2017-11-10T05:32:29.057Z,7.1
2017-11-10T05:32:59.666Z,7.2
2017-11-10T05:33:30.293Z,7.2
2017-11-10T05:35:51.261Z,7.1
2017-11-10T05:36:50.346Z,7.1
2017-11-10T05:37:49.774Z,7.1
2017-11-10T05:38:48.591Z,7.1
2017-11-10T05:39:48.056Z,7.1
2017-11-10T05:40:47.056Z,7.1
2017-11-10T05:41:46.123Z,7.1
2017-11-10T05:42:45.066Z,7
2017-11-10T05:43:44.356Z,7
2017-11-10T05:44:43.167Z,7
2017-11-10T05:45:42.221Z,7
2017-11-10T05:46:41.166Z,6.9
2017-11-10T05:47:40.460Z,6.9
2017-11-10T05:48:39.391Z,6.9
2017-11-10T05:49:38.835Z,6.9
2017-11-10T05:50:37.497Z,6.9
2017-11-10T05:51:36.920Z,6.9
2017-11-10T05:52:35.988Z,6.8
2017-11-10T05:54:34.164Z,6.8
2017-11-10T05:55:32.959Z,6.8
2017-11-10T05:56:32.384Z,6.8
2017-11-10T05:57:31.317Z,6.8
2017-11-10T05:58:30.416Z,6.8
2017-11-10T05:59:29.210Z,6.8
2017-11-10T06:00:28.511Z,6.8
2017-11-10T06:00:59.265Z,6.8
2017-11-10T06:01:29.684Z,6.8
2017-11-10T06:01:59.773Z,6.8
2017-11-10T06:02:30.237Z,6.8
2017-11-10T06:03:00.476Z,6.8
2017-11-10T06:04:24.432Z,6.8
2017-11-10T06:05:23.864Z,6.8
2017-11-10T06:06:22.805Z,6.8
2017-11-10T06:07:22.293Z,6.8
2017-11-10T06:08:20.949Z,6.8
2017-11-10T06:09:20.028Z,6.8
2017-11-10T06:10:19.361Z,6.8
2017-11-10T06:11:18.565Z,6.8
2017-11-10T06:11:49.174Z,6.8
2017-11-10T06:12:19.431Z,6.8
2017-11-10T06:12:50.045Z,6.8
2017-11-10T06:13:20.436Z,6.8
2017-11-10T06:13:51.045Z,6.8
2017-11-10T06:15:14.640Z,6.8
2017-11-10T06:16:13.701Z,6.8
2017-11-10T06:17:12.776Z,6.8
2017-11-10T06:18:11.706Z,6.8
2017-11-10T06:19:11.152Z,6.8
2017-11-10T06:20:10.069Z,6.8
2017-11-10T06:21:09.028Z,6.8
2017-11-10T06:22:07.967Z,6.8
2017-11-10T06:23:07.269Z,6.8
2017-11-10T06:24:06.193Z,6.8
2017-11-10T06:25:05.260Z,6.8
2017-11-10T06:27:03.595Z,6.8
2017-11-10T06:28:02.758Z,6.8
2017-11-10T06:29:01.683Z,6.8
2017-11-10T06:30:00.770Z,6.8
2017-11-10T06:31:00.205Z,6.8
2017-11-10T06:31:59.147Z,6.7
2017-11-10T06:32:58.074Z,6.7
2017-11-10T06:33:57.149Z,6.7
2017-11-10T06:34:56.458Z,6.7
2017-11-10T06:35:55.119Z,6.7
2017-11-10T06:36:54.549Z,6.7
2017-11-10T06:37:53.580Z,6.7
2017-11-10T06:38:53.093Z,6.6
2017-11-10T06:39:51.665Z,6.6
2017-11-10T06:40:50.748Z,6.6
2017-11-10T06:41:49.691Z,6.6
2017-11-10T06:42:49.122Z,6.6
2017-11-10T06:43:48.209Z,6.6
2017-11-10T06:44:47.161Z,6.6
2017-11-10T06:45:46.231Z,6.6
2017-11-10T06:46:45.176Z,6.6
2017-11-10T06:48:43.485Z,6.6
2017-11-10T06:49:42.281Z,6.6
2017-11-10T06:51:40.774Z,6.6
2017-11-10T06:52:39.405Z,6.6
2017-11-10T06:53:38.469Z,6.6
2017-11-10T06:54:09.079Z,6.6
2017-11-10T06:54:39.460Z,6.6
2017-11-10T06:55:37.034Z,6.6
2017-11-10T06:56:36.106Z,6.6
2017-11-10T06:57:35.209Z,6.6
2017-11-10T06:58:34.144Z,6.6
2017-11-10T06:59:33.214Z,6.6
2017-11-10T07:00:32.024Z,6.6
2017-11-10T07:01:31.092Z,6.6
2017-11-10T07:02:30.393Z,6.7
2017-11-10T07:03:29.490Z,6.6
2017-11-10T07:04:28.560Z,6.7
2017-11-10T07:05:27.629Z,6.7
2017-11-10T07:06:26.568Z,6.7
2017-11-10T07:07:25.474Z,6.7
2017-11-10T07:09:23.791Z,6.7
2017-11-10T07:10:23.227Z,6.7
2017-11-10T07:11:22.151Z,6.7
2017-11-10T07:12:21.083Z,6.7
2017-11-10T07:13:20.012Z,6.7
2017-11-10T07:14:19.076Z,6.7
2017-11-10T07:15:18.139Z,6.7
2017-11-10T07:16:17.076Z,6.7
2017-11-10T07:17:16.504Z,6.7
2017-11-10T07:18:15.573Z,6.7
2017-11-10T07:19:14.747Z,6.7
2017-11-10T07:22:11.950Z,6.7
2017-11-10T07:23:10.605Z,6.7
2017-11-10T07:24:10.185Z,6.7
2017-11-10T07:25:09.111Z,6.7
2017-11-10T07:26:08.060Z,6.7
2017-11-10T07:27:07.359Z,6.7
2017-11-10T07:28:06.293Z,6.7
2017-11-10T07:29:05.592Z,6.7
2017-11-10T07:30:04.672Z,6.7
2017-11-10T07:31:03.636Z,6.7
2017-11-10T07:32:02.428Z,6.7
2017-11-10T07:33:01.495Z,6.7
2017-11-10T07:34:00.568Z,6.7
2017-11-10T07:34:59.646Z,6.7
2017-11-10T07:35:58.667Z,6.7
2017-11-10T07:36:58.241Z,6.7
2017-11-10T07:37:57.321Z,6.7
2017-11-10T07:38:56.242Z,6.7
2017-11-10T07:39:55.057Z,6.8
2017-11-10T07:40:54.121Z,6.7
2017-11-10T07:41:53.196Z,6.7
2017-11-10T07:42:52.640Z,6.7
2017-11-10T07:43:51.707Z,6.7
2017-11-10T07:44:50.784Z,6.7
2017-11-10T07:45:49.868Z,6.8
2017-11-10T07:46:48.664Z,6.7
2017-11-10T07:47:47.774Z,6.8
2017-11-10T07:48:46.716Z,6.8
2017-11-10T07:49:17.109Z,6.8
2017-11-10T07:50:44.724Z,6.8
2017-11-10T07:51:44.298Z,6.8
2017-11-10T07:52:43.224Z,6.8
2017-11-10T07:53:42.162Z,6.8
2017-11-10T07:55:40.608Z,6.8
2017-11-10T07:56:39.262Z,6.8
2017-11-10T07:57:38.825Z,6.9
2017-11-10T07:58:37.630Z,6.9
2017-11-10T07:59:36.691Z,6.9
2017-11-10T08:00:35.615Z,6.9
2017-11-10T08:01:34.779Z,6.9
2017-11-10T08:02:33.707Z,6.9
2017-11-10T08:03:33.001Z,6.9
2017-11-10T08:04:32.073Z,6.9
2017-11-10T08:05:31.137Z,6.9
2017-11-10T08:06:30.068Z,6.9
2017-11-10T08:08:28.544Z,6.9
2017-11-10T08:09:27.473Z,7
2017-11-10T08:10:26.534Z,7
2017-11-10T08:11:25.466Z,7
2017-11-10T08:12:24.770Z,7
2017-11-10T08:13:23.703Z,7
2017-11-10T08:15:22.027Z,7
2017-11-10T08:16:21.086Z,7
2017-11-10T08:17:20.174Z,7
2017-11-10T08:18:18.844Z,7
2017-11-10T08:19:18.427Z,7
2017-11-10T08:20:17.236Z,7
2017-11-10T08:21:16.180Z,7
2017-11-10T08:22:15.240Z,7
2017-11-10T08:23:14.810Z,7
2017-11-10T08:24:13.742Z,7
2017-11-10T08:25:12.542Z,7
2017-11-10T08:26:11.604Z,7
2017-11-10T08:27:10.709Z,7
2017-11-10T08:28:10.040Z,6.9
2017-11-10T08:30:07.855Z,6.9
2017-11-10T08:30:38.229Z,6.9
2017-11-10T08:31:08.702Z,6.9
2017-11-10T08:31:39.089Z,6.9
2017-11-10T08:32:09.327Z,7
2017-11-10T08:33:05.117Z,7
2017-11-10T08:34:04.418Z,6.9
2017-11-10T08:35:03.243Z,6.9
2017-11-10T08:36:02.543Z,6.9
2017-11-10T08:37:01.721Z,6.9
2017-11-10T08:38:00.786Z,7
2017-11-10T08:38:59.721Z,7
2017-11-10T08:39:58.518Z,7
2017-11-10T08:40:29.285Z,7
2017-11-10T08:40:59.656Z,7
2017-11-10T08:41:29.765Z,7
2017-11-10T08:44:54.514Z,7
2017-11-10T08:45:53.445Z,7
2017-11-10T08:46:52.530Z,7
2017-11-10T08:47:51.323Z,7
2017-11-10T08:48:50.751Z,7
2017-11-10T08:49:49.544Z,7
2017-11-10T08:50:48.470Z,7
2017-11-10T08:51:48.069Z,7
2017-11-10T08:53:45.903Z,7
2017-11-10T08:54:44.977Z,7
2017-11-10T08:55:44.066Z,7
2017-11-10T08:56:43.152Z,7.1
2017-11-10T08:57:42.082Z,7.1
2017-11-10T08:58:41.528Z,7.1
2017-11-10T08:59:40.346Z,7.1
2017-11-10T09:01:38.674Z,7.1
2017-11-10T09:02:37.466Z,7.2
2017-11-10T09:03:36.758Z,7.1
2017-11-10T09:04:35.691Z,7.2
2017-11-10T09:05:35.119Z,7.2
2017-11-10T09:06:34.051Z,7.2
2017-11-10T09:07:33.129Z,7.2
2017-11-10T09:08:31.928Z,7.2
2017-11-10T09:09:31.238Z,7.2
2017-11-10T09:10:30.173Z,7.2
2017-11-10T09:11:29.629Z,7.2
2017-11-10T09:12:28.690Z,7.2
2017-11-10T09:13:27.661Z,7.2
2017-11-10T09:14:26.591Z,7.2
2017-11-10T09:15:25.675Z,7.2
2017-11-10T09:16:24.839Z,7.1
2017-11-10T09:17:23.768Z,7.1
2017-11-10T09:18:22.566Z,7.1
2017-11-10T09:19:22.001Z,7.2
2017-11-10T09:20:20.932Z,7.2
2017-11-10T09:21:19.868Z,7.2
2017-11-10T09:22:19.308Z,7.2
2017-11-10T09:23:18.380Z,7.2
2017-11-10T09:24:17.206Z,7.2
2017-11-10T09:26:15.531Z,7.2
2017-11-10T09:27:14.463Z,7.2
2017-11-10T09:28:13.888Z,7.2
2017-11-10T09:29:12.834Z,7.3
2017-11-10T09:30:11.770Z,7.3
2017-11-10T09:31:11.201Z,7.3
2017-11-10T09:33:09.001Z,7.3
2017-11-10T09:34:08.071Z,7.3
2017-11-10T09:36:06.530Z,7.3
2017-11-10T09:37:05.349Z,7.3
2017-11-10T09:38:04.645Z,7.3
2017-11-10T09:40:02.841Z,7.3
2017-11-10T09:41:01.781Z,7.3
2017-11-10T09:42:00.849Z,7.3
2017-11-10T09:43:00.052Z,7.3
2017-11-10T09:43:58.979Z,7.3
2017-11-10T09:44:57.898Z,7.3
2017-11-10T09:45:56.980Z,7.3
2017-11-10T09:48:54.683Z,7.4
2017-11-10T09:49:53.486Z,7.4
2017-11-10T09:50:52.421Z,7.4
2017-11-10T09:51:51.713Z,7.5
2017-11-10T09:52:50.796Z,7.5
2017-11-10T09:53:49.592Z,7.5
2017-11-10T09:54:49.035Z,7.5
2017-11-10T09:55:48.115Z,7.5
2017-11-10T09:56:47.041Z,7.6
2017-11-10T09:57:45.988Z,7.6
2017-11-10T09:58:45.286Z,7.6
2017-11-10T09:59:44.358Z,7.6
2017-11-10T10:00:43.286Z,7.6
2017-11-10T10:01:42.358Z,7.6
2017-11-10T10:02:41.809Z,7.6
2017-11-10T10:03:40.879Z,7.6
2017-11-10T10:04:39.953Z,7.6
2017-11-10T10:05:38.892Z,7.6
2017-11-10T10:06:37.824Z,7.6
2017-11-10T10:08:36.273Z,7.6
2017-11-10T10:09:35.071Z,7.7
2017-11-10T10:10:34.395Z,7.6
2017-11-10T10:11:33.475Z,7.6
2017-11-10T10:12:32.406Z,7.6
2017-11-10T10:13:31.346Z,7.6
2017-11-10T10:14:30.283Z,7.6
2017-11-10T10:15:29.727Z,7.6
2017-11-10T10:16:28.803Z,7.6
2017-11-10T10:19:25.744Z,7.6
2017-11-10T10:20:25.318Z,7.6
2017-11-10T10:21:24.112Z,7.6
2017-11-10T10:22:23.177Z,7.6
2017-11-10T10:23:22.262Z,7.6
2017-11-10T10:24:21.336Z,7.6
2017-11-10T10:25:20.282Z,7.6
2017-11-10T10:26:19.864Z,7.6
2017-11-10T10:27:18.927Z,7.6
2017-11-10T10:28:17.998Z,7.6
2017-11-10T10:29:16.939Z,7.6
2017-11-10T10:30:16.008Z,7.6
2017-11-10T10:31:15.040Z,7.6
2017-11-10T10:32:14.476Z,7.6
2017-11-10T10:33:13.404Z,7.7
2017-11-10T10:34:12.511Z,7.7
2017-11-10T10:35:11.449Z,7.7
2017-11-10T10:36:10.379Z,7.8
2017-11-10T10:37:09.447Z,7.8
2017-11-10T10:38:09.019Z,7.8
2017-11-10T10:39:07.940Z,7.8
2017-11-10T10:40:07.032Z,7.9
2017-11-10T10:41:06.104Z,7.9
2017-11-10T10:42:05.033Z,7.9
2017-11-10T10:42:35.518Z,7.9
2017-11-10T10:43:06.135Z,7.9
2017-11-10T10:44:02.914Z,7.9
2017-11-10T10:45:02.583Z,7.9
2017-11-10T10:46:01.536Z,7.9
2017-11-10T10:47:00.479Z,7.9
2017-11-10T10:47:59.418Z,7.9
2017-11-10T10:48:58.723Z,7.9
2017-11-10T10:49:58.038Z,7.9
2017-11-10T10:50:57.129Z,7.9
2017-11-10T10:53:53.963Z,7.9
2017-11-10T10:54:53.049Z,7.9
2017-11-10T10:55:52.179Z,7.9
2017-11-10T10:56:51.622Z,7.9
2017-11-10T10:58:49.586Z,7.9
2017-11-10T10:59:48.525Z,7.9
2017-11-10T11:00:47.968Z,7.9
2017-11-10T11:02:45.921Z,7.9
2017-11-10T11:03:44.856Z,7.9
2017-11-10T11:04:44.446Z,7.9
2017-11-10T11:05:43.522Z,7.9
2017-11-10T11:06:42.599Z,7.9
2017-11-10T11:07:41.666Z,7.9
2017-11-10T11:08:40.342Z,7.9
2017-11-10T11:09:39.915Z,7.9
2017-11-10T11:10:38.708Z,7.9
2017-11-10T11:12:37.163Z,7.9
2017-11-10T11:13:36.105Z,7.9
2017-11-10T11:14:34.904Z,7.9
2017-11-10T11:15:33.978Z,7.9
2017-11-10T11:16:33.415Z,7.9
2017-11-10T11:17:32.352Z,7.9
2017-11-10T11:18:31.297Z,7.9
2017-11-10T11:19:30.460Z,7.9
2017-11-10T11:20:29.776Z,7.9
2017-11-10T11:21:28.714Z,7.9
2017-11-10T11:22:27.650Z,7.9
2017-11-10T11:23:27.091Z,7.9
2017-11-10T11:24:25.891Z,7.9
2017-11-10T11:25:25.325Z,7.9
2017-11-10T11:26:24.129Z,7.8
2017-11-10T11:27:23.558Z,7.8
2017-11-10T11:28:22.636Z,7.8
2017-11-10T11:29:21.739Z,7.8
2017-11-10T11:30:20.806Z,7.8
2017-11-10T11:31:19.753Z,7.8
2017-11-10T11:32:18.835Z,7.8
2017-11-10T11:34:17.158Z,7.8
2017-11-10T11:35:16.271Z,7.8
2017-11-10T11:36:15.072Z,7.8
2017-11-10T11:37:14.145Z,7.8
2017-11-10T11:38:13.223Z,7.8
2017-11-10T11:39:12.659Z,7.8
2017-11-10T11:40:11.456Z,7.8
2017-11-10T11:41:10.380Z,7.8
2017-11-10T11:42:09.831Z,7.8
2017-11-10T11:43:08.766Z,7.9
2017-11-10T11:44:07.826Z,7.9
2017-11-10T11:45:06.877Z,7.9
2017-11-10T11:46:06.236Z,7.9
2017-11-10T11:47:05.166Z,7.9
2017-11-10T11:48:04.462Z,7.9
2017-11-10T11:50:02.143Z,8
2017-11-10T11:51:01.602Z,8
2017-11-10T11:52:00.667Z,8
2017-11-10T11:54:57.889Z,8
2017-11-10T11:56:56.341Z,8.1
2017-11-10T11:58:54.181Z,8.1
2017-11-10T12:01:51.515Z,8.1
2017-11-10T12:03:49.693Z,8.1
2017-11-10T12:04:48.994Z,8.1
2017-11-10T12:05:47.790Z,8.1
2017-11-10T12:06:46.869Z,8.1
2017-11-10T12:07:45.806Z,8.1
2017-11-10T12:08:45.243Z,8.1
2017-11-10T12:09:44.035Z,8.1
2017-11-10T12:10:43.358Z,8.1
2017-11-10T12:11:42.442Z,8.1
2017-11-10T12:12:41.888Z,8.1
2017-11-10T12:13:40.839Z,8.1
2017-11-10T12:14:39.911Z,8.1
2017-11-10T12:15:38.935Z,8.1
2017-11-10T12:16:37.898Z,8.2
2017-11-10T12:17:08.147Z,8.2
2017-11-10T12:17:38.443Z,8.2
2017-11-10T12:18:08.839Z,8.2
2017-11-10T12:19:35.584Z,8.2
2017-11-10T12:20:34.522Z,8.2
2017-11-10T12:21:33.348Z,8.2
2017-11-10T12:22:32.701Z,8.2
2017-11-10T12:24:42.285Z,8.3
2017-11-10T12:24:44.551Z,8.3
2017-11-10T12:27:35.542Z,8.3
2017-11-10T12:29:26.303Z,8.3
2017-11-10T12:31:24.601Z,8.3
2017-11-10T12:32:23.523Z,8.3
2017-11-10T12:34:21.816Z,8.3
2017-11-10T12:35:20.617Z,8.3
2017-11-10T12:36:19.902Z,8.3
2017-11-10T12:37:19.186Z,8.3
2017-11-10T12:38:17.979Z,8.3
2017-11-10T12:39:17.413Z,8.3
2017-11-10T12:40:16.193Z,8.3
2017-11-10T12:42:14.373Z,8.3
2017-11-10T12:43:13.788Z,8.3
2017-11-10T12:44:12.568Z,8.2
2017-11-10T12:45:12.110Z,8.2
2017-11-10T12:46:11.197Z,8.2
2017-11-10T12:47:10.251Z,8.2
2017-11-10T12:48:09.052Z,8.2
2017-11-10T12:49:08.098Z,8.2
2017-11-10T12:50:07.155Z,8.2
2017-11-10T12:51:06.709Z,8.2
2017-11-10T12:52:05.668Z,8.2
2017-11-10T12:53:04.585Z,8.2
2017-11-10T12:54:03.866Z,8.2
2017-11-10T12:55:02.784Z,8.2
2017-11-10T12:56:02.212Z,8.2
2017-11-10T12:57:01.285Z,8.2
2017-11-10T12:58:00.206Z,8.2
2017-11-10T12:58:59.256Z,8.1
2017-11-10T12:59:58.312Z,8.1
2017-11-10T13:00:57.365Z,8.1
2017-11-10T13:01:27.477Z,8.1
2017-11-10T13:01:57.850Z,8.1
2017-11-10T13:02:55.489Z,8.1
2017-11-10T13:03:54.916Z,8.1
2017-11-10T13:04:53.827Z,8.1
2017-11-10T13:05:53.109Z,8
2017-11-10T13:06:52.165Z,8
2017-11-10T13:07:51.099Z,7.9
2017-11-10T13:08:50.150Z,7.9
2017-11-10T13:10:48.452Z,7.8
2017-11-10T13:11:19.210Z,7.8
2017-11-10T13:12:46.344Z,7.8
2017-11-10T13:13:45.913Z,7.8
2017-11-10T13:14:44.832Z,7.8
2017-11-10T13:15:43.763Z,7.7
2017-11-10T13:16:43.045Z,7.7
2017-11-10T13:17:42.197Z,7.7
2017-11-10T13:18:41.131Z,7.7
2017-11-10T13:19:40.059Z,7.7
2017-11-10T13:20:39.468Z,7.6
2017-11-10T13:21:38.759Z,7.6
2017-11-10T13:22:37.800Z,7.6
2017-11-10T13:23:36.580Z,7.6
2017-11-10T13:24:35.872Z,7.6
2017-11-10T13:25:34.955Z,7.6
2017-11-10T13:26:33.864Z,7.6
2017-11-10T13:27:33.157Z,7.6
2017-11-10T13:28:32.216Z,7.6
2017-11-10T13:29:31.270Z,7.6
2017-11-10T13:30:30.591Z,7.6
2017-11-10T13:31:29.372Z,7.6
2017-11-10T13:32:28.168Z,7.6
2017-11-10T13:33:27.812Z,7.6
2017-11-10T13:34:26.720Z,7.6
2017-11-10T13:35:25.766Z,7.6
2017-11-10T13:36:24.682Z,7.6
2017-11-10T13:37:24.240Z,7.6
2017-11-10T13:38:23.149Z,7.6
2017-11-10T13:39:22.214Z,7.6
2017-11-10T13:40:21.134Z,7.7
2017-11-10T13:41:20.442Z,7.7
2017-11-10T13:42:19.354Z,7.7
2017-11-10T13:43:18.412Z,7.7
2017-11-10T13:44:17.718Z,7.7
2017-11-10T13:45:16.791Z,7.7
2017-11-10T13:46:15.701Z,7.7
2017-11-10T13:47:15.119Z,7.7
2017-11-10T13:48:13.897Z,7.6
2017-11-10T13:49:12.975Z,7.6
2017-11-10T13:50:12.279Z,7.6
2017-11-10T13:51:11.063Z,7.6
2017-11-10T13:52:10.173Z,7.5
2017-11-10T13:53:09.460Z,7.5
2017-11-10T13:54:08.612Z,7.5
2017-11-10T13:55:07.512Z,7.5
2017-11-10T13:56:06.951Z,7.5
2017-11-10T13:57:05.876Z,7.5
2017-11-10T13:58:04.668Z,7.5
2017-11-10T13:59:04.088Z,7.5
2017-11-10T14:00:02.733Z,7.4
2017-11-10T14:01:02.025Z,7.4
2017-11-10T14:02:01.440Z,7.4
2017-11-10T14:03:00.226Z,7.4
2017-11-10T14:03:59.645Z,7.4
2017-11-10T14:04:58.574Z,7.4
2017-11-10T14:05:57.623Z,7.4
2017-11-10T14:07:55.795Z,7.3
2017-11-10T14:08:54.860Z,7.3
2017-11-10T14:09:53.908Z,7.3
2017-11-10T14:10:53.339Z,7.3
2017-11-10T14:11:52.124Z,7.3
2017-11-10T14:12:51.177Z,7.3
2017-11-10T14:13:50.239Z,7.3
2017-11-10T14:14:49.176Z,7.3
2017-11-10T14:15:48.593Z,7.3
2017-11-10T14:16:47.520Z,7.3
2017-11-10T14:17:46.944Z,7.3
2017-11-10T14:18:45.624Z,7.3
2017-11-10T14:19:45.181Z,7.2
2017-11-10T14:21:43.119Z,7.2
2017-11-10T14:22:42.053Z,7.2
2017-11-10T14:23:41.473Z,7.2
2017-11-10T14:24:40.383Z,7.2
2017-11-10T14:25:39.437Z,7.2
2017-11-10T14:26:38.352Z,7.2
2017-11-10T14:27:37.414Z,7.2
2017-11-10T14:28:36.833Z,7.2
2017-11-10T14:29:35.757Z,7.2
2017-11-10T14:30:35.042Z,7.2
2017-11-10T14:31:34.096Z,7.2
2017-11-10T14:32:33.183Z,7.2
2017-11-10T14:33:32.102Z,7.2
2017-11-10T14:34:31.021Z,7.2
2017-11-10T14:36:29.316Z,7.2
2017-11-10T14:37:28.729Z,7.2