createdAt,value
2018-06-03T00:04:10.236Z,78.70
2018-06-03T00:06:39.217Z,80.30
2018-06-03T00:09:08.241Z,78.90
2018-06-03T00:11:37.255Z,78.40
2018-06-03T00:14:06.257Z,78.50
2018-06-03T00:16:35.933Z,78.60
2018-06-03T00:19:05.089Z,78.40
2018-06-03T00:21:43.037Z,78.80
2018-06-03T00:24:12.074Z,79.00
2018-06-03T00:26:41.049Z,78.70
2018-06-03T00:29:10.075Z,79.00
2018-06-03T00:31:39.077Z,78.80
2018-06-03T00:34:08.040Z,78.20
2018-06-03T00:36:45.780Z,78.30
2018-06-03T00:39:14.825Z,78.80
2018-06-03T00:41:43.864Z,78.90
2018-06-03T00:44:12.856Z,78.40
2018-06-03T00:46:41.849Z,77.90
2018-06-03T00:49:10.852Z,78.50
2018-06-03T00:51:39.886Z,79.00
2018-06-03T00:54:08.865Z,78.90
2018-06-03T00:57:14.213Z,79.10
2018-06-03T00:59:43.207Z,78.80
2018-06-03T01:02:12.225Z,78.80
2018-06-03T01:04:41.217Z,79.30
2018-06-03T01:07:10.209Z,78.90
2018-06-03T01:09:39.215Z,79.30
2018-06-03T01:12:08.200Z,80.40
2018-06-03T01:14:37.176Z,79.40
2018-06-03T01:17:06.141Z,79.70
2018-06-03T01:19:35.129Z,79.60
2018-06-03T01:22:04.160Z,79.70
2018-06-03T01:24:33.160Z,79.80
2018-06-03T01:27:02.162Z,79.70
2018-06-03T01:29:31.136Z,79.10
2018-06-03T01:32:00.240Z,78.90
2018-06-03T01:34:29.254Z,79.60
2018-06-03T01:36:58.234Z,79.50
2018-06-03T01:39:27.227Z,79.90
2018-06-03T01:41:56.254Z,79.30
2018-06-03T01:44:25.330Z,78.90
2018-06-03T01:46:54.370Z,79.30
2018-06-03T01:49:23.375Z,80.40
2018-06-03T01:51:52.418Z,79.40
2018-06-03T01:54:21.405Z,78.70
2018-06-03T01:56:50.370Z,79.00
2018-06-03T01:59:19.368Z,78.20
2018-06-03T02:01:48.362Z,77.90
2018-06-03T02:04:17.342Z,78.50
2018-06-03T02:09:14.962Z,79.20
2018-06-03T02:11:43.966Z,79.40
2018-06-03T02:14:12.946Z,79.50
2018-06-03T02:16:42.014Z,79.20
2018-06-03T02:19:11.045Z,79.50
2018-06-03T02:21:40.132Z,79.30
2018-06-03T02:24:09.102Z,79.10
2018-06-03T02:26:38.145Z,78.50
2018-06-03T02:29:07.138Z,78.70
2018-06-03T02:31:36.240Z,79.10
2018-06-03T02:34:05.243Z,78.80
2018-06-03T02:36:34.216Z,78.50
2018-06-03T02:39:03.246Z,78.80
2018-06-03T02:41:32.281Z,78.70
2018-06-03T02:44:01.288Z,78.60
2018-06-03T02:46:30.271Z,78.80
2018-06-03T02:48:59.266Z,78.70
2018-06-03T02:51:28.310Z,78.50
2018-06-03T02:56:25.993Z,78.80
2018-06-03T02:58:54.995Z,78.90
2018-06-03T03:03:52.749Z,78.90
2018-06-03T03:06:21.864Z,78.80
2018-06-03T03:08:50.861Z,79.10
2018-06-03T03:11:19.881Z,78.50
2018-06-03T03:13:48.901Z,78.40
2018-06-03T03:16:17.872Z,79.10
2018-06-03T03:18:46.905Z,78.80
2018-06-03T03:21:15.895Z,79.40
2018-06-03T03:23:45.817Z,78.40
2018-06-03T03:26:14.967Z,78.20
2018-06-03T03:28:44.003Z,78.30
2018-06-03T03:31:12.992Z,79.20
2018-06-03T03:33:42.009Z,79.20
2018-06-03T03:36:10.994Z,79.30
2018-06-03T03:38:39.967Z,79.40
2018-06-03T03:41:08.959Z,79.30
2018-06-03T03:43:37.957Z,79.20
2018-06-03T03:46:06.965Z,79.00
2018-06-03T03:48:35.963Z,79.50
2018-06-03T03:51:10.846Z,79.50
2018-06-03T03:53:39.833Z,81.20
2018-06-03T03:56:08.801Z,80.10
2018-06-03T03:58:37.765Z,81.60
2018-06-03T04:01:06.749Z,81.30
2018-06-03T04:03:35.739Z,80.60
2018-06-03T04:06:04.703Z,80.50
2018-06-03T04:08:33.661Z,81.30
2018-06-03T04:11:02.645Z,81.90
2018-06-03T04:13:31.665Z,81.70
2018-06-03T04:16:00.640Z,81.80
2018-06-03T04:18:29.693Z,81.80
2018-06-03T04:20:58.675Z,81.80
2018-06-03T04:23:27.745Z,81.70
2018-06-03T04:25:57.099Z,82.40
2018-06-03T04:28:26.056Z,81.40
2018-06-03T04:30:55.048Z,81.80
2018-06-03T04:33:24.054Z,81.60
2018-06-03T04:35:53.064Z,82.40
2018-06-03T04:38:22.069Z,81.40
2018-06-03T04:40:51.078Z,81.50
2018-06-03T04:43:20.093Z,82.20
2018-06-03T04:45:49.092Z,83.20
2018-06-03T04:48:18.134Z,82.60
2018-06-03T04:50:47.130Z,82.90
2018-06-03T04:53:16.128Z,82.90
2018-06-03T04:55:45.114Z,83.30
2018-06-03T04:58:14.085Z,83.30
2018-06-03T05:00:43.256Z,82.30
2018-06-03T05:03:12.288Z,82.90
2018-06-03T05:05:41.256Z,82.80
2018-06-03T05:08:10.502Z,83.10
2018-06-03T05:10:39.638Z,83.40
2018-06-03T05:13:08.642Z,83.50
2018-06-03T05:15:37.715Z,83.30
2018-06-03T05:18:06.727Z,82.60
2018-06-03T05:20:35.714Z,82.30
2018-06-03T05:23:04.750Z,82.20
2018-06-03T05:25:33.756Z,81.60
2018-06-03T05:28:02.738Z,81.00
2018-06-03T05:30:31.777Z,81.90
2018-06-03T05:33:01.056Z,80.70
2018-06-03T05:35:30.026Z,80.20
2018-06-03T05:37:59.030Z,79.20
2018-06-03T05:40:28.000Z,79.30
2018-06-03T05:42:57.188Z,79.10
2018-06-03T05:45:26.209Z,78.90
2018-06-03T05:47:55.209Z,79.10
2018-06-03T05:50:25.177Z,79.00
2018-06-03T05:52:54.260Z,79.10
2018-06-03T05:55:24.234Z,79.30
2018-06-03T05:57:53.219Z,79.40
2018-06-03T06:00:22.346Z,79.50
2018-06-03T06:02:51.352Z,79.50
2018-06-03T06:05:20.438Z,79.50
2018-06-03T06:07:49.479Z,79.50
2018-06-03T06:10:18.478Z,79.60
2018-06-03T06:12:47.516Z,79.40
2018-06-03T06:15:16.558Z,79.50
2018-06-03T06:17:45.730Z,79.60
2018-06-03T06:20:14.834Z,79.70
2018-06-03T06:22:43.841Z,79.70
2018-06-03T06:25:12.933Z,79.70
2018-06-03T06:27:41.938Z,79.90
2018-06-03T06:30:10.935Z,80.00
2018-06-03T06:32:39.968Z,80.00
2018-06-03T06:37:37.577Z,79.50
2018-06-03T06:40:06.808Z,79.70
2018-06-03T06:42:35.842Z,79.80
2018-06-03T06:45:04.898Z,79.90
2018-06-03T06:47:33.914Z,80.00
2018-06-03T06:50:02.995Z,79.70
2018-06-03T06:52:32.138Z,79.90
2018-06-03T06:55:01.163Z,79.60
2018-06-03T06:57:30.133Z,79.70
2018-06-03T06:59:59.145Z,79.90
2018-06-03T07:02:28.154Z,79.60
2018-06-03T07:04:57.186Z,79.90
2018-06-03T07:09:54.925Z,79.40
2018-06-03T07:12:23.977Z,80.20
2018-06-03T07:14:53.069Z,80.00
2018-06-03T07:17:22.146Z,80.10
2018-06-03T07:19:51.889Z,79.70
2018-06-03T07:22:20.909Z,80.00
2018-06-03T07:24:49.968Z,77.80
2018-06-03T07:27:18.938Z,79.30
2018-06-03T07:29:47.946Z,79.60
2018-06-03T07:32:17.022Z,79.60
2018-06-03T07:34:46.059Z,79.00
2018-06-03T07:37:15.389Z,78.70
2018-06-03T07:39:44.369Z,77.40
2018-06-03T07:42:13.415Z,78.50
2018-06-03T07:47:11.098Z,77.10
2018-06-03T07:49:40.076Z,77.30
2018-06-03T07:54:37.810Z,76.20
2018-06-03T07:57:06.804Z,77.90
2018-06-03T07:59:35.891Z,76.50
2018-06-03T08:02:04.892Z,77.10
2018-06-03T08:04:33.920Z,76.80
2018-06-03T08:07:02.924Z,77.40
2018-06-03T08:09:31.962Z,76.90
2018-06-03T08:12:00.958Z,75.40
2018-06-03T08:14:30.015Z,77.00
2018-06-03T08:19:27.760Z,75.70
2018-06-03T08:21:56.741Z,74.40
2018-06-03T08:24:25.717Z,73.80
2018-06-03T08:26:54.741Z,75.20
2018-06-03T08:29:23.737Z,75.60
2018-06-03T08:31:52.725Z,75.30
2018-06-03T08:34:21.716Z,76.30
2018-06-03T08:36:50.786Z,76.50
2018-06-03T08:39:19.845Z,74.10
2018-06-03T08:41:49.334Z,71.70
2018-06-03T08:44:18.326Z,73.10
2018-06-03T08:46:47.338Z,74.70
2018-06-03T08:49:16.325Z,71.70
2018-06-03T08:51:45.292Z,69.60
2018-06-03T08:54:14.307Z,71.60
2018-06-03T08:56:43.330Z,71.70
2018-06-03T08:59:12.329Z,71.90
2018-06-03T09:01:42.261Z,71.50
2018-06-03T09:04:11.340Z,72.50
2018-06-03T09:06:40.416Z,71.30
2018-06-03T09:09:09.412Z,72.00
2018-06-03T09:11:38.419Z,71.10
2018-06-03T09:14:07.393Z,70.90
2018-06-03T09:19:05.213Z,69.10
2018-06-03T09:21:34.158Z,68.50
2018-06-03T09:24:03.146Z,67.40
2018-06-03T09:26:32.366Z,69.90
2018-06-03T09:29:01.371Z,70.40
2018-06-03T09:31:30.346Z,71.20
2018-06-03T09:33:59.394Z,70.00
2018-06-03T09:36:28.400Z,70.60
2018-06-03T09:38:57.366Z,69.60
2018-06-03T09:41:26.414Z,70.50
2018-06-03T09:43:55.425Z,71.30
2018-06-03T09:46:24.475Z,69.00
2018-06-03T09:48:53.469Z,70.10
2018-06-03T09:51:22.436Z,69.00
2018-06-03T09:53:51.508Z,68.50
2018-06-03T09:56:20.564Z,68.40
2018-06-03T09:58:49.526Z,69.20
2018-06-03T10:01:18.509Z,68.20
2018-06-03T10:03:47.531Z,69.70
2018-06-03T10:06:16.601Z,67.00
2018-06-03T10:08:45.602Z,66.60
2018-06-03T10:11:14.605Z,66.80
2018-06-03T10:13:43.677Z,67.10
2018-06-03T10:16:12.804Z,67.50
2018-06-03T10:18:41.798Z,65.20
2018-06-03T10:21:10.794Z,67.60
2018-06-03T10:23:39.821Z,68.20
2018-06-03T10:26:08.946Z,68.00
2018-06-03T10:28:37.933Z,65.50
2018-06-03T10:31:06.953Z,67.50
2018-06-03T10:33:35.987Z,66.70
2018-06-03T10:36:05.039Z,67.00
2018-06-03T10:38:34.093Z,66.10
2018-06-03T10:41:03.109Z,66.40
2018-06-03T10:43:32.108Z,67.60
2018-06-03T10:46:01.389Z,66.70
2018-06-03T10:48:30.413Z,67.50
2018-06-03T10:50:59.359Z,66.30
2018-06-03T10:55:56.929Z,67.00
2018-06-03T10:58:25.933Z,68.00
2018-06-03T11:00:54.904Z,67.70
2018-06-03T11:03:23.863Z,66.40
2018-06-03T11:05:52.951Z,65.60
2018-06-03T11:08:21.957Z,66.20
2018-06-03T11:10:50.959Z,68.10
2018-06-03T11:13:20.051Z,67.90
2018-06-03T11:15:49.084Z,67.80
2018-06-03T11:20:46.737Z,66.00
2018-06-03T11:23:15.696Z,67.70
2018-06-03T11:25:44.695Z,63.20
2018-06-03T11:28:13.729Z,62.60
2018-06-03T11:30:42.697Z,63.10
2018-06-03T11:33:11.697Z,63.80
2018-06-03T11:35:40.937Z,65.90
2018-06-03T11:38:09.953Z,63.30
2018-06-03T11:40:39.035Z,61.60
2018-06-03T11:43:08.025Z,64.70
2018-06-03T11:45:37.017Z,62.30
2018-06-03T11:48:06.024Z,63.70
2018-06-03T11:50:35.043Z,64.80
2018-06-03T11:53:04.035Z,65.20
2018-06-03T11:55:32.991Z,66.30
2018-06-03T11:58:41.373Z,65.00
2018-06-03T12:01:10.348Z,65.70
2018-06-03T12:08:36.629Z,66.40
2018-06-03T12:11:05.590Z,65.70
2018-06-03T12:13:34.534Z,65.50
2018-06-03T12:18:32.314Z,63.80
2018-06-03T12:21:01.266Z,59.10
2018-06-03T12:23:30.260Z,63.10
2018-06-03T12:25:59.238Z,62.90
2018-06-03T12:28:28.276Z,56.80
2018-06-03T12:30:57.300Z,61.90
2018-06-03T12:33:26.296Z,62.40
2018-06-03T12:35:55.276Z,60.00
2018-06-03T12:38:24.295Z,57.90
2018-06-03T12:40:53.554Z,59.40
2018-06-03T12:45:51.472Z,58.40
2018-06-03T12:48:20.562Z,59.50
2018-06-03T12:50:49.596Z,60.60
2018-06-03T12:53:18.564Z,62.40
2018-06-03T12:55:47.582Z,62.00
2018-06-03T12:58:16.570Z,61.50
2018-06-03T13:00:45.598Z,60.50
2018-06-03T13:03:14.750Z,61.20
2018-06-03T13:05:43.822Z,61.30
2018-06-03T13:08:12.813Z,62.10
2018-06-03T13:10:41.794Z,59.60
2018-06-03T13:13:17.390Z,59.60
2018-06-03T13:15:46.400Z,58.50
2018-06-03T13:18:15.402Z,59.30
2018-06-03T13:20:44.382Z,58.20
2018-06-03T13:23:13.333Z,58.70
2018-06-03T13:25:42.334Z,61.70
2018-06-03T13:28:11.521Z,60.50
2018-06-03T13:30:40.536Z,62.70
2018-06-03T13:33:09.559Z,62.10
2018-06-03T13:35:38.529Z,57.50
2018-06-03T13:38:07.521Z,61.60
2018-06-03T13:40:36.480Z,61.10
2018-06-03T13:43:05.442Z,62.60
2018-06-03T13:45:34.445Z,61.50
2018-06-03T13:48:03.428Z,58.60
2018-06-03T13:50:32.777Z,58.40
2018-06-03T13:53:01.765Z,56.60
2018-06-03T13:55:30.853Z,54.40
2018-06-03T13:57:59.801Z,56.70
2018-06-03T14:00:28.943Z,57.70
2018-06-03T14:02:57.913Z,56.60
2018-06-03T14:05:27.032Z,56.60
2018-06-03T14:07:56.114Z,57.80
2018-06-03T14:13:00.145Z,58.80
2018-06-03T14:15:29.131Z,58.60
2018-06-03T14:17:58.141Z,59.40
2018-06-03T14:20:27.179Z,57.90
2018-06-03T14:22:56.135Z,56.90
2018-06-03T14:25:25.246Z,58.50
2018-06-03T14:27:54.288Z,58.30
2018-06-03T14:30:23.299Z,52.30
2018-06-03T14:32:52.250Z,58.20
2018-06-03T14:35:21.205Z,54.00
2018-06-03T14:37:50.197Z,53.50
2018-06-03T14:40:19.189Z,52.50
2018-06-03T14:42:48.150Z,52.90
2018-06-03T14:47:45.737Z,55.60
2018-06-03T14:50:14.723Z,54.40
2018-06-03T14:52:43.701Z,55.40
2018-06-03T14:55:12.673Z,54.50
2018-06-03T14:57:41.652Z,53.60
2018-06-03T15:00:10.679Z,56.30
2018-06-03T15:02:39.660Z,54.00
2018-06-03T15:05:08.719Z,57.50
2018-06-03T15:10:06.432Z,52.30
2018-06-03T15:12:35.477Z,53.10
2018-06-03T15:15:04.515Z,55.90
2018-06-03T15:17:33.537Z,53.50
2018-06-03T15:20:02.569Z,55.50
2018-06-03T15:22:31.558Z,55.40
2018-06-03T15:25:00.512Z,53.40
2018-06-03T15:27:29.531Z,55.60
2018-06-03T15:29:58.570Z,56.00
2018-06-03T15:32:27.633Z,54.30
2018-06-03T15:34:56.583Z,53.60
2018-06-03T15:37:25.569Z,51.90
2018-06-03T15:39:54.560Z,54.30
2018-06-03T15:42:23.549Z,52.00
2018-06-03T15:44:52.517Z,52.10
2018-06-03T15:47:21.529Z,52.50
2018-06-03T15:49:50.513Z,56.30
2018-06-03T15:52:19.459Z,53.40
2018-06-03T15:54:48.507Z,54.10
2018-06-03T15:57:17.471Z,55.30
2018-06-03T15:59:46.517Z,52.00
2018-06-03T16:02:15.547Z,50.80
2018-06-03T16:04:44.702Z,53.40
2018-06-03T16:07:13.708Z,53.80
2018-06-03T16:09:42.677Z,53.90
2018-06-03T16:12:11.684Z,54.30
2018-06-03T16:14:40.714Z,53.80
2018-06-03T16:17:09.684Z,52.60
2018-06-03T16:19:38.714Z,52.40
2018-06-03T16:22:07.716Z,50.50
2018-06-03T16:24:36.669Z,53.00
2018-06-03T16:27:05.703Z,53.10
2018-06-03T16:29:34.687Z,53.10
2018-06-03T16:34:32.403Z,51.00
2018-06-03T16:37:01.369Z,48.50
2018-06-03T16:39:30.368Z,50.40
2018-06-03T16:41:59.460Z,49.70
2018-06-03T16:44:28.445Z,52.30
2018-06-03T16:46:57.419Z,51.30
2018-06-03T16:49:26.429Z,49.50
2018-06-03T16:51:55.551Z,50.50
2018-06-03T16:54:24.576Z,51.60
2018-06-03T16:56:53.525Z,51.30
2018-06-03T16:59:22.609Z,53.00
2018-06-03T17:01:51.730Z,49.30
2018-06-03T17:04:20.713Z,49.40
2018-06-03T17:06:49.853Z,49.40
2018-06-03T17:09:18.837Z,50.20
2018-06-03T17:11:47.857Z,50.60
2018-06-03T17:14:16.822Z,51.00
2018-06-03T17:16:45.851Z,49.90
2018-06-03T17:19:14.921Z,49.60
2018-06-03T17:21:43.937Z,51.00
2018-06-03T17:24:12.893Z,50.50
2018-06-03T17:26:41.866Z,52.70
2018-06-03T17:29:10.908Z,52.10
2018-06-03T17:31:39.987Z,50.70
2018-06-03T17:34:09.001Z,53.80
2018-06-03T17:36:38.018Z,52.40
2018-06-03T17:39:08.128Z,53.40
2018-06-03T17:41:37.111Z,53.80
2018-06-03T17:44:06.092Z,52.50
2018-06-03T17:46:35.151Z,52.50
2018-06-03T17:49:04.127Z,50.20
2018-06-03T17:51:33.102Z,52.00
2018-06-03T17:54:02.102Z,48.90
2018-06-03T17:56:31.090Z,50.40
2018-06-03T17:59:00.062Z,51.30
2018-06-03T18:01:29.080Z,50.60
2018-06-03T18:03:58.054Z,49.20
2018-06-03T18:08:55.748Z,52.30
2018-06-03T18:11:24.775Z,52.20
2018-06-03T18:13:54.143Z,50.20
2018-06-03T18:16:23.164Z,49.50
2018-06-03T18:18:52.187Z,50.90
2018-06-03T18:21:21.242Z,52.30
2018-06-03T18:23:50.190Z,53.00
2018-06-03T18:26:19.170Z,51.50
2018-06-03T18:28:48.212Z,51.80
2018-06-03T18:31:17.305Z,51.00
2018-06-03T18:33:46.317Z,51.10
2018-06-03T18:36:15.313Z,51.00
2018-06-03T18:38:44.353Z,51.60
2018-06-03T18:41:13.337Z,50.90
2018-06-03T18:43:42.321Z,50.20
2018-06-03T18:46:11.277Z,49.80
2018-06-03T18:48:40.251Z,51.00
2018-06-03T18:51:09.237Z,51.00
2018-06-03T18:53:38.207Z,49.50
2018-06-03T18:56:07.196Z,49.60
2018-06-03T18:58:36.195Z,51.10
2018-06-03T19:01:05.229Z,51.10
2018-06-03T19:03:34.230Z,50.70
2018-06-03T19:06:03.313Z,51.60
2018-06-03T19:08:32.302Z,51.10
2018-06-03T19:11:01.339Z,52.00
2018-06-03T19:13:30.346Z,52.10
2018-06-03T19:15:59.338Z,52.20
2018-06-03T19:18:28.448Z,52.50
2018-06-03T19:20:57.382Z,52.50
2018-06-03T19:23:26.385Z,52.50
2018-06-03T19:25:55.379Z,52.80
2018-06-03T19:28:24.452Z,52.80
2018-06-03T19:30:53.465Z,52.70
2018-06-03T19:33:22.546Z,53.10
2018-06-03T19:38:20.850Z,53.20
2018-06-03T19:40:50.000Z,53.40
2018-06-03T19:43:19.010Z,53.30
2018-06-03T19:45:48.886Z,53.50
2018-06-03T19:48:17.865Z,53.80
2018-06-03T19:50:47.012Z,53.90
2018-06-03T19:53:16.022Z,54.20
2018-06-03T19:55:45.012Z,54.30
2018-06-03T19:58:14.100Z,54.50
2018-06-03T20:00:43.058Z,54.70
2018-06-03T20:03:12.131Z,55.10
2018-06-03T20:05:41.143Z,55.00
2018-06-03T20:08:10.178Z,55.80
2018-06-03T20:10:39.156Z,56.50
2018-06-03T20:13:08.217Z,57.20
2018-06-03T20:15:37.182Z,58.30
2018-06-03T20:18:06.266Z,59.10
2018-06-03T20:20:35.401Z,59.70
2018-06-03T20:23:04.413Z,59.10
2018-06-03T20:25:33.385Z,60.60
2018-06-03T20:28:02.377Z,60.30
2018-06-03T20:30:31.412Z,60.00
2018-06-03T20:33:00.441Z,63.10
2018-06-03T20:35:29.435Z,62.20
2018-06-03T20:37:58.633Z,60.90
2018-06-03T20:40:27.685Z,63.90
2018-06-03T20:42:56.709Z,61.40
2018-06-03T20:45:25.697Z,62.20
2018-06-03T20:47:54.687Z,63.00
2018-06-03T20:50:23.791Z,64.00
2018-06-03T20:52:52.813Z,64.20
2018-06-03T20:55:21.839Z,64.40
2018-06-03T20:57:50.821Z,64.30
2018-06-03T21:00:19.829Z,64.50
2018-06-03T21:02:48.933Z,62.30
2018-06-03T21:05:17.927Z,64.90
2018-06-03T21:07:46.903Z,64.80
2018-06-03T21:10:15.905Z,65.50
2018-06-03T21:12:44.933Z,64.50
2018-06-03T21:15:13.945Z,65.00
2018-06-03T21:17:44.191Z,66.10
2018-06-03T21:20:13.169Z,65.40
2018-06-03T21:22:42.239Z,66.40
2018-06-03T21:25:11.277Z,66.20
2018-06-03T21:27:40.243Z,64.30
2018-06-03T21:30:09.229Z,64.90
2018-06-03T21:32:38.241Z,65.90
2018-06-03T21:35:07.261Z,66.10
2018-06-03T21:37:36.237Z,66.50
2018-06-03T21:40:05.235Z,66.50
2018-06-03T21:42:34.238Z,64.50
2018-06-03T21:45:03.276Z,66.30
2018-06-03T21:47:32.283Z,65.20
2018-06-03T21:50:01.264Z,65.50
2018-06-03T21:52:30.232Z,67.10
2018-06-03T21:54:59.269Z,66.20
2018-06-03T21:57:28.247Z,66.90
2018-06-03T21:59:57.241Z,66.00
2018-06-03T22:02:26.281Z,68.60
2018-06-03T22:04:55.332Z,69.20
2018-06-03T22:07:24.314Z,68.10
2018-06-03T22:09:53.296Z,67.70
2018-06-03T22:12:22.318Z,67.40
2018-06-03T22:14:51.332Z,70.20
2018-06-03T22:17:20.346Z,65.80
2018-06-03T22:19:49.328Z,66.90
2018-06-03T22:22:18.332Z,68.20
2018-06-03T22:24:47.341Z,70.40
2018-06-03T22:27:16.329Z,69.70
2018-06-03T22:29:45.343Z,71.70
2018-06-03T22:32:14.377Z,70.60
2018-06-03T22:34:43.412Z,70.40
2018-06-03T22:37:12.405Z,70.30
2018-06-03T22:39:41.398Z,70.20
2018-06-03T22:42:10.427Z,70.30
2018-06-03T22:44:39.462Z,72.70
2018-06-03T22:47:08.418Z,72.00
2018-06-03T22:49:37.389Z,71.10
2018-06-03T22:52:06.702Z,70.90
2018-06-03T22:54:35.764Z,73.40
2018-06-03T22:57:41.961Z,71.40
2018-06-03T23:00:13.338Z,74.40
2018-06-03T23:02:46.530Z,72.60
2018-06-03T23:05:15.545Z,71.90
2018-06-03T23:07:44.518Z,71.60
2018-06-03T23:10:13.522Z,75.60
2018-06-03T23:12:42.542Z,72.50
2018-06-03T23:15:11.577Z,73.80
2018-06-03T23:17:40.604Z,74.20
2018-06-03T23:20:09.602Z,73.10
2018-06-03T23:22:39.602Z,74.40
2018-06-03T23:25:08.691Z,74.80
2018-06-03T23:27:37.697Z,75.40
2018-06-03T23:30:06.688Z,75.00
2018-06-03T23:32:35.760Z,75.60
2018-06-03T23:35:04.786Z,75.10
2018-06-03T23:37:33.792Z,74.40
2018-06-03T23:40:02.772Z,74.40
2018-06-03T23:42:31.764Z,76.20
2018-06-03T23:45:00.774Z,74.10
2018-06-03T23:47:29.761Z,74.50
2018-06-03T23:49:58.753Z,73.70
2018-06-03T23:52:27.789Z,74.00
2018-06-03T23:54:56.782Z,75.40
2018-06-03T23:57:25.732Z,73.60
2018-06-03T23:59:54.788Z,74.50
