createdAt,value
2018-06-05T00:00:58.506Z,4.97
2018-06-05T00:03:27.463Z,6.13
2018-06-05T00:05:56.380Z,5.73
2018-06-05T00:08:25.666Z,5.93
2018-06-05T00:10:54.858Z,6.77
2018-06-05T00:13:23.932Z,6.10
2018-06-05T00:15:52.836Z,6.70
2018-06-05T00:18:22.012Z,5.90
2018-06-05T00:20:50.783Z,7.17
2018-06-05T00:23:19.860Z,6.07
2018-06-05T00:25:50.578Z,6.57
2018-06-05T00:28:19.625Z,6.17
2018-06-05T00:30:48.773Z,6.10
2018-06-05T00:33:21.020Z,6.50
2018-06-05T00:35:49.882Z,6.67
2018-06-05T00:38:18.825Z,6.63
2018-06-05T00:40:47.814Z,5.90
2018-06-05T00:43:16.646Z,8.97
2018-06-05T00:45:53.156Z,7.20
2018-06-05T00:48:22.138Z,7.07
2018-06-05T00:50:50.925Z,6.63
2018-06-05T00:53:20.126Z,7.20
2018-06-05T00:55:49.205Z,7.70
2018-06-05T00:58:18.136Z,7.50
2018-06-05T01:00:47.152Z,7.77
2018-06-05T01:03:16.289Z,6.63
2018-06-05T01:05:45.302Z,8.00
2018-06-05T01:08:14.764Z,8.23
2018-06-05T01:10:43.808Z,7.50
2018-06-05T01:13:13.081Z,7.50
2018-06-05T01:15:41.973Z,8.60
2018-06-05T01:18:10.945Z,7.80
2018-06-05T01:20:40.114Z,7.03
2018-06-05T01:23:09.219Z,7.70
2018-06-05T01:25:38.391Z,9.00
2018-06-05T01:28:07.796Z,7.53
2018-06-05T01:30:36.694Z,7.23
2018-06-05T01:33:05.577Z,6.63
2018-06-05T01:35:34.463Z,7.43
2018-06-05T01:38:03.833Z,7.57
2018-06-05T01:40:32.859Z,8.60
2018-06-05T01:43:01.796Z,6.77
2018-06-05T01:45:30.712Z,7.93
2018-06-05T01:47:59.703Z,7.93
2018-06-05T01:50:28.654Z,7.83
2018-06-05T01:52:57.897Z,7.57
2018-06-05T01:55:27.083Z,7.47
2018-06-05T01:57:56.053Z,8.87
2018-06-05T02:00:24.825Z,8.13
2018-06-05T02:02:53.714Z,7.80
2018-06-05T02:05:22.566Z,8.13
2018-06-05T02:07:51.593Z,8.70
2018-06-05T02:10:20.732Z,8.73
2018-06-05T02:12:49.583Z,9.33
2018-06-05T02:15:18.611Z,8.73
2018-06-05T02:17:47.614Z,8.33
2018-06-05T02:20:16.598Z,7.30
2018-06-05T02:22:45.484Z,7.90
2018-06-05T02:25:14.484Z,8.10
2018-06-05T02:27:43.350Z,8.10
2018-06-05T02:30:12.139Z,8.27
2018-06-05T02:32:41.044Z,8.50
2018-06-05T02:35:10.048Z,8.90
2018-06-05T02:37:39.548Z,8.00
2018-06-05T02:40:09.392Z,8.60
2018-06-05T02:42:38.658Z,9.23
2018-06-05T02:45:07.694Z,8.53
2018-06-05T02:47:36.584Z,9.00
2018-06-05T02:50:05.773Z,8.57
2018-06-05T02:52:34.976Z,8.37
2018-06-05T02:55:03.993Z,8.83
2018-06-05T02:57:32.799Z,7.70
2018-06-05T03:00:02.331Z,8.93
2018-06-05T03:02:31.575Z,9.33
2018-06-05T03:05:00.491Z,9.00
2018-06-05T03:07:29.740Z,7.63
2018-06-05T03:09:58.857Z,8.90
2018-06-05T03:12:27.893Z,8.00
2018-06-05T03:14:57.013Z,8.60
2018-06-05T03:17:26.062Z,8.10
2018-06-05T03:19:55.149Z,7.67
2018-06-05T03:22:24.108Z,8.60
2018-06-05T03:24:53.031Z,8.67
2018-06-05T03:27:21.898Z,8.57
2018-06-05T03:29:50.989Z,8.20
2018-06-05T03:32:20.139Z,8.60
2018-06-05T03:34:49.405Z,8.93
2018-06-05T03:37:18.467Z,9.30
2018-06-05T03:39:47.711Z,8.37
2018-06-05T03:42:16.610Z,10.50
2018-06-05T03:44:46.086Z,9.07
2018-06-05T03:47:15.052Z,9.53
2018-06-05T03:49:43.910Z,9.40
2018-06-05T03:52:13.040Z,9.33
2018-06-05T03:54:41.955Z,8.83
2018-06-05T03:57:11.005Z,9.30
2018-06-05T03:59:39.971Z,10.23
2018-06-05T04:02:09.260Z,9.30
2018-06-05T04:04:38.670Z,9.30
2018-06-05T04:07:07.934Z,8.83
2018-06-05T04:09:36.960Z,9.63
2018-06-05T04:12:06.206Z,9.30
2018-06-05T04:14:35.374Z,9.20
2018-06-05T04:17:04.237Z,10.33
2018-06-05T04:19:33.188Z,9.30
2018-06-05T04:22:02.255Z,11.03
2018-06-05T04:24:31.494Z,9.20
2018-06-05T04:27:00.353Z,9.63
2018-06-05T04:29:29.327Z,9.40
2018-06-05T04:31:58.360Z,8.97
2018-06-05T04:34:27.467Z,10.57
2018-06-05T04:36:56.890Z,11.00
2018-06-05T04:39:25.861Z,9.80
2018-06-05T04:41:54.631Z,10.53
2018-06-05T04:44:23.952Z,9.57
2018-06-05T04:46:53.484Z,10.60
2018-06-05T04:49:22.528Z,10.50
2018-06-05T04:51:51.512Z,10.17
2018-06-05T04:54:20.637Z,10.00
2018-06-05T04:56:49.640Z,9.80
2018-06-05T04:59:18.740Z,10.40
2018-06-05T05:01:47.993Z,9.20
2018-06-05T05:04:17.429Z,9.60
2018-06-05T05:06:46.314Z,10.47
2018-06-05T05:09:15.551Z,10.80
2018-06-05T05:11:47.498Z,9.70
2018-06-05T05:14:16.833Z,9.57
2018-06-05T05:16:46.034Z,10.27
2018-06-05T05:19:15.011Z,9.67
2018-06-05T05:21:43.926Z,10.13
2018-06-05T05:24:12.994Z,10.63
2018-06-05T05:26:42.101Z,8.93
2018-06-05T05:29:11.128Z,10.93
2018-06-05T05:31:40.025Z,9.10
2018-06-05T05:34:08.884Z,10.10
2018-06-05T05:36:37.791Z,10.60
2018-06-05T05:39:08.245Z,9.80
2018-06-05T05:41:37.423Z,10.80
2018-06-05T05:44:06.393Z,9.27
2018-06-05T05:46:35.317Z,12.10
2018-06-05T05:49:04.285Z,10.83
2018-06-05T05:51:33.404Z,10.67
2018-06-05T05:54:02.832Z,10.40
2018-06-05T05:56:31.946Z,10.40
2018-06-05T05:59:01.024Z,9.20
2018-06-05T06:01:30.012Z,9.50
2018-06-05T06:03:59.261Z,10.63
2018-06-05T06:06:28.387Z,10.50
2018-06-05T06:08:57.378Z,10.60
2018-06-05T06:11:26.389Z,10.40
2018-06-05T06:13:55.351Z,11.40
2018-06-05T06:16:24.877Z,9.63
2018-06-05T06:18:54.307Z,9.13
2018-06-05T06:21:24.274Z,9.87
2018-06-05T06:23:53.107Z,10.60
2018-06-05T06:26:22.004Z,11.37
2018-06-05T06:28:51.261Z,11.07
2018-06-05T06:31:20.657Z,10.40
2018-06-05T06:33:49.560Z,9.20
2018-06-05T06:36:18.640Z,11.07
2018-06-05T06:38:47.582Z,9.83
2018-06-05T06:41:17.246Z,10.13
2018-06-05T06:43:46.286Z,10.20
2018-06-05T06:46:15.211Z,9.27
2018-06-05T06:48:44.431Z,9.97
2018-06-05T06:51:13.464Z,11.10
2018-06-05T06:53:42.491Z,8.67
2018-06-05T06:56:11.704Z,11.07
2018-06-05T06:58:40.592Z,10.47
2018-06-05T07:01:09.567Z,9.63
2018-06-05T07:03:38.614Z,9.77
2018-06-05T07:06:07.498Z,8.97
2018-06-05T07:08:36.478Z,10.57
2018-06-05T07:11:05.534Z,9.47
2018-06-05T07:13:34.409Z,10.77
2018-06-05T07:16:03.603Z,9.33
2018-06-05T07:18:32.783Z,9.73
2018-06-05T07:21:01.619Z,10.03
2018-06-05T07:23:30.750Z,9.60
2018-06-05T07:25:59.679Z,9.90
2018-06-05T07:28:28.672Z,10.20
2018-06-05T07:30:57.860Z,10.30
2018-06-05T07:33:26.777Z,9.93
2018-06-05T07:35:55.898Z,10.03
2018-06-05T07:38:25.169Z,10.13
2018-06-05T07:40:54.210Z,9.40
2018-06-05T07:43:23.471Z,11.63
2018-06-05T07:45:52.401Z,12.83
2018-06-05T07:48:21.242Z,10.50
2018-06-05T07:50:50.239Z,12.93
2018-06-05T07:53:19.752Z,13.43
2018-06-05T07:55:49.259Z,11.23
2018-06-05T07:58:18.449Z,10.73
2018-06-05T08:00:47.698Z,9.47
2018-06-05T08:03:16.703Z,10.10
2018-06-05T08:05:45.565Z,9.17
2018-06-05T08:08:14.644Z,11.60
2018-06-05T08:10:43.670Z,9.30
2018-06-05T08:13:12.608Z,9.30
2018-06-05T08:15:41.433Z,9.63
2018-06-05T08:18:10.201Z,9.60
2018-06-05T08:20:39.393Z,10.50
2018-06-05T08:23:08.539Z,11.00
2018-06-05T08:25:37.329Z,8.63
2018-06-05T08:28:06.202Z,9.10
2018-06-05T08:30:35.339Z,8.57
2018-06-05T08:33:04.440Z,8.30
2018-06-05T08:35:33.403Z,8.40
2018-06-05T08:38:02.432Z,7.60
2018-06-05T08:40:31.463Z,8.83
2018-06-05T08:43:04.026Z,8.10
2018-06-05T08:45:33.892Z,7.80
2018-06-05T08:48:08.729Z,7.60
2018-06-05T08:50:37.713Z,8.20
2018-06-05T08:53:06.879Z,7.77
2018-06-05T08:55:35.662Z,7.77
2018-06-05T08:58:05.462Z,7.07
2018-06-05T09:00:34.497Z,7.90
2018-06-05T09:03:03.946Z,7.63
2018-06-05T09:05:33.171Z,7.73
2018-06-05T09:08:02.277Z,8.27
2018-06-05T09:10:31.279Z,8.83
2018-06-05T09:13:00.486Z,9.23
2018-06-05T09:15:29.929Z,9.47
2018-06-05T09:17:58.845Z,8.00
2018-06-05T09:20:27.971Z,9.00
2018-06-05T09:22:57.134Z,8.23
2018-06-05T09:25:26.061Z,9.17
2018-06-05T09:27:55.154Z,8.70
2018-06-05T09:30:24.639Z,9.33
2018-06-05T09:32:53.568Z,8.00
2018-06-05T09:35:22.600Z,7.30
2018-06-05T09:37:55.100Z,8.17
2018-06-05T09:40:24.371Z,8.63
2018-06-05T09:42:53.765Z,6.80
2018-06-05T09:45:22.539Z,9.50
2018-06-05T09:47:51.805Z,9.40
2018-06-05T09:50:20.706Z,7.97
2018-06-05T09:52:49.749Z,7.57
2018-06-05T09:55:18.801Z,7.87
2018-06-05T09:57:48.234Z,7.50
2018-06-05T10:00:17.242Z,8.77
2018-06-05T10:02:46.570Z,7.97
2018-06-05T10:05:15.603Z,7.87
2018-06-05T10:07:44.699Z,7.37
2018-06-05T10:10:13.708Z,8.30
2018-06-05T10:12:42.765Z,7.87
2018-06-05T10:15:11.822Z,6.47
2018-06-05T10:17:40.959Z,6.53
2018-06-05T10:20:09.827Z,6.60
2018-06-05T10:22:38.971Z,6.30
2018-06-05T10:25:08.154Z,7.03
2018-06-05T10:27:37.068Z,7.00
2018-06-05T10:30:05.964Z,6.83
2018-06-05T10:32:34.787Z,7.47
2018-06-05T10:35:03.542Z,6.40
2018-06-05T10:37:32.627Z,6.87
2018-06-05T10:40:01.723Z,7.87
2018-06-05T10:42:30.662Z,7.03
2018-06-05T10:44:59.487Z,6.87
2018-06-05T10:47:28.322Z,6.23
2018-06-05T10:49:57.089Z,6.57
2018-06-05T10:52:26.167Z,5.57
2018-06-05T10:54:55.151Z,5.43
2018-06-05T10:57:24.300Z,5.90
2018-06-05T10:59:53.204Z,6.50
2018-06-05T11:02:22.136Z,6.40
2018-06-05T11:04:51.270Z,5.30
2018-06-05T11:07:20.277Z,5.70
2018-06-05T11:09:49.210Z,5.47
2018-06-05T11:12:18.512Z,5.93
2018-06-05T11:14:47.317Z,6.33
2018-06-05T11:17:17.405Z,5.43
2018-06-05T11:19:46.467Z,5.20
2018-06-05T11:22:15.851Z,4.70
2018-06-05T11:24:44.888Z,5.43
2018-06-05T11:27:14.350Z,5.57
2018-06-05T11:29:43.160Z,6.30
2018-06-05T11:32:12.634Z,5.47
2018-06-05T11:34:41.471Z,5.80
2018-06-05T11:37:10.315Z,6.17
2018-06-05T11:39:39.251Z,6.40
2018-06-05T11:42:08.071Z,5.80
2018-06-05T11:44:37.391Z,5.43
2018-06-05T11:47:06.629Z,5.43
2018-06-05T11:49:35.489Z,5.23
2018-06-05T11:52:04.544Z,5.07
2018-06-05T11:54:33.631Z,5.20
2018-06-05T11:57:02.516Z,6.20
2018-06-05T11:59:31.755Z,5.00
2018-06-05T12:02:00.866Z,5.67
2018-06-05T12:04:29.814Z,4.93
2018-06-05T12:06:58.857Z,5.17
2018-06-05T12:09:28.231Z,4.93
2018-06-05T12:11:57.379Z,5.40
2018-06-05T12:14:26.371Z,5.20
2018-06-05T12:16:55.464Z,6.43
2018-06-05T12:19:24.410Z,4.43
2018-06-05T12:21:53.555Z,4.77
2018-06-05T12:24:22.511Z,4.80
2018-06-05T12:26:51.587Z,4.83
2018-06-05T12:29:20.392Z,4.43
2018-06-05T12:31:49.239Z,4.93
2018-06-05T12:34:18.183Z,6.03
2018-06-05T12:36:47.282Z,5.10
2018-06-05T12:39:16.249Z,5.77
2018-06-05T12:41:45.466Z,6.13
2018-06-05T12:44:14.368Z,6.27
2018-06-05T12:46:44.278Z,5.40
2018-06-05T12:49:13.127Z,6.07
2018-06-05T12:51:42.438Z,5.67
2018-06-05T12:54:11.706Z,5.63
2018-06-05T12:56:41.117Z,5.03
2018-06-05T12:59:10.201Z,5.63
2018-06-05T13:01:39.322Z,6.10
2018-06-05T13:04:08.286Z,5.13
2018-06-05T13:06:37.242Z,5.13
2018-06-05T13:09:08.097Z,5.30
2018-06-05T13:11:37.062Z,5.27
2018-06-05T13:14:06.314Z,5.10
2018-06-05T13:16:35.222Z,4.70
2018-06-05T13:19:04.287Z,5.63
2018-06-05T13:21:33.296Z,5.27
2018-06-05T13:24:02.966Z,4.63
2018-06-05T13:26:31.985Z,5.17
2018-06-05T13:29:00.866Z,5.10
2018-06-05T13:31:29.841Z,4.87
2018-06-05T13:33:58.773Z,4.93
2018-06-05T13:36:29.643Z,5.70
2018-06-05T13:39:00.040Z,4.50
2018-06-05T13:41:29.967Z,4.80
2018-06-05T13:44:00.160Z,5.20
2018-06-05T13:46:29.509Z,4.80
2018-06-05T13:49:00.215Z,4.80
2018-06-05T13:51:30.415Z,5.27
2018-06-05T13:54:00.179Z,5.33
2018-06-05T13:56:29.362Z,4.90
2018-06-05T13:58:58.357Z,5.60
2018-06-05T14:01:27.695Z,5.27
2018-06-05T14:03:56.703Z,5.60
2018-06-05T14:06:25.681Z,5.00
2018-06-05T14:08:54.568Z,7.10
2018-06-05T14:11:23.453Z,6.60
2018-06-05T14:13:53.434Z,4.77
2018-06-05T14:16:22.631Z,5.77
2018-06-05T14:18:52.078Z,5.27
2018-06-05T14:21:21.098Z,4.80
2018-06-05T14:23:50.117Z,4.97
2018-06-05T14:26:19.442Z,5.50
2018-06-05T14:28:48.763Z,5.30
2018-06-05T14:31:17.839Z,4.20
2018-06-05T14:33:46.688Z,6.77
2018-06-05T14:36:15.625Z,5.50
2018-06-05T14:38:44.488Z,4.70
2018-06-05T14:41:13.471Z,4.47
2018-06-05T14:43:42.684Z,5.70
2018-06-05T14:46:12.218Z,5.10
2018-06-05T14:48:41.691Z,4.67
2018-06-05T14:51:10.711Z,5.00
2018-06-05T14:53:40.019Z,5.90
2018-06-05T14:56:08.914Z,4.67
2018-06-05T14:58:37.764Z,5.07
2018-06-05T15:01:07.270Z,4.43
2018-06-05T15:03:36.318Z,5.97
2018-06-05T15:06:05.379Z,4.83
2018-06-05T15:08:34.487Z,5.90
2018-06-05T15:11:03.433Z,5.10
2018-06-05T15:13:32.547Z,5.07
2018-06-05T15:16:01.612Z,4.60
2018-06-05T15:18:30.494Z,4.30
2018-06-05T15:20:59.833Z,4.67
2018-06-05T15:23:28.749Z,5.07
2018-06-05T15:25:57.847Z,5.00
2018-06-05T15:28:27.232Z,5.23
2018-06-05T15:30:56.453Z,4.93
2018-06-05T15:33:25.514Z,5.70
2018-06-05T15:35:54.571Z,5.17
2018-06-05T15:38:23.621Z,5.43
2018-06-05T15:40:53.891Z,5.10
2018-06-05T15:43:23.038Z,4.90
2018-06-05T15:45:51.876Z,5.00
2018-06-05T15:48:21.128Z,6.57
2018-06-05T15:50:50.302Z,5.67
2018-06-05T15:53:19.239Z,5.93
2018-06-05T15:55:48.108Z,4.27
2018-06-05T15:58:17.915Z,5.87
2018-06-05T16:00:47.221Z,5.80
2018-06-05T16:03:16.924Z,5.30
2018-06-05T16:05:52.265Z,4.70
2018-06-05T16:08:22.074Z,4.57
2018-06-05T16:10:51.643Z,4.63
2018-06-05T16:13:22.570Z,5.03
2018-06-05T16:15:52.856Z,4.40
2018-06-05T16:18:22.040Z,4.90
2018-06-05T16:20:51.350Z,4.80
2018-06-05T16:23:23.185Z,5.23
2018-06-05T16:25:55.082Z,4.57
2018-06-05T16:28:37.039Z,4.20
2018-06-05T16:37:25.789Z,5.60
2018-06-05T16:39:54.920Z,6.07
2018-06-05T16:42:23.906Z,5.33
2018-06-05T16:44:52.896Z,6.00
2018-06-05T16:47:21.821Z,6.20
2018-06-05T16:49:51.216Z,5.50
2018-06-05T16:52:20.196Z,5.60
2018-06-05T16:54:49.131Z,6.30
2018-06-05T16:57:18.260Z,6.60
2018-06-05T16:59:47.234Z,7.37
2018-06-05T17:02:15.909Z,7.43
2018-06-05T17:04:44.651Z,6.50
2018-06-05T17:07:14.149Z,8.70
2018-06-05T17:09:43.362Z,7.03
2018-06-05T17:12:12.519Z,7.60
2018-06-05T17:14:41.283Z,7.90
2018-06-05T17:17:10.211Z,7.83
2018-06-05T17:19:39.239Z,8.33
2018-06-05T17:22:08.195Z,7.20
2018-06-05T17:24:37.204Z,8.20
2018-06-05T17:27:06.300Z,8.03
2018-06-05T17:29:35.200Z,8.37
2018-06-05T17:32:03.916Z,7.90
2018-06-05T17:34:32.762Z,8.83
2018-06-05T17:37:01.526Z,9.33
2018-06-05T17:39:30.869Z,9.17
2018-06-05T17:42:00.042Z,8.57
2018-06-05T17:44:29.442Z,7.70
2018-06-05T17:46:58.285Z,8.40
2018-06-05T17:49:27.661Z,7.60
2018-06-05T17:51:56.847Z,8.20
2018-06-05T17:54:25.638Z,8.20
2018-06-05T17:56:54.369Z,8.63
2018-06-05T17:59:23.523Z,9.20
2018-06-05T18:01:52.674Z,8.43
2018-06-05T18:04:21.679Z,9.17
2018-06-05T18:06:50.595Z,7.33
2018-06-05T18:09:19.523Z,8.93
2018-06-05T18:11:48.637Z,8.33
2018-06-05T18:14:17.758Z,8.87
2018-06-05T18:16:46.722Z,7.60
2018-06-05T18:19:15.794Z,9.17
2018-06-05T18:21:44.712Z,8.90
2018-06-05T18:24:13.785Z,9.07
2018-06-05T18:26:42.721Z,9.27
2018-06-05T18:29:11.869Z,8.97
2018-06-05T18:31:40.820Z,10.03
2018-06-05T18:34:09.821Z,10.90
2018-06-05T18:36:38.621Z,9.80
2018-06-05T18:39:09.058Z,10.20
2018-06-05T18:41:37.949Z,11.00
2018-06-05T18:44:06.958Z,9.50
2018-06-05T18:46:35.868Z,11.27
2018-06-05T18:49:04.810Z,10.03
2018-06-05T18:51:34.735Z,11.10
2018-06-05T18:54:03.683Z,9.70
2018-06-05T18:56:32.586Z,10.80
2018-06-05T18:59:01.784Z,11.10
2018-06-05T19:01:30.969Z,10.80
2018-06-05T19:04:00.019Z,12.47
2018-06-05T19:06:29.053Z,12.73
2018-06-05T19:08:58.230Z,12.27
2018-06-05T19:11:27.150Z,10.80
2018-06-05T19:13:56.260Z,12.53
2018-06-05T19:16:25.438Z,11.47
2018-06-05T19:18:54.374Z,12.60
2018-06-05T19:21:23.403Z,11.13
2018-06-05T19:23:52.569Z,10.97
2018-06-05T19:26:21.500Z,9.83
2018-06-05T19:28:50.383Z,11.83
2018-06-05T19:31:19.907Z,12.27
2018-06-05T19:33:48.681Z,10.83
2018-06-05T19:36:17.520Z,11.27
2018-06-05T19:38:46.590Z,10.60
2018-06-05T19:41:15.505Z,11.30
2018-06-05T19:43:44.451Z,11.63
2018-06-05T19:46:13.549Z,10.50
2018-06-05T19:48:42.496Z,11.77
2018-06-05T19:51:11.457Z,10.90
2018-06-05T19:53:40.574Z,11.20
2018-06-05T19:56:10.030Z,10.33
2018-06-05T19:58:39.120Z,10.50
2018-06-05T20:01:08.307Z,11.00
2018-06-05T20:03:37.395Z,10.10
2018-06-05T20:06:06.441Z,10.80
2018-06-05T20:08:35.537Z,10.07
2018-06-05T20:11:04.426Z,10.70
2018-06-05T20:13:33.400Z,10.87
2018-06-05T20:16:02.328Z,10.33
2018-06-05T20:18:31.299Z,11.73
2018-06-05T20:21:00.203Z,10.83
2018-06-05T20:23:29.192Z,10.70
2018-06-05T20:25:58.083Z,11.13
2018-06-05T20:28:26.900Z,10.47
2018-06-05T20:30:55.861Z,10.87
2018-06-05T20:33:25.250Z,11.70
2018-06-05T20:35:54.511Z,10.73
2018-06-05T20:38:23.309Z,10.93
2018-06-05T20:40:52.925Z,12.17
2018-06-05T20:43:22.032Z,11.27
2018-06-05T20:45:51.295Z,11.30
2018-06-05T20:48:20.367Z,12.10
2018-06-05T20:50:49.330Z,10.53
2018-06-05T20:53:18.402Z,11.37
2018-06-05T20:55:47.470Z,12.30
2018-06-05T20:58:16.295Z,11.00
2018-06-05T21:00:45.297Z,11.60
2018-06-05T21:03:14.395Z,12.30
2018-06-05T21:05:43.516Z,11.60
2018-06-05T21:08:12.380Z,13.03
2018-06-05T21:10:41.181Z,12.37
2018-06-05T21:13:10.049Z,11.27
2018-06-05T21:15:39.109Z,11.37
2018-06-05T21:18:07.903Z,11.53
2018-06-05T21:20:36.843Z,11.60
2018-06-05T21:23:05.874Z,11.90
2018-06-05T21:25:34.877Z,11.83
2018-06-05T21:28:03.798Z,13.53
2018-06-05T21:30:32.777Z,11.67
2018-06-05T21:33:01.831Z,11.93
2018-06-05T21:35:30.751Z,10.70
2018-06-05T21:37:59.720Z,13.10
2018-06-05T21:40:28.647Z,11.80
2018-06-05T21:42:57.712Z,12.17
2018-06-05T21:45:26.627Z,12.47
2018-06-05T21:47:55.525Z,13.20
2018-06-05T21:50:24.370Z,11.67
2018-06-05T21:52:53.139Z,11.70
2018-06-05T21:55:21.906Z,13.27
2018-06-05T21:57:50.688Z,13.93
2018-06-05T22:00:22.979Z,12.80
2018-06-05T22:02:51.761Z,11.70
2018-06-05T22:05:20.632Z,12.33
2018-06-05T22:07:49.772Z,13.40
2018-06-05T22:10:18.473Z,13.53
2018-06-05T22:12:47.271Z,13.60
2018-06-05T22:15:16.019Z,14.00
2018-06-05T22:17:44.940Z,13.07
2018-06-05T22:20:13.958Z,13.83
2018-06-05T22:22:43.005Z,12.77
2018-06-05T22:25:12.026Z,12.27
2018-06-05T22:27:40.815Z,13.80
2018-06-05T22:30:09.630Z,14.97
2018-06-05T22:32:38.437Z,14.80
2018-06-05T22:35:07.668Z,14.63
2018-06-05T22:37:36.700Z,15.60
2018-06-05T22:40:05.661Z,14.50
2018-06-05T22:42:34.590Z,14.20
2018-06-05T22:45:03.385Z,14.30
2018-06-05T22:47:32.634Z,14.33
2018-06-05T22:50:01.442Z,15.90
2018-06-05T22:52:30.350Z,15.87
2018-06-05T22:54:59.238Z,13.97
2018-06-05T22:57:27.986Z,14.40
2018-06-05T22:59:56.907Z,16.37
2018-06-05T23:02:25.970Z,15.40
2018-06-05T23:04:54.685Z,13.73
2018-06-05T23:07:23.455Z,16.03
2018-06-05T23:09:52.369Z,15.80
2018-06-05T23:12:21.113Z,16.00
2018-06-05T23:14:49.968Z,16.07
2018-06-05T23:17:18.917Z,15.60
2018-06-05T23:19:47.921Z,16.33
2018-06-05T23:22:16.750Z,16.60
2018-06-05T23:24:45.657Z,16.23
2018-06-05T23:27:14.576Z,16.03
2018-06-05T23:29:43.503Z,16.37
2018-06-05T23:32:12.261Z,16.47
2018-06-05T23:34:41.181Z,17.53
2018-06-05T23:37:10.002Z,15.50
2018-06-05T23:39:38.855Z,16.07
2018-06-05T23:42:07.826Z,17.47
2018-06-05T23:44:36.744Z,15.97
2018-06-05T23:47:05.644Z,17.50
2018-06-05T23:49:34.525Z,16.50
2018-06-05T23:52:03.338Z,16.47
2018-06-05T23:54:32.157Z,17.60
2018-06-05T23:57:01.170Z,16.67
2018-06-05T23:59:29.910Z,17.00
