createdAt,value
2019-04-28T00:02:04.337Z,12.20
2019-04-28T00:04:33.319Z,12.37
2019-04-28T00:07:02.317Z,11.90
2019-04-28T00:09:31.476Z,12.00
2019-04-28T00:12:01.704Z,11.57
2019-04-28T00:14:31.682Z,11.67
2019-04-28T00:17:01.127Z,11.83
2019-04-28T00:19:31.023Z,12.83
2019-04-28T00:22:04.838Z,12.50
2019-04-28T00:24:38.590Z,13.73
2019-04-28T00:27:08.088Z,12.70
2019-04-28T00:29:41.320Z,12.90
2019-04-28T00:32:08.093Z,12.00
2019-04-28T00:34:37.189Z,11.63
2019-04-28T00:37:08.025Z,12.93
2019-04-28T00:39:37.075Z,12.43
2019-04-28T00:42:06.339Z,12.90
2019-04-28T00:44:35.348Z,13.13
2019-04-28T00:47:04.472Z,13.90
2019-04-28T00:49:48.965Z,13.87
2019-04-28T00:52:18.942Z,13.37
2019-04-28T00:54:48.569Z,12.73
2019-04-28T00:57:17.719Z,14.40
2019-04-28T00:59:56.709Z,13.20
2019-04-28T01:02:28.258Z,12.63
2019-04-28T01:04:57.384Z,14.07
2019-04-28T01:07:26.451Z,13.70
2019-04-28T01:09:55.749Z,13.60
2019-04-28T01:12:24.730Z,13.83
2019-04-28T01:14:55.514Z,13.40
2019-04-28T01:17:29.658Z,13.10
2019-04-28T01:20:09.800Z,13.03
2019-04-28T01:22:40.162Z,12.70
2019-04-28T01:25:10.636Z,13.53
2019-04-28T01:27:41.508Z,13.87
2019-04-28T01:30:20.287Z,13.00
2019-04-28T01:32:59.869Z,12.93
2019-04-28T01:35:29.478Z,13.70
2019-04-28T01:38:00.137Z,14.47
2019-04-28T01:40:30.477Z,14.10
2019-04-28T01:42:59.834Z,13.70
2019-04-28T01:45:30.086Z,14.00
2019-04-28T01:48:00.535Z,13.30
2019-04-28T01:50:30.299Z,12.80
2019-04-28T01:52:59.801Z,14.73
2019-04-28T01:55:30.504Z,12.70
2019-04-28T01:57:59.717Z,14.13
2019-04-28T02:00:29.679Z,14.67
2019-04-28T02:03:00.195Z,13.50
2019-04-28T02:05:29.572Z,14.27
2019-04-28T02:08:00.222Z,13.27
2019-04-28T02:10:30.124Z,14.30
2019-04-28T02:12:59.884Z,14.27
2019-04-28T02:15:30.185Z,15.00
2019-04-28T02:18:00.107Z,13.90
2019-04-28T02:20:30.140Z,13.60
2019-04-28T02:23:01.374Z,14.30
2019-04-28T02:25:30.632Z,14.17
2019-04-28T02:27:59.780Z,13.07
2019-04-28T02:30:42.175Z,15.53
2019-04-28T02:33:03.926Z,13.87
2019-04-28T02:35:34.235Z,14.10
2019-04-28T02:38:03.953Z,14.93
2019-04-28T02:40:33.042Z,16.50
2019-04-28T02:43:02.096Z,14.30
2019-04-28T02:45:31.722Z,14.90
2019-04-28T02:48:02.924Z,15.03
2019-04-28T02:50:41.125Z,14.37
2019-04-28T02:53:14.801Z,14.63
2019-04-28T02:55:44.066Z,14.50
2019-04-28T02:58:13.644Z,14.57
2019-04-28T03:01:00.314Z,15.83
2019-04-28T03:03:13.682Z,15.10
2019-04-28T03:05:42.768Z,14.40
2019-04-28T03:08:11.918Z,15.10
2019-04-28T03:11:01.112Z,14.73
2019-04-28T03:13:31.145Z,14.97
2019-04-28T03:16:01.459Z,14.20
2019-04-28T03:18:31.673Z,13.50
2019-04-28T03:21:04.186Z,13.07
2019-04-28T03:23:31.945Z,14.50
2019-04-28T03:26:11.698Z,14.60
2019-04-28T03:28:45.167Z,14.37
2019-04-28T03:32:01.325Z,14.67
2019-04-28T03:34:05.015Z,13.30
2019-04-28T03:36:34.216Z,13.17
2019-04-28T03:39:04.539Z,14.33
2019-04-28T03:41:33.526Z,14.50
2019-04-28T03:44:02.951Z,14.70
2019-04-28T03:46:33.900Z,13.43
2019-04-28T03:49:02.969Z,13.73
2019-04-28T03:51:32.374Z,14.97
2019-04-28T03:54:02.997Z,14.47
2019-04-28T03:56:32.393Z,14.00
2019-04-28T03:59:01.441Z,12.83
2019-04-28T04:01:30.684Z,13.90
2019-04-28T04:04:03.131Z,14.80
2019-04-28T04:06:31.251Z,14.73
2019-04-28T04:09:00.566Z,15.50
2019-04-28T04:11:41.183Z,14.70
2019-04-28T04:14:12.017Z,15.73
2019-04-28T04:16:45.637Z,15.20
2019-04-28T04:19:16.041Z,14.50
2019-04-28T04:21:45.128Z,15.33
2019-04-28T04:24:14.189Z,16.20
2019-04-28T04:26:43.457Z,15.00
2019-04-28T04:29:12.594Z,14.70
2019-04-28T04:31:41.664Z,16.00
2019-04-28T04:34:10.872Z,14.93
2019-04-28T04:36:41.775Z,13.90
2019-04-28T04:39:10.958Z,14.90
2019-04-28T04:41:42.957Z,14.97
2019-04-28T04:44:11.268Z,14.90
2019-04-28T04:46:41.454Z,14.90
2019-04-28T04:49:10.892Z,16.47
2019-04-28T04:51:43.785Z,14.17
2019-04-28T04:54:11.188Z,13.00
2019-04-28T04:56:40.327Z,14.90
2019-04-28T04:59:10.251Z,13.47
2019-04-28T05:01:41.533Z,14.00
2019-04-28T05:04:12.232Z,13.73
2019-04-28T05:06:42.120Z,14.77
2019-04-28T05:09:11.264Z,14.50
2019-04-28T05:11:40.415Z,14.30
2019-04-28T05:14:11.526Z,13.60
2019-04-28T05:16:40.323Z,13.80
2019-04-28T05:19:10.144Z,13.43
2019-04-28T05:21:40.440Z,13.73
2019-04-28T05:24:16.215Z,14.50
2019-04-28T05:26:47.774Z,15.40
2019-04-28T05:29:12.851Z,13.30
2019-04-28T05:31:42.232Z,13.73
2019-04-28T05:34:11.624Z,14.57
2019-04-28T05:36:44.540Z,14.33
2019-04-28T05:39:11.948Z,13.90
2019-04-28T05:41:40.930Z,13.70
2019-04-28T05:44:10.167Z,13.73
2019-04-28T05:46:40.249Z,14.23
2019-04-28T05:49:11.168Z,13.07
2019-04-28T05:51:47.567Z,13.53
2019-04-28T05:54:33.112Z,13.67
2019-04-28T05:57:03.777Z,14.80
2019-04-28T05:59:46.591Z,14.67
2019-04-28T06:02:21.891Z,13.30
2019-04-28T06:04:51.159Z,14.17
2019-04-28T06:07:24.976Z,15.53
2019-04-28T06:09:55.296Z,14.30
2019-04-28T06:12:24.352Z,15.13
2019-04-28T06:14:53.675Z,15.53
2019-04-28T06:17:22.735Z,14.53
2019-04-28T06:19:51.783Z,16.87
2019-04-28T06:22:21.170Z,15.20
2019-04-28T06:24:50.236Z,15.80
2019-04-28T06:27:19.673Z,16.70
2019-04-28T06:29:51.287Z,14.77
2019-04-28T06:32:20.259Z,17.63
2019-04-28T06:34:49.246Z,16.30
2019-04-28T06:37:18.320Z,16.87
2019-04-28T06:39:47.476Z,16.77
2019-04-28T06:42:16.633Z,16.63
2019-04-28T06:44:45.981Z,15.90
2019-04-28T06:47:16.782Z,17.20
2019-04-28T06:49:45.920Z,16.67
2019-04-28T06:52:15.269Z,16.50
2019-04-28T06:54:44.251Z,16.60
2019-04-28T06:57:13.223Z,18.57
2019-04-28T06:59:42.237Z,18.20
2019-04-28T07:02:11.292Z,16.00
2019-04-28T07:04:40.767Z,15.27
2019-04-28T07:07:09.843Z,16.33
2019-04-28T07:09:38.888Z,16.93
2019-04-28T07:12:07.871Z,18.53
2019-04-28T07:14:37.024Z,16.10
2019-04-28T07:17:06.003Z,16.60
2019-04-28T07:19:34.993Z,18.47
2019-04-28T07:22:15.009Z,17.50
2019-04-28T07:24:44.945Z,15.83
2019-04-28T07:27:14.523Z,15.80
2019-04-28T07:29:43.872Z,15.57
2019-04-28T07:32:12.928Z,17.07
2019-04-28T07:34:42.319Z,15.53
2019-04-28T07:37:11.726Z,16.70
2019-04-28T07:39:40.787Z,17.07
2019-04-28T07:42:09.767Z,16.93
2019-04-28T07:44:39.104Z,16.53
2019-04-28T07:47:08.072Z,16.93
2019-04-28T07:49:37.052Z,16.30
2019-04-28T07:52:10.700Z,18.33
2019-04-28T07:54:40.229Z,17.07
2019-04-28T07:57:09.350Z,18.03
2019-04-28T07:59:38.497Z,17.13
2019-04-28T08:02:07.568Z,16.50
2019-04-28T08:04:36.640Z,16.60
2019-04-28T08:07:05.983Z,16.83
2019-04-28T08:09:34.968Z,20.23
2019-04-28T08:12:04.161Z,17.33
2019-04-28T08:14:33.430Z,17.83
2019-04-28T08:17:02.415Z,17.30
2019-04-28T08:19:31.463Z,17.53
2019-04-28T08:22:00.468Z,17.33
2019-04-28T08:24:29.512Z,17.37
2019-04-28T08:26:58.506Z,17.50
2019-04-28T08:29:27.615Z,19.00
2019-04-28T08:31:58.297Z,17.73
2019-04-28T08:34:27.356Z,19.90
2019-04-28T08:36:56.496Z,17.20
2019-04-28T08:39:26.788Z,17.20
2019-04-28T08:41:55.936Z,18.50
2019-04-28T08:44:25.021Z,17.67
2019-04-28T08:46:53.996Z,18.03
2019-04-28T08:49:22.974Z,18.07
2019-04-28T08:51:52.128Z,17.90
2019-04-28T08:54:21.107Z,17.83
2019-04-28T08:56:50.101Z,18.70
2019-04-28T08:59:19.253Z,17.57
2019-04-28T09:01:48.311Z,16.23
2019-04-28T09:04:17.313Z,18.10
2019-04-28T09:06:46.434Z,16.90
2019-04-28T09:09:20.147Z,18.30
2019-04-28T09:11:49.139Z,17.70
2019-04-28T09:14:20.077Z,17.83
2019-04-28T09:16:49.194Z,17.20
2019-04-28T09:19:18.202Z,16.93
2019-04-28T09:21:47.204Z,19.33
2019-04-28T09:24:16.271Z,17.87
2019-04-28T09:26:45.405Z,16.60
2019-04-28T09:29:14.479Z,18.47
2019-04-28T09:31:43.534Z,18.57
2019-04-28T09:34:12.528Z,17.40
2019-04-28T09:36:41.996Z,18.00
2019-04-28T09:39:12.701Z,18.43
2019-04-28T09:41:43.611Z,17.47
2019-04-28T09:44:17.266Z,16.80
2019-04-28T09:46:48.295Z,18.90
2019-04-28T09:49:20.267Z,18.20
2019-04-28T09:51:49.468Z,17.90
2019-04-28T09:54:18.518Z,18.77
2019-04-28T09:56:56.411Z,16.87
2019-04-28T09:59:18.334Z,17.53
2019-04-28T10:01:47.355Z,18.03
2019-04-28T10:04:16.344Z,17.53
2019-04-28T10:06:45.863Z,17.47
2019-04-28T10:09:15.100Z,16.70
2019-04-28T10:11:44.072Z,18.07
2019-04-28T10:14:13.456Z,17.63
2019-04-28T10:16:42.443Z,17.13
2019-04-28T10:19:11.416Z,17.27
2019-04-28T10:21:40.445Z,16.83
2019-04-28T10:24:09.558Z,19.10
2019-04-28T10:26:38.641Z,18.87
2019-04-28T10:29:07.673Z,17.67
2019-04-28T10:31:36.656Z,18.10
2019-04-28T10:34:05.972Z,17.67
2019-04-28T10:36:35.921Z,17.07
2019-04-28T10:39:18.705Z,17.63
2019-04-28T10:41:48.155Z,16.77
2019-04-28T10:44:17.215Z,16.60
2019-04-28T10:46:46.221Z,17.17
2019-04-28T10:49:15.220Z,16.30
2019-04-28T10:51:44.211Z,16.57
2019-04-28T10:54:13.575Z,16.87
2019-04-28T10:56:43.360Z,15.77
2019-04-28T10:59:12.416Z,18.40
2019-04-28T11:01:41.623Z,19.40
2019-04-28T11:04:29.018Z,17.47
2019-04-28T11:06:58.825Z,17.00
2019-04-28T11:09:30.831Z,17.00
2019-04-28T11:12:00.207Z,17.40
2019-04-28T11:14:29.258Z,18.73
2019-04-28T11:16:58.377Z,19.13
2019-04-28T11:19:27.559Z,20.03
2019-04-28T11:21:56.696Z,17.13
2019-04-28T11:24:26.001Z,18.70
2019-04-28T11:26:55.019Z,18.63
2019-04-28T11:29:23.995Z,19.00
2019-04-28T11:31:53.057Z,19.17
2019-04-28T11:34:35.776Z,18.27
2019-04-28T11:37:04.759Z,17.67
2019-04-28T11:39:35.385Z,18.27
2019-04-28T11:42:04.468Z,19.33
2019-04-28T11:44:33.524Z,18.13
2019-04-28T11:47:04.207Z,18.30
2019-04-28T11:49:33.537Z,19.17
2019-04-28T11:52:02.935Z,19.10
2019-04-28T11:54:32.243Z,18.10
2019-04-28T11:57:01.932Z,18.60
2019-04-28T11:59:30.989Z,17.27
2019-04-28T12:02:00.446Z,18.60
2019-04-28T12:04:29.614Z,17.23
2019-04-28T12:06:58.645Z,17.90
2019-04-28T12:09:31.754Z,17.57
2019-04-28T12:12:03.119Z,20.20
2019-04-28T12:14:36.779Z,19.67
2019-04-28T12:17:07.712Z,19.07
2019-04-28T12:19:41.416Z,21.20
2019-04-28T12:22:10.433Z,19.27
2019-04-28T12:24:39.556Z,20.30
2019-04-28T12:27:08.543Z,20.30
2019-04-28T12:29:37.895Z,18.43
2019-04-28T12:32:06.963Z,19.40
2019-04-28T12:34:35.943Z,19.93
2019-04-28T12:37:05.130Z,19.10
2019-04-28T12:39:34.417Z,19.67
2019-04-28T12:42:03.561Z,19.83
2019-04-28T12:44:32.616Z,18.63
2019-04-28T12:47:01.771Z,20.20
2019-04-28T12:49:32.423Z,19.70
2019-04-28T12:52:01.473Z,20.90
2019-04-28T12:54:32.805Z,19.27
2019-04-28T12:57:02.027Z,20.50
2019-04-28T12:59:38.228Z,19.20
2019-04-28T13:02:11.859Z,19.10
2019-04-28T13:04:42.948Z,19.73
2019-04-28T13:07:11.999Z,18.87
2019-04-28T13:09:41.444Z,18.93
2019-04-28T13:12:10.568Z,18.40
2019-04-28T13:14:39.616Z,20.20
2019-04-28T13:17:08.639Z,20.13
2019-04-28T13:19:37.788Z,19.37
2019-04-28T13:22:07.224Z,19.10
2019-04-28T13:24:36.213Z,19.23
2019-04-28T13:27:05.303Z,18.70
2019-04-28T13:29:34.283Z,19.23
2019-04-28T13:32:03.345Z,20.37
2019-04-28T13:34:34.946Z,18.83
2019-04-28T13:37:04.131Z,19.23
2019-04-28T13:39:39.628Z,21.30
2019-04-28T13:42:15.189Z,20.00
2019-04-28T13:44:57.699Z,19.80
2019-04-28T13:47:26.781Z,20.53
2019-04-28T13:50:13.936Z,19.80
2019-04-28T13:52:44.099Z,20.83
2019-04-28T13:55:20.853Z,20.10
2019-04-28T13:57:50.429Z,19.40
2019-04-28T14:00:30.514Z,20.13
2019-04-28T14:03:07.532Z,20.10
2019-04-28T14:05:51.122Z,19.57
2019-04-28T14:08:20.944Z,20.03
2019-04-28T14:10:50.381Z,18.93
2019-04-28T14:13:19.945Z,19.53
2019-04-28T14:15:49.339Z,18.73
2019-04-28T14:18:19.002Z,18.90
2019-04-28T14:20:50.195Z,19.17
2019-04-28T14:23:19.597Z,19.70
2019-04-28T14:25:48.969Z,20.70
2019-04-28T14:28:18.264Z,20.20
2019-04-28T14:30:47.935Z,18.50
2019-04-28T14:33:17.805Z,18.90
2019-04-28T14:35:47.146Z,18.87
2019-04-28T14:38:16.475Z,19.50
2019-04-28T14:40:45.697Z,18.47
2019-04-28T14:43:14.999Z,19.37
2019-04-28T14:45:44.908Z,18.83
2019-04-28T14:48:14.247Z,17.70
2019-04-28T14:50:43.288Z,18.40
2019-04-28T14:53:12.599Z,19.30
2019-04-28T14:55:42.265Z,17.30
2019-04-28T14:58:12.023Z,18.80
2019-04-28T15:00:46.295Z,19.53
2019-04-28T15:03:17.263Z,19.03
2019-04-28T15:05:51.202Z,18.70
2019-04-28T15:08:38.676Z,16.70
2019-04-28T15:11:10.312Z,16.87
2019-04-28T15:13:39.524Z,18.10
2019-04-28T15:16:09.677Z,17.27
2019-04-28T15:18:39.158Z,18.33
2019-04-28T15:21:08.522Z,16.97
2019-04-28T15:23:37.925Z,16.70
2019-04-28T15:26:06.939Z,17.60
2019-04-28T15:28:36.331Z,18.50
2019-04-28T15:31:05.446Z,17.50
2019-04-28T15:33:34.516Z,17.10
2019-04-28T15:36:03.949Z,16.90
2019-04-28T15:38:32.927Z,16.87
2019-04-28T15:41:01.933Z,16.47
2019-04-28T15:43:30.992Z,17.10
2019-04-28T15:45:59.968Z,17.50
2019-04-28T15:48:28.992Z,17.70
2019-04-28T15:50:58.069Z,17.87
2019-04-28T15:53:27.472Z,17.70
2019-04-28T15:56:13.462Z,18.43
2019-04-28T15:58:42.441Z,18.40
2019-04-28T16:01:11.485Z,17.70
2019-04-28T16:03:40.577Z,18.63
2019-04-28T16:06:09.664Z,17.80
2019-04-28T16:08:38.721Z,17.03
2019-04-28T16:11:08.319Z,17.13
2019-04-28T16:13:37.888Z,16.57
2019-04-28T16:16:06.864Z,15.83
2019-04-28T16:18:35.939Z,16.10
2019-04-28T16:21:05.055Z,16.03
2019-04-28T16:23:34.033Z,15.80
2019-04-28T16:26:03.043Z,16.60
2019-04-28T16:28:32.349Z,15.57
2019-04-28T16:31:01.393Z,16.03
2019-04-28T16:33:30.407Z,17.33
2019-04-28T16:35:59.699Z,16.13
2019-04-28T16:38:28.679Z,16.60
2019-04-28T16:40:59.482Z,16.13
2019-04-28T16:43:30.551Z,14.90
2019-04-28T16:45:59.624Z,15.10
2019-04-28T16:48:28.740Z,15.00
2019-04-28T16:50:57.715Z,15.77
2019-04-28T16:53:26.702Z,15.10
2019-04-28T16:56:03.051Z,15.17
2019-04-28T16:58:33.959Z,16.03
2019-04-28T17:01:04.594Z,15.47
2019-04-28T17:03:35.383Z,15.23
2019-04-28T17:06:04.434Z,14.27
2019-04-28T17:08:33.484Z,14.47
2019-04-28T17:11:02.647Z,15.13
2019-04-28T17:13:31.707Z,15.00
2019-04-28T17:16:00.760Z,15.00
2019-04-28T17:18:29.950Z,15.10
2019-04-28T17:20:59.408Z,16.80
2019-04-28T17:23:28.866Z,14.90
2019-04-28T17:25:57.932Z,14.20
2019-04-28T17:28:27.206Z,14.63
2019-04-28T17:30:56.587Z,13.50
2019-04-28T17:33:25.759Z,13.87
2019-04-28T17:35:54.971Z,13.60
2019-04-28T17:38:23.961Z,15.23
2019-04-28T17:40:53.038Z,14.13
2019-04-28T17:43:22.604Z,14.07
2019-04-28T17:45:51.694Z,13.20
2019-04-28T17:48:28.239Z,14.70
2019-04-28T17:50:57.611Z,13.40
2019-04-28T17:53:26.685Z,13.73
2019-04-28T17:55:56.381Z,13.30
2019-04-28T17:58:25.442Z,13.50
2019-04-28T18:00:56.118Z,13.00
2019-04-28T18:03:43.846Z,12.97
2019-04-28T18:06:17.828Z,13.17
2019-04-28T18:08:45.163Z,13.93
2019-04-28T18:11:14.794Z,13.67
2019-04-28T18:13:43.795Z,13.93
2019-04-28T18:16:14.483Z,14.10
2019-04-28T18:18:47.864Z,14.00
2019-04-28T18:21:17.223Z,13.30
2019-04-28T18:23:46.726Z,15.30
2019-04-28T18:26:16.324Z,14.10
2019-04-28T18:28:45.541Z,14.73
2019-04-28T18:31:22.344Z,13.10
2019-04-28T18:34:08.136Z,13.20
2019-04-28T18:36:41.814Z,14.10
2019-04-28T18:39:21.245Z,14.00
2019-04-28T18:42:08.470Z,13.17
2019-04-28T18:44:37.956Z,13.80
2019-04-28T18:47:07.064Z,14.23
2019-04-28T18:49:36.108Z,15.30
2019-04-28T18:52:05.162Z,13.63
2019-04-28T18:54:34.155Z,13.83
2019-04-28T18:57:03.306Z,13.77
2019-04-28T18:59:32.356Z,13.77
2019-04-28T19:02:15.132Z,15.10
2019-04-28T19:04:44.211Z,14.50
2019-04-28T19:07:14.912Z,13.80
2019-04-28T19:09:45.557Z,13.03
2019-04-28T19:12:19.139Z,13.27
2019-04-28T19:14:56.087Z,14.10
2019-04-28T19:17:35.683Z,14.07
2019-04-28T19:20:04.965Z,12.73
2019-04-28T19:22:36.031Z,13.07
2019-04-28T19:25:05.852Z,13.40
2019-04-28T19:27:35.154Z,12.87
2019-04-28T19:30:05.328Z,12.80
2019-04-28T19:32:34.680Z,13.00
2019-04-28T19:35:23.422Z,13.20
2019-04-28T19:37:52.456Z,12.10
2019-04-28T19:40:21.458Z,12.33
2019-04-28T19:42:50.546Z,12.80
2019-04-28T19:45:20.498Z,13.07
2019-04-28T19:47:49.824Z,12.73
2019-04-28T19:50:19.191Z,12.77
2019-04-28T19:52:48.174Z,13.30
2019-04-28T19:55:18.856Z,13.60
2019-04-28T19:57:55.783Z,15.73
2019-04-28T20:00:29.524Z,13.63
2019-04-28T20:02:58.650Z,12.83
2019-04-28T20:05:28.037Z,12.53
2019-04-28T20:07:57.086Z,12.77
2019-04-28T20:10:26.184Z,14.97
2019-04-28T20:12:55.227Z,11.70
2019-04-28T20:15:24.720Z,13.70
2019-04-28T20:17:53.935Z,12.63
2019-04-28T20:20:23.001Z,15.93
2019-04-28T20:22:52.100Z,13.07
2019-04-28T20:25:21.407Z,13.90
2019-04-28T20:27:50.716Z,13.50
2019-04-28T20:30:20.109Z,12.63
2019-04-28T20:32:49.256Z,16.23
2019-04-28T20:35:21.956Z,12.43
2019-04-28T20:37:55.536Z,12.13
2019-04-28T20:40:35.113Z,12.57
2019-04-28T20:43:06.189Z,12.33
2019-04-28T20:45:35.582Z,12.60
2019-04-28T20:48:04.737Z,13.17
2019-04-28T20:50:34.069Z,12.93
2019-04-28T20:53:03.563Z,13.47
2019-04-28T20:55:32.668Z,12.93
2019-04-28T20:58:01.807Z,12.50
2019-04-28T21:00:31.104Z,13.37
2019-04-28T21:03:00.191Z,13.20
2019-04-28T21:05:29.172Z,14.00
2019-04-28T21:07:58.156Z,12.70
2019-04-28T21:10:37.312Z,13.00
2019-04-28T21:12:57.871Z,13.00
2019-04-28T21:15:27.927Z,14.00
2019-04-28T21:17:57.385Z,13.10
2019-04-28T21:20:26.436Z,12.10
2019-04-28T21:22:55.584Z,14.53
2019-04-28T21:25:24.848Z,14.80
2019-04-28T21:27:53.834Z,13.20
2019-04-28T21:30:22.875Z,13.20
2019-04-28T21:32:51.926Z,12.80
2019-04-28T21:35:20.993Z,13.60
2019-04-28T21:37:50.091Z,13.70
2019-04-28T21:40:19.418Z,15.43
2019-04-28T21:43:07.377Z,14.00
2019-04-28T21:45:50.174Z,14.73
2019-04-28T21:48:37.927Z,13.80
2019-04-28T21:51:06.972Z,13.80
2019-04-28T21:53:36.024Z,13.20
2019-04-28T21:56:05.125Z,12.77
2019-04-28T21:58:34.100Z,14.57
2019-04-28T22:01:03.212Z,12.97
2019-04-28T22:03:32.809Z,14.43
2019-04-28T22:06:02.231Z,12.73
2019-04-28T22:08:31.654Z,14.73
2019-04-28T22:11:01.109Z,13.17
2019-04-28T22:13:30.171Z,12.80
2019-04-28T22:15:59.176Z,13.60
2019-04-28T22:18:28.255Z,12.67
2019-04-28T22:20:57.306Z,13.63
2019-04-28T22:23:31.098Z,12.53
2019-04-28T22:26:00.155Z,12.27
2019-04-28T22:28:29.244Z,13.60
2019-04-28T22:30:58.238Z,14.00
2019-04-28T22:33:27.572Z,12.93
2019-04-28T22:35:56.636Z,13.40
2019-04-28T22:38:25.693Z,14.13
2019-04-28T22:40:54.711Z,13.30
2019-04-28T22:43:24.154Z,13.80
2019-04-28T22:45:53.217Z,13.37
2019-04-28T22:48:24.121Z,15.43
2019-04-28T22:50:53.216Z,13.30
2019-04-28T22:53:23.919Z,15.27
2019-04-28T22:56:00.508Z,13.23
2019-04-28T22:58:31.521Z,13.20
2019-04-28T23:01:02.293Z,15.03
2019-04-28T23:03:36.076Z,13.10
2019-04-28T23:06:05.087Z,13.97
2019-04-28T23:08:34.175Z,12.93
2019-04-28T23:11:03.237Z,13.50
2019-04-28T23:13:32.285Z,14.27
2019-04-28T23:16:01.277Z,14.37
2019-04-28T23:18:30.534Z,13.40
2019-04-28T23:21:16.313Z,14.30
2019-04-28T23:23:45.528Z,14.63
2019-04-28T23:26:14.617Z,12.80
2019-04-28T23:28:43.670Z,12.53
2019-04-28T23:31:13.085Z,12.57
2019-04-28T23:33:42.155Z,13.90
2019-04-28T23:36:11.222Z,13.00
2019-04-28T23:38:42.463Z,14.10
2019-04-28T23:41:31.741Z,14.37
2019-04-28T23:44:02.126Z,13.50
2019-04-28T23:46:39.026Z,12.37
2019-04-28T23:49:08.487Z,14.40
2019-04-28T23:51:39.565Z,14.27
2019-04-28T23:54:09.007Z,14.30
2019-04-28T23:56:38.854Z,14.10
2019-04-28T23:59:08.652Z,13.30
