createdAt,value
2023-05-03T00:02:08.883Z,102587.72
2023-05-03T00:04:35.421Z,102586.19
2023-05-03T00:07:01.903Z,102589.50
2023-05-03T00:09:29.788Z,102586.97
2023-05-03T00:11:56.269Z,102588.00
2023-05-03T00:14:22.723Z,102589.19
2023-05-03T00:16:49.264Z,102579.66
2023-05-03T00:19:30.652Z,102572.00
2023-05-03T00:21:58.179Z,102579.38
2023-05-03T00:24:24.615Z,102579.63
2023-05-03T00:26:52.471Z,102580.72
2023-05-03T00:29:18.983Z,102576.59
2023-05-03T00:31:45.516Z,102574.13
2023-05-03T00:34:12.111Z,102582.03
2023-05-03T00:36:38.593Z,102578.81
2023-05-03T00:39:05.090Z,102573.50
2023-05-03T00:41:31.641Z,102566.72
2023-05-03T00:43:59.491Z,102574.81
2023-05-03T00:46:26.067Z,102574.25
2023-05-03T00:48:52.669Z,102581.22
2023-05-03T00:51:20.656Z,102573.28
2023-05-03T00:53:47.304Z,102570.84
2023-05-03T00:56:18.444Z,102577.06
2023-05-03T00:58:44.938Z,102576.13
2023-05-03T01:01:12.852Z,102572.72
2023-05-03T01:03:39.992Z,102566.91
2023-05-03T01:06:17.825Z,102573.25
2023-05-03T01:08:50.716Z,102580.22
2023-05-03T01:11:23.827Z,102571.38
2023-05-03T01:13:55.874Z,102570.59
2023-05-03T01:16:30.979Z,102571.63
2023-05-03T01:19:03.736Z,102573.50
2023-05-03T01:21:31.048Z,102569.31
2023-05-03T01:24:03.544Z,102567.72
2023-05-03T01:26:31.358Z,102565.84
2023-05-03T01:28:57.869Z,102580.00
2023-05-03T01:31:38.365Z,102574.78
2023-05-03T01:34:22.013Z,102577.75
2023-05-03T01:36:49.644Z,102572.47
2023-05-03T01:39:20.968Z,102576.06
2023-05-03T01:41:50.613Z,102580.59
2023-05-03T01:44:18.046Z,102582.47
2023-05-03T01:46:45.476Z,102578.34
2023-05-03T01:49:12.701Z,102583.81
2023-05-03T01:51:39.827Z,102592.59
2023-05-03T01:54:06.467Z,102595.56
2023-05-03T01:56:35.147Z,102583.22
2023-05-03T01:59:03.037Z,102583.81
2023-05-03T02:01:29.659Z,102592.72
2023-05-03T02:03:56.239Z,102599.97
2023-05-03T02:06:24.309Z,102601.94
2023-05-03T02:08:50.825Z,102607.47
2023-05-03T02:11:17.341Z,102602.22
2023-05-03T02:13:43.893Z,102604.19
2023-05-03T02:16:11.763Z,102602.41
2023-05-03T02:18:38.331Z,102604.25
2023-05-03T02:21:04.916Z,102603.47
2023-05-03T02:23:31.395Z,102594.94
2023-05-03T02:25:57.952Z,102595.91
2023-05-03T02:28:24.412Z,102601.34
2023-05-03T02:30:50.962Z,102603.19
2023-05-03T02:33:18.807Z,102591.03
2023-05-03T02:35:45.296Z,102584.31
2023-05-03T02:38:11.842Z,102587.94
2023-05-03T02:40:38.343Z,102589.72
2023-05-03T02:43:05.082Z,102587.31
2023-05-03T02:45:31.574Z,102576.78
2023-05-03T02:47:58.133Z,102572.38
2023-05-03T02:50:26.088Z,102567.94
2023-05-03T02:52:52.654Z,102567.09
2023-05-03T02:55:19.173Z,102555.41
2023-05-03T02:57:45.631Z,102554.75
2023-05-03T03:00:13.333Z,102550.72
2023-05-03T03:02:39.975Z,102546.47
2023-05-03T03:05:07.142Z,102542.44
2023-05-03T03:07:35.112Z,102534.47
2023-05-03T03:10:01.838Z,102525.78
2023-05-03T03:12:29.435Z,102521.44
2023-05-03T03:14:55.984Z,102523.47
2023-05-03T03:17:22.512Z,102523.47
2023-05-03T03:19:49.063Z,102519.28
2023-05-03T03:22:15.553Z,102522.09
2023-05-03T03:24:43.423Z,102525.66
2023-05-03T03:27:09.901Z,102537.81
2023-05-03T03:29:36.414Z,102538.91
2023-05-03T03:32:02.977Z,102542.53
2023-05-03T03:34:29.481Z,102545.25
2023-05-03T03:36:56.314Z,102543.47
2023-05-03T03:39:22.832Z,102547.81
2023-05-03T03:41:50.663Z,102547.81
2023-05-03T03:44:17.178Z,102549.59
2023-05-03T03:46:43.748Z,102552.16
2023-05-03T03:49:10.276Z,102553.94
2023-05-03T03:51:36.797Z,102548.75
2023-05-03T03:54:03.412Z,102554.25
2023-05-03T03:56:29.892Z,102552.63
2023-05-03T03:58:57.770Z,102549.06
2023-05-03T04:01:24.299Z,102551.84
2023-05-03T04:03:50.881Z,102550.91
2023-05-03T04:06:17.484Z,102544.94
2023-05-03T04:08:44.156Z,102550.13
2023-05-03T04:11:11.355Z,102559.03
2023-05-03T04:13:37.944Z,102550.34
2023-05-03T04:16:06.226Z,102550.28
2023-05-03T04:18:32.778Z,102551.22
2023-05-03T04:20:59.433Z,102557.19
2023-05-03T04:23:25.972Z,102558.19
2023-05-03T04:25:52.437Z,102567.72
2023-05-03T04:28:18.979Z,102571.22
2023-05-03T04:30:45.505Z,102573.00
2023-05-03T04:33:13.539Z,102567.66
2023-05-03T04:35:40.238Z,102579.81
2023-05-03T04:38:07.032Z,102577.72
2023-05-03T04:40:33.512Z,102571.66
2023-05-03T04:43:00.184Z,102582.84
2023-05-03T04:45:27.050Z,102580.19
2023-05-03T04:47:53.592Z,102580.13
2023-05-03T04:50:21.484Z,102577.41
2023-05-03T04:52:48.013Z,102580.06
2023-05-03T04:55:14.523Z,102582.34
2023-05-03T04:57:42.628Z,102584.06
2023-05-03T05:00:10.478Z,102593.53
2023-05-03T05:02:37.029Z,102591.63
2023-05-03T05:05:03.762Z,102593.91
2023-05-03T05:07:31.601Z,102605.13
2023-05-03T05:09:58.101Z,102612.09
2023-05-03T05:12:24.675Z,102614.50
2023-05-03T05:14:51.281Z,102611.72
2023-05-03T05:17:17.883Z,102623.78
2023-05-03T05:19:44.509Z,102628.84
2023-05-03T05:22:11.078Z,102632.84
2023-05-03T05:24:38.902Z,102639.41
2023-05-03T05:27:05.408Z,102641.81
2023-05-03T05:29:31.928Z,102629.06
2023-05-03T05:31:58.532Z,102631.47
2023-05-03T05:34:25.891Z,102627.53
2023-05-03T05:36:52.408Z,102635.09
2023-05-03T05:39:18.888Z,102629.50
2023-05-03T05:41:46.696Z,102630.22
2023-05-03T05:44:13.179Z,102629.84
2023-05-03T05:46:39.752Z,102634.03
2023-05-03T05:49:06.513Z,102636.50
2023-05-03T05:51:33.012Z,102632.41
2023-05-03T05:53:59.519Z,102633.94
2023-05-03T05:56:25.978Z,102628.44
2023-05-03T05:58:53.794Z,102628.06
2023-05-03T06:01:20.253Z,102621.53
2023-05-03T06:03:46.715Z,102630.03
2023-05-03T06:06:13.338Z,102633.28
2023-05-03T06:08:39.860Z,102617.69
2023-05-03T06:11:06.341Z,102633.94
2023-05-03T06:13:32.798Z,102629.13
2023-05-03T06:16:00.634Z,102637.66
2023-05-03T06:18:27.094Z,102631.06
2023-05-03T06:20:53.632Z,102633.16
2023-05-03T06:23:20.131Z,102629.25
2023-05-03T06:25:46.787Z,102633.97
2023-05-03T06:28:13.338Z,102632.50
2023-05-03T06:30:39.845Z,102634.59
2023-05-03T06:33:07.850Z,102631.47
2023-05-03T06:35:34.366Z,102629.22
2023-05-03T06:38:00.897Z,102630.28
2023-05-03T06:40:27.425Z,102630.94
2023-05-03T06:42:53.956Z,102612.91
2023-05-03T06:45:20.438Z,102624.59
2023-05-03T06:47:46.968Z,102621.38
2023-05-03T06:50:14.828Z,102628.84
2023-05-03T06:52:41.400Z,102626.84
2023-05-03T06:55:08.780Z,102615.69
2023-05-03T06:57:35.282Z,102623.88
2023-05-03T07:00:02.061Z,102619.00
2023-05-03T07:02:28.980Z,102614.81
2023-05-03T07:04:55.672Z,102612.78
2023-05-03T07:07:23.669Z,102609.75
2023-05-03T07:09:50.223Z,102611.47
2023-05-03T07:12:16.846Z,102601.41
2023-05-03T07:14:43.647Z,102606.00
2023-05-03T07:17:10.419Z,102605.72
2023-05-03T07:19:37.065Z,102602.88
2023-05-03T07:22:03.575Z,102605.66
2023-05-03T07:24:31.423Z,102604.38
2023-05-03T07:26:58.048Z,102613.72
2023-05-03T07:29:24.646Z,102611.50
2023-05-03T07:31:53.347Z,102603.13
2023-05-03T07:34:20.219Z,102608.88
2023-05-03T07:36:46.728Z,102599.13
2023-05-03T07:39:13.201Z,102596.78
2023-05-03T07:41:41.177Z,102600.50
2023-05-03T07:44:07.742Z,102603.16
2023-05-03T07:46:34.341Z,102605.06
2023-05-03T07:49:01.069Z,102602.72
2023-05-03T07:51:27.569Z,102597.41
2023-05-03T07:53:54.160Z,102590.75
2023-05-03T07:56:20.674Z,102599.94
2023-05-03T07:58:50.967Z,102594.44
2023-05-03T08:01:23.999Z,102587.94
2023-05-03T08:03:50.823Z,102591.13
2023-05-03T08:06:17.528Z,102586.00
2023-05-03T08:08:44.269Z,102583.22
2023-05-03T08:11:11.045Z,102585.09
2023-05-03T08:13:37.656Z,102576.34
2023-05-03T08:16:06.206Z,102573.63
2023-05-03T08:18:32.696Z,102574.66
2023-05-03T08:20:59.251Z,102566.09
2023-05-03T08:23:25.763Z,102557.78
2023-05-03T08:25:52.254Z,102557.41
2023-05-03T08:28:18.727Z,102557.19
2023-05-03T08:30:45.225Z,102559.66
2023-05-03T08:33:13.055Z,102564.84
2023-05-03T08:35:39.514Z,102557.75
2023-05-03T08:38:05.973Z,102556.91
2023-05-03T08:40:32.512Z,102548.25
2023-05-03T08:43:06.250Z,102566.03
2023-05-03T08:45:33.217Z,102560.59
2023-05-03T08:47:59.938Z,102560.09
2023-05-03T08:50:28.103Z,102557.56
2023-05-03T08:52:54.779Z,102547.88
2023-05-03T08:55:21.453Z,102550.91
2023-05-03T08:57:47.962Z,102537.81
2023-05-03T09:00:16.324Z,102542.06
2023-05-03T09:02:43.008Z,102541.78
2023-05-03T09:05:36.260Z,102543.56
2023-05-03T09:08:05.244Z,102534.34
2023-05-03T09:10:32.323Z,102529.03
2023-05-03T09:12:59.748Z,102526.69
2023-05-03T09:15:26.502Z,102532.38
2023-05-03T09:18:13.747Z,102533.75
2023-05-03T09:20:42.196Z,102537.69
2023-05-03T09:23:09.244Z,102537.63
2023-05-03T09:25:45.861Z,102542.19
2023-05-03T09:28:12.585Z,102542.38
2023-05-03T09:30:39.132Z,102548.03
2023-05-03T09:33:05.745Z,102548.25
2023-05-03T09:35:32.270Z,102549.41
2023-05-03T09:38:00.668Z,102532.47
2023-05-03T09:40:27.870Z,102537.81
2023-05-03T09:43:10.590Z,102534.38
2023-05-03T09:45:37.534Z,102540.47
2023-05-03T09:48:06.435Z,102531.63
2023-05-03T09:50:33.573Z,102533.16
2023-05-03T09:53:04.380Z,102533.84
2023-05-03T09:55:34.351Z,102528.50
2023-05-03T09:58:01.463Z,102525.47
2023-05-03T10:00:29.201Z,102524.56
2023-05-03T10:02:58.090Z,102524.88
2023-05-03T10:05:27.123Z,102520.78
2023-05-03T10:07:56.971Z,102517.41
2023-05-03T10:10:25.094Z,102519.41
2023-05-03T10:12:52.879Z,102513.75
2023-05-03T10:15:22.955Z,102507.72
2023-05-03T10:17:53.494Z,102503.69
2023-05-03T10:20:27.086Z,102503.25
2023-05-03T10:23:09.352Z,102504.13
2023-05-03T10:25:38.391Z,102497.63
2023-05-03T10:28:06.332Z,102506.47
2023-05-03T10:30:34.435Z,102509.97
2023-05-03T10:33:29.532Z,102505.34
2023-05-03T10:35:56.112Z,102500.13
2023-05-03T10:38:24.706Z,102500.69
2023-05-03T10:40:53.559Z,102498.97
2023-05-03T10:43:42.124Z,102497.47
2023-05-03T10:46:10.152Z,102494.94
2023-05-03T10:48:36.845Z,102495.66
2023-05-03T10:51:30.987Z,102492.47
2023-05-03T10:53:58.612Z,102494.22
2023-05-03T10:56:26.476Z,102501.44
2023-05-03T10:58:53.012Z,102497.00
2023-05-03T11:01:19.906Z,102496.41
2023-05-03T11:03:56.971Z,102494.66
2023-05-03T11:06:30.771Z,102481.59
2023-05-03T11:08:57.325Z,102482.31
2023-05-03T11:11:23.845Z,102485.88
2023-05-03T11:13:52.174Z,102482.72
2023-05-03T11:16:19.023Z,102483.34
2023-05-03T11:18:46.012Z,102472.09
2023-05-03T11:21:12.754Z,102465.44
2023-05-03T11:23:39.828Z,102469.03
2023-05-03T11:26:06.585Z,102480.84
2023-05-03T11:28:33.094Z,102479.00
2023-05-03T11:31:00.956Z,102468.44
2023-05-03T11:33:28.499Z,102470.78
2023-05-03T11:35:55.499Z,102467.66
2023-05-03T11:38:22.099Z,102463.66
2023-05-03T11:40:48.739Z,102469.34
2023-05-03T11:43:15.228Z,102460.22
2023-05-03T11:45:44.880Z,102458.50
2023-05-03T11:48:14.222Z,102449.88
2023-05-03T11:50:45.571Z,102456.84
2023-05-03T11:53:12.652Z,102454.31
2023-05-03T11:55:40.953Z,102447.13
2023-05-03T11:58:08.944Z,102444.69
2023-05-03T12:00:36.551Z,102438.00
2023-05-03T12:03:03.285Z,102435.94
2023-05-03T12:05:31.440Z,102433.81
2023-05-03T12:07:58.725Z,102435.78
2023-05-03T12:10:32.821Z,102433.25
2023-05-03T12:13:00.756Z,102431.28
2023-05-03T12:15:33.938Z,102429.66
2023-05-03T12:18:04.272Z,102427.16
2023-05-03T12:23:04.224Z,102425.66
2023-05-03T12:25:34.103Z,102415.84
2023-05-03T12:28:18.809Z,102415.97
2023-05-03T12:30:47.467Z,102400.09
2023-05-03T12:33:15.561Z,102402.69
2023-05-03T12:35:47.304Z,102402.78
2023-05-03T12:38:16.716Z,102394.53
2023-05-03T12:40:44.302Z,102386.66
2023-05-03T12:43:12.156Z,102384.97
2023-05-03T12:45:40.909Z,102386.03
2023-05-03T12:48:08.279Z,102382.06
2023-05-03T12:50:38.339Z,102378.78
2023-05-03T12:53:09.526Z,102386.66
2023-05-03T12:55:43.630Z,102372.25
2023-05-03T13:00:49.086Z,102351.97
2023-05-03T13:03:32.458Z,102365.38
2023-05-03T13:05:59.862Z,102352.50
2023-05-03T13:08:34.066Z,102344.31
2023-05-03T13:11:01.966Z,102343.94
2023-05-03T13:13:28.679Z,102342.94
2023-05-03T13:15:55.372Z,102334.09
2023-05-03T13:18:22.095Z,102331.75
2023-05-03T13:20:48.626Z,102331.59
2023-05-03T13:23:15.251Z,102322.25
2023-05-03T13:25:43.759Z,102324.41
2023-05-03T13:28:10.357Z,102310.47
2023-05-03T13:30:36.858Z,102314.50
2023-05-03T13:33:03.605Z,102308.16
2023-05-03T13:35:30.204Z,102306.88
2023-05-03T13:37:56.686Z,102316.38
2023-05-03T13:40:23.199Z,102297.59
2023-05-03T13:42:51.066Z,102299.88
2023-05-03T13:45:18.437Z,102306.91
2023-05-03T13:48:05.308Z,102298.75
2023-05-03T13:50:31.635Z,102297.69
2023-05-03T13:52:58.143Z,102295.16
2023-05-03T13:55:24.928Z,102292.47
2023-05-03T13:57:52.765Z,102288.84
2023-05-03T14:00:20.016Z,102282.47
2023-05-03T14:02:46.536Z,102270.25
2023-05-03T14:05:13.567Z,102275.44
2023-05-03T14:07:40.147Z,102270.56
2023-05-03T14:10:07.863Z,102271.41
2023-05-03T14:12:34.849Z,102262.19
2023-05-03T14:15:03.930Z,102256.31
2023-05-03T14:17:30.551Z,102255.47
2023-05-03T14:19:58.113Z,102247.25
2023-05-03T14:22:24.616Z,102258.47
2023-05-03T14:24:51.092Z,102239.38
2023-05-03T14:27:17.741Z,102243.59
2023-05-03T14:29:44.731Z,102239.53
2023-05-03T14:32:12.745Z,102238.22
2023-05-03T14:34:39.245Z,102237.41
2023-05-03T14:37:05.747Z,102231.72
2023-05-03T14:39:32.247Z,102231.03
2023-05-03T14:41:58.710Z,102221.00
2023-05-03T14:44:26.673Z,102226.84
2023-05-03T14:46:53.239Z,102223.72
2023-05-03T14:49:21.174Z,102218.38
2023-05-03T14:51:47.653Z,102216.38
2023-05-03T14:54:14.149Z,102221.91
2023-05-03T14:56:40.646Z,102218.91
2023-05-03T14:59:07.217Z,102210.69
2023-05-03T15:01:33.754Z,102208.00
2023-05-03T15:04:00.276Z,102216.38
2023-05-03T15:06:29.018Z,102217.81
2023-05-03T15:08:55.491Z,102212.25
2023-05-03T15:11:22.023Z,102204.22
2023-05-03T15:13:48.572Z,102204.75
2023-05-03T15:16:15.216Z,102204.38
2023-05-03T15:18:41.849Z,102211.78
2023-05-03T15:21:08.338Z,102206.44
2023-05-03T15:23:36.191Z,102218.38
2023-05-03T15:26:02.708Z,102203.63
2023-05-03T15:28:29.228Z,102214.38
2023-05-03T15:30:55.688Z,102203.50
2023-05-03T15:33:22.257Z,102203.81
2023-05-03T15:35:48.749Z,102204.28
2023-05-03T15:38:15.371Z,102197.88
2023-05-03T15:40:43.219Z,102190.50
2023-05-03T15:43:09.731Z,102191.66
2023-05-03T15:45:36.269Z,102186.03
2023-05-03T15:48:02.970Z,102187.84
2023-05-03T15:50:29.825Z,102191.38
2023-05-03T15:52:56.412Z,102182.50
2023-05-03T15:55:23.084Z,102177.25
2023-05-03T15:57:51.867Z,102178.97
2023-05-03T16:00:18.641Z,102183.34
2023-05-03T16:02:45.165Z,102185.19
2023-05-03T16:05:11.744Z,102179.25
2023-05-03T16:07:38.373Z,102175.06
2023-05-03T16:10:06.076Z,102174.19
2023-05-03T16:12:32.807Z,102172.34
2023-05-03T16:15:00.852Z,102173.50
2023-05-03T16:17:27.397Z,102166.28
2023-05-03T16:19:53.984Z,102164.28
2023-05-03T16:22:20.461Z,102166.47
2023-05-03T16:24:47.001Z,102160.91
2023-05-03T16:27:13.521Z,102166.94
2023-05-03T16:29:40.008Z,102160.38
2023-05-03T16:32:07.852Z,102159.75
2023-05-03T16:34:34.389Z,102167.50
2023-05-03T16:37:01.018Z,102155.00
2023-05-03T16:39:27.657Z,102154.88
2023-05-03T16:41:54.117Z,102155.72
2023-05-03T16:44:20.572Z,102160.44
2023-05-03T16:46:47.167Z,102147.19
2023-05-03T16:49:14.960Z,102150.19
2023-05-03T16:51:41.549Z,102146.66
2023-05-03T16:54:08.123Z,102154.03
2023-05-03T16:56:34.666Z,102149.69
2023-05-03T16:59:01.293Z,102145.34
2023-05-03T17:01:27.842Z,102141.97
2023-05-03T17:03:54.415Z,102136.88
2023-05-03T17:06:22.272Z,102141.09
2023-05-03T17:08:48.756Z,102133.13
2023-05-03T17:11:15.231Z,102133.72
2023-05-03T17:13:42.101Z,102135.00
2023-05-03T17:16:10.657Z,102138.19
2023-05-03T17:18:38.482Z,102131.91
2023-05-03T17:21:05.065Z,102134.72
2023-05-03T17:23:35.673Z,102130.69
2023-05-03T17:26:02.908Z,102122.53
2023-05-03T17:28:29.449Z,102125.59
2023-05-03T17:30:56.296Z,102122.31
2023-05-03T17:33:23.760Z,102114.69
2023-05-03T17:35:50.629Z,102120.38
2023-05-03T17:38:17.115Z,102116.25
2023-05-03T17:40:45.659Z,102119.56
2023-05-03T17:43:12.189Z,102119.38
2023-05-03T17:45:39.905Z,102117.56
2023-05-03T17:48:06.674Z,102119.78
2023-05-03T17:50:33.217Z,102117.66
2023-05-03T17:53:00.177Z,102116.13
2023-05-03T17:55:26.735Z,102109.09
2023-05-03T17:57:54.693Z,102119.31
2023-05-03T18:00:21.606Z,102112.25
2023-05-03T18:02:48.425Z,102112.00
2023-05-03T18:05:15.004Z,102107.41
2023-05-03T18:07:41.653Z,102108.88
2023-05-03T18:10:09.371Z,102104.97
2023-05-03T18:12:35.950Z,102108.09
2023-05-03T18:15:04.560Z,102103.00
2023-05-03T18:17:31.041Z,102098.75
2023-05-03T18:19:57.572Z,102095.63
2023-05-03T18:22:24.105Z,102104.47
2023-05-03T18:24:53.597Z,102106.38
2023-05-03T18:27:20.110Z,102110.84
2023-05-03T18:29:46.600Z,102106.41
2023-05-03T18:32:14.450Z,102110.72
2023-05-03T18:34:40.988Z,102114.97
2023-05-03T18:37:07.524Z,102113.25
2023-05-03T18:39:34.202Z,102103.31
2023-05-03T18:42:00.733Z,102112.09
2023-05-03T18:44:28.333Z,102109.34
2023-05-03T18:46:55.026Z,102109.41
2023-05-03T18:49:22.843Z,102113.97
2023-05-03T18:51:49.420Z,102116.56
2023-05-03T18:54:15.967Z,102111.09
2023-05-03T18:56:42.445Z,102109.16
2023-05-03T18:59:08.918Z,102108.09
2023-05-03T19:01:35.542Z,102113.34
2023-05-03T19:04:02.078Z,102114.75
2023-05-03T19:06:29.924Z,102117.03
2023-05-03T19:08:56.427Z,102116.06
2023-05-03T19:11:23.785Z,102114.28
2023-05-03T19:13:51.615Z,102113.47
2023-05-03T19:16:18.208Z,102114.91
2023-05-03T19:18:44.686Z,102116.31
2023-05-03T19:21:11.493Z,102114.06
2023-05-03T19:23:39.335Z,102107.63
2023-05-03T19:26:05.868Z,102123.25
2023-05-03T19:28:32.346Z,102117.50
2023-05-03T19:31:02.741Z,102116.25
2023-05-03T19:33:29.295Z,102121.16
2023-05-03T19:35:57.394Z,102119.75
2023-05-03T19:38:24.168Z,102117.81
2023-05-03T19:40:58.992Z,102117.50
2023-05-03T19:43:25.981Z,102119.47
2023-05-03T19:45:52.483Z,102125.78
2023-05-03T19:48:18.969Z,102122.56
2023-05-03T19:50:45.432Z,102121.16
2023-05-03T19:53:12.242Z,102123.25
2023-05-03T19:55:38.694Z,102135.19
2023-05-03T19:58:06.556Z,102118.19
2023-05-03T20:00:33.074Z,102121.31
2023-05-03T20:02:59.637Z,102115.53
2023-05-03T20:05:26.156Z,102115.09
2023-05-03T20:07:52.629Z,102115.53
2023-05-03T20:10:19.126Z,102118.47
2023-05-03T20:12:45.616Z,102120.28
2023-05-03T20:15:13.763Z,102121.69
2023-05-03T20:17:40.268Z,102117.75
2023-05-03T20:20:07.327Z,102122.66
2023-05-03T20:22:33.818Z,102121.22
2023-05-03T20:25:00.308Z,102120.66
2023-05-03T20:27:26.871Z,102118.97
2023-05-03T20:29:53.423Z,102117.13
2023-05-03T20:32:21.231Z,102114.91
2023-05-03T20:34:47.696Z,102123.03
2023-05-03T20:37:14.172Z,102104.78
2023-05-03T20:39:40.615Z,102107.03
2023-05-03T20:42:07.116Z,102113.00
2023-05-03T20:44:33.596Z,102106.16
2023-05-03T20:47:00.100Z,102103.88
2023-05-03T20:49:27.918Z,102101.47
2023-05-03T20:51:54.446Z,102101.78
2023-05-03T20:54:20.905Z,102104.69
2023-05-03T20:56:47.412Z,102102.56
2023-05-03T20:59:13.875Z,102100.03
2023-05-03T21:01:40.489Z,102101.03
2023-05-03T21:04:07.086Z,102096.78
2023-05-03T21:06:34.900Z,102094.69
2023-05-03T21:09:01.585Z,102090.59
2023-05-03T21:11:28.095Z,102088.41
2023-05-03T21:13:54.617Z,102085.44
2023-05-03T21:16:21.183Z,102076.34
2023-05-03T21:18:47.717Z,102079.81
2023-05-03T21:21:14.206Z,102085.28
2023-05-03T21:23:42.079Z,102081.78
2023-05-03T21:26:08.543Z,102072.22
2023-05-03T21:28:35.094Z,102070.66
2023-05-03T21:31:01.643Z,102074.16
2023-05-03T21:33:28.220Z,102072.59
2023-05-03T21:35:54.792Z,102070.88
2023-05-03T21:38:21.292Z,102071.88
2023-05-03T21:40:49.116Z,102070.44
2023-05-03T21:43:15.611Z,102068.88
2023-05-03T21:45:42.157Z,102064.66
2023-05-03T21:48:08.685Z,102064.78
2023-05-03T21:50:37.918Z,102066.53
2023-05-03T21:53:04.429Z,102064.84
2023-05-03T21:55:30.962Z,102053.53
2023-05-03T21:57:58.809Z,102056.44
2023-05-03T22:00:25.317Z,102048.69
2023-05-03T22:02:51.857Z,102051.75
2023-05-03T22:05:18.637Z,102047.13
2023-05-03T22:07:47.996Z,102039.16
2023-05-03T22:10:14.435Z,102038.59
2023-05-03T22:12:41.043Z,102033.78
2023-05-03T22:15:09.761Z,102032.38
2023-05-03T22:17:36.328Z,102041.31
2023-05-03T22:20:03.583Z,102036.00
2023-05-03T22:22:30.203Z,102034.56
2023-05-03T22:24:59.297Z,102031.31
2023-05-03T22:27:25.993Z,102031.47
2023-05-03T22:29:52.488Z,102037.28
2023-05-03T22:32:20.389Z,102032.69
2023-05-03T22:34:46.886Z,102035.59
2023-05-03T22:37:13.541Z,102035.84
2023-05-03T22:39:40.052Z,102027.41
2023-05-03T22:42:06.544Z,102024.63
2023-05-03T22:44:33.227Z,102026.03
2023-05-03T22:46:59.690Z,102028.84
2023-05-03T22:49:27.477Z,102023.91
2023-05-03T22:51:53.988Z,102027.78
2023-05-03T22:54:20.472Z,102021.63
2023-05-03T22:56:46.991Z,102027.94
2023-05-03T22:59:13.516Z,102023.13
2023-05-03T23:01:40.191Z,102023.34
2023-05-03T23:04:06.803Z,102019.16
2023-05-03T23:06:34.623Z,102015.78
2023-05-03T23:09:01.094Z,102021.22
2023-05-03T23:11:27.557Z,102020.75
2023-05-03T23:13:54.067Z,102023.53
2023-05-03T23:16:20.607Z,102023.78
2023-05-03T23:18:47.112Z,102018.84
2023-05-03T23:21:13.586Z,102015.47
2023-05-03T23:23:41.398Z,102016.69
2023-05-03T23:26:07.872Z,102011.03
2023-05-03T23:28:34.694Z,102008.25
2023-05-03T23:31:01.496Z,102008.47
2023-05-03T23:33:28.498Z,102000.88
2023-05-03T23:35:54.967Z,102004.63
2023-05-03T23:38:21.488Z,101999.44
2023-05-03T23:40:49.359Z,101995.69
2023-05-03T23:43:15.825Z,102001.38
2023-05-03T23:45:42.376Z,101994.53
2023-05-03T23:48:08.963Z,101984.88
2023-05-03T23:50:35.485Z,101987.03
2023-05-03T23:53:01.953Z,101984.88
2023-05-03T23:55:28.428Z,101978.84
2023-05-03T23:57:56.291Z,101977.41
