createdAt,value
2022-09-29T00:00:31.507Z,0.00
2022-09-29T00:01:31.511Z,0.00
2022-09-29T00:02:31.495Z,0.00
2022-09-29T00:03:31.519Z,0.00
2022-09-29T00:04:31.497Z,0.00
2022-09-29T00:05:31.463Z,0.00
2022-09-29T00:06:31.451Z,0.00
2022-09-29T00:07:31.444Z,0.00
2022-09-29T00:08:31.442Z,0.00
2022-09-29T00:09:31.456Z,0.00
2022-09-29T00:10:31.425Z,0.00
2022-09-29T00:11:31.407Z,0.00
2022-09-29T00:12:31.413Z,0.00
2022-09-29T00:13:31.395Z,0.00
2022-09-29T00:14:31.404Z,0.00
2022-09-29T00:15:31.377Z,0.00
2022-09-29T00:16:31.456Z,0.00
2022-09-29T00:17:31.360Z,0.00
2022-09-29T00:18:31.354Z,0.00
2022-09-29T00:19:31.377Z,0.00
2022-09-29T00:20:31.333Z,0.00
2022-09-29T00:21:31.330Z,0.00
2022-09-29T00:22:31.315Z,0.00
2022-09-29T00:23:31.320Z,0.00
2022-09-29T00:24:31.325Z,0.00
2022-09-29T00:25:31.296Z,0.00
2022-09-29T00:26:31.290Z,0.00
2022-09-29T00:27:31.272Z,0.00
2022-09-29T00:28:31.273Z,0.00
2022-09-29T00:29:31.305Z,0.00
2022-09-29T00:30:31.255Z,0.00
2022-09-29T00:31:31.288Z,0.00
2022-09-29T00:32:31.235Z,0.00
2022-09-29T00:33:31.228Z,0.00
2022-09-29T00:34:31.250Z,0.00
2022-09-29T00:35:31.213Z,0.00
2022-09-29T00:36:31.240Z,0.00
2022-09-29T00:37:31.195Z,0.00
2022-09-29T00:38:31.191Z,0.00
2022-09-29T00:39:31.203Z,0.00
2022-09-29T00:40:31.218Z,0.00
2022-09-29T00:41:31.168Z,0.00
2022-09-29T00:42:31.150Z,0.00
2022-09-29T00:43:31.138Z,0.00
2022-09-29T00:44:31.165Z,0.00
2022-09-29T00:45:31.212Z,0.00
2022-09-29T00:46:31.121Z,0.00
2022-09-29T00:47:31.125Z,0.00
2022-09-29T00:48:31.116Z,0.00
2022-09-29T00:49:31.126Z,0.00
2022-09-29T00:50:31.089Z,0.00
2022-09-29T00:51:31.082Z,0.00
2022-09-29T00:52:31.069Z,0.00
2022-09-29T00:53:31.069Z,0.00
2022-09-29T00:54:31.088Z,0.00
2022-09-29T00:55:31.052Z,0.00
2022-09-29T00:56:31.042Z,0.00
2022-09-29T00:57:31.032Z,0.00
2022-09-29T00:58:31.029Z,0.00
2022-09-29T00:59:31.067Z,0.00
2022-09-29T01:00:31.061Z,0.00
2022-09-29T01:01:31.000Z,0.00
2022-09-29T01:02:31.021Z,0.00
2022-09-29T01:03:30.988Z,0.00
2022-09-29T01:04:31.004Z,0.00
2022-09-29T01:05:30.975Z,0.00
2022-09-29T01:06:30.962Z,0.00
2022-09-29T01:07:30.949Z,0.00
2022-09-29T01:08:30.943Z,0.00
2022-09-29T01:09:30.965Z,0.00
2022-09-29T01:10:30.927Z,0.00
2022-09-29T01:11:30.913Z,0.00
2022-09-29T01:12:30.920Z,0.00
2022-09-29T01:13:30.903Z,0.00
2022-09-29T01:14:30.933Z,0.00
2022-09-29T01:15:30.884Z,0.00
2022-09-29T01:16:30.950Z,0.00
2022-09-29T01:17:30.922Z,0.00
2022-09-29T01:18:30.854Z,0.00
2022-09-29T01:19:30.881Z,0.00
2022-09-29T01:20:31.839Z,0.00
2022-09-29T01:21:30.834Z,0.00
2022-09-29T01:22:30.825Z,0.00
2022-09-29T01:23:30.810Z,0.00
2022-09-29T01:24:30.844Z,0.00
2022-09-29T01:25:30.800Z,0.00
2022-09-29T01:26:30.785Z,0.00
2022-09-29T01:27:30.791Z,0.00
2022-09-29T01:28:30.776Z,0.00
2022-09-29T01:29:30.762Z,0.00
2022-09-29T01:30:30.786Z,0.00
2022-09-29T01:31:30.826Z,0.00
2022-09-29T01:32:30.745Z,0.00
2022-09-29T01:33:30.740Z,0.00
2022-09-29T01:34:30.731Z,0.00
2022-09-29T01:35:30.752Z,0.00
2022-09-29T01:36:30.713Z,0.00
2022-09-29T01:37:30.696Z,0.00
2022-09-29T01:38:30.700Z,0.00
2022-09-29T01:39:30.681Z,0.00
2022-09-29T01:40:30.753Z,0.00
2022-09-29T01:41:30.662Z,0.00
2022-09-29T01:42:30.652Z,0.00
2022-09-29T01:43:30.647Z,0.00
2022-09-29T01:44:30.644Z,0.00
2022-09-29T01:45:30.743Z,0.00
2022-09-29T01:46:30.627Z,0.00
2022-09-29T01:47:30.624Z,0.00
2022-09-29T01:48:30.614Z,0.00
2022-09-29T01:49:30.600Z,0.00
2022-09-29T01:50:30.630Z,0.00
2022-09-29T01:51:30.580Z,0.00
2022-09-29T01:52:30.583Z,0.00
2022-09-29T01:53:30.573Z,0.00
2022-09-29T01:54:30.590Z,0.00
2022-09-29T01:55:30.593Z,0.00
2022-09-29T01:56:30.554Z,0.00
2022-09-29T01:57:30.534Z,0.00
2022-09-29T01:58:30.523Z,0.00
2022-09-29T01:59:30.562Z,0.00
2022-09-29T02:00:30.568Z,0.00
2022-09-29T02:01:30.502Z,0.00
2022-09-29T02:02:30.548Z,0.00
2022-09-29T02:03:30.491Z,0.00
2022-09-29T02:04:30.529Z,0.00
2022-09-29T02:05:30.476Z,0.00
2022-09-29T02:06:30.472Z,0.00
2022-09-29T02:07:30.454Z,0.00
2022-09-29T02:08:30.444Z,0.00
2022-09-29T02:09:30.466Z,0.00
2022-09-29T02:10:30.434Z,0.00
2022-09-29T02:11:30.432Z,0.00
2022-09-29T02:12:30.415Z,0.00
2022-09-29T02:13:30.405Z,0.00
2022-09-29T02:14:30.399Z,0.00
2022-09-29T02:15:30.446Z,0.00
2022-09-29T02:16:30.448Z,0.00
2022-09-29T02:17:30.378Z,0.00
2022-09-29T02:18:30.361Z,0.00
2022-09-29T02:19:30.354Z,0.00
2022-09-29T02:20:30.381Z,0.00
2022-09-29T02:21:30.337Z,0.00
2022-09-29T02:22:30.335Z,0.00
2022-09-29T02:23:30.326Z,0.00
2022-09-29T02:24:30.313Z,0.00
2022-09-29T02:25:30.334Z,0.00
2022-09-29T02:26:30.299Z,0.00
2022-09-29T02:27:30.286Z,0.00
2022-09-29T02:28:30.279Z,0.00
2022-09-29T02:29:30.272Z,0.00
2022-09-29T02:30:30.295Z,0.00
2022-09-29T02:31:30.286Z,0.00
2022-09-29T02:32:30.252Z,0.00
2022-09-29T02:33:30.241Z,0.00
2022-09-29T02:34:30.229Z,0.00
2022-09-29T02:35:30.250Z,0.00
2022-09-29T02:36:30.215Z,0.00
2022-09-29T02:37:30.209Z,0.00
2022-09-29T02:38:30.189Z,0.00
2022-09-29T02:39:30.185Z,0.00
2022-09-29T02:40:30.273Z,0.00
2022-09-29T02:41:30.169Z,0.00
2022-09-29T02:42:30.160Z,0.00
2022-09-29T02:43:30.155Z,0.00
2022-09-29T02:44:30.145Z,0.00
2022-09-29T02:45:30.203Z,0.00
2022-09-29T02:46:30.130Z,0.00
2022-09-29T02:47:30.122Z,0.00
2022-09-29T02:48:30.119Z,0.00
2022-09-29T02:49:30.115Z,0.00
2022-09-29T02:50:30.134Z,0.00
2022-09-29T02:51:30.087Z,0.00
2022-09-29T02:52:30.079Z,0.00
2022-09-29T02:53:30.075Z,0.00
2022-09-29T02:54:30.069Z,0.00
2022-09-29T02:55:30.090Z,0.00
2022-09-29T02:56:30.051Z,0.00
2022-09-29T02:57:30.040Z,0.00
2022-09-29T02:58:30.035Z,0.00
2022-09-29T02:59:30.064Z,0.00
2022-09-29T03:00:30.073Z,0.00
2022-09-29T03:01:30.005Z,0.00
2022-09-29T03:02:30.017Z,0.00
2022-09-29T03:03:30.025Z,0.00
2022-09-29T03:04:30.013Z,0.00
2022-09-29T03:05:29.967Z,0.00
2022-09-29T03:06:29.973Z,0.00
2022-09-29T03:07:29.956Z,0.00
2022-09-29T03:08:29.945Z,0.00
2022-09-29T03:09:29.946Z,0.00
2022-09-29T03:10:30.507Z,0.00
2022-09-29T03:11:30.919Z,0.00
2022-09-29T03:12:29.918Z,0.00
2022-09-29T03:13:29.908Z,0.00
2022-09-29T03:14:29.898Z,0.00
2022-09-29T03:15:29.915Z,0.00
2022-09-29T03:16:29.984Z,0.00
2022-09-29T03:17:29.872Z,0.00
2022-09-29T03:18:29.866Z,0.00
2022-09-29T03:19:30.858Z,0.00
2022-09-29T03:20:29.873Z,0.00
2022-09-29T03:21:29.858Z,0.00
2022-09-29T03:22:29.838Z,0.00
2022-09-29T03:23:29.844Z,0.00
2022-09-29T03:24:29.816Z,0.00
2022-09-29T03:25:29.835Z,0.00
2022-09-29T03:26:29.802Z,0.00
2022-09-29T03:27:29.795Z,0.00
2022-09-29T03:28:29.787Z,0.00
2022-09-29T03:29:29.785Z,0.00
2022-09-29T03:30:29.798Z,0.00
2022-09-29T03:31:29.863Z,0.00
2022-09-29T03:32:29.754Z,0.00
2022-09-29T03:33:29.750Z,0.00
2022-09-29T03:34:29.738Z,0.00
2022-09-29T03:35:29.751Z,0.00
2022-09-29T03:36:29.722Z,0.00
2022-09-29T03:37:29.713Z,0.00
2022-09-29T03:38:29.703Z,0.00
2022-09-29T03:39:29.689Z,0.00
2022-09-29T03:40:29.809Z,0.00
2022-09-29T03:41:29.675Z,0.00
2022-09-29T03:42:29.663Z,0.00
2022-09-29T03:43:29.662Z,0.00
2022-09-29T03:44:29.690Z,0.00
2022-09-29T03:45:29.675Z,0.00
2022-09-29T03:46:29.641Z,0.00
2022-09-29T03:47:29.639Z,0.00
2022-09-29T03:48:29.611Z,0.00
2022-09-29T03:49:29.647Z,0.00
2022-09-29T03:50:29.606Z,0.00
2022-09-29T03:51:29.592Z,0.00
2022-09-29T03:52:29.587Z,0.00
2022-09-29T03:53:29.586Z,0.00
2022-09-29T03:54:29.608Z,0.00
2022-09-29T03:55:29.562Z,0.00
2022-09-29T03:56:29.562Z,0.00
2022-09-29T03:57:29.544Z,0.00
2022-09-29T03:58:29.537Z,0.00
2022-09-29T03:59:29.557Z,0.00
2022-09-29T04:00:29.537Z,0.00
2022-09-29T04:01:29.510Z,0.00
2022-09-29T04:02:29.529Z,0.00
2022-09-29T04:03:29.503Z,0.00
2022-09-29T04:04:29.515Z,0.00
2022-09-29T04:05:29.479Z,0.00
2022-09-29T04:06:29.474Z,0.00
2022-09-29T04:07:29.463Z,0.00
2022-09-29T04:08:29.455Z,0.00
2022-09-29T04:09:31.762Z,0.00
2022-09-29T04:10:29.432Z,0.00
2022-09-29T04:11:29.425Z,0.00
2022-09-29T04:12:29.414Z,0.00
2022-09-29T04:13:29.406Z,0.00
2022-09-29T04:14:29.431Z,0.00
2022-09-29T04:15:29.389Z,0.00
2022-09-29T04:16:29.463Z,0.00
2022-09-29T04:17:29.386Z,0.00
2022-09-29T04:18:29.369Z,0.00
2022-09-29T04:19:29.383Z,0.00
2022-09-29T04:20:29.355Z,0.00
2022-09-29T04:21:29.344Z,0.00
2022-09-29T04:22:29.338Z,0.00
2022-09-29T04:23:29.325Z,0.00
2022-09-29T04:24:29.344Z,0.00
2022-09-29T04:25:29.304Z,0.00
2022-09-29T04:26:29.298Z,0.00
2022-09-29T04:27:29.295Z,0.00
2022-09-29T04:28:29.282Z,0.00
2022-09-29T04:29:29.300Z,0.00
2022-09-29T04:30:29.263Z,0.00
2022-09-29T04:31:29.321Z,0.00
2022-09-29T04:32:29.245Z,0.00
2022-09-29T04:33:29.240Z,0.00
2022-09-29T04:34:29.262Z,0.00
2022-09-29T04:35:31.564Z,0.00
2022-09-29T04:36:29.227Z,0.00
2022-09-29T04:37:29.208Z,0.00
2022-09-29T04:38:29.200Z,0.00
2022-09-29T04:39:29.218Z,0.00
2022-09-29T04:40:29.226Z,0.00
2022-09-29T04:41:29.180Z,0.00
2022-09-29T04:42:29.173Z,0.00
2022-09-29T04:43:29.157Z,0.00
2022-09-29T04:44:29.195Z,0.00
2022-09-29T04:45:29.206Z,0.00
2022-09-29T04:46:29.128Z,0.00
2022-09-29T04:47:29.122Z,0.00
2022-09-29T04:48:32.463Z,0.00
2022-09-29T04:49:30.140Z,0.00
2022-09-29T04:50:29.100Z,0.00
2022-09-29T04:51:29.091Z,0.00
2022-09-29T04:52:29.089Z,0.00
2022-09-29T04:53:29.068Z,0.00
2022-09-29T04:54:29.091Z,4.00
2022-09-29T04:55:29.061Z,4.00
2022-09-29T04:56:29.054Z,4.00
2022-09-29T04:57:29.039Z,0.00
2022-09-29T04:58:29.031Z,4.00
2022-09-29T04:59:29.050Z,4.00
2022-09-29T05:00:29.015Z,4.00
2022-09-29T05:01:29.007Z,8.00
2022-09-29T05:02:29.070Z,8.00
2022-09-29T05:03:29.002Z,8.00
2022-09-29T05:04:29.018Z,12.00
2022-09-29T05:05:28.986Z,12.00
2022-09-29T05:06:28.970Z,12.00
2022-09-29T05:07:28.966Z,12.00
2022-09-29T05:08:28.952Z,16.00
2022-09-29T05:09:33.318Z,20.00
2022-09-29T05:10:30.949Z,24.00
2022-09-29T05:11:28.927Z,24.00
2022-09-29T05:12:28.925Z,28.00
2022-09-29T05:13:28.919Z,32.00
2022-09-29T05:14:28.904Z,40.00
2022-09-29T05:15:28.925Z,44.00
2022-09-29T05:16:28.943Z,52.00
2022-09-29T05:17:28.886Z,56.00
2022-09-29T05:18:28.877Z,60.00
2022-09-29T05:19:28.965Z,64.00
2022-09-29T05:20:36.486Z,72.00
2022-09-29T05:21:30.850Z,76.00
2022-09-29T05:22:28.837Z,84.00
2022-09-29T05:23:28.834Z,88.00
2022-09-29T05:24:28.814Z,96.00
2022-09-29T05:25:31.716Z,108.00
2022-09-29T05:26:28.802Z,116.00
2022-09-29T05:27:28.803Z,120.00
2022-09-29T05:28:28.787Z,132.00
2022-09-29T05:29:28.779Z,140.00
2022-09-29T05:30:28.805Z,144.00
2022-09-29T05:31:28.803Z,152.00
2022-09-29T05:32:28.750Z,160.00
2022-09-29T05:33:28.746Z,168.00
2022-09-29T05:34:28.739Z,176.00
2022-09-29T05:35:28.756Z,184.00
2022-09-29T05:36:28.715Z,204.00
2022-09-29T05:37:28.708Z,216.00
2022-09-29T05:38:28.705Z,220.00
2022-09-29T05:39:28.692Z,240.00
2022-09-29T05:40:28.756Z,244.00
2022-09-29T05:41:28.686Z,248.00
2022-09-29T05:42:28.665Z,260.00
2022-09-29T05:43:28.660Z,276.00
2022-09-29T05:44:28.654Z,288.00
2022-09-29T05:45:29.720Z,304.00
2022-09-29T05:46:28.645Z,324.00
2022-09-29T05:47:28.632Z,348.00
2022-09-29T05:48:28.621Z,364.00
2022-09-29T05:49:28.614Z,380.00
2022-09-29T05:50:28.641Z,396.00
2022-09-29T05:51:28.595Z,400.00
2022-09-29T05:52:29.591Z,408.00
2022-09-29T05:53:28.575Z,424.00
2022-09-29T05:54:28.571Z,432.00
2022-09-29T05:55:28.594Z,436.00
2022-09-29T05:56:28.553Z,444.00
2022-09-29T05:57:28.551Z,452.00
2022-09-29T05:58:28.535Z,460.00
2022-09-29T05:59:28.535Z,464.00
2022-09-29T06:00:28.573Z,476.00
2022-09-29T06:01:28.694Z,484.00
2022-09-29T06:02:28.549Z,500.00
2022-09-29T06:03:28.503Z,508.00
2022-09-29T06:04:28.499Z,516.00
2022-09-29T06:05:28.523Z,520.00
2022-09-29T06:06:28.469Z,528.00
2022-09-29T06:07:28.464Z,536.00
2022-09-29T06:08:28.454Z,552.00
2022-09-29T06:09:28.450Z,568.00
2022-09-29T06:10:28.465Z,596.00
2022-09-29T06:11:28.466Z,628.00
2022-09-29T06:12:28.518Z,656.00
2022-09-29T06:13:28.418Z,688.00
2022-09-29T06:14:28.412Z,716.00
2022-09-29T06:15:28.409Z,760.00
2022-09-29T06:16:28.503Z,788.00
2022-09-29T06:17:28.390Z,792.00
2022-09-29T06:18:28.368Z,800.00
2022-09-29T06:19:29.367Z,808.00
2022-09-29T06:20:28.414Z,832.00
2022-09-29T06:21:28.384Z,864.00
2022-09-29T06:22:28.347Z,876.00
2022-09-29T06:23:28.348Z,904.00
2022-09-29T06:24:28.340Z,908.00
2022-09-29T06:25:28.334Z,936.00
2022-09-29T06:26:28.349Z,984.00
2022-09-29T06:27:28.310Z,1004.00
2022-09-29T06:28:28.298Z,1036.00
2022-09-29T06:29:28.289Z,1064.00
2022-09-29T06:30:28.284Z,1144.00
2022-09-29T06:31:28.333Z,1224.00
2022-09-29T06:32:28.271Z,1316.00
2022-09-29T06:33:28.259Z,1348.00
2022-09-29T06:34:28.251Z,1372.00
2022-09-29T06:35:28.247Z,1424.00
2022-09-29T06:36:28.269Z,1476.00
2022-09-29T06:37:28.228Z,1536.00
2022-09-29T06:38:28.216Z,1604.00
2022-09-29T06:39:28.218Z,1684.00
2022-09-29T06:40:28.347Z,1696.00
2022-09-29T06:41:28.221Z,1740.00
2022-09-29T06:42:28.190Z,1828.00
2022-09-29T06:43:28.175Z,1864.00
2022-09-29T06:44:28.166Z,2012.00
2022-09-29T06:45:28.208Z,2092.00
2022-09-29T06:46:32.295Z,2048.00
2022-09-29T06:47:28.140Z,2100.00
2022-09-29T06:48:28.133Z,2128.00
2022-09-29T06:49:28.160Z,2000.00
2022-09-29T06:50:28.115Z,1924.00
2022-09-29T06:51:39.027Z,1956.00
2022-09-29T06:52:30.241Z,2040.00
2022-09-29T06:53:37.481Z,2152.00
2022-09-29T06:54:30.083Z,2304.00
2022-09-29T06:55:28.081Z,2428.00
2022-09-29T06:56:28.097Z,2520.00
2022-09-29T06:57:28.057Z,2600.00
2022-09-29T06:58:28.051Z,2700.00
2022-09-29T06:59:28.053Z,2804.00
2022-09-29T07:00:28.031Z,2924.00
2022-09-29T07:01:28.124Z,3012.00
2022-09-29T07:02:28.057Z,3044.00
2022-09-29T07:03:28.006Z,3128.00
2022-09-29T07:04:28.004Z,3368.00
2022-09-29T07:05:27.987Z,3444.00
2022-09-29T07:06:28.010Z,3408.00
2022-09-29T07:07:27.978Z,3448.00
2022-09-29T07:08:27.969Z,3504.00
2022-09-29T07:09:27.960Z,3416.00
2022-09-29T07:10:27.957Z,3388.00
2022-09-29T07:11:28.037Z,3384.00
2022-09-29T07:12:27.938Z,3332.00
2022-09-29T07:13:27.980Z,3232.00
2022-09-29T07:14:27.921Z,3156.00
2022-09-29T07:15:27.917Z,3060.00
2022-09-29T07:16:27.961Z,3004.00
2022-09-29T07:17:27.893Z,3068.00
2022-09-29T07:18:27.886Z,3232.00
2022-09-29T07:19:27.876Z,3272.00
2022-09-29T07:20:27.873Z,3356.00
2022-09-29T07:21:27.896Z,3508.00
2022-09-29T07:22:27.856Z,3676.00
2022-09-29T07:23:27.880Z,3756.00
2022-09-29T07:24:27.839Z,3892.00
2022-09-29T07:25:50.578Z,4152.00
2022-09-29T07:26:29.855Z,4400.00
2022-09-29T07:27:27.814Z,4760.00
2022-09-29T07:28:27.816Z,5236.00
2022-09-29T07:29:27.800Z,5644.00
2022-09-29T07:30:37.943Z,5908.00
2022-09-29T07:31:32.893Z,5988.00
2022-09-29T07:32:28.840Z,5996.00
2022-09-29T07:33:37.954Z,5936.00
2022-09-29T07:34:29.769Z,5932.00
2022-09-29T07:35:27.759Z,5780.00
2022-09-29T07:36:27.775Z,5712.00
2022-09-29T07:37:27.733Z,5824.00
2022-09-29T07:38:27.726Z,5876.00
2022-09-29T07:39:27.722Z,5888.00
2022-09-29T07:40:27.755Z,6136.00
2022-09-29T07:41:28.474Z,6384.00
2022-09-29T07:42:27.702Z,6748.00
2022-09-29T07:43:27.687Z,6784.00
2022-09-29T07:44:27.677Z,6476.00
2022-09-29T07:45:27.726Z,6196.00
2022-09-29T07:46:27.684Z,6272.00
2022-09-29T07:47:27.690Z,6616.00
2022-09-29T07:48:31.394Z,7008.00
2022-09-29T07:49:28.633Z,7340.00
2022-09-29T07:50:27.632Z,7516.00
2022-09-29T07:51:27.620Z,7356.00
2022-09-29T07:52:27.632Z,7072.00
2022-09-29T07:53:27.601Z,7040.00
2022-09-29T07:54:29.677Z,7180.00
2022-09-29T07:55:28.592Z,7524.00
2022-09-29T07:56:27.572Z,7800.00
2022-09-29T07:57:27.620Z,7828.00
2022-09-29T07:58:27.567Z,7588.00
2022-09-29T07:59:27.550Z,7348.00
2022-09-29T08:00:27.544Z,7460.00
2022-09-29T08:01:27.594Z,7708.00
2022-09-29T08:02:27.630Z,7752.00
2022-09-29T08:03:27.520Z,7672.00
2022-09-29T08:04:27.507Z,7888.00
2022-09-29T08:05:27.508Z,8380.00
2022-09-29T08:06:27.498Z,9236.00
2022-09-29T08:07:27.510Z,10636.00
2022-09-29T08:08:27.468Z,12384.00
2022-09-29T08:09:39.230Z,14728.00
2022-09-29T08:10:29.462Z,16296.00
2022-09-29T08:11:31.445Z,17856.00
2022-09-29T08:12:38.454Z,18624.00
2022-09-29T08:13:29.438Z,20288.00
2022-09-29T08:14:27.418Z,22688.00
2022-09-29T08:15:27.413Z,22080.00
2022-09-29T08:16:27.520Z,23456.00
2022-09-29T08:17:27.421Z,28896.00
2022-09-29T08:18:27.384Z,37312.00
2022-09-29T08:19:27.380Z,44064.00
2022-09-29T08:20:27.365Z,45728.00
2022-09-29T08:21:27.351Z,59872.00
2022-09-29T08:22:27.372Z,59232.00
2022-09-29T08:23:27.333Z,81216.00
2022-09-29T08:24:27.331Z,94432.00
2022-09-29T08:25:27.329Z,97056.00
2022-09-29T08:26:40.741Z,96160.00
2022-09-29T08:27:29.403Z,97280.00
2022-09-29T08:28:32.005Z,92288.00
2022-09-29T08:29:41.269Z,91552.00
2022-09-29T08:30:29.283Z,99168.00
2022-09-29T08:31:27.292Z,103136.00
2022-09-29T08:32:27.295Z,102688.00
2022-09-29T08:33:27.248Z,101632.00
2022-09-29T08:34:27.243Z,100864.00
2022-09-29T08:35:27.233Z,100352.00
2022-09-29T08:36:27.225Z,85184.00
2022-09-29T08:37:27.255Z,81152.00
2022-09-29T08:38:27.212Z,90784.00
2022-09-29T08:39:27.199Z,82112.00
2022-09-29T08:40:27.243Z,77600.00
2022-09-29T08:41:27.189Z,84096.00
2022-09-29T08:42:27.667Z,88448.00
2022-09-29T08:43:34.447Z,96448.00
2022-09-29T08:44:37.737Z,98112.00
2022-09-29T08:45:29.230Z,94048.00
2022-09-29T08:46:35.106Z,95680.00
2022-09-29T08:47:41.850Z,95104.00
2022-09-29T08:48:29.134Z,92992.00
2022-09-29T08:49:32.908Z,62560.00
2022-09-29T08:50:29.112Z,96608.00
2022-09-29T08:51:39.171Z,103168.00
2022-09-29T08:52:29.333Z,106624.00
2022-09-29T08:53:29.386Z,101728.00
2022-09-29T08:54:37.927Z,98560.00
2022-09-29T08:55:29.078Z,102528.00
2022-09-29T08:56:27.101Z,89984.00
2022-09-29T08:57:27.103Z,71136.00
2022-09-29T08:58:27.063Z,36832.00
2022-09-29T08:59:27.058Z,37792.00
2022-09-29T09:00:27.050Z,36064.00
2022-09-29T09:01:27.114Z,54624.00
2022-09-29T09:02:27.157Z,33472.00
2022-09-29T09:03:27.016Z,34496.00
2022-09-29T09:04:27.015Z,25120.00
2022-09-29T09:05:27.000Z,21984.00
2022-09-29T09:06:26.995Z,20768.00
2022-09-29T09:07:27.014Z,21984.00
2022-09-29T09:08:26.997Z,28096.00
2022-09-29T09:09:26.966Z,32160.00
2022-09-29T09:10:26.954Z,46272.00
2022-09-29T09:11:26.953Z,67392.00
2022-09-29T09:12:26.953Z,48448.00
2022-09-29T09:13:26.959Z,71936.00
2022-09-29T09:14:26.936Z,46752.00
2022-09-29T09:15:26.917Z,45408.00
2022-09-29T09:16:26.962Z,62624.00
2022-09-29T09:17:26.907Z,45216.00
2022-09-29T09:18:26.930Z,40512.00
2022-09-29T09:19:27.008Z,34080.00
2022-09-29T09:20:26.885Z,31712.00
2022-09-29T09:21:26.886Z,33184.00
2022-09-29T09:22:26.889Z,40448.00
2022-09-29T09:23:26.905Z,46016.00
2022-09-29T09:24:26.898Z,55424.00
2022-09-29T09:25:26.843Z,99968.00
2022-09-29T09:26:26.837Z,76096.00
2022-09-29T09:27:26.827Z,75392.00
2022-09-29T09:28:26.866Z,79264.00
2022-09-29T09:29:26.814Z,49536.00
2022-09-29T09:30:26.829Z,80864.00
2022-09-29T09:31:26.792Z,92000.00
2022-09-29T09:32:26.788Z,90752.00
2022-09-29T09:33:31.417Z,86400.00
2022-09-29T09:34:42.009Z,94496.00
2022-09-29T09:35:28.764Z,95968.00
2022-09-29T09:36:33.855Z,93856.00
2022-09-29T09:37:28.756Z,91168.00
2022-09-29T09:38:26.765Z,84544.00
2022-09-29T09:39:26.733Z,83584.00
2022-09-29T09:40:26.725Z,81728.00
2022-09-29T09:41:26.712Z,91488.00
2022-09-29T09:42:26.705Z,96480.00
2022-09-29T09:43:27.756Z,98080.00
2022-09-29T09:44:26.693Z,96256.00
2022-09-29T09:45:26.685Z,95840.00
2022-09-29T09:46:29.921Z,96448.00
2022-09-29T09:47:27.681Z,98592.00
2022-09-29T09:48:31.433Z,98400.00
2022-09-29T09:49:28.686Z,97728.00
2022-09-29T09:50:26.654Z,97920.00
2022-09-29T09:51:29.257Z,76800.00
2022-09-29T09:52:26.635Z,99168.00
2022-09-29T09:53:26.657Z,101952.00
2022-09-29T09:54:26.631Z,101184.00
2022-09-29T09:55:26.623Z,97632.00
2022-09-29T09:56:26.613Z,96000.00
2022-09-29T09:57:26.611Z,95200.00
2022-09-29T09:58:26.631Z,80704.00
2022-09-29T09:59:26.594Z,94656.00
2022-09-29T10:00:26.585Z,91616.00
2022-09-29T10:01:26.614Z,42368.00
2022-09-29T10:02:26.637Z,91616.00
2022-09-29T10:03:26.601Z,92608.00
2022-09-29T10:04:26.558Z,93344.00
2022-09-29T10:05:26.548Z,95680.00
2022-09-29T10:06:26.542Z,99136.00
2022-09-29T10:07:26.535Z,98272.00
2022-09-29T10:08:26.564Z,96384.00
2022-09-29T10:09:26.557Z,96224.00
2022-09-29T10:10:26.526Z,94592.00
2022-09-29T10:11:26.513Z,93536.00
2022-09-29T10:12:26.504Z,93568.00
2022-09-29T10:13:26.525Z,95936.00
2022-09-29T10:14:26.495Z,96384.00
2022-09-29T10:15:26.485Z,97408.00
2022-09-29T10:16:26.514Z,97536.00
2022-09-29T10:17:26.486Z,98080.00
2022-09-29T10:18:26.492Z,98688.00
2022-09-29T10:19:26.466Z,99168.00
2022-09-29T10:20:26.457Z,98368.00
2022-09-29T10:21:26.448Z,94560.00
2022-09-29T10:22:26.438Z,94944.00
2022-09-29T10:23:26.457Z,97824.00
2022-09-29T10:24:26.424Z,97152.00
2022-09-29T10:25:26.427Z,99200.00
2022-09-29T10:26:26.413Z,100256.00
2022-09-29T10:27:26.408Z,98272.00
2022-09-29T10:28:26.432Z,97856.00
2022-09-29T10:29:26.407Z,91680.00
2022-09-29T10:30:26.456Z,82944.00
2022-09-29T10:31:26.379Z,79840.00
2022-09-29T10:32:26.375Z,86368.00
2022-09-29T10:33:26.436Z,89600.00
2022-09-29T10:34:26.361Z,89248.00
2022-09-29T10:35:26.359Z,88320.00
2022-09-29T10:36:26.362Z,84448.00
2022-09-29T10:37:26.343Z,76608.00
2022-09-29T10:38:26.366Z,85632.00
2022-09-29T10:39:26.311Z,92384.00
2022-09-29T10:40:27.318Z,94592.00
2022-09-29T10:41:26.317Z,94400.00
2022-09-29T10:42:26.299Z,96960.00
2022-09-29T10:43:26.348Z,98656.00
2022-09-29T10:44:26.290Z,100352.00
2022-09-29T10:45:26.305Z,89696.00
2022-09-29T10:46:26.319Z,82144.00
2022-09-29T10:47:26.272Z,84384.00
2022-09-29T10:48:26.308Z,76640.00
2022-09-29T10:49:26.256Z,76320.00
2022-09-29T10:50:26.248Z,73952.00
2022-09-29T10:51:26.241Z,71168.00
2022-09-29T10:52:26.249Z,70912.00
2022-09-29T10:53:26.263Z,85792.00
2022-09-29T10:54:26.223Z,88672.00
2022-09-29T10:55:26.213Z,86400.00
2022-09-29T10:56:26.224Z,83392.00
2022-09-29T10:57:26.207Z,91008.00
2022-09-29T10:58:45.220Z,91616.00
2022-09-29T10:59:28.223Z,94080.00
2022-09-29T11:00:26.187Z,95648.00
2022-09-29T11:01:26.246Z,87360.00
2022-09-29T11:02:26.221Z,78784.00
2022-09-29T11:03:26.162Z,67040.00
2022-09-29T11:04:26.192Z,60704.00
2022-09-29T11:05:26.154Z,54720.00
2022-09-29T11:06:26.147Z,55456.00
2022-09-29T11:07:26.143Z,61376.00
2022-09-29T11:08:26.138Z,66720.00
2022-09-29T11:09:26.197Z,69024.00
2022-09-29T11:10:26.129Z,68192.00
2022-09-29T11:11:26.133Z,57984.00
2022-09-29T11:12:26.101Z,54976.00
2022-09-29T11:13:26.095Z,68864.00
2022-09-29T11:14:26.121Z,65536.00
2022-09-29T11:15:26.091Z,66624.00
2022-09-29T11:16:26.105Z,71456.00
2022-09-29T11:17:26.065Z,72096.00
2022-09-29T11:18:26.071Z,72608.00
2022-09-29T11:19:26.084Z,72608.00
2022-09-29T11:20:26.048Z,78560.00
2022-09-29T11:21:26.049Z,78464.00
2022-09-29T11:22:26.038Z,82304.00
2022-09-29T11:23:26.031Z,66368.00
2022-09-29T11:24:26.048Z,22336.00
2022-09-29T11:25:26.016Z,21120.00
2022-09-29T11:26:26.013Z,20960.00
2022-09-29T11:27:26.001Z,20320.00
2022-09-29T11:28:26.006Z,19616.00
2022-09-29T11:29:26.009Z,19264.00
2022-09-29T11:30:26.042Z,19072.00
2022-09-29T11:31:25.965Z,18432.00
2022-09-29T11:32:25.958Z,17408.00
2022-09-29T11:33:25.954Z,16480.00
2022-09-29T11:34:25.970Z,15736.00
2022-09-29T11:35:25.936Z,15332.00
2022-09-29T11:36:25.930Z,14660.00
2022-09-29T11:37:25.918Z,14240.00
2022-09-29T11:38:25.907Z,14080.00
2022-09-29T11:39:25.927Z,13520.00
2022-09-29T11:40:25.909Z,14004.00
2022-09-29T11:41:25.887Z,14308.00
2022-09-29T11:42:25.882Z,14512.00
2022-09-29T11:43:25.870Z,14428.00
2022-09-29T11:44:25.896Z,14440.00
2022-09-29T11:45:25.872Z,14500.00
2022-09-29T11:46:26.050Z,14776.00
2022-09-29T11:47:25.842Z,15560.00
2022-09-29T11:48:27.367Z,17152.00
2022-09-29T11:49:25.845Z,19584.00
2022-09-29T11:50:25.815Z,31968.00
2022-09-29T11:51:25.802Z,44640.00
2022-09-29T11:52:25.790Z,41856.00
2022-09-29T11:53:25.788Z,42592.00
2022-09-29T11:54:25.886Z,44448.00
2022-09-29T11:55:25.785Z,44864.00
2022-09-29T11:56:25.777Z,45024.00
2022-09-29T11:57:25.759Z,41440.00
2022-09-29T11:58:25.759Z,39584.00
2022-09-29T11:59:25.776Z,39072.00
2022-09-29T12:00:25.735Z,36512.00
2022-09-29T12:01:25.728Z,33792.00
2022-09-29T12:02:25.797Z,34560.00
2022-09-29T12:03:25.756Z,35712.00
2022-09-29T12:04:25.734Z,35424.00
2022-09-29T12:05:25.701Z,36384.00
2022-09-29T12:06:25.683Z,31296.00
2022-09-29T12:07:25.680Z,19328.00
2022-09-29T12:08:25.673Z,19072.00
2022-09-29T12:09:25.735Z,19392.00
2022-09-29T12:10:26.312Z,20640.00
2022-09-29T12:11:47.385Z,20320.00
2022-09-29T12:12:27.641Z,30560.00
2022-09-29T12:13:25.630Z,33056.00
2022-09-29T12:14:25.648Z,34304.00
2022-09-29T12:16:25.670Z,33216.00
2022-09-29T12:17:25.607Z,34144.00
2022-09-29T12:18:25.596Z,35552.00
2022-09-29T12:19:25.618Z,29728.00
2022-09-29T12:20:25.578Z,18560.00
2022-09-29T12:21:25.570Z,22080.00
2022-09-29T12:22:25.567Z,21056.00
2022-09-29T12:23:25.557Z,30720.00
2022-09-29T12:24:25.586Z,32416.00
2022-09-29T12:25:25.551Z,25120.00
2022-09-29T12:26:25.623Z,12512.00
2022-09-29T12:27:25.554Z,11568.00
2022-09-29T12:28:25.530Z,10940.00
2022-09-29T12:29:25.544Z,10144.00