createdAt,value
2018-01-26T00:00:06.307Z,0
2018-01-26T00:01:09.098Z,0
2018-01-26T00:02:11.577Z,0
2018-01-26T00:03:14.083Z,0
2018-01-26T00:04:16.580Z,0
2018-01-26T00:05:19.359Z,0
2018-01-26T00:06:21.855Z,0
2018-01-26T00:07:24.349Z,0
2018-01-26T00:08:26.843Z,0
2018-01-26T00:09:29.356Z,0
2018-01-26T00:10:32.414Z,0
2018-01-26T00:11:34.907Z,0
2018-01-26T00:12:37.404Z,0
2018-01-26T00:13:39.899Z,0
2018-01-26T00:14:42.408Z,0
2018-01-26T00:15:44.911Z,0
2018-01-26T00:16:47.389Z,0
2018-01-26T00:17:50.186Z,0
2018-01-26T00:18:52.677Z,0
2018-01-26T00:19:55.166Z,0
2018-01-26T00:20:57.665Z,0
2018-01-26T00:22:00.149Z,0
2018-01-26T00:23:02.927Z,0
2018-01-26T00:24:05.432Z,0
2018-01-26T00:25:07.917Z,0
2018-01-26T00:26:10.413Z,0
2018-01-26T00:27:13.201Z,0
2018-01-26T00:28:15.999Z,0
2018-01-26T00:29:18.491Z,0
2018-01-26T00:30:20.984Z,0
2018-01-26T00:31:23.486Z,0
2018-01-26T00:32:25.974Z,0
2018-01-26T00:33:28.472Z,0
2018-01-26T00:34:30.981Z,0
2018-01-26T00:35:33.452Z,0
2018-01-26T00:36:35.955Z,0
2018-01-26T00:37:38.462Z,0
2018-01-26T00:38:40.958Z,0
2018-01-26T00:39:44.033Z,0
2018-01-26T00:40:46.521Z,0
2018-01-26T00:41:49.008Z,0
2018-01-26T00:42:51.517Z,0
2018-01-26T00:43:54.010Z,0
2018-01-26T00:44:56.511Z,0
2018-01-26T00:45:59.588Z,0
2018-01-26T00:47:02.370Z,0
2018-01-26T00:48:04.872Z,0
2018-01-26T00:49:07.659Z,0
2018-01-26T00:50:10.152Z,0
2018-01-26T00:51:12.928Z,0
2018-01-26T00:52:15.422Z,0
2018-01-26T00:53:18.202Z,0
2018-01-26T00:54:20.693Z,0
2018-01-26T00:55:23.195Z,0
2018-01-26T00:56:25.693Z,0
2018-01-26T00:57:28.185Z,0
2018-01-26T00:58:30.675Z,0
2018-01-26T00:59:33.174Z,0
2018-01-26T01:00:35.661Z,0
2018-01-26T01:01:38.154Z,0
2018-01-26T01:02:40.649Z,0
2018-01-26T01:03:43.148Z,0
2018-01-26T01:04:45.636Z,0
2018-01-26T01:05:48.137Z,0
2018-01-26T01:06:50.631Z,0
2018-01-26T01:07:53.130Z,0
2018-01-26T01:08:55.628Z,0
2018-01-26T01:09:58.126Z,0
2018-01-26T01:11:00.613Z,0
2018-01-26T01:12:03.109Z,0
2018-01-26T01:13:05.595Z,0
2018-01-26T01:14:08.109Z,0
2018-01-26T01:15:10.621Z,0
2018-01-26T01:16:13.091Z,0
2018-01-26T01:17:15.591Z,0
2018-01-26T01:18:18.085Z,0
2018-01-26T01:19:20.885Z,0
2018-01-26T01:20:23.385Z,0
2018-01-26T01:21:25.872Z,0
2018-01-26T01:22:28.377Z,0
2018-01-26T01:23:30.866Z,0
2018-01-26T01:24:33.369Z,0
2018-01-26T01:25:36.142Z,0
2018-01-26T01:26:38.648Z,0
2018-01-26T01:27:41.150Z,0
2018-01-26T01:28:43.646Z,0
2018-01-26T01:29:46.144Z,0
2018-01-26T01:30:48.931Z,0
2018-01-26T01:31:51.416Z,0
2018-01-26T01:32:54.221Z,0
2018-01-26T01:33:56.716Z,0
2018-01-26T01:34:59.197Z,0
2018-01-26T01:36:01.991Z,0
2018-01-26T01:37:04.796Z,0
2018-01-26T01:38:07.295Z,0
2018-01-26T01:39:09.801Z,0
2018-01-26T01:40:12.279Z,0
2018-01-26T01:41:14.778Z,0
2018-01-26T01:42:17.579Z,0
2018-01-26T01:43:20.069Z,0
2018-01-26T01:44:22.576Z,0
2018-01-26T01:45:25.082Z,0
2018-01-26T01:46:27.568Z,0
2018-01-26T01:47:30.074Z,0
2018-01-26T01:48:32.570Z,0
2018-01-26T01:49:35.054Z,0
2018-01-26T01:50:37.559Z,0
2018-01-26T01:51:40.343Z,0
2018-01-26T01:52:42.831Z,0
2018-01-26T01:53:45.618Z,0
2018-01-26T01:54:48.115Z,0
2018-01-26T01:55:50.603Z,0
2018-01-26T01:56:53.116Z,0
2018-01-26T01:57:55.618Z,0
2018-01-26T01:58:58.093Z,0
2018-01-26T02:00:00.595Z,0
2018-01-26T02:01:03.096Z,0
2018-01-26T02:02:05.885Z,0
2018-01-26T02:03:08.380Z,0
2018-01-26T02:04:10.868Z,0
2018-01-26T02:05:13.358Z,0
2018-01-26T02:06:15.862Z,0
2018-01-26T02:07:18.360Z,0
2018-01-26T02:08:20.842Z,0
2018-01-26T02:09:23.347Z,0
2018-01-26T02:10:25.842Z,0
2018-01-26T02:11:28.656Z,0
2018-01-26T02:12:31.151Z,0
2018-01-26T02:13:33.636Z,0
2018-01-26T02:14:36.130Z,0
2018-01-26T02:15:39.203Z,0
2018-01-26T02:16:41.701Z,0
2018-01-26T02:17:44.498Z,0
2018-01-26T02:18:46.994Z,0
2018-01-26T02:19:49.484Z,0
2018-01-26T02:20:51.998Z,0
2018-01-26T02:21:54.785Z,0
2018-01-26T02:22:57.273Z,0
2018-01-26T02:23:59.766Z,0
2018-01-26T02:25:02.271Z,0
2018-01-26T02:26:04.760Z,0
2018-01-26T02:27:07.261Z,0
2018-01-26T02:28:09.754Z,0
2018-01-26T02:29:12.255Z,0
2018-01-26T02:30:14.740Z,0
2018-01-26T02:31:17.252Z,0
2018-01-26T02:32:19.740Z,0
2018-01-26T02:33:22.242Z,0
2018-01-26T02:34:25.043Z,0
2018-01-26T02:35:27.532Z,0
2018-01-26T02:36:30.027Z,0
2018-01-26T02:37:32.816Z,0
2018-01-26T02:38:35.309Z,0
2018-01-26T02:39:38.109Z,0
2018-01-26T02:40:40.597Z,0
2018-01-26T02:41:43.087Z,0
2018-01-26T02:42:45.583Z,0
2018-01-26T02:43:48.086Z,0
2018-01-26T02:44:50.571Z,0
2018-01-26T02:45:53.082Z,0
2018-01-26T02:46:55.564Z,0
2018-01-26T02:47:58.070Z,0
2018-01-26T02:49:00.567Z,0
2018-01-26T02:50:03.059Z,0
2018-01-26T02:51:05.854Z,0
2018-01-26T02:52:08.636Z,0
2018-01-26T02:53:11.124Z,0
2018-01-26T02:54:13.616Z,0
2018-01-26T02:55:16.407Z,0
2018-01-26T02:56:19.541Z,0
2018-01-26T02:57:22.032Z,0
2018-01-26T02:58:24.543Z,0
2018-01-26T02:59:27.313Z,0
2018-01-26T03:00:29.816Z,0
2018-01-26T03:01:32.318Z,0
2018-01-26T03:02:34.814Z,0
2018-01-26T03:03:37.301Z,0
2018-01-26T03:04:39.802Z,0
2018-01-26T03:05:42.289Z,0
2018-01-26T03:06:44.797Z,0
2018-01-26T03:07:47.278Z,0
2018-01-26T03:08:49.771Z,0
2018-01-26T03:09:52.262Z,0
2018-01-26T03:10:54.771Z,0
2018-01-26T03:11:57.262Z,0
2018-01-26T03:13:00.045Z,0
2018-01-26T03:14:02.546Z,0
2018-01-26T03:15:05.403Z,0
2018-01-26T03:16:08.180Z,0
2018-01-26T03:17:10.965Z,0
2018-01-26T03:18:13.453Z,0
2018-01-26T03:19:15.950Z,0
2018-01-26T03:20:18.447Z,0
2018-01-26T03:21:20.944Z,0
2018-01-26T03:22:23.436Z,0
2018-01-26T03:23:25.928Z,0
2018-01-26T03:24:28.430Z,0
2018-01-26T03:25:30.925Z,0
2018-01-26T03:26:33.422Z,0
2018-01-26T03:27:35.923Z,0
2018-01-26T03:28:38.729Z,0
2018-01-26T03:29:41.222Z,0
2018-01-26T03:30:43.738Z,0
2018-01-26T03:31:46.518Z,0
2018-01-26T03:32:49.021Z,0
2018-01-26T03:33:51.518Z,0
2018-01-26T03:34:54.011Z,0
2018-01-26T03:35:56.828Z,0
2018-01-26T03:36:59.312Z,0
2018-01-26T03:38:01.800Z,0
2018-01-26T03:39:04.302Z,0
2018-01-26T03:40:06.800Z,0
2018-01-26T03:41:09.576Z,0
2018-01-26T03:42:12.074Z,0
2018-01-26T03:43:14.564Z,0
2018-01-26T03:44:17.059Z,0
2018-01-26T03:45:19.564Z,0
2018-01-26T03:46:22.047Z,0
2018-01-26T03:47:24.549Z,0
2018-01-26T03:48:27.042Z,0
2018-01-26T03:49:29.537Z,0
2018-01-26T03:50:32.043Z,0
2018-01-26T03:51:35.108Z,0
2018-01-26T03:52:37.619Z,0
2018-01-26T03:53:40.385Z,0
2018-01-26T03:54:42.886Z,0
2018-01-26T03:55:45.385Z,0
2018-01-26T03:56:47.887Z,0
2018-01-26T03:57:50.382Z,0
2018-01-26T03:58:52.871Z,0
2018-01-26T03:59:55.641Z,0
2018-01-26T04:00:58.432Z,0
2018-01-26T04:02:01.266Z,0
2018-01-26T04:03:03.742Z,0
2018-01-26T04:04:06.246Z,0
2018-01-26T04:05:08.744Z,0
2018-01-26T04:06:11.237Z,0
2018-01-26T04:07:13.743Z,0
2018-01-26T04:08:16.235Z,0
2018-01-26T04:09:18.729Z,0
2018-01-26T04:10:21.239Z,0
2018-01-26T04:11:23.728Z,0
2018-01-26T04:12:26.224Z,0
2018-01-26T04:13:28.710Z,0
2018-01-26T04:14:31.209Z,0
2018-01-26T04:15:33.704Z,0
2018-01-26T04:16:36.203Z,0
2018-01-26T04:17:38.692Z,0
2018-01-26T04:18:41.191Z,0
2018-01-26T04:19:43.690Z,0
2018-01-26T04:20:46.480Z,0
2018-01-26T04:21:49.013Z,0
2018-01-26T04:22:51.465Z,0
2018-01-26T04:23:53.964Z,0
2018-01-26T04:24:56.455Z,0
2018-01-26T04:25:58.949Z,0
2018-01-26T04:27:01.749Z,0
2018-01-26T04:28:04.237Z,0
2018-01-26T04:29:06.727Z,0
2018-01-26T04:30:09.227Z,0
2018-01-26T04:31:11.719Z,0
2018-01-26T04:32:14.221Z,0
2018-01-26T04:33:17.298Z,0
2018-01-26T04:34:20.067Z,0
2018-01-26T04:35:22.571Z,0
2018-01-26T04:36:25.068Z,0
2018-01-26T04:37:27.561Z,0
2018-01-26T04:38:30.072Z,0
2018-01-26T04:39:32.566Z,0
2018-01-26T04:40:35.061Z,0
2018-01-26T04:41:37.560Z,0
2018-01-26T04:42:40.057Z,0
2018-01-26T04:43:42.555Z,0
2018-01-26T04:44:45.064Z,0
2018-01-26T04:45:47.546Z,0
2018-01-26T04:46:50.057Z,0
2018-01-26T04:47:52.559Z,0
2018-01-26T04:48:55.053Z,0
2018-01-26T04:49:57.544Z,0
2018-01-26T04:51:00.332Z,0
2018-01-26T04:52:02.829Z,0
2018-01-26T04:53:05.323Z,0
2018-01-26T04:54:07.812Z,0
2018-01-26T04:55:10.304Z,0
2018-01-26T04:56:12.796Z,0
2018-01-26T04:57:15.287Z,0
2018-01-26T04:58:17.801Z,0
2018-01-26T04:59:20.583Z,0
2018-01-26T05:00:23.073Z,0
2018-01-26T05:01:25.578Z,0
2018-01-26T05:02:28.074Z,0
2018-01-26T05:03:30.567Z,0
2018-01-26T05:04:33.352Z,0
2018-01-26T05:05:35.847Z,0
2018-01-26T05:06:38.352Z,0
2018-01-26T05:07:40.853Z,0
2018-01-26T05:08:43.338Z,0
2018-01-26T05:09:45.850Z,0
2018-01-26T05:10:48.347Z,0
2018-01-26T05:11:50.835Z,0
2018-01-26T05:12:53.338Z,0
2018-01-26T05:13:55.833Z,0
2018-01-26T05:14:58.323Z,0
2018-01-26T05:16:00.821Z,0
2018-01-26T05:17:03.307Z,0
2018-01-26T05:18:05.799Z,0
2018-01-26T05:19:08.314Z,0
2018-01-26T05:20:10.801Z,0
2018-01-26T05:21:13.295Z,0
2018-01-26T05:22:16.080Z,0
2018-01-26T05:23:18.575Z,0
2018-01-26T05:24:21.068Z,0
2018-01-26T05:25:23.557Z,0
2018-01-26T05:26:26.066Z,0
2018-01-26T05:27:28.557Z,0
2018-01-26T05:28:31.350Z,0
2018-01-26T05:29:33.845Z,0
2018-01-26T05:30:36.334Z,0
2018-01-26T05:31:38.837Z,0
2018-01-26T05:32:41.338Z,0
2018-01-26T05:33:43.824Z,0
2018-01-26T05:34:46.321Z,0
2018-01-26T05:35:48.827Z,0
2018-01-26T05:36:51.323Z,0
2018-01-26T05:37:53.827Z,0
2018-01-26T05:38:56.320Z,0
2018-01-26T05:39:58.816Z,0
2018-01-26T05:41:01.321Z,0
2018-01-26T05:42:03.821Z,0
2018-01-26T05:43:06.305Z,0
2018-01-26T05:44:08.810Z,0
2018-01-26T05:45:11.293Z,0
2018-01-26T05:46:13.794Z,0
2018-01-26T05:47:16.288Z,0
2018-01-26T05:48:18.790Z,0
2018-01-26T05:49:21.279Z,0
2018-01-26T05:50:23.785Z,0
2018-01-26T05:51:26.270Z,0
2018-01-26T05:52:28.773Z,0
2018-01-26T05:53:31.269Z,0
2018-01-26T05:54:34.332Z,0
2018-01-26T05:55:36.840Z,0
2018-01-26T05:56:39.336Z,0
2018-01-26T05:57:42.126Z,0
2018-01-26T05:58:44.629Z,0
2018-01-26T05:59:47.110Z,0
2018-01-26T06:00:49.612Z,0
2018-01-26T06:01:52.104Z,0
2018-01-26T06:02:54.595Z,0
2018-01-26T06:03:57.094Z,0
2018-01-26T06:04:59.580Z,0
2018-01-26T06:06:02.082Z,0
2018-01-26T06:07:04.590Z,0
2018-01-26T06:08:07.090Z,0
2018-01-26T06:09:09.570Z,0
2018-01-26T06:10:12.072Z,0
2018-01-26T06:11:14.571Z,0
2018-01-26T06:12:17.068Z,0
2018-01-26T06:13:19.567Z,0
2018-01-26T06:14:22.061Z,0
2018-01-26T06:15:24.547Z,0
2018-01-26T06:16:27.056Z,0
2018-01-26T06:17:29.569Z,0
2018-01-26T06:18:32.033Z,0
2018-01-26T06:19:34.525Z,0
2018-01-26T06:20:37.028Z,0
2018-01-26T06:21:39.514Z,0
2018-01-26T06:22:42.015Z,0
2018-01-26T06:23:44.522Z,0
2018-01-26T06:24:47.010Z,0
2018-01-26T06:25:49.550Z,0
2018-01-26T06:26:52.003Z,0
2018-01-26T06:27:54.513Z,0
2018-01-26T06:28:56.997Z,0
2018-01-26T06:29:59.498Z,0
2018-01-26T06:31:01.972Z,0
2018-01-26T06:32:04.477Z,0
2018-01-26T06:33:07.266Z,0
2018-01-26T06:34:09.758Z,0
2018-01-26T06:35:12.258Z,0
2018-01-26T06:36:14.749Z,0
2018-01-26T06:37:17.250Z,0
2018-01-26T06:38:19.741Z,0
2018-01-26T06:39:22.241Z,4
2018-01-26T06:40:24.736Z,4
2018-01-26T06:41:27.220Z,4
2018-01-26T06:42:29.728Z,0
2018-01-26T06:43:32.209Z,4
2018-01-26T06:44:34.709Z,4
2018-01-26T06:45:37.204Z,8
2018-01-26T06:46:39.702Z,4
2018-01-26T06:47:42.193Z,8
2018-01-26T06:48:44.705Z,8
2018-01-26T06:49:47.198Z,12
2018-01-26T06:50:49.696Z,16
2018-01-26T06:51:52.208Z,16
2018-01-26T06:52:54.702Z,20
2018-01-26T06:53:57.195Z,24
2018-01-26T06:54:59.704Z,28
2018-01-26T06:56:02.198Z,32
2018-01-26T06:57:04.684Z,40
2018-01-26T06:58:07.194Z,48
2018-01-26T06:59:09.673Z,56
2018-01-26T07:00:12.177Z,64
2018-01-26T07:01:14.669Z,72
2018-01-26T07:02:17.164Z,80
2018-01-26T07:03:19.649Z,96
2018-01-26T07:04:22.160Z,104
2018-01-26T07:05:24.642Z,116
2018-01-26T07:06:27.152Z,132
2018-01-26T07:07:29.640Z,140
2018-01-26T07:08:32.140Z,152
2018-01-26T07:09:34.634Z,164
2018-01-26T07:10:37.131Z,172
2018-01-26T07:11:39.632Z,180
2018-01-26T07:12:42.131Z,188
2018-01-26T07:13:44.613Z,196
2018-01-26T07:14:47.120Z,208
2018-01-26T07:15:49.612Z,224
2018-01-26T07:16:52.115Z,232
2018-01-26T07:17:54.606Z,256
2018-01-26T07:18:57.111Z,280
2018-01-26T07:19:59.620Z,304
2018-01-26T07:21:02.408Z,332
2018-01-26T07:22:04.896Z,360
2018-01-26T07:23:07.407Z,392
2018-01-26T07:24:09.893Z,428
2018-01-26T07:25:12.400Z,476
2018-01-26T07:26:14.887Z,532
2018-01-26T07:27:17.386Z,576
2018-01-26T07:28:19.877Z,636
2018-01-26T07:29:22.386Z,700
2018-01-26T07:30:24.867Z,756
2018-01-26T07:31:27.687Z,816
2018-01-26T07:32:30.187Z,868
2018-01-26T07:33:32.678Z,920
2018-01-26T07:34:35.180Z,972
2018-01-26T07:35:37.679Z,1032
2018-01-26T07:36:40.200Z,1080
2018-01-26T07:37:42.682Z,1148
2018-01-26T07:38:45.178Z,1196
2018-01-26T07:39:47.663Z,1248
2018-01-26T07:40:50.175Z,1276
2018-01-26T07:41:52.978Z,1328
2018-01-26T07:42:55.753Z,1384
2018-01-26T07:43:58.253Z,1432
2018-01-26T07:45:00.750Z,1448
2018-01-26T07:46:03.543Z,1432
2018-01-26T07:47:06.050Z,1392
2018-01-26T07:48:08.544Z,1344
2018-01-26T07:49:11.030Z,1316
2018-01-26T07:50:13.821Z,1268
2018-01-26T07:51:16.311Z,1276
2018-01-26T07:52:19.096Z,1264
2018-01-26T07:53:21.588Z,1276
2018-01-26T07:54:24.101Z,1256
2018-01-26T07:55:26.593Z,1268
2018-01-26T07:56:29.373Z,1280
2018-01-26T07:57:31.872Z,1288
2018-01-26T07:58:34.369Z,1320
2018-01-26T07:59:37.158Z,1332
2018-01-26T08:00:39.652Z,1388
2018-01-26T08:01:42.138Z,1456
2018-01-26T08:02:44.641Z,1476
2018-01-26T08:03:47.132Z,1524
2018-01-26T08:04:49.621Z,1584
2018-01-26T08:05:52.129Z,1648
2018-01-26T08:06:54.627Z,1728
2018-01-26T08:07:57.117Z,1708
2018-01-26T08:08:59.613Z,1724
2018-01-26T08:10:02.405Z,1724
2018-01-26T08:11:04.916Z,1708
2018-01-26T08:12:07.700Z,1664
2018-01-26T08:13:10.251Z,1668
2018-01-26T08:14:12.679Z,1648
2018-01-26T08:15:15.185Z,1624
2018-01-26T08:16:17.687Z,1624
2018-01-26T08:17:20.188Z,1652
2018-01-26T08:18:22.679Z,1692
2018-01-26T08:19:25.480Z,1784
2018-01-26T08:20:27.955Z,1948
2018-01-26T08:21:30.461Z,2088
2018-01-26T08:22:32.962Z,2260
2018-01-26T08:23:35.456Z,2312
2018-01-26T08:24:37.958Z,2172
2018-01-26T08:25:40.459Z,1968
2018-01-26T08:26:42.948Z,1832
2018-01-26T08:27:45.745Z,1776
2018-01-26T08:28:48.240Z,1692
2018-01-26T08:29:50.723Z,1692
2018-01-26T08:30:53.225Z,1704
2018-01-26T08:31:55.723Z,1696
2018-01-26T08:32:58.211Z,1724
2018-01-26T08:34:00.711Z,1796
2018-01-26T08:35:03.494Z,1804
2018-01-26T08:36:05.991Z,1816
2018-01-26T08:37:08.498Z,1916
2018-01-26T08:38:10.986Z,1980
2018-01-26T08:39:13.489Z,2016
2018-01-26T08:40:15.978Z,2112
2018-01-26T08:41:18.481Z,2284
2018-01-26T08:42:21.287Z,2244
2018-01-26T08:43:23.785Z,2244
2018-01-26T08:44:26.276Z,2164
2018-01-26T08:45:28.771Z,2140
2018-01-26T08:46:31.270Z,2016
2018-01-26T08:47:33.768Z,1892
2018-01-26T08:48:36.250Z,1920
2018-01-26T08:49:38.749Z,1936
2018-01-26T08:50:41.246Z,1932
2018-01-26T08:51:43.741Z,1936
2018-01-26T08:52:46.223Z,2036
2018-01-26T08:53:48.736Z,2124
2018-01-26T08:54:51.225Z,2108
2018-01-26T08:55:53.722Z,2204
2018-01-26T08:56:56.215Z,2232
2018-01-26T08:57:58.706Z,2304
2018-01-26T08:59:01.506Z,2196
2018-01-26T09:00:04.009Z,2188
2018-01-26T09:01:06.491Z,2172
2018-01-26T09:02:09.301Z,2176
2018-01-26T09:03:11.810Z,2156
2018-01-26T09:04:14.293Z,2152
2018-01-26T09:05:16.792Z,2040
2018-01-26T09:06:19.286Z,2008
2018-01-26T09:07:21.774Z,1936
2018-01-26T09:08:24.277Z,2016
2018-01-26T09:09:26.774Z,2236
2018-01-26T09:10:29.260Z,2480
2018-01-26T09:11:32.069Z,2620
2018-01-26T09:12:34.556Z,2752
2018-01-26T09:13:37.376Z,2664
2018-01-26T09:14:39.868Z,2588
2018-01-26T09:15:42.365Z,2472
2018-01-26T09:16:44.863Z,2400
2018-01-26T09:17:47.362Z,2328
2018-01-26T09:18:49.858Z,2292
2018-01-26T09:19:52.353Z,2372
2018-01-26T09:20:54.850Z,2636
2018-01-26T09:21:57.357Z,3020
2018-01-26T09:22:59.859Z,3364
2018-01-26T09:24:02.347Z,3700
2018-01-26T09:25:04.856Z,3824
2018-01-26T09:26:07.349Z,3836
2018-01-26T09:27:09.842Z,3860
2018-01-26T09:28:12.351Z,3952
2018-01-26T09:29:15.126Z,3840
2018-01-26T09:30:17.618Z,3956
2018-01-26T09:31:20.120Z,3864
2018-01-26T09:32:22.613Z,3860
2018-01-26T09:33:25.152Z,3964
2018-01-26T09:34:27.612Z,3908
2018-01-26T09:35:30.096Z,3844
2018-01-26T09:36:32.603Z,3792
2018-01-26T09:37:35.100Z,3668
2018-01-26T09:38:37.596Z,3616
2018-01-26T09:39:40.677Z,3572
2018-01-26T09:40:43.176Z,3508
2018-01-26T09:41:45.667Z,3416
2018-01-26T09:42:48.175Z,3384
2018-01-26T09:43:50.651Z,3640
2018-01-26T09:44:53.140Z,3828
2018-01-26T09:45:55.948Z,4048
2018-01-26T09:46:58.440Z,4268
2018-01-26T09:48:00.930Z,4372
2018-01-26T09:49:03.715Z,4644
2018-01-26T09:50:06.207Z,4532
2018-01-26T09:51:08.715Z,4516
2018-01-26T09:52:11.206Z,4628
2018-01-26T09:53:13.705Z,4540
2018-01-26T09:54:16.199Z,4576
2018-01-26T09:55:19.274Z,4408
2018-01-26T09:56:21.768Z,4364
2018-01-26T09:57:24.267Z,4596
2018-01-26T09:58:26.753Z,5176
2018-01-26T09:59:29.255Z,5296
2018-01-26T10:00:31.750Z,5200
2018-01-26T10:01:34.250Z,5800
2018-01-26T10:02:36.744Z,5808
2018-01-26T10:03:39.246Z,5912
2018-01-26T10:04:41.739Z,5772
2018-01-26T10:05:44.238Z,5984
2018-01-26T10:06:46.729Z,5824
2018-01-26T10:07:49.224Z,5904
2018-01-26T10:08:52.315Z,5432
2018-01-26T10:09:55.127Z,5228
2018-01-26T10:10:57.617Z,5188
2018-01-26T10:12:00.125Z,5132
2018-01-26T10:13:02.618Z,4968
2018-01-26T10:14:05.114Z,4836
2018-01-26T10:15:07.683Z,4520
2018-01-26T10:16:10.181Z,4136
2018-01-26T10:17:12.668Z,3788
2018-01-26T10:18:15.154Z,3528
2018-01-26T10:19:18.239Z,3376
2018-01-26T10:20:21.024Z,3168
2018-01-26T10:21:23.806Z,3088
2018-01-26T10:22:26.357Z,3184
2018-01-26T10:23:29.079Z,3308
2018-01-26T10:24:31.575Z,3536
2018-01-26T10:25:34.081Z,3812
2018-01-26T10:26:36.561Z,3772
2018-01-26T10:27:39.064Z,3672
2018-01-26T10:28:41.849Z,3312
2018-01-26T10:29:44.419Z,3124
2018-01-26T10:30:47.322Z,3176
2018-01-26T10:31:49.899Z,3168
2018-01-26T10:32:52.522Z,3424
2018-01-26T10:33:55.509Z,3788
2018-01-26T10:34:58.489Z,4136
2018-01-26T10:36:01.120Z,4464
2018-01-26T10:37:03.636Z,4868
2018-01-26T10:38:06.335Z,5624
2018-01-26T10:39:08.816Z,6412
2018-01-26T10:40:11.317Z,6560
2018-01-26T10:41:13.815Z,6784
2018-01-26T10:42:16.598Z,6624
2018-01-26T10:43:19.394Z,6316
2018-01-26T10:44:21.892Z,5996
2018-01-26T10:45:24.378Z,5444
2018-01-26T10:46:27.464Z,4840
2018-01-26T10:47:29.962Z,4428
2018-01-26T10:48:32.453Z,4408
2018-01-26T10:49:34.952Z,4768
2018-01-26T10:50:37.459Z,5556
2018-01-26T10:51:39.968Z,7016
2018-01-26T10:52:42.455Z,8624
2018-01-26T10:53:44.955Z,9964
2018-01-26T10:54:47.747Z,10268
2018-01-26T10:55:50.238Z,9776
2018-01-26T10:56:53.036Z,9036
2018-01-26T10:57:55.807Z,8372
2018-01-26T10:58:58.305Z,8112
2018-01-26T11:00:00.821Z,8540
2018-01-26T11:01:03.615Z,9572
2018-01-26T11:02:06.122Z,10376
2018-01-26T11:03:08.616Z,10512
2018-01-26T11:04:11.120Z,9896
2018-01-26T11:05:13.621Z,9924
2018-01-26T11:06:16.123Z,12076
2018-01-26T11:07:18.614Z,14188
2018-01-26T11:08:21.399Z,14104
2018-01-26T11:09:23.915Z,13008
2018-01-26T11:10:26.402Z,11508
2018-01-26T11:11:29.194Z,10544
2018-01-26T11:12:31.678Z,9936
2018-01-26T11:13:34.472Z,9588
2018-01-26T11:14:37.266Z,9188
2018-01-26T11:15:40.081Z,9052
2018-01-26T11:16:42.864Z,8920
2018-01-26T11:17:45.364Z,8980
2018-01-26T11:18:47.862Z,8964
2018-01-26T11:19:50.362Z,9364
2018-01-26T11:20:52.857Z,10080
2018-01-26T11:21:55.368Z,10956
2018-01-26T11:22:57.865Z,11396
2018-01-26T11:24:00.354Z,11476
2018-01-26T11:25:02.868Z,11464
2018-01-26T11:26:05.367Z,11876
2018-01-26T11:27:07.873Z,12428
2018-01-26T11:28:10.660Z,13168
2018-01-26T11:29:13.158Z,14024
2018-01-26T11:30:15.651Z,14404
2018-01-26T11:31:18.464Z,14332
2018-01-26T11:32:20.993Z,13624
2018-01-26T11:33:23.766Z,12136
2018-01-26T11:34:26.259Z,11016
2018-01-26T11:35:28.767Z,10156
2018-01-26T11:36:31.259Z,9356
2018-01-26T11:37:33.756Z,9024
2018-01-26T11:38:36.552Z,8888
2018-01-26T11:39:39.343Z,9060
2018-01-26T11:40:41.834Z,9192
2018-01-26T11:41:44.343Z,9188
2018-01-26T11:42:46.837Z,8668
2018-01-26T11:43:49.347Z,8632
2018-01-26T11:44:51.840Z,8276
2018-01-26T11:45:54.346Z,7220
2018-01-26T11:46:56.851Z,7672
2018-01-26T11:47:59.348Z,8248
2018-01-26T11:49:01.841Z,8628
2018-01-26T11:50:04.640Z,8852
2018-01-26T11:51:07.136Z,8840
2018-01-26T11:52:09.623Z,9320
2018-01-26T11:53:12.125Z,9568
2018-01-26T11:54:14.626Z,8664
2018-01-26T11:55:17.121Z,8668
2018-01-26T11:56:19.632Z,8944
2018-01-26T11:57:22.122Z,8756
2018-01-26T11:58:24.617Z,8192
2018-01-26T11:59:27.424Z,7940
2018-01-26T12:00:29.921Z,8208
2018-01-26T12:01:32.412Z,8616
2018-01-26T12:02:34.922Z,9204
2018-01-26T12:03:37.408Z,9512
2018-01-26T12:04:39.914Z,9644
2018-01-26T12:05:42.416Z,9712
2018-01-26T12:06:44.903Z,8920
2018-01-26T12:07:47.408Z,7860
2018-01-26T12:08:49.910Z,7264
2018-01-26T12:09:52.409Z,6888
2018-01-26T12:10:55.217Z,6520
2018-01-26T12:11:57.713Z,6260
2018-01-26T12:13:00.214Z,6512
2018-01-26T12:14:02.726Z,6500
2018-01-26T12:15:05.318Z,6288
2018-01-26T12:16:08.104Z,6152
2018-01-26T12:17:10.605Z,5864
2018-01-26T12:18:13.112Z,5668
2018-01-26T12:19:15.893Z,5336
2018-01-26T12:20:18.400Z,5256
2018-01-26T12:21:20.902Z,5228
2018-01-26T12:22:23.409Z,4768
2018-01-26T12:23:25.895Z,4424
2018-01-26T12:24:28.402Z,4240
2018-01-26T12:25:30.895Z,3924
2018-01-26T12:26:33.398Z,3704
2018-01-26T12:27:35.897Z,3624
2018-01-26T12:28:38.404Z,3572
2018-01-26T12:29:40.896Z,3516
2018-01-26T12:30:43.407Z,3456
2018-01-26T12:31:45.897Z,3364
2018-01-26T12:32:48.402Z,3264
2018-01-26T12:33:51.191Z,3272
2018-01-26T12:34:53.696Z,3360
2018-01-26T12:35:56.195Z,3276
2018-01-26T12:36:58.699Z,2972
2018-01-26T12:38:01.184Z,2692
2018-01-26T12:39:03.705Z,2500
2018-01-26T12:40:06.190Z,2368
2018-01-26T12:41:08.699Z,2264
2018-01-26T12:42:11.202Z,2184
2018-01-26T12:43:13.704Z,2188
2018-01-26T12:44:16.202Z,2268
2018-01-26T12:45:18.715Z,2356
2018-01-26T12:46:21.792Z,2308
2018-01-26T12:47:24.279Z,2176
2018-01-26T12:48:26.778Z,1884
2018-01-26T12:49:29.285Z,1680
2018-01-26T12:50:31.782Z,1584
2018-01-26T12:51:34.274Z,1520
2018-01-26T12:52:37.070Z,1476
2018-01-26T12:53:39.861Z,1460
2018-01-26T12:54:42.365Z,1460
2018-01-26T12:55:44.867Z,1544
2018-01-26T12:56:47.345Z,1516
2018-01-26T12:57:49.850Z,1460
2018-01-26T12:58:52.346Z,1400
2018-01-26T12:59:54.843Z,1424
2018-01-26T13:00:57.348Z,1568
2018-01-26T13:01:59.835Z,1592
2018-01-26T13:03:02.328Z,1504
2018-01-26T13:04:04.893Z,1456
2018-01-26T13:05:07.340Z,1364
2018-01-26T13:06:09.836Z,1340
2018-01-26T13:07:12.339Z,1352
2018-01-26T13:08:15.188Z,1392
2018-01-26T13:09:17.935Z,1388
2018-01-26T13:10:20.422Z,1376
2018-01-26T13:11:22.912Z,1452
2018-01-26T13:12:25.422Z,1856
2018-01-26T13:13:27.918Z,2668
2018-01-26T13:14:30.420Z,3360
2018-01-26T13:15:32.922Z,3756
2018-01-26T13:16:35.719Z,4024
2018-01-26T13:17:38.220Z,4288
2018-01-26T13:18:40.714Z,4468
2018-01-26T13:19:43.502Z,4536
2018-01-26T13:20:46.306Z,4480
2018-01-26T13:21:49.091Z,4156
2018-01-26T13:22:51.595Z,3584
2018-01-26T13:23:54.097Z,3448
2018-01-26T13:24:56.590Z,3432
2018-01-26T13:25:59.094Z,3472
2018-01-26T13:27:01.594Z,3540
2018-01-26T13:28:04.090Z,3484
2018-01-26T13:29:06.579Z,3360
2018-01-26T13:30:09.078Z,3308
2018-01-26T13:31:11.872Z,3248
2018-01-26T13:32:14.651Z,3152
2018-01-26T13:33:17.434Z,3168
2018-01-26T13:34:19.983Z,3420
2018-01-26T13:35:22.491Z,3692
2018-01-26T13:36:25.276Z,3816
2018-01-26T13:37:27.766Z,4092
2018-01-26T13:38:30.568Z,4456
2018-01-26T13:39:33.062Z,4652
2018-01-26T13:40:35.560Z,4812
2018-01-26T13:41:38.358Z,5036
2018-01-26T13:42:40.851Z,5284
2018-01-26T13:43:43.638Z,5436
2018-01-26T13:44:46.134Z,5520
2018-01-26T13:45:48.627Z,5424
2018-01-26T13:46:51.141Z,5212
2018-01-26T13:47:53.631Z,5008
2018-01-26T13:48:56.141Z,4904
2018-01-26T13:49:58.936Z,4896
2018-01-26T13:51:01.418Z,4924
2018-01-26T13:52:03.924Z,4908
2018-01-26T13:53:06.727Z,4804
2018-01-26T13:54:09.502Z,4668
2018-01-26T13:55:12.360Z,4504
2018-01-26T13:56:14.818Z,4364
2018-01-26T13:57:17.608Z,4184
2018-01-26T13:58:20.101Z,3924
2018-01-26T13:59:22.898Z,3756
2018-01-26T14:00:25.769Z,3684
2018-01-26T14:01:28.568Z,3464
2018-01-26T14:02:31.064Z,3060
2018-01-26T14:03:33.566Z,2676
2018-01-26T14:04:36.060Z,2284
2018-01-26T14:05:38.613Z,1960
2018-01-26T14:06:41.392Z,1828
2018-01-26T14:07:43.889Z,1816
2018-01-26T14:08:46.372Z,1724
2018-01-26T14:09:48.867Z,1608
2018-01-26T14:10:51.372Z,1672
2018-01-26T14:11:53.875Z,1780
2018-01-26T14:12:56.367Z,1772
2018-01-26T14:13:58.871Z,1624
2018-01-26T14:15:01.365Z,1512
2018-01-26T14:16:03.873Z,1412
2018-01-26T14:17:06.372Z,1312
2018-01-26T14:18:08.874Z,1316
2018-01-26T14:19:11.371Z,1376
2018-01-26T14:20:13.854Z,1380
2018-01-26T14:21:16.352Z,1324
2018-01-26T14:22:18.865Z,1304
2018-01-26T14:23:21.354Z,1284
2018-01-26T14:24:24.154Z,1264
2018-01-26T14:25:26.648Z,1180
2018-01-26T14:26:29.153Z,1084
2018-01-26T14:27:31.665Z,1016
2018-01-26T14:28:34.164Z,980
2018-01-26T14:29:36.941Z,1008
2018-01-26T14:30:39.451Z,1028
2018-01-26T14:31:41.948Z,1044
2018-01-26T14:32:44.454Z,1088
2018-01-26T14:33:46.959Z,1156