createdAt,value
2022-12-08T00:01:34.765Z,99.79
2022-12-08T00:04:04.481Z,99.93
2022-12-08T00:06:57.114Z,99.83
2022-12-08T00:09:39.451Z,99.89
2022-12-08T00:12:09.752Z,100.00
2022-12-08T00:14:44.006Z,100.00
2022-12-08T00:17:15.198Z,100.00
2022-12-08T00:19:44.101Z,100.00
2022-12-08T00:22:12.908Z,100.00
2022-12-08T00:24:44.065Z,100.00
2022-12-08T00:27:15.682Z,100.00
2022-12-08T00:29:45.704Z,100.00
2022-12-08T00:32:13.238Z,100.00
2022-12-08T00:34:40.310Z,100.00
2022-12-08T00:37:07.465Z,100.00
2022-12-08T00:39:34.593Z,100.00
2022-12-08T00:42:13.938Z,100.00
2022-12-08T00:44:43.746Z,100.00
2022-12-08T00:47:12.182Z,100.00
2022-12-08T00:49:40.963Z,100.00
2022-12-08T00:52:08.504Z,100.00
2022-12-08T00:54:35.751Z,100.00
2022-12-08T00:57:06.385Z,100.00
2022-12-08T00:59:33.722Z,100.00
2022-12-08T01:02:00.765Z,100.00
2022-12-08T01:04:27.795Z,100.00
2022-12-08T01:06:54.972Z,100.00
2022-12-08T01:09:22.036Z,100.00
2022-12-08T01:11:50.426Z,100.00
2022-12-08T01:14:17.538Z,100.00
2022-12-08T01:16:44.664Z,100.00
2022-12-08T01:19:14.496Z,100.00
2022-12-08T01:21:43.850Z,100.00
2022-12-08T01:24:20.441Z,100.00
2022-12-08T01:26:49.857Z,100.00
2022-12-08T01:29:17.709Z,100.00
2022-12-08T01:31:45.068Z,99.93
2022-12-08T01:34:12.342Z,100.00
2022-12-08T01:36:39.501Z,100.00
2022-12-08T01:39:14.183Z,99.93
2022-12-08T01:41:43.811Z,99.88
2022-12-08T01:44:10.887Z,100.00
2022-12-08T01:46:44.585Z,99.61
2022-12-08T01:49:19.563Z,99.77
2022-12-08T01:51:55.168Z,99.80
2022-12-08T01:54:29.215Z,99.57
2022-12-08T01:57:09.041Z,99.68
2022-12-08T01:59:43.624Z,99.74
2022-12-08T02:02:12.516Z,99.96
2022-12-08T02:04:39.599Z,99.88
2022-12-08T02:07:10.007Z,99.85
2022-12-08T02:09:39.838Z,99.88
2022-12-08T02:12:07.943Z,99.75
2022-12-08T02:14:35.776Z,99.84
2022-12-08T02:17:34.773Z,99.90
2022-12-08T02:20:27.510Z,100.00
2022-12-08T02:23:23.942Z,100.00
2022-12-08T02:26:31.930Z,99.94
2022-12-08T02:29:31.167Z,99.87
2022-12-08T02:32:44.353Z,99.68
2022-12-08T02:35:30.963Z,99.85
2022-12-08T02:38:17.780Z,99.93
2022-12-08T02:41:18.338Z,99.93
2022-12-08T02:43:54.754Z,100.00
2022-12-08T02:46:31.080Z,100.00
2022-12-08T02:49:00.322Z,100.00
2022-12-08T02:51:27.383Z,100.00
2022-12-08T02:53:55.576Z,99.80
2022-12-08T02:56:53.186Z,99.75
2022-12-08T02:59:32.610Z,99.84
2022-12-08T03:02:24.520Z,99.70
2022-12-08T03:05:32.605Z,99.77
2022-12-08T03:08:25.735Z,99.55
2022-12-08T03:11:09.458Z,99.47
2022-12-08T03:13:51.441Z,99.64
2022-12-08T03:16:26.926Z,99.79
2022-12-08T03:19:09.561Z,99.85
2022-12-08T03:21:39.338Z,99.61
2022-12-08T03:24:09.617Z,99.80
2022-12-08T03:26:46.399Z,99.54
2022-12-08T03:29:14.621Z,99.39
2022-12-08T03:31:51.964Z,99.41
2022-12-08T03:34:21.283Z,99.68
2022-12-08T03:36:48.302Z,99.61
2022-12-08T03:39:15.403Z,99.76
2022-12-08T03:41:42.632Z,99.65
2022-12-08T03:44:09.681Z,99.74
2022-12-08T03:46:36.756Z,99.84
2022-12-08T03:49:03.907Z,99.42
2022-12-08T03:51:31.100Z,98.91
2022-12-08T03:53:58.110Z,98.96
2022-12-08T03:56:33.278Z,98.77
2022-12-08T03:59:01.177Z,98.40
2022-12-08T04:01:28.688Z,98.56
2022-12-08T04:03:56.109Z,98.84
2022-12-08T04:06:23.889Z,98.77
2022-12-08T04:08:52.486Z,98.97
2022-12-08T04:11:20.396Z,98.68
2022-12-08T04:13:47.887Z,98.70
2022-12-08T04:16:19.559Z,98.90
2022-12-08T04:18:46.794Z,98.93
2022-12-08T04:21:15.157Z,99.04
2022-12-08T04:23:43.350Z,98.99
2022-12-08T04:26:10.946Z,98.89
2022-12-08T04:28:38.192Z,98.94
2022-12-08T04:31:06.299Z,98.90
2022-12-08T04:33:35.256Z,98.70
2022-12-08T04:36:05.158Z,98.66
2022-12-08T04:38:34.070Z,98.84
2022-12-08T04:41:02.067Z,98.53
2022-12-08T04:43:29.436Z,98.48
2022-12-08T04:45:56.560Z,98.76
2022-12-08T04:48:24.003Z,99.13
2022-12-08T04:50:51.588Z,99.06
2022-12-08T04:53:20.042Z,99.01
2022-12-08T04:55:48.723Z,98.82
2022-12-08T04:58:19.129Z,99.27
2022-12-08T05:00:48.639Z,99.25
2022-12-08T05:03:16.962Z,99.39
2022-12-08T05:05:44.525Z,99.59
2022-12-08T05:08:11.908Z,99.88
2022-12-08T05:10:39.242Z,99.93
2022-12-08T05:13:06.610Z,99.98
2022-12-08T05:15:34.606Z,99.66
2022-12-08T05:18:07.698Z,99.52
2022-12-08T05:20:34.994Z,99.55
2022-12-08T05:23:02.052Z,99.92
2022-12-08T05:25:29.231Z,99.61
2022-12-08T05:28:17.529Z,99.59
2022-12-08T05:30:43.435Z,99.33
2022-12-08T05:33:10.473Z,99.53
2022-12-08T05:35:37.551Z,99.45
2022-12-08T05:38:06.157Z,99.22
2022-12-08T05:40:33.293Z,98.83
2022-12-08T05:43:00.401Z,99.18
2022-12-08T05:45:27.446Z,99.70
2022-12-08T05:47:54.447Z,100.00
2022-12-08T05:50:22.523Z,100.00
2022-12-08T05:52:49.511Z,100.00
2022-12-08T05:55:17.862Z,100.00
2022-12-08T05:57:44.930Z,100.00
2022-12-08T06:00:12.756Z,100.00
2022-12-08T06:02:39.881Z,100.00
2022-12-08T06:05:07.676Z,100.00
2022-12-08T06:07:34.813Z,99.77
2022-12-08T06:10:02.581Z,99.85
2022-12-08T06:12:31.076Z,99.76
2022-12-08T06:14:58.147Z,99.78
2022-12-08T06:17:25.211Z,99.65
2022-12-08T06:19:52.369Z,99.45
2022-12-08T06:22:19.725Z,98.81
2022-12-08T06:24:46.779Z,98.34
2022-12-08T06:27:13.880Z,98.36
2022-12-08T06:29:41.173Z,98.07
2022-12-08T06:32:08.292Z,97.89
2022-12-08T06:34:35.376Z,97.84
2022-12-08T06:37:02.490Z,97.92
2022-12-08T06:39:29.599Z,97.45
2022-12-08T06:42:17.200Z,97.55
2022-12-08T06:44:44.244Z,97.57
2022-12-08T06:47:11.382Z,97.12
2022-12-08T06:49:40.277Z,97.45
2022-12-08T06:52:07.298Z,97.47
2022-12-08T06:54:34.506Z,97.69
2022-12-08T06:57:01.531Z,98.12
2022-12-08T06:59:28.562Z,98.10
2022-12-08T07:01:55.718Z,98.21
2022-12-08T07:04:23.295Z,98.20
2022-12-08T07:06:50.535Z,98.32
2022-12-08T07:09:17.592Z,98.73
2022-12-08T07:11:44.569Z,98.97
2022-12-08T07:14:13.439Z,98.90
2022-12-08T07:16:40.546Z,99.14
2022-12-08T07:19:07.637Z,99.12
2022-12-08T07:21:34.627Z,99.18
2022-12-08T07:24:02.639Z,99.00
2022-12-08T07:26:29.626Z,99.14
2022-12-08T07:28:56.690Z,99.27
2022-12-08T07:31:26.185Z,99.17
2022-12-08T07:33:56.846Z,99.36
2022-12-08T07:36:25.049Z,99.49
2022-12-08T07:38:53.689Z,99.56
2022-12-08T07:41:24.400Z,99.71
2022-12-08T07:43:53.586Z,99.58
2022-12-08T07:46:23.685Z,99.77
2022-12-08T07:48:53.193Z,100.00
2022-12-08T07:51:20.363Z,99.73
2022-12-08T07:53:53.802Z,99.88
2022-12-08T07:56:22.772Z,99.94
2022-12-08T07:58:50.503Z,99.96
2022-12-08T08:01:30.154Z,100.00
2022-12-08T08:04:01.799Z,100.00
2022-12-08T08:06:29.011Z,100.00
2022-12-08T08:08:56.135Z,100.00
2022-12-08T08:11:23.623Z,100.00
2022-12-08T08:13:51.875Z,100.00
2022-12-08T08:16:21.210Z,99.46
2022-12-08T08:18:50.908Z,100.00
2022-12-08T08:21:44.307Z,99.90
2022-12-08T08:24:07.008Z,100.00
2022-12-08T08:26:34.221Z,99.97
2022-12-08T08:29:01.309Z,99.74
2022-12-08T08:31:28.516Z,99.86
2022-12-08T08:33:56.864Z,100.00
2022-12-08T08:36:23.942Z,100.00
2022-12-08T08:38:51.089Z,100.00
2022-12-08T08:41:18.101Z,99.89
2022-12-08T08:43:45.156Z,100.00
2022-12-08T08:46:12.323Z,99.79
2022-12-08T08:48:39.376Z,100.00
2022-12-08T08:51:14.026Z,100.00
2022-12-08T08:53:42.389Z,100.00
2022-12-08T08:56:18.415Z,100.00
2022-12-08T08:58:49.244Z,99.12
2022-12-08T09:01:21.254Z,98.92
2022-12-08T09:03:49.274Z,99.13
2022-12-08T09:06:17.719Z,98.97
2022-12-08T09:08:47.683Z,98.85
2022-12-08T09:11:15.627Z,99.02
2022-12-08T09:13:42.698Z,99.12
2022-12-08T09:16:11.662Z,99.44
2022-12-08T09:18:38.736Z,99.07
2022-12-08T09:21:09.322Z,99.32
2022-12-08T09:23:36.366Z,98.90
2022-12-08T09:26:05.194Z,99.04
2022-12-08T09:28:33.331Z,99.09
2022-12-08T09:31:01.390Z,99.20
2022-12-08T09:33:28.532Z,99.24
2022-12-08T09:35:55.754Z,99.36
2022-12-08T09:38:22.784Z,99.29
2022-12-08T09:40:53.187Z,99.39
2022-12-08T09:43:52.260Z,98.75
2022-12-08T09:46:20.815Z,98.19
2022-12-08T09:48:56.031Z,98.12
2022-12-08T09:51:25.873Z,98.55
2022-12-08T09:54:02.752Z,98.87
2022-12-08T09:56:36.938Z,98.25
2022-12-08T09:59:20.912Z,97.30
2022-12-08T10:01:48.167Z,97.59
2022-12-08T10:04:36.551Z,97.87
2022-12-08T10:07:16.901Z,97.11
2022-12-08T10:10:19.037Z,97.61
2022-12-08T10:13:00.246Z,98.20
2022-12-08T10:15:47.750Z,98.15
2022-12-08T10:18:28.956Z,97.96
2022-12-08T10:21:11.760Z,98.16
2022-12-08T10:23:44.409Z,98.29
2022-12-08T10:26:18.586Z,98.27
2022-12-08T10:28:45.977Z,98.39
2022-12-08T10:31:25.002Z,98.33
2022-12-08T10:34:10.551Z,97.44
2022-12-08T10:36:56.247Z,97.73
2022-12-08T10:39:32.314Z,97.87
2022-12-08T10:42:14.396Z,97.90
2022-12-08T10:44:58.170Z,97.93
2022-12-08T10:47:28.155Z,97.90
2022-12-08T10:50:27.666Z,97.77
2022-12-08T10:53:02.478Z,97.77
2022-12-08T10:55:47.663Z,97.82
2022-12-08T10:58:24.408Z,97.43
2022-12-08T11:00:57.418Z,97.63
2022-12-08T11:03:32.873Z,97.63
2022-12-08T11:06:10.973Z,97.53
2022-12-08T11:08:50.516Z,96.47
2022-12-08T11:11:24.361Z,96.53
2022-12-08T11:13:54.847Z,96.57
2022-12-08T11:16:23.591Z,96.06
2022-12-08T11:18:58.658Z,96.47
2022-12-08T11:21:36.978Z,96.87
2022-12-08T11:24:23.261Z,96.93
2022-12-08T11:27:05.392Z,96.84
2022-12-08T11:29:35.681Z,96.51
2022-12-08T11:32:12.654Z,96.71
2022-12-08T11:35:00.727Z,97.11
2022-12-08T11:37:43.282Z,97.34
2022-12-08T11:40:28.676Z,97.33
2022-12-08T11:43:50.669Z,97.26
2022-12-08T11:46:27.472Z,96.58
2022-12-08T11:49:06.792Z,96.23
2022-12-08T11:52:24.049Z,95.72
2022-12-08T11:55:21.228Z,94.41
2022-12-08T11:57:48.984Z,95.04
2022-12-08T12:00:17.934Z,94.46
2022-12-08T12:03:03.089Z,94.64
2022-12-08T12:06:09.221Z,94.96
2022-12-08T12:09:06.158Z,95.85
2022-12-08T12:12:08.181Z,95.06
2022-12-08T12:14:58.339Z,94.54
2022-12-08T12:17:53.122Z,94.96
2022-12-08T12:20:27.853Z,94.51
2022-12-08T12:23:42.887Z,94.64
2022-12-08T12:26:21.397Z,95.29
2022-12-08T12:29:15.190Z,95.39
2022-12-08T12:31:51.287Z,95.20
2022-12-08T12:34:29.056Z,94.93
2022-12-08T12:37:11.342Z,94.31
2022-12-08T12:39:53.473Z,93.89
2022-12-08T12:42:56.042Z,94.54
2022-12-08T12:45:33.136Z,94.63
2022-12-08T12:48:00.186Z,94.01
2022-12-08T12:50:33.620Z,94.77
2022-12-08T12:53:26.801Z,95.02
2022-12-08T12:56:00.745Z,95.23
2022-12-08T12:58:27.695Z,95.10
2022-12-08T13:01:57.102Z,95.25
2022-12-08T13:04:37.577Z,95.07
2022-12-08T13:07:05.377Z,93.71
2022-12-08T13:09:41.894Z,93.12
2022-12-08T13:12:24.309Z,92.53
2022-12-08T13:15:00.801Z,93.23
2022-12-08T13:17:31.707Z,93.75
2022-12-08T13:20:05.326Z,94.04
2022-12-08T13:22:54.396Z,93.22
2022-12-08T13:25:39.896Z,93.02
2022-12-08T13:28:15.914Z,93.39
2022-12-08T13:30:50.021Z,93.63
2022-12-08T13:33:29.147Z,93.42
2022-12-08T13:36:24.093Z,93.53
2022-12-08T13:38:57.818Z,93.62
2022-12-08T13:41:41.668Z,93.95
2022-12-08T13:47:33.984Z,93.83
2022-12-08T13:59:30.404Z,94.39
2022-12-08T14:02:13.174Z,94.50
2022-12-08T14:05:16.960Z,93.89
2022-12-08T14:07:34.975Z,94.51
2022-12-08T14:10:03.953Z,94.53
2022-12-08T14:12:31.810Z,94.72
2022-12-08T14:15:06.835Z,94.88
2022-12-08T14:17:34.576Z,95.05
2022-12-08T14:20:29.471Z,95.24
2022-12-08T14:22:59.378Z,95.19
2022-12-08T14:25:30.193Z,95.37
2022-12-08T14:28:04.271Z,95.00
2022-12-08T14:30:33.291Z,95.04
2022-12-08T14:33:04.507Z,95.12
2022-12-08T14:35:34.346Z,94.88
2022-12-08T14:38:24.421Z,95.17
2022-12-08T14:41:08.738Z,95.69
2022-12-08T14:43:37.143Z,95.82
2022-12-08T14:46:22.873Z,96.01
2022-12-08T14:48:50.245Z,96.20
2022-12-08T14:51:20.546Z,96.04
2022-12-08T14:54:06.486Z,96.33
2022-12-08T14:56:39.321Z,96.33
2022-12-08T14:59:20.023Z,96.29
2022-12-08T15:01:51.066Z,96.29
2022-12-08T15:04:24.598Z,95.98
2022-12-08T15:07:05.606Z,95.94
2022-12-08T15:09:38.409Z,96.09
2022-12-08T15:12:24.729Z,96.36
2022-12-08T15:15:17.638Z,96.46
2022-12-08T15:17:57.465Z,96.34
2022-12-08T15:20:44.316Z,96.58
2022-12-08T15:23:20.276Z,96.20
2022-12-08T15:25:48.591Z,96.05
2022-12-08T15:28:22.055Z,95.34
2022-12-08T15:30:52.362Z,95.21
2022-12-08T15:33:21.314Z,95.38
2022-12-08T15:35:50.531Z,95.63
2022-12-08T15:38:27.088Z,95.79
2022-12-08T15:40:58.760Z,96.19
2022-12-08T15:43:26.274Z,96.87
2022-12-08T15:45:59.536Z,97.31
2022-12-08T15:48:30.097Z,97.50
2022-12-08T15:50:58.322Z,97.97
2022-12-08T15:53:25.819Z,97.62
2022-12-08T15:58:58.129Z,97.85
2022-12-08T16:01:26.810Z,97.97
2022-12-08T16:09:44.007Z,96.82
2022-12-08T16:18:28.178Z,97.61
2022-12-08T16:23:44.603Z,97.86
2022-12-08T16:26:28.346Z,97.84
2022-12-08T16:29:04.744Z,97.71
2022-12-08T16:31:35.400Z,97.67
2022-12-08T16:34:02.578Z,97.42
2022-12-08T16:36:29.634Z,97.43
2022-12-08T16:38:58.672Z,97.62
2022-12-08T16:41:44.689Z,97.15
2022-12-08T16:44:12.744Z,96.89
2022-12-08T16:46:39.790Z,96.18
2022-12-08T16:49:09.618Z,94.64
2022-12-08T16:51:36.776Z,93.69
2022-12-08T16:54:03.931Z,93.74
2022-12-08T16:56:33.399Z,94.16
2022-12-08T16:59:02.310Z,94.21
2022-12-08T17:01:30.340Z,94.59
2022-12-08T17:06:44.639Z,94.71
2022-12-08T17:09:11.804Z,95.12
2022-12-08T17:11:42.949Z,95.14
2022-12-08T17:14:15.417Z,95.27
2022-12-08T17:16:43.741Z,95.41
2022-12-08T17:19:15.153Z,95.58
2022-12-08T17:21:44.538Z,95.82
2022-12-08T17:24:12.954Z,95.85
2022-12-08T17:26:43.064Z,96.10
2022-12-08T17:29:10.069Z,96.46
2022-12-08T17:31:37.184Z,96.63
2022-12-08T17:34:10.421Z,96.85
2022-12-08T17:36:38.077Z,97.09
2022-12-08T17:39:08.652Z,97.41
2022-12-08T17:41:38.335Z,97.66
2022-12-08T17:44:13.111Z,97.98
2022-12-08T17:46:43.444Z,98.32
2022-12-08T17:49:19.347Z,98.63
2022-12-08T17:51:49.589Z,98.78
2022-12-08T17:54:18.724Z,98.80
2022-12-08T17:56:47.833Z,98.64
2022-12-08T17:59:15.514Z,98.72
2022-12-08T18:01:43.079Z,98.72
2022-12-08T18:04:11.741Z,98.91
2022-12-08T18:06:40.596Z,99.22
2022-12-08T18:09:08.702Z,99.36
2022-12-08T18:11:36.622Z,99.38
2022-12-08T18:14:10.005Z,99.31
2022-12-08T18:16:41.933Z,99.26
2022-12-08T18:19:10.299Z,99.19
2022-12-08T18:21:38.147Z,99.07
2022-12-08T18:24:06.382Z,99.10
2022-12-08T18:26:33.810Z,99.04
2022-12-08T18:29:01.162Z,99.24
2022-12-08T18:31:28.367Z,99.06
2022-12-08T18:33:55.668Z,99.18
2022-12-08T18:36:26.056Z,99.34
2022-12-08T18:38:54.096Z,99.06
2022-12-08T18:41:25.710Z,98.94
2022-12-08T18:43:55.401Z,99.16
2022-12-08T18:46:24.565Z,99.10
2022-12-08T18:48:58.262Z,99.16
2022-12-08T18:51:25.423Z,99.15
2022-12-08T18:53:53.079Z,99.34
2022-12-08T18:56:28.698Z,99.17
2022-12-08T18:59:02.986Z,99.17
2022-12-08T19:01:35.766Z,99.26
2022-12-08T19:06:54.621Z,99.52
2022-12-08T19:09:22.764Z,99.45
2022-12-08T19:11:50.114Z,99.59
2022-12-08T19:14:20.088Z,99.15
2022-12-08T19:16:50.512Z,99.33
2022-12-08T19:19:17.962Z,99.15
2022-12-08T19:21:46.748Z,99.03
2022-12-08T19:24:14.055Z,99.15
2022-12-08T19:26:42.907Z,99.16
2022-12-08T19:29:11.248Z,99.38
2022-12-08T19:31:38.565Z,99.21
2022-12-08T19:34:06.406Z,99.37
2022-12-08T19:36:35.692Z,99.36
2022-12-08T19:39:23.863Z,99.37
2022-12-08T19:42:09.567Z,99.25
2022-12-08T19:44:55.105Z,99.18
2022-12-08T19:47:27.139Z,99.16
2022-12-08T19:50:15.808Z,99.29
2022-12-08T19:52:44.315Z,99.25
2022-12-08T19:55:13.212Z,99.17
2022-12-08T19:57:40.418Z,99.18
2022-12-08T20:00:11.276Z,99.20
2022-12-08T20:02:38.969Z,99.17
2022-12-08T20:05:07.548Z,99.20
2022-12-08T20:07:34.723Z,99.19
2022-12-08T20:10:08.035Z,99.37
2022-12-08T20:12:35.402Z,99.57
2022-12-08T20:15:02.436Z,99.60
2022-12-08T20:17:29.486Z,99.51
2022-12-08T20:19:56.527Z,99.49
2022-12-08T20:22:23.581Z,99.67
2022-12-08T20:24:57.372Z,99.54
2022-12-08T20:27:25.510Z,99.48
2022-12-08T20:29:52.597Z,99.47
2022-12-08T20:32:19.756Z,99.46
2022-12-08T20:34:46.838Z,99.52
2022-12-08T20:37:14.081Z,99.50
2022-12-08T20:39:41.116Z,99.66
2022-12-08T20:42:13.648Z,99.96
2022-12-08T20:44:50.754Z,99.89
2022-12-08T20:47:17.896Z,99.96
2022-12-08T20:49:46.912Z,99.76
2022-12-08T20:52:14.021Z,99.89
2022-12-08T20:54:41.386Z,99.87
2022-12-08T20:57:09.617Z,99.80
2022-12-08T20:59:36.939Z,99.66
2022-12-08T21:02:04.422Z,99.60
2022-12-08T21:04:31.674Z,99.70
2022-12-08T21:06:59.712Z,99.66
2022-12-08T21:09:27.027Z,99.46
2022-12-08T21:11:54.341Z,99.57
2022-12-08T21:14:21.671Z,99.71
2022-12-08T21:16:50.834Z,99.91
2022-12-08T21:19:19.798Z,99.67
2022-12-08T21:21:47.928Z,99.65
2022-12-08T21:24:15.776Z,99.69
2022-12-08T21:26:43.086Z,99.78
2022-12-08T21:29:12.384Z,99.73
2022-12-08T21:31:40.664Z,99.83
2022-12-08T21:34:08.036Z,99.93
2022-12-08T21:36:35.175Z,99.90
2022-12-08T21:39:02.815Z,99.82
2022-12-08T21:41:49.105Z,99.76
2022-12-08T21:44:20.149Z,99.82
2022-12-08T21:46:47.483Z,99.93
2022-12-08T21:49:15.477Z,99.80
2022-12-08T21:51:44.094Z,100.00
2022-12-08T21:54:18.288Z,100.00
2022-12-08T21:56:48.625Z,100.00
2022-12-08T21:59:17.720Z,100.00
2022-12-08T22:01:45.220Z,100.00
2022-12-08T22:04:18.263Z,100.00
2022-12-08T22:06:47.082Z,100.00
2022-12-08T22:09:15.280Z,100.00
2022-12-08T22:11:44.151Z,100.00
2022-12-08T22:14:14.963Z,100.00
2022-12-08T22:16:44.100Z,100.00
2022-12-08T22:19:12.207Z,100.00
2022-12-08T22:21:39.973Z,100.00
2022-12-08T22:24:07.863Z,100.00
2022-12-08T22:26:34.967Z,100.00
2022-12-08T22:29:02.180Z,100.00
2022-12-08T22:31:29.255Z,100.00
2022-12-08T22:33:59.581Z,100.00
2022-12-08T22:36:28.052Z,100.00
2022-12-08T22:38:55.829Z,100.00
2022-12-08T22:41:23.858Z,100.00
2022-12-08T22:43:51.324Z,100.00
2022-12-08T22:46:26.875Z,100.00
2022-12-08T22:48:55.232Z,100.00
2022-12-08T22:51:23.488Z,100.00
2022-12-08T22:53:50.839Z,100.00
2022-12-08T22:56:19.688Z,100.00
2022-12-08T22:58:48.374Z,100.00
2022-12-08T23:01:31.833Z,100.00
2022-12-08T23:04:00.508Z,99.89
2022-12-08T23:06:29.920Z,99.95
2022-12-08T23:08:57.446Z,99.91
2022-12-08T23:11:29.729Z,100.00
2022-12-08T23:14:02.604Z,99.78
2022-12-08T23:16:30.002Z,99.79
2022-12-08T23:18:58.845Z,99.94
2022-12-08T23:21:25.931Z,99.80
2022-12-08T23:23:53.017Z,99.71
2022-12-08T23:26:25.725Z,99.80
2022-12-08T23:28:53.726Z,99.75
2022-12-08T23:31:22.423Z,99.84
2022-12-08T23:33:51.886Z,99.93
2022-12-08T23:36:21.585Z,99.90
2022-12-08T23:38:49.651Z,99.82
2022-12-08T23:41:16.994Z,99.82
2022-12-08T23:43:48.406Z,99.83
2022-12-08T23:46:18.396Z,99.81
2022-12-08T23:48:45.979Z,100.00
2022-12-08T23:51:14.575Z,99.92
2022-12-08T23:53:42.116Z,99.74
2022-12-08T23:56:13.539Z,99.76
2022-12-08T23:58:42.715Z,99.87
