createdAt,value
2018-10-21T00:01:27.368Z,101329.00
2018-10-21T00:03:56.681Z,101327.00
2018-10-21T00:06:25.987Z,101324.00
2018-10-21T00:08:55.312Z,101328.00
2018-10-21T00:11:24.818Z,101326.00
2018-10-21T00:13:54.104Z,101329.00
2018-10-21T00:16:23.389Z,101331.00
2018-10-21T00:18:52.906Z,101334.00
2018-10-21T00:21:22.224Z,101326.00
2018-10-21T00:23:51.514Z,101319.00
2018-10-21T00:26:20.833Z,101324.00
2018-10-21T00:28:50.169Z,101326.00
2018-10-21T00:31:19.471Z,101333.00
2018-10-21T00:33:48.782Z,101332.00
2018-10-21T00:36:18.165Z,101332.00
2018-10-21T00:38:47.463Z,101330.00
2018-10-21T00:41:16.760Z,101333.00
2018-10-21T00:43:46.083Z,101329.00
2018-10-21T00:46:15.396Z,101336.00
2018-10-21T00:48:44.716Z,101334.00
2018-10-21T00:51:14.055Z,101324.00
2018-10-21T00:53:43.340Z,101321.00
2018-10-21T00:56:12.653Z,101317.00
2018-10-21T00:58:41.963Z,101317.00
2018-10-21T01:01:11.262Z,101326.00
2018-10-21T01:03:40.549Z,101328.00
2018-10-21T01:06:09.863Z,101323.00
2018-10-21T01:08:39.211Z,101320.00
2018-10-21T01:11:08.130Z,101320.00
2018-10-21T01:13:37.421Z,101315.00
2018-10-21T01:16:06.762Z,101319.00
2018-10-21T01:18:36.067Z,101322.00
2018-10-21T01:21:05.627Z,101315.00
2018-10-21T01:23:34.882Z,101323.00
2018-10-21T01:26:04.176Z,101322.00
2018-10-21T01:28:33.473Z,101316.00
2018-10-21T01:31:02.781Z,101314.00
2018-10-21T01:33:32.064Z,101308.00
2018-10-21T01:36:01.380Z,101306.00
2018-10-21T01:38:30.671Z,101303.00
2018-10-21T01:41:00.613Z,101292.00
2018-10-21T01:43:32.379Z,101286.00
2018-10-21T01:46:02.382Z,101289.00
2018-10-21T01:48:32.586Z,101293.00
2018-10-21T01:51:02.666Z,101292.00
2018-10-21T01:53:31.916Z,101293.00
2018-10-21T01:56:01.187Z,101290.00
2018-10-21T01:58:30.476Z,101288.00
2018-10-21T02:01:00.389Z,101285.00
2018-10-21T02:03:29.691Z,101282.00
2018-10-21T02:05:59.001Z,101277.00
2018-10-21T02:08:28.282Z,101279.00
2018-10-21T02:10:57.585Z,101274.00
2018-10-21T02:13:26.863Z,101271.00
2018-10-21T02:15:56.175Z,101271.00
2018-10-21T02:18:25.470Z,101270.00
2018-10-21T02:20:54.772Z,101280.00
2018-10-21T02:23:24.088Z,101281.00
2018-10-21T02:25:53.416Z,101284.00
2018-10-21T02:28:22.722Z,101285.00
2018-10-21T02:30:52.059Z,101285.00
2018-10-21T02:33:21.480Z,101285.00
2018-10-21T02:35:50.664Z,101289.00
2018-10-21T02:38:19.977Z,101301.00
2018-10-21T02:41:36.501Z,101299.00
2018-10-21T02:44:07.187Z,101297.00
2018-10-21T02:46:37.096Z,101297.00
2018-10-21T02:49:07.416Z,101294.00
2018-10-21T02:51:36.729Z,101296.00
2018-10-21T02:54:06.719Z,101300.00
2018-10-21T02:56:36.020Z,101309.00
2018-10-21T02:59:06.042Z,101306.00
2018-10-21T03:01:35.386Z,101301.00
2018-10-21T03:04:04.689Z,101315.00
2018-10-21T03:06:33.982Z,101313.00
2018-10-21T03:09:03.376Z,101310.00
2018-10-21T03:11:32.701Z,101312.00
2018-10-21T03:14:01.991Z,101310.00
2018-10-21T03:16:31.269Z,101313.00
2018-10-21T03:19:00.572Z,101313.00
2018-10-21T03:21:29.870Z,101316.00
2018-10-21T03:23:59.224Z,101316.00
2018-10-21T03:26:28.518Z,101317.00
2018-10-21T03:28:57.832Z,101313.00
2018-10-21T03:31:27.127Z,101318.00
2018-10-21T03:33:56.557Z,101323.00
2018-10-21T03:36:25.712Z,101320.00
2018-10-21T03:38:55.013Z,101327.00
2018-10-21T03:41:24.314Z,101328.00
2018-10-21T03:43:53.612Z,101329.00
2018-10-21T03:46:22.903Z,101330.00
2018-10-21T03:48:52.213Z,101332.00
2018-10-21T03:51:21.501Z,101330.00
2018-10-21T03:53:50.831Z,101326.00
2018-10-21T03:56:20.136Z,101332.00
2018-10-21T03:58:49.453Z,101332.00
2018-10-21T04:01:18.736Z,101330.00
2018-10-21T04:03:48.044Z,101330.00
2018-10-21T04:06:17.338Z,101329.00
2018-10-21T04:08:46.643Z,101332.00
2018-10-21T04:11:15.934Z,101324.00
2018-10-21T04:13:45.247Z,101320.00
2018-10-21T04:16:14.631Z,101310.00
2018-10-21T04:18:43.875Z,101312.00
2018-10-21T04:21:13.166Z,101302.00
2018-10-21T04:23:42.462Z,101299.00
2018-10-21T04:26:11.747Z,101300.00
2018-10-21T04:28:41.085Z,101297.00
2018-10-21T04:31:10.527Z,101300.00
2018-10-21T04:33:40.089Z,101302.00
2018-10-21T04:36:11.543Z,101301.00
2018-10-21T04:40:06.022Z,101298.00
2018-10-21T04:42:35.262Z,101296.00
2018-10-21T04:45:04.691Z,101298.00
2018-10-21T04:47:34.000Z,101289.00
2018-10-21T04:50:03.326Z,101289.00
2018-10-21T04:52:33.460Z,101288.00
2018-10-21T04:55:05.791Z,101287.00
2018-10-21T04:57:36.258Z,101280.00
2018-10-21T05:00:10.119Z,101286.00
2018-10-21T05:02:39.430Z,101286.00
2018-10-21T05:05:10.095Z,101288.00
2018-10-21T05:07:39.798Z,101287.00
2018-10-21T05:10:40.530Z,101287.00
2018-10-21T05:13:10.672Z,101286.00
2018-10-21T05:15:40.676Z,101281.00
2018-10-21T05:18:09.979Z,101286.00
2018-10-21T05:20:39.262Z,101286.00
2018-10-21T05:23:08.565Z,101281.00
2018-10-21T05:25:37.843Z,101281.00
2018-10-21T05:28:07.155Z,101272.00
2018-10-21T05:30:36.481Z,101275.00
2018-10-21T05:33:06.218Z,101273.00
2018-10-21T05:35:35.501Z,101268.00
2018-10-21T05:38:04.799Z,101269.00
2018-10-21T05:40:34.166Z,101268.00
2018-10-21T05:43:03.482Z,101273.00
2018-10-21T05:45:32.801Z,101272.00
2018-10-21T05:48:02.126Z,101266.00
2018-10-21T05:50:31.465Z,101266.00
2018-10-21T05:53:00.798Z,101261.00
2018-10-21T05:55:30.107Z,101259.00
2018-10-21T05:57:59.481Z,101262.00
2018-10-21T06:00:28.801Z,101263.00
2018-10-21T06:02:58.186Z,101258.00
2018-10-21T06:05:37.273Z,101263.00
2018-10-21T06:08:06.930Z,101266.00
2018-10-21T06:10:36.227Z,101271.00
2018-10-21T06:13:05.858Z,101274.00
2018-10-21T06:15:35.230Z,101280.00
2018-10-21T06:18:06.456Z,101285.00
2018-10-21T06:20:37.207Z,101288.00
2018-10-21T06:23:06.775Z,101287.00
2018-10-21T06:25:36.096Z,101298.00
2018-10-21T06:28:05.978Z,101298.00
2018-10-21T06:30:35.343Z,101293.00
2018-10-21T06:33:04.835Z,101299.00
2018-10-21T06:35:34.131Z,101304.00
2018-10-21T06:38:03.432Z,101307.00
2018-10-21T06:40:32.726Z,101319.00
2018-10-21T06:43:02.052Z,101323.00
2018-10-21T06:45:31.408Z,101321.00
2018-10-21T06:48:00.690Z,101330.00
2018-10-21T06:50:30.023Z,101336.00
2018-10-21T06:52:59.363Z,101336.00
2018-10-21T06:55:28.659Z,101338.00
2018-10-21T06:57:57.984Z,101347.00
2018-10-21T07:00:27.295Z,101348.00
2018-10-21T07:02:56.692Z,101353.00
2018-10-21T07:06:17.139Z,101350.00
2018-10-21T07:08:47.000Z,101348.00
2018-10-21T07:11:16.379Z,101349.00
2018-10-21T07:13:45.763Z,101354.00
2018-10-21T07:16:15.259Z,101353.00
2018-10-21T07:18:45.529Z,101361.00
2018-10-21T07:21:14.971Z,101350.00
2018-10-21T07:23:44.320Z,101354.00
2018-10-21T07:26:13.674Z,101348.00
2018-10-21T07:28:42.972Z,101348.00
2018-10-21T07:31:12.301Z,101347.00
2018-10-21T07:33:41.659Z,101347.00
2018-10-21T07:36:11.027Z,101354.00
2018-10-21T07:38:40.306Z,101353.00
2018-10-21T07:41:09.638Z,101348.00
2018-10-21T07:43:38.962Z,101346.00
2018-10-21T07:46:08.357Z,101345.00
2018-10-21T07:48:37.665Z,101342.00
2018-10-21T07:51:07.161Z,101336.00
2018-10-21T07:53:36.523Z,101341.00
2018-10-21T07:56:06.066Z,101344.00
2018-10-21T07:58:35.407Z,101337.00
2018-10-21T08:01:04.787Z,101337.00
2018-10-21T08:03:33.993Z,101342.00
2018-10-21T08:06:33.584Z,101347.00
2018-10-21T08:09:05.569Z,101349.00
2018-10-21T08:11:34.950Z,101353.00
2018-10-21T08:14:04.356Z,101340.00
2018-10-21T08:16:33.697Z,101342.00
2018-10-21T08:19:03.077Z,101337.00
2018-10-21T08:21:32.408Z,101341.00
2018-10-21T08:24:01.746Z,101340.00
2018-10-21T08:26:31.119Z,101340.00
2018-10-21T08:29:00.489Z,101336.00
2018-10-21T08:31:29.862Z,101336.00
2018-10-21T08:33:59.289Z,101332.00
2018-10-21T08:36:28.570Z,101330.00
2018-10-21T08:38:57.906Z,101326.00
2018-10-21T08:41:27.308Z,101323.00
2018-10-21T08:43:56.651Z,101320.00
2018-10-21T08:46:26.194Z,101320.00
2018-10-21T08:48:55.485Z,101317.00
2018-10-21T08:51:24.806Z,101318.00
2018-10-21T08:53:54.355Z,101313.00
2018-10-21T08:56:23.692Z,101305.00
2018-10-21T08:58:53.000Z,101302.00
2018-10-21T09:01:22.317Z,101298.00
2018-10-21T09:03:51.696Z,101297.00
2018-10-21T09:06:21.041Z,101294.00
2018-10-21T09:08:50.381Z,101302.00
2018-10-21T09:11:19.734Z,101305.00
2018-10-21T09:13:49.169Z,101298.00
2018-10-21T09:16:18.538Z,101301.00
2018-10-21T09:18:47.894Z,101302.00
2018-10-21T09:21:17.306Z,101302.00
2018-10-21T09:23:46.748Z,101296.00
2018-10-21T09:26:16.092Z,101298.00
2018-10-21T09:28:45.481Z,101291.00
2018-10-21T09:31:14.885Z,101290.00
2018-10-21T09:33:44.252Z,101285.00
2018-10-21T09:36:13.612Z,101283.00
2018-10-21T09:38:42.883Z,101278.00
2018-10-21T09:41:12.197Z,101272.00
2018-10-21T09:43:41.551Z,101277.00
2018-10-21T09:46:10.931Z,101276.00
2018-10-21T09:48:40.265Z,101274.00
2018-10-21T09:51:09.575Z,101273.00
2018-10-21T09:53:38.869Z,101276.00
2018-10-21T09:56:08.186Z,101274.00
2018-10-21T09:58:37.580Z,101274.00
2018-10-21T10:01:12.049Z,101270.00
2018-10-21T10:03:41.262Z,101267.00
2018-10-21T10:06:10.604Z,101268.00
2018-10-21T10:08:39.971Z,101269.00
2018-10-21T10:11:09.295Z,101265.00
2018-10-21T10:13:38.628Z,101260.00
2018-10-21T10:16:07.980Z,101260.00
2018-10-21T10:18:37.308Z,101253.00
2018-10-21T10:21:07.092Z,101250.00
2018-10-21T10:23:36.531Z,101250.00
2018-10-21T10:26:05.765Z,101250.00
2018-10-21T10:28:35.096Z,101249.00
2018-10-21T10:31:04.445Z,101246.00
2018-10-21T10:33:33.800Z,101236.00
2018-10-21T10:36:03.378Z,101235.00
2018-10-21T10:38:32.694Z,101229.00
2018-10-21T10:41:01.977Z,101225.00
2018-10-21T10:43:31.254Z,101220.00
2018-10-21T10:46:00.585Z,101212.00
2018-10-21T10:48:29.910Z,101204.00
2018-10-21T10:50:59.237Z,101202.00
2018-10-21T10:53:28.550Z,101203.00
2018-10-21T10:55:57.848Z,101196.00
2018-10-21T10:58:27.166Z,101198.00
2018-10-21T11:00:56.562Z,101190.00
2018-10-21T11:03:25.823Z,101186.00
2018-10-21T11:05:55.148Z,101176.00
2018-10-21T11:08:24.448Z,101174.00
2018-10-21T11:10:53.753Z,101165.00
2018-10-21T11:13:23.049Z,101165.00
2018-10-21T11:15:52.348Z,101163.00
2018-10-21T11:18:21.644Z,101161.00
2018-10-21T11:20:50.954Z,101153.00
2018-10-21T11:23:20.251Z,101154.00
2018-10-21T11:25:49.567Z,101145.00
2018-10-21T11:28:18.956Z,101153.00
2018-10-21T11:30:48.208Z,101140.00
2018-10-21T11:33:17.489Z,101140.00
2018-10-21T11:35:46.819Z,101138.00
2018-10-21T11:38:16.148Z,101138.00
2018-10-21T11:40:45.458Z,101138.00
2018-10-21T11:43:20.476Z,101125.00
2018-10-21T11:45:49.848Z,101129.00
2018-10-21T11:48:19.108Z,101121.00
2018-10-21T11:50:48.436Z,101122.00
2018-10-21T11:53:17.750Z,101121.00
2018-10-21T11:55:47.076Z,101117.00
2018-10-21T11:58:16.687Z,101113.00
2018-10-21T12:00:46.943Z,101114.00
2018-10-21T12:03:16.108Z,101105.00
2018-10-21T12:05:45.409Z,101108.00
2018-10-21T12:08:14.823Z,101108.00
2018-10-21T12:10:44.128Z,101107.00
2018-10-21T12:13:13.480Z,101100.00
2018-10-21T12:15:45.564Z,101103.00
2018-10-21T12:18:15.271Z,101095.00
2018-10-21T12:20:44.616Z,101089.00
2018-10-21T12:23:13.968Z,101092.00
2018-10-21T12:25:43.278Z,101089.00
2018-10-21T12:28:12.622Z,101088.00
2018-10-21T12:30:41.875Z,101086.00
2018-10-21T12:33:11.194Z,101083.00
2018-10-21T12:35:40.470Z,101081.00
2018-10-21T12:38:09.783Z,101088.00
2018-10-21T12:40:39.118Z,101084.00
2018-10-21T12:43:08.528Z,101085.00
2018-10-21T12:45:37.763Z,101083.00
2018-10-21T12:48:07.239Z,101079.00
2018-10-21T12:50:36.556Z,101079.00
2018-10-21T12:53:05.988Z,101077.00
2018-10-21T12:55:39.436Z,101079.00
2018-10-21T12:58:08.759Z,101078.00
2018-10-21T13:00:38.043Z,101077.00
2018-10-21T13:03:07.388Z,101074.00
2018-10-21T13:05:36.739Z,101074.00
2018-10-21T13:08:06.386Z,101072.00
2018-10-21T13:10:35.789Z,101074.00
2018-10-21T13:13:05.289Z,101071.00
2018-10-21T13:15:34.568Z,101077.00
2018-10-21T13:18:04.469Z,101077.00
2018-10-21T13:20:33.883Z,101070.00
2018-10-21T13:23:03.213Z,101075.00
2018-10-21T13:25:32.555Z,101061.00
2018-10-21T13:28:01.882Z,101063.00
2018-10-21T13:30:31.181Z,101060.00
2018-10-21T13:33:00.504Z,101059.00
2018-10-21T13:35:29.788Z,101055.00
2018-10-21T13:37:59.090Z,101057.00
2018-10-21T13:40:28.438Z,101054.00
2018-10-21T13:42:57.778Z,101052.00
2018-10-21T13:45:27.079Z,101047.00
2018-10-21T13:47:56.373Z,101052.00
2018-10-21T13:50:25.652Z,101046.00
2018-10-21T13:52:55.030Z,101048.00
2018-10-21T13:55:24.292Z,101046.00
2018-10-21T13:57:53.628Z,101044.00
2018-10-21T14:00:22.899Z,101042.00
2018-10-21T14:02:52.189Z,101037.00
2018-10-21T14:05:21.491Z,101034.00
2018-10-21T14:07:50.804Z,101035.00
2018-10-21T14:10:20.392Z,101024.00
2018-10-21T14:12:49.932Z,101028.00
2018-10-21T14:15:19.312Z,101018.00
2018-10-21T14:17:48.629Z,101019.00
2018-10-21T14:20:17.908Z,101016.00
2018-10-21T14:22:47.202Z,101018.00
2018-10-21T14:25:16.482Z,101020.00
2018-10-21T14:27:45.861Z,101018.00
2018-10-21T14:30:15.139Z,101010.00
2018-10-21T14:32:44.556Z,101009.00
2018-10-21T14:35:13.845Z,101010.00
2018-10-21T14:37:43.155Z,101004.00
2018-10-21T14:40:13.634Z,101004.00
2018-10-21T14:42:42.945Z,101004.00
2018-10-21T14:45:13.069Z,101006.00
2018-10-21T14:47:42.373Z,101006.00
2018-10-21T14:50:12.599Z,101000.00
2018-10-21T14:52:42.021Z,100997.00
2018-10-21T14:55:11.975Z,100996.00
2018-10-21T14:57:41.497Z,100992.00
2018-10-21T15:00:12.816Z,100995.00
2018-10-21T15:02:42.396Z,100991.00
2018-10-21T15:05:13.088Z,100993.00
2018-10-21T15:07:44.362Z,100988.00
2018-10-21T15:10:13.863Z,100990.00
2018-10-21T15:12:43.265Z,100981.00
2018-10-21T15:15:12.602Z,100983.00
2018-10-21T15:17:41.988Z,100985.00
2018-10-21T15:20:13.080Z,100986.00
2018-10-21T15:22:42.415Z,100992.00
2018-10-21T15:25:12.520Z,100991.00
2018-10-21T15:27:42.556Z,100994.00
2018-10-21T15:30:12.727Z,100995.00
2018-10-21T15:32:42.168Z,100995.00
2018-10-21T15:35:11.479Z,100993.00
2018-10-21T15:37:40.857Z,101001.00
2018-10-21T15:40:11.140Z,100996.00
2018-10-21T15:42:40.584Z,100998.00
2018-10-21T15:45:11.727Z,101000.00
2018-10-21T15:47:41.163Z,100997.00
2018-10-21T15:50:10.477Z,100992.00
2018-10-21T15:52:39.792Z,100993.00
2018-10-21T15:55:09.758Z,100997.00
2018-10-21T15:57:39.107Z,100998.00
2018-10-21T16:00:10.909Z,100997.00
2018-10-21T16:02:40.287Z,100996.00
2018-10-21T16:05:10.552Z,100993.00
2018-10-21T16:07:40.049Z,100996.00
2018-10-21T16:10:10.233Z,100994.00
2018-10-21T16:12:39.738Z,100996.00
2018-10-21T16:15:12.899Z,100996.00
2018-10-21T16:17:42.586Z,101002.00
2018-10-21T16:20:12.005Z,101008.00
2018-10-21T16:22:42.296Z,101005.00
2018-10-21T16:25:13.142Z,101007.00
2018-10-21T16:27:42.627Z,101007.00
2018-10-21T16:30:13.809Z,101010.00
2018-10-21T16:32:44.002Z,101009.00
2018-10-21T16:35:13.724Z,101007.00
2018-10-21T16:37:43.122Z,101003.00
2018-10-21T16:40:14.037Z,101005.00
2018-10-21T16:42:43.400Z,101002.00
2018-10-21T16:45:13.859Z,101003.00
2018-10-21T16:47:43.215Z,101003.00
2018-10-21T16:50:15.022Z,101007.00
2018-10-21T16:52:45.209Z,101003.00
2018-10-21T16:55:15.300Z,101012.00
2018-10-21T16:57:44.669Z,101014.00
2018-10-21T17:00:15.620Z,101021.00
2018-10-21T17:02:44.952Z,101018.00
2018-10-21T17:05:14.345Z,101016.00
2018-10-21T17:07:43.603Z,101018.00
2018-10-21T17:10:13.411Z,101024.00
2018-10-21T17:12:42.239Z,101026.00
2018-10-21T17:15:12.152Z,101027.00
2018-10-21T17:17:42.248Z,101026.00
2018-10-21T17:20:13.882Z,101026.00
2018-10-21T17:22:43.733Z,101024.00
2018-10-21T17:25:13.296Z,101027.00
2018-10-21T17:27:42.863Z,101031.00
2018-10-21T17:30:15.023Z,101034.00
2018-10-21T17:32:44.926Z,101032.00
2018-10-21T17:35:14.409Z,101035.00
2018-10-21T17:37:44.051Z,101037.00
2018-10-21T17:40:13.722Z,101043.00
2018-10-21T17:42:42.959Z,101039.00
2018-10-21T17:45:14.408Z,101034.00
2018-10-21T17:47:43.770Z,101031.00
2018-10-21T17:50:14.254Z,101037.00
2018-10-21T17:52:44.276Z,101038.00
2018-10-21T17:55:14.333Z,101036.00
2018-10-21T17:57:43.645Z,101035.00
2018-10-21T18:00:14.144Z,101040.00
2018-10-21T18:02:43.525Z,101035.00
2018-10-21T18:05:14.057Z,101031.00
2018-10-21T18:07:43.752Z,101030.00
2018-10-21T18:10:13.507Z,101031.00
2018-10-21T18:12:42.906Z,101027.00
2018-10-21T18:15:12.575Z,101031.00
2018-10-21T18:17:42.392Z,101029.00
2018-10-21T18:20:13.046Z,101030.00
2018-10-21T18:22:42.491Z,101033.00
2018-10-21T18:25:11.930Z,101029.00
2018-10-21T18:27:41.752Z,101026.00
2018-10-21T18:30:12.264Z,101023.00
2018-10-21T18:32:41.767Z,101028.00
2018-10-21T18:35:14.001Z,101028.00
2018-10-21T18:37:43.512Z,101024.00
2018-10-21T18:40:13.246Z,101027.00
2018-10-21T18:42:42.808Z,101027.00
2018-10-21T18:45:14.476Z,101029.00
2018-10-21T18:47:44.432Z,101030.00
2018-10-21T18:50:15.115Z,101037.00
2018-10-21T18:52:44.663Z,101035.00
2018-10-21T18:55:14.467Z,101038.00
2018-10-21T18:57:43.794Z,101040.00
2018-10-21T19:00:16.212Z,101042.00
2018-10-21T19:02:45.582Z,101037.00
2018-10-21T19:05:15.624Z,101040.00
2018-10-21T19:07:45.013Z,101041.00
2018-10-21T19:10:15.717Z,101042.00
2018-10-21T19:12:45.032Z,101044.00
2018-10-21T19:15:14.599Z,101042.00
2018-10-21T19:17:44.003Z,101045.00
2018-10-21T19:20:14.786Z,101043.00
2018-10-21T19:22:44.151Z,101040.00
2018-10-21T19:25:14.674Z,101044.00
2018-10-21T19:27:44.757Z,101039.00
2018-10-21T19:30:14.632Z,101041.00
2018-10-21T19:32:44.214Z,101045.00
2018-10-21T19:35:14.663Z,101045.00
2018-10-21T19:37:44.077Z,101037.00
2018-10-21T19:40:14.740Z,101041.00
2018-10-21T19:42:44.602Z,101037.00
2018-10-21T19:45:14.612Z,101039.00
2018-10-21T19:47:44.777Z,101041.00
2018-10-21T19:50:15.478Z,101044.00
2018-10-21T19:52:45.038Z,101055.00
2018-10-21T19:55:14.422Z,101056.00
2018-10-21T19:57:43.930Z,101047.00
2018-10-21T20:00:15.684Z,101048.00
2018-10-21T20:02:45.506Z,101050.00
2018-10-21T20:05:14.972Z,101048.00
2018-10-21T20:07:44.372Z,101043.00
2018-10-21T20:10:14.961Z,101043.00
2018-10-21T20:12:44.232Z,101051.00
2018-10-21T20:15:14.222Z,101047.00
2018-10-21T20:17:43.563Z,101050.00
2018-10-21T20:20:13.147Z,101049.00
2018-10-21T20:22:42.522Z,101050.00
2018-10-21T20:25:12.176Z,101059.00
2018-10-21T20:27:41.469Z,101052.00
2018-10-21T20:30:12.484Z,101058.00
2018-10-21T20:32:42.312Z,101057.00
2018-10-21T20:35:12.335Z,101054.00
2018-10-21T20:37:41.742Z,101061.00
2018-10-21T20:40:11.639Z,101063.00
2018-10-21T20:42:40.942Z,101064.00
2018-10-21T20:45:11.751Z,101068.00
2018-10-21T20:47:41.154Z,101067.00
2018-10-21T20:50:10.556Z,101064.00
2018-10-21T20:52:39.959Z,101066.00
2018-10-21T20:55:09.319Z,101073.00
2018-10-21T20:57:38.711Z,101072.00
2018-10-21T21:00:08.165Z,101072.00
2018-10-21T21:02:37.484Z,101077.00
2018-10-21T21:05:08.752Z,101073.00
2018-10-21T21:07:38.134Z,101074.00
2018-10-21T21:10:08.207Z,101077.00
2018-10-21T21:12:37.583Z,101074.00
2018-10-21T21:15:08.051Z,101074.00
2018-10-21T21:17:37.389Z,101080.00
2018-10-21T21:20:07.721Z,101076.00
2018-10-21T21:22:37.064Z,101076.00
2018-10-21T21:25:06.568Z,101073.00
2018-10-21T21:27:35.904Z,101073.00
2018-10-21T21:30:06.417Z,101074.00
2018-10-21T21:32:35.701Z,101078.00
2018-10-21T21:35:06.069Z,101076.00
2018-10-21T21:37:35.397Z,101077.00
2018-10-21T21:40:05.867Z,101074.00
2018-10-21T21:42:35.148Z,101079.00
2018-10-21T21:45:04.555Z,101071.00
2018-10-21T21:47:33.860Z,101076.00
2018-10-21T21:50:03.193Z,101075.00
2018-10-21T21:52:32.520Z,101076.00
2018-10-21T21:55:02.045Z,101068.00
2018-10-21T21:57:31.344Z,101069.00
2018-10-21T22:00:00.674Z,101067.00
2018-10-21T22:02:29.951Z,101069.00
2018-10-21T22:04:59.253Z,101060.00
2018-10-21T22:07:28.561Z,101064.00
2018-10-21T22:09:57.847Z,101054.00
2018-10-21T22:12:27.173Z,101058.00
2018-10-21T22:14:56.481Z,101058.00
2018-10-21T22:17:25.856Z,101062.00
2018-10-21T22:19:55.174Z,101066.00
2018-10-21T22:22:24.976Z,101059.00
2018-10-21T22:24:54.294Z,101060.00
2018-10-21T22:27:23.654Z,101056.00
2018-10-21T22:29:53.173Z,101056.00
2018-10-21T22:32:22.504Z,101057.00
2018-10-21T22:34:51.790Z,101050.00
2018-10-21T22:37:21.178Z,101051.00
2018-10-21T22:39:50.491Z,101053.00
2018-10-21T22:42:19.814Z,101050.00
2018-10-21T22:44:51.659Z,101050.00
2018-10-21T22:47:21.077Z,101047.00
2018-10-21T22:49:51.184Z,101053.00
2018-10-21T22:52:20.571Z,101048.00
2018-10-21T22:54:50.064Z,101050.00
2018-10-21T22:57:20.347Z,101051.00
2018-10-21T22:59:50.465Z,101048.00
2018-10-21T23:02:19.789Z,101052.00
2018-10-21T23:04:49.116Z,101049.00
2018-10-21T23:07:18.418Z,101043.00
2018-10-21T23:09:47.734Z,101048.00
2018-10-21T23:12:17.124Z,101047.00
2018-10-21T23:14:46.368Z,101044.00
2018-10-21T23:17:15.748Z,101043.00
2018-10-21T23:19:47.220Z,101039.00
2018-10-21T23:22:16.640Z,101043.00
2018-10-21T23:24:45.879Z,101043.00
2018-10-21T23:27:15.196Z,101042.00
2018-10-21T23:29:44.831Z,101047.00
2018-10-21T23:32:14.152Z,101041.00
2018-10-21T23:34:43.453Z,101041.00
2018-10-21T23:37:12.746Z,101038.00
2018-10-21T23:39:42.064Z,101039.00
2018-10-21T23:42:11.441Z,101035.00
2018-10-21T23:44:40.700Z,101041.00
2018-10-21T23:47:10.040Z,101039.00
2018-10-21T23:49:39.369Z,101039.00
2018-10-21T23:52:09.226Z,101040.00
2018-10-21T23:54:38.480Z,101037.00
2018-10-21T23:57:08.270Z,101042.00
2018-10-21T23:59:37.995Z,101035.00
