createdAt,value
2022-10-26T00:01:51.774Z,0.00
2022-10-26T00:02:51.540Z,0.00
2022-10-26T00:04:55.230Z,0.00
2022-10-26T00:05:55.243Z,0.00
2022-10-26T00:07:59.734Z,0.00
2022-10-26T00:08:59.262Z,0.00
2022-10-26T00:11:03.267Z,0.00
2022-10-26T00:12:03.288Z,0.00
2022-10-26T00:14:07.821Z,0.00
2022-10-26T00:15:07.315Z,0.00
2022-10-26T00:17:11.341Z,0.00
2022-10-26T00:18:11.350Z,0.00
2022-10-26T00:20:15.844Z,0.00
2022-10-26T00:21:15.372Z,0.00
2022-10-26T00:23:08.312Z,0.00
2022-10-26T00:24:08.374Z,0.00
2022-10-26T00:26:12.817Z,0.00
2022-10-26T00:27:12.359Z,0.00
2022-10-26T00:29:16.363Z,0.00
2022-10-26T00:30:16.376Z,0.00
2022-10-26T00:32:20.866Z,0.00
2022-10-26T00:33:20.395Z,0.00
2022-10-26T00:35:44.629Z,0.00
2022-10-26T00:36:24.424Z,0.00
2022-10-26T00:38:17.897Z,0.00
2022-10-26T00:39:17.568Z,0.00
2022-10-26T00:41:21.578Z,0.00
2022-10-26T00:42:21.594Z,0.00
2022-10-26T00:44:26.080Z,0.00
2022-10-26T00:45:25.617Z,0.00
2022-10-26T00:47:18.743Z,0.00
2022-10-26T00:48:18.759Z,0.00
2022-10-26T00:50:23.247Z,0.00
2022-10-26T00:51:22.781Z,0.00
2022-10-26T00:53:15.723Z,0.00
2022-10-26T00:54:15.729Z,0.00
2022-10-26T00:56:20.226Z,0.00
2022-10-26T00:57:19.748Z,0.00
2022-10-26T00:59:23.771Z,0.00
2022-10-26T01:00:23.801Z,0.00
2022-10-26T01:02:28.288Z,0.00
2022-10-26T01:03:27.830Z,0.00
2022-10-26T01:05:31.815Z,0.00
2022-10-26T01:06:31.822Z,0.00
2022-10-26T01:08:36.316Z,0.00
2022-10-26T01:09:35.845Z,0.00
2022-10-26T01:11:39.862Z,0.00
2022-10-26T01:12:39.884Z,0.00
2022-10-26T01:14:44.373Z,0.00
2022-10-26T01:15:43.918Z,0.00
2022-10-26T01:17:48.266Z,0.00
2022-10-26T01:18:47.941Z,0.00
2022-10-26T01:20:41.410Z,0.00
2022-10-26T01:21:41.079Z,0.00
2022-10-26T01:23:45.113Z,0.00
2022-10-26T01:24:45.106Z,0.00
2022-10-26T01:26:49.647Z,0.00
2022-10-26T01:27:49.327Z,0.00
2022-10-26T01:29:53.134Z,0.00
2022-10-26T01:30:53.147Z,0.00
2022-10-26T01:32:46.623Z,0.00
2022-10-26T01:33:46.094Z,0.00
2022-10-26T01:35:50.102Z,0.00
2022-10-26T01:36:50.119Z,0.00
2022-10-26T01:38:54.628Z,0.00
2022-10-26T01:39:54.148Z,0.00
2022-10-26T01:41:58.159Z,0.00
2022-10-26T01:42:58.171Z,0.00
2022-10-26T01:45:02.668Z,0.00
2022-10-26T01:46:02.192Z,0.00
2022-10-26T01:48:06.211Z,0.00
2022-10-26T01:49:06.222Z,0.00
2022-10-26T01:51:12.211Z,0.00
2022-10-26T01:52:10.239Z,0.00
2022-10-26T01:54:14.250Z,0.00
2022-10-26T01:55:14.255Z,0.00
2022-10-26T01:57:18.748Z,0.00
2022-10-26T01:58:18.276Z,0.00
2022-10-26T02:00:22.295Z,0.00
2022-10-26T02:01:22.356Z,0.00
2022-10-26T02:03:15.823Z,0.00
2022-10-26T02:04:15.280Z,0.00
2022-10-26T02:06:19.265Z,0.00
2022-10-26T02:07:19.282Z,0.00
2022-10-26T02:09:23.781Z,0.00
2022-10-26T02:10:23.301Z,0.00
2022-10-26T02:12:27.306Z,0.00
2022-10-26T02:13:27.333Z,0.00
2022-10-26T02:15:31.822Z,0.00
2022-10-26T02:16:31.351Z,0.00
2022-10-26T02:18:35.362Z,0.00
2022-10-26T02:19:35.368Z,0.00
2022-10-26T02:21:39.863Z,0.00
2022-10-26T02:22:39.391Z,0.00
2022-10-26T02:24:43.410Z,0.00
2022-10-26T02:25:43.424Z,0.00
2022-10-26T02:27:48.130Z,0.00
2022-10-26T02:28:47.447Z,0.00
2022-10-26T02:30:51.471Z,0.00
2022-10-26T02:31:51.479Z,0.00
2022-10-26T02:33:57.475Z,0.00
2022-10-26T02:34:55.525Z,0.00
2022-10-26T02:36:59.544Z,0.00
2022-10-26T02:37:59.553Z,0.00
2022-10-26T02:40:04.048Z,0.00
2022-10-26T02:41:03.581Z,0.00
2022-10-26T02:42:56.518Z,0.00
2022-10-26T02:43:56.528Z,0.00
2022-10-26T02:46:01.027Z,0.00
2022-10-26T02:47:00.556Z,0.00
2022-10-26T02:49:04.577Z,0.00
2022-10-26T02:50:04.586Z,0.00
2022-10-26T02:52:09.081Z,0.00
2022-10-26T02:53:08.622Z,0.00
2022-10-26T02:55:12.633Z,0.00
2022-10-26T02:56:12.633Z,0.00
2022-10-26T02:58:17.132Z,0.00
2022-10-26T02:59:16.658Z,0.00
2022-10-26T03:01:09.882Z,0.00
2022-10-26T03:02:09.805Z,0.00
2022-10-26T03:04:14.354Z,0.00
2022-10-26T03:05:13.830Z,0.00
2022-10-26T03:07:17.849Z,0.00
2022-10-26T03:08:17.893Z,0.00
2022-10-26T03:10:11.322Z,0.00
2022-10-26T03:11:10.994Z,0.00
2022-10-26T03:13:03.946Z,0.00
2022-10-26T03:14:03.936Z,0.00
2022-10-26T03:16:08.431Z,0.00
2022-10-26T03:17:07.957Z,0.00
2022-10-26T03:19:12.458Z,0.00
2022-10-26T03:20:12.472Z,0.00
2022-10-26T03:21:12.490Z,0.00
2022-10-26T03:22:12.517Z,0.00
2022-10-26T03:23:12.533Z,0.00
2022-10-26T03:24:12.557Z,0.00
2022-10-26T03:25:12.582Z,0.00
2022-10-26T03:26:12.602Z,0.00
2022-10-26T03:27:12.627Z,0.00
2022-10-26T03:28:12.652Z,0.00
2022-10-26T03:29:12.668Z,0.00
2022-10-26T03:30:12.693Z,0.00
2022-10-26T03:31:12.709Z,0.00
2022-10-26T03:32:12.754Z,0.00
2022-10-26T03:33:12.762Z,0.00
2022-10-26T03:34:12.784Z,0.00
2022-10-26T03:35:12.800Z,0.00
2022-10-26T03:36:12.830Z,0.00
2022-10-26T03:37:12.849Z,0.00
2022-10-26T03:38:15.918Z,0.00
2022-10-26T03:39:12.892Z,0.00
2022-10-26T03:40:12.926Z,0.00
2022-10-26T03:41:12.942Z,0.00
2022-10-26T03:42:12.958Z,0.00
2022-10-26T03:43:12.976Z,0.00
2022-10-26T03:44:13.004Z,0.00
2022-10-26T03:45:13.036Z,0.00
2022-10-26T03:46:13.046Z,0.00
2022-10-26T03:47:13.062Z,0.00
2022-10-26T03:48:13.138Z,0.00
2022-10-26T03:49:13.109Z,0.00
2022-10-26T03:50:13.131Z,0.00
2022-10-26T03:51:13.158Z,0.00
2022-10-26T03:52:13.177Z,0.00
2022-10-26T03:53:13.198Z,0.00
2022-10-26T03:54:13.217Z,0.00
2022-10-26T03:55:13.240Z,0.00
2022-10-26T03:56:13.264Z,0.00
2022-10-26T03:57:13.283Z,0.00
2022-10-26T03:58:13.391Z,0.00
2022-10-26T03:59:13.329Z,0.00
2022-10-26T04:00:13.352Z,0.00
2022-10-26T04:01:13.401Z,0.00
2022-10-26T04:02:13.401Z,0.00
2022-10-26T04:03:13.417Z,0.00
2022-10-26T04:04:13.549Z,0.00
2022-10-26T04:05:13.463Z,0.00
2022-10-26T04:06:13.485Z,0.00
2022-10-26T04:07:13.510Z,0.00
2022-10-26T04:08:13.532Z,0.00
2022-10-26T04:09:13.555Z,0.00
2022-10-26T04:10:13.572Z,0.00
2022-10-26T04:11:13.598Z,0.00
2022-10-26T04:12:13.625Z,0.00
2022-10-26T04:13:13.640Z,0.00
2022-10-26T04:14:13.670Z,0.00
2022-10-26T04:15:13.687Z,0.00
2022-10-26T04:16:13.712Z,0.00
2022-10-26T04:17:13.733Z,0.00
2022-10-26T04:18:13.754Z,0.00
2022-10-26T04:19:13.777Z,0.00
2022-10-26T04:20:13.802Z,0.00
2022-10-26T04:21:13.817Z,0.00
2022-10-26T04:22:13.844Z,0.00
2022-10-26T04:23:13.906Z,0.00
2022-10-26T04:24:13.886Z,0.00
2022-10-26T04:25:13.907Z,0.00
2022-10-26T04:26:13.932Z,0.00
2022-10-26T04:27:13.956Z,0.00
2022-10-26T04:28:13.985Z,0.00
2022-10-26T04:29:14.002Z,0.00
2022-10-26T04:30:14.024Z,0.00
2022-10-26T04:31:14.045Z,0.00
2022-10-26T04:32:14.068Z,0.00
2022-10-26T04:33:14.091Z,0.00
2022-10-26T04:34:14.111Z,0.00
2022-10-26T04:35:15.439Z,0.00
2022-10-26T04:36:14.165Z,0.00
2022-10-26T04:37:14.182Z,0.00
2022-10-26T04:38:14.207Z,0.00
2022-10-26T04:39:14.225Z,0.00
2022-10-26T04:40:14.251Z,0.00
2022-10-26T04:41:14.269Z,0.00
2022-10-26T04:42:14.294Z,0.00
2022-10-26T04:43:14.318Z,0.00
2022-10-26T04:44:14.339Z,0.00
2022-10-26T04:45:14.359Z,0.00
2022-10-26T04:46:16.786Z,0.00
2022-10-26T04:47:14.407Z,0.00
2022-10-26T04:48:14.520Z,0.00
2022-10-26T04:49:14.509Z,0.00
2022-10-26T04:50:14.505Z,0.00
2022-10-26T04:51:14.497Z,0.00
2022-10-26T04:52:14.520Z,0.00
2022-10-26T04:53:14.541Z,0.00
2022-10-26T04:54:14.562Z,0.00
2022-10-26T04:55:14.589Z,0.00
2022-10-26T04:56:14.626Z,0.00
2022-10-26T04:57:14.628Z,0.00
2022-10-26T04:58:14.654Z,0.00
2022-10-26T04:59:14.677Z,0.00
2022-10-26T05:00:14.700Z,0.00
2022-10-26T05:01:14.858Z,0.00
2022-10-26T05:02:14.820Z,0.00
2022-10-26T05:03:14.765Z,0.00
2022-10-26T05:04:14.788Z,0.00
2022-10-26T05:05:15.261Z,0.00
2022-10-26T05:06:14.835Z,0.00
2022-10-26T05:07:14.854Z,0.00
2022-10-26T05:08:14.881Z,0.00
2022-10-26T05:09:14.898Z,0.00
2022-10-26T05:10:14.940Z,0.00
2022-10-26T05:11:14.952Z,0.00
2022-10-26T05:12:14.968Z,0.00
2022-10-26T05:13:15.041Z,0.00
2022-10-26T05:14:15.013Z,0.00
2022-10-26T05:15:15.038Z,0.00
2022-10-26T05:16:15.059Z,0.00
2022-10-26T05:17:15.082Z,0.00
2022-10-26T05:18:15.102Z,0.00
2022-10-26T05:19:15.133Z,0.00
2022-10-26T05:20:15.149Z,0.00
2022-10-26T05:21:15.168Z,0.00
2022-10-26T05:22:15.191Z,0.00
2022-10-26T05:23:15.214Z,0.00
2022-10-26T05:24:15.238Z,0.00
2022-10-26T05:25:15.269Z,0.00
2022-10-26T05:26:15.282Z,0.00
2022-10-26T05:27:15.305Z,0.00
2022-10-26T05:28:15.326Z,0.00
2022-10-26T05:29:15.348Z,0.00
2022-10-26T05:30:15.372Z,0.00
2022-10-26T05:31:15.393Z,0.00
2022-10-26T05:32:15.419Z,0.00
2022-10-26T05:33:15.446Z,0.00
2022-10-26T05:34:15.461Z,0.00
2022-10-26T05:35:15.482Z,0.00
2022-10-26T05:36:15.507Z,0.00
2022-10-26T05:37:15.529Z,0.00
2022-10-26T05:38:15.613Z,0.00
2022-10-26T05:39:15.574Z,0.00
2022-10-26T05:40:15.599Z,0.00
2022-10-26T05:41:15.618Z,0.00
2022-10-26T05:42:15.637Z,4.00
2022-10-26T05:43:15.662Z,4.00
2022-10-26T05:44:15.688Z,0.00
2022-10-26T05:45:15.725Z,4.00
2022-10-26T05:46:15.730Z,4.00
2022-10-26T05:47:15.754Z,8.00
2022-10-26T05:48:15.776Z,4.00
2022-10-26T05:49:15.798Z,8.00
2022-10-26T05:50:15.817Z,8.00
2022-10-26T05:51:15.847Z,12.00
2022-10-26T05:52:15.867Z,12.00
2022-10-26T05:53:15.887Z,16.00
2022-10-26T05:54:15.908Z,20.00
2022-10-26T05:55:15.934Z,20.00
2022-10-26T05:56:15.956Z,24.00
2022-10-26T05:57:15.970Z,32.00
2022-10-26T05:58:15.997Z,36.00
2022-10-26T05:59:16.023Z,44.00
2022-10-26T06:00:16.046Z,52.00
2022-10-26T06:01:16.151Z,56.00
2022-10-26T06:02:16.239Z,64.00
2022-10-26T06:03:16.111Z,72.00
2022-10-26T06:04:16.136Z,84.00
2022-10-26T06:05:16.155Z,88.00
2022-10-26T06:06:16.178Z,100.00
2022-10-26T06:07:16.203Z,108.00
2022-10-26T06:08:16.235Z,124.00
2022-10-26T06:09:16.246Z,132.00
2022-10-26T06:10:16.270Z,144.00
2022-10-26T06:11:16.292Z,152.00
2022-10-26T06:12:19.284Z,164.00
2022-10-26T06:13:16.338Z,176.00
2022-10-26T06:14:16.360Z,188.00
2022-10-26T06:15:16.387Z,200.00
2022-10-26T06:16:16.405Z,212.00
2022-10-26T06:17:16.425Z,224.00
2022-10-26T06:18:16.452Z,236.00
2022-10-26T06:19:16.481Z,252.00
2022-10-26T06:20:16.506Z,264.00
2022-10-26T06:21:16.518Z,280.00
2022-10-26T06:22:16.548Z,296.00
2022-10-26T06:23:16.562Z,316.00
2022-10-26T06:24:16.589Z,336.00
2022-10-26T06:25:16.606Z,356.00
2022-10-26T06:26:16.630Z,380.00
2022-10-26T06:27:19.395Z,400.00
2022-10-26T06:28:16.683Z,424.00
2022-10-26T06:29:16.699Z,444.00
2022-10-26T06:30:16.718Z,464.00
2022-10-26T06:31:16.742Z,480.00
2022-10-26T06:32:16.769Z,492.00
2022-10-26T06:33:28.374Z,500.00
2022-10-26T06:34:16.814Z,512.00
2022-10-26T06:35:16.831Z,528.00
2022-10-26T06:36:16.855Z,548.00
2022-10-26T06:37:16.881Z,560.00
2022-10-26T06:38:16.901Z,572.00
2022-10-26T06:39:16.923Z,588.00
2022-10-26T06:40:16.958Z,604.00
2022-10-26T06:41:16.968Z,620.00
2022-10-26T06:42:16.990Z,636.00
2022-10-26T06:43:17.015Z,664.00
2022-10-26T06:44:17.040Z,688.00
2022-10-26T06:45:17.076Z,708.00
2022-10-26T06:46:17.087Z,736.00
2022-10-26T06:47:19.825Z,764.00
2022-10-26T06:48:17.130Z,804.00
2022-10-26T06:49:17.154Z,848.00
2022-10-26T06:50:17.172Z,892.00
2022-10-26T06:51:17.201Z,948.00
2022-10-26T06:52:17.224Z,1012.00
2022-10-26T06:53:17.246Z,1060.00
2022-10-26T06:54:17.295Z,1092.00
2022-10-26T06:55:17.291Z,1136.00
2022-10-26T06:56:17.321Z,1236.00
2022-10-26T06:57:17.339Z,1348.00
2022-10-26T06:58:17.364Z,1412.00
2022-10-26T06:59:17.383Z,1404.00
2022-10-26T07:00:17.476Z,1368.00
2022-10-26T07:01:17.615Z,1360.00
2022-10-26T07:02:17.716Z,1364.00
2022-10-26T07:03:17.472Z,1348.00
2022-10-26T07:04:17.495Z,1328.00
2022-10-26T07:05:17.519Z,1340.00
2022-10-26T07:06:20.631Z,1392.00
2022-10-26T07:07:17.568Z,1472.00
2022-10-26T07:08:17.595Z,1572.00
2022-10-26T07:09:17.619Z,1656.00
2022-10-26T07:10:17.635Z,1700.00
2022-10-26T07:11:17.664Z,1716.00
2022-10-26T07:12:17.683Z,1712.00
2022-10-26T07:13:17.800Z,1732.00
2022-10-26T07:14:17.725Z,1808.00
2022-10-26T07:15:17.753Z,1932.00
2022-10-26T07:16:17.784Z,2024.00
2022-10-26T07:17:17.794Z,2120.00
2022-10-26T07:18:17.820Z,2240.00
2022-10-26T07:19:17.846Z,2376.00
2022-10-26T07:20:17.867Z,2544.00
2022-10-26T07:21:17.889Z,2636.00
2022-10-26T07:22:17.912Z,2644.00
2022-10-26T07:23:17.983Z,2652.00
2022-10-26T07:24:17.959Z,2676.00
2022-10-26T07:25:17.976Z,2692.00
2022-10-26T07:26:18.003Z,2668.00
2022-10-26T07:27:18.027Z,2632.00
2022-10-26T07:28:18.050Z,2576.00
2022-10-26T07:29:18.072Z,2496.00
2022-10-26T07:30:18.097Z,2408.00
2022-10-26T07:31:18.124Z,2316.00
2022-10-26T07:32:18.145Z,2248.00
2022-10-26T07:33:18.167Z,2204.00
2022-10-26T07:34:18.188Z,2128.00
2022-10-26T07:35:18.214Z,2044.00
2022-10-26T07:36:18.240Z,1940.00
2022-10-26T07:37:18.259Z,1904.00
2022-10-26T07:38:18.283Z,1916.00
2022-10-26T07:39:18.306Z,1976.00
2022-10-26T07:40:18.346Z,1980.00
2022-10-26T07:41:18.354Z,1984.00
2022-10-26T07:42:18.385Z,2036.00
2022-10-26T07:43:18.404Z,2092.00
2022-10-26T07:44:18.425Z,2100.00
2022-10-26T07:45:18.451Z,2100.00
2022-10-26T07:46:18.471Z,2108.00
2022-10-26T07:47:18.492Z,2112.00
2022-10-26T07:48:18.519Z,2100.00
2022-10-26T07:49:19.552Z,2096.00
2022-10-26T07:50:18.567Z,2128.00
2022-10-26T07:51:18.587Z,2200.00
2022-10-26T07:52:18.611Z,2320.00
2022-10-26T07:53:18.634Z,2464.00
2022-10-26T07:54:18.657Z,2604.00
2022-10-26T07:55:18.681Z,2760.00
2022-10-26T07:56:18.700Z,2932.00
2022-10-26T07:57:18.728Z,3084.00
2022-10-26T07:58:18.751Z,3236.00
2022-10-26T07:59:18.775Z,3364.00
2022-10-26T08:00:18.798Z,3468.00
2022-10-26T08:01:18.885Z,3552.00
2022-10-26T08:02:18.848Z,3632.00
2022-10-26T08:03:18.869Z,3728.00
2022-10-26T08:04:18.893Z,3828.00
2022-10-26T08:05:18.974Z,3936.00
2022-10-26T08:06:18.940Z,4056.00
2022-10-26T08:07:18.962Z,4184.00
2022-10-26T08:08:18.988Z,4288.00
2022-10-26T08:09:19.015Z,4360.00
2022-10-26T08:10:19.037Z,4352.00
2022-10-26T08:11:19.061Z,4328.00
2022-10-26T08:12:19.083Z,4300.00
2022-10-26T08:13:19.113Z,4276.00
2022-10-26T08:14:19.130Z,4324.00
2022-10-26T08:15:19.155Z,4324.00
2022-10-26T08:16:19.177Z,4320.00
2022-10-26T08:17:19.203Z,4324.00
2022-10-26T08:18:19.225Z,4348.00
2022-10-26T08:19:19.249Z,4384.00
2022-10-26T08:20:19.277Z,4392.00
2022-10-26T08:21:21.964Z,4392.00
2022-10-26T08:22:19.322Z,4396.00
2022-10-26T08:23:19.348Z,4436.00
2022-10-26T08:24:19.372Z,4504.00
2022-10-26T08:25:21.450Z,4552.00
2022-10-26T08:26:19.416Z,4608.00
2022-10-26T08:27:19.447Z,4616.00
2022-10-26T08:28:19.467Z,4592.00
2022-10-26T08:29:19.490Z,4524.00
2022-10-26T08:30:19.584Z,4372.00
2022-10-26T08:31:19.541Z,4188.00
2022-10-26T08:32:19.563Z,3960.00
2022-10-26T08:33:19.588Z,3776.00
2022-10-26T08:34:19.614Z,3668.00
2022-10-26T08:35:19.637Z,3688.00
2022-10-26T08:36:19.685Z,3780.00
2022-10-26T08:37:19.686Z,3964.00
2022-10-26T08:38:19.714Z,4220.00
2022-10-26T08:39:19.735Z,4428.00
2022-10-26T08:40:19.759Z,4564.00
2022-10-26T08:41:19.785Z,4680.00
2022-10-26T08:42:19.816Z,4768.00
2022-10-26T08:43:19.837Z,4888.00
2022-10-26T08:44:19.859Z,4948.00
2022-10-26T08:45:22.254Z,4808.00
2022-10-26T08:46:19.910Z,4548.00
2022-10-26T08:47:19.943Z,4292.00
2022-10-26T08:48:27.137Z,4052.00
2022-10-26T08:50:24.450Z,3828.00
2022-10-26T08:51:23.994Z,3884.00
2022-10-26T08:53:16.936Z,4040.00
2022-10-26T08:54:16.954Z,4228.00
2022-10-26T08:56:21.452Z,3908.00
2022-10-26T08:57:21.000Z,3836.00
2022-10-26T08:59:14.134Z,3428.00
2022-10-26T09:00:14.147Z,3228.00
2022-10-26T09:02:18.643Z,2932.00
2022-10-26T09:03:18.184Z,2772.00
2022-10-26T09:05:22.213Z,2640.00
2022-10-26T09:06:22.223Z,2736.00
2022-10-26T09:08:26.720Z,2848.00
2022-10-26T09:09:26.275Z,2900.00
2022-10-26T09:11:30.300Z,2932.00
2022-10-26T09:12:30.315Z,2908.00
2022-10-26T09:14:34.807Z,2764.00
2022-10-26T09:15:34.344Z,2624.00
2022-10-26T09:17:38.360Z,2548.00
2022-10-26T09:18:38.444Z,2496.00
2022-10-26T09:20:42.872Z,2384.00
2022-10-26T09:21:42.419Z,2368.00
2022-10-26T09:23:46.438Z,2348.00
2022-10-26T09:24:46.453Z,2340.00
2022-10-26T09:26:51.019Z,2332.00
2022-10-26T09:27:50.791Z,2332.00
2022-10-26T09:29:54.505Z,2348.00
2022-10-26T09:30:54.525Z,2356.00
2022-10-26T09:32:48.004Z,2372.00
2022-10-26T09:33:47.483Z,2376.00
2022-10-26T09:35:51.503Z,2348.00
2022-10-26T09:36:51.518Z,2336.00
2022-10-26T09:38:56.014Z,2324.00
2022-10-26T09:39:55.550Z,2248.00
2022-10-26T09:41:59.573Z,2332.00
2022-10-26T09:42:59.583Z,2300.00
2022-10-26T09:45:04.078Z,2320.00
2022-10-26T09:46:03.621Z,2324.00
2022-10-26T09:48:07.638Z,2356.00
2022-10-26T09:49:07.662Z,2404.00
2022-10-26T09:51:04.468Z,2472.00
2022-10-26T09:52:00.931Z,2436.00
2022-10-26T09:54:04.842Z,2424.00
2022-10-26T09:55:04.855Z,2504.00
2022-10-26T09:57:09.356Z,2696.00
2022-10-26T09:58:08.908Z,2788.00
2022-10-26T10:00:12.923Z,2812.00
2022-10-26T10:01:12.998Z,2888.00
2022-10-26T10:03:06.471Z,3024.00
2022-10-26T10:04:05.906Z,3092.00
2022-10-26T10:06:09.926Z,3104.00
2022-10-26T10:07:09.943Z,2964.00
2022-10-26T10:09:14.444Z,2652.00
2022-10-26T10:10:13.977Z,2556.00
2022-10-26T10:12:18.051Z,2432.00
2022-10-26T10:13:18.015Z,2388.00
2022-10-26T10:15:22.511Z,2332.00
2022-10-26T10:16:22.057Z,2316.00
2022-10-26T10:18:26.086Z,2300.00
2022-10-26T10:19:26.102Z,2292.00
2022-10-26T10:21:30.602Z,2284.00
2022-10-26T10:22:30.131Z,2296.00
2022-10-26T10:24:34.153Z,2296.00
2022-10-26T10:25:34.176Z,2276.00
2022-10-26T10:27:38.669Z,2236.00
2022-10-26T10:28:38.207Z,2276.00
2022-10-26T10:30:42.223Z,2500.00
2022-10-26T10:31:42.242Z,2952.00
2022-10-26T10:33:46.746Z,4344.00
2022-10-26T10:34:46.301Z,4500.00
2022-10-26T10:36:50.317Z,3852.00
2022-10-26T10:37:50.346Z,3464.00
2022-10-26T10:39:54.841Z,2900.00
2022-10-26T10:40:54.371Z,2772.00
2022-10-26T10:42:47.721Z,2748.00
2022-10-26T10:43:47.341Z,2760.00
2022-10-26T10:45:53.738Z,3512.00
2022-10-26T10:46:51.382Z,3916.00
2022-10-26T10:48:55.405Z,3848.00
2022-10-26T10:49:55.422Z,3492.00
2022-10-26T10:51:59.918Z,2952.00
2022-10-26T10:52:59.461Z,2780.00
2022-10-26T10:55:03.487Z,2584.00
2022-10-26T10:56:05.411Z,2628.00
2022-10-26T10:58:08.006Z,3056.00
2022-10-26T10:59:07.546Z,3076.00
2022-10-26T11:01:11.655Z,2936.00
2022-10-26T11:02:11.642Z,3080.00
2022-10-26T11:04:16.122Z,3604.00
2022-10-26T11:05:15.642Z,3780.00
2022-10-26T11:07:19.666Z,3404.00
2022-10-26T11:08:19.686Z,3104.00
2022-10-26T11:10:24.500Z,2808.00
2022-10-26T11:11:23.924Z,2656.00
2022-10-26T11:13:16.868Z,2580.00
2022-10-26T11:14:16.891Z,2592.00
2022-10-26T11:16:21.387Z,2488.00
2022-10-26T11:17:20.929Z,2532.00
2022-10-26T11:19:14.084Z,2632.00
2022-10-26T11:20:14.966Z,2628.00
2022-10-26T11:22:18.593Z,2860.00
2022-10-26T11:23:18.142Z,2976.00
2022-10-26T11:25:22.183Z,2820.00
2022-10-26T11:26:22.200Z,2668.00
2022-10-26T11:28:26.697Z,2536.00
2022-10-26T11:29:26.270Z,2484.00
2022-10-26T11:31:30.292Z,2472.00
2022-10-26T11:32:30.305Z,2488.00
2022-10-26T11:34:34.801Z,2476.00
2022-10-26T11:35:34.342Z,2500.00
2022-10-26T11:37:38.436Z,2512.00
2022-10-26T11:38:46.171Z,2476.00
2022-10-26T11:40:42.886Z,2276.00
2022-10-26T11:41:42.432Z,2268.00
2022-10-26T11:43:46.457Z,2248.00
2022-10-26T11:44:51.861Z,2292.00
2022-10-26T11:46:50.974Z,2284.00
2022-10-26T11:47:50.774Z,2296.00
2022-10-26T11:49:54.547Z,2540.00
2022-10-26T11:50:54.565Z,2732.00
2022-10-26T11:53:52.164Z,3076.00
2022-10-26T11:54:51.706Z,3220.00
2022-10-26T11:56:55.729Z,4024.00
2022-10-26T11:57:55.750Z,4304.00
2022-10-26T12:00:00.761Z,4608.00
2022-10-26T12:00:59.792Z,4888.00
2022-10-26T12:02:52.741Z,5780.00
2022-10-26T12:03:52.761Z,6240.00
2022-10-26T12:05:57.765Z,6732.00
2022-10-26T12:06:56.805Z,6900.00
2022-10-26T12:09:00.842Z,6848.00
2022-10-26T12:10:00.865Z,6440.00
2022-10-26T12:12:05.357Z,5660.00
2022-10-26T12:13:04.894Z,5124.00
2022-10-26T12:15:08.924Z,3852.00
2022-10-26T12:16:08.942Z,3356.00
2022-10-26T12:18:13.445Z,2828.00
2022-10-26T12:19:12.996Z,2700.00
2022-10-26T12:21:17.026Z,2568.00
2022-10-26T12:22:17.048Z,2548.00
2022-10-26T12:24:21.551Z,2488.00
2022-10-26T12:25:21.099Z,2464.00
2022-10-26T12:27:25.173Z,2472.00
2022-10-26T12:28:25.146Z,2480.00
2022-10-26T12:30:29.641Z,2504.00
2022-10-26T12:33:22.141Z,2568.00
2022-10-26T12:34:22.157Z,2604.00
2022-10-26T12:36:26.661Z,2624.00
2022-10-26T12:37:26.210Z,2612.00
2022-10-26T12:39:30.236Z,2664.00
2022-10-26T12:40:30.249Z,2764.00
2022-10-26T12:42:34.857Z,2896.00
2022-10-26T12:43:34.355Z,2940.00
2022-10-26T12:45:38.317Z,2920.00
2022-10-26T12:46:38.339Z,2940.00
2022-10-26T12:48:39.759Z,2996.00
2022-10-26T12:49:31.502Z,3028.00
2022-10-26T12:51:39.664Z,3196.00
2022-10-26T12:52:35.554Z,3416.00
2022-10-26T12:54:40.073Z,3748.00
2022-10-26T12:55:39.602Z,3856.00
2022-10-26T12:57:43.631Z,4092.00
2022-10-26T12:58:43.646Z,4144.00
2022-10-26T13:00:48.156Z,3592.00
2022-10-26T13:01:47.899Z,3344.00
2022-10-26T13:03:51.731Z,3092.00
2022-10-26T13:04:51.757Z,3024.00
2022-10-26T13:06:57.753Z,2920.00
2022-10-26T13:07:55.795Z,2864.00
2022-10-26T13:09:59.822Z,2772.00
2022-10-26T13:10:59.845Z,2748.00
2022-10-26T13:12:53.540Z,2704.00
2022-10-26T13:13:52.808Z,2708.00
2022-10-26T13:15:56.832Z,2684.00
2022-10-26T13:16:56.851Z,2640.00
2022-10-26T13:19:01.357Z,2656.00
2022-10-26T13:20:00.916Z,2672.00
2022-10-26T13:22:04.952Z,2724.00
2022-10-26T13:23:04.968Z,2748.00
2022-10-26T13:25:09.463Z,2824.00
2022-10-26T13:26:09.007Z,2860.00
2022-10-26T13:28:14.383Z,2928.00
2022-10-26T13:29:13.055Z,2956.00
2022-10-26T13:31:17.555Z,3032.00
2022-10-26T13:32:17.122Z,3064.00
2022-10-26T13:34:21.158Z,3112.00
2022-10-26T13:35:21.170Z,3128.00
2022-10-26T13:37:25.670Z,3148.00
2022-10-26T13:38:25.214Z,3152.00
2022-10-26T13:40:29.241Z,3152.00
2022-10-26T13:41:29.262Z,3152.00
2022-10-26T13:42:29.357Z,3132.00
2022-10-26T13:43:29.318Z,3100.00
2022-10-26T13:44:29.346Z,3080.00
2022-10-26T13:45:29.369Z,3048.00
2022-10-26T13:46:29.400Z,3000.00
2022-10-26T13:47:29.438Z,2968.00
2022-10-26T13:48:29.457Z,2924.00
2022-10-26T13:49:29.492Z,2912.00
2022-10-26T13:50:32.038Z,2912.00
2022-10-26T13:51:29.548Z,2916.00
2022-10-26T13:52:29.567Z,2892.00
2022-10-26T13:53:29.600Z,2856.00
2022-10-26T13:54:29.626Z,2816.00
2022-10-26T13:55:29.655Z,2764.00
2022-10-26T13:56:29.686Z,2720.00
2022-10-26T13:57:29.716Z,2676.00
2022-10-26T13:58:29.742Z,2628.00
2022-10-26T13:59:29.771Z,2580.00
2022-10-26T14:00:29.807Z,2544.00
2022-10-26T14:01:29.909Z,2500.00
2022-10-26T14:02:29.855Z,2452.00
2022-10-26T14:03:29.884Z,2404.00
2022-10-26T14:04:29.920Z,2368.00
2022-10-26T14:05:29.938Z,2348.00
2022-10-26T14:06:29.971Z,2340.00
2022-10-26T14:07:30.026Z,2324.00
2022-10-26T14:08:30.025Z,2324.00
2022-10-26T14:09:30.062Z,2352.00
2022-10-26T14:10:30.080Z,2352.00
2022-10-26T14:11:30.110Z,2340.00
2022-10-26T14:12:30.138Z,2316.00
2022-10-26T14:13:30.161Z,2304.00
2022-10-26T14:14:30.193Z,2288.00
2022-10-26T14:15:30.229Z,2268.00
2022-10-26T14:16:30.255Z,2232.00
2022-10-26T14:17:30.279Z,2196.00
2022-10-26T14:18:30.310Z,2164.00
2022-10-26T14:19:30.334Z,2124.00
2022-10-26T14:20:30.364Z,2096.00
2022-10-26T14:21:30.396Z,2076.00
2022-10-26T14:22:30.417Z,2080.00
2022-10-26T14:23:30.452Z,2104.00
2022-10-26T14:24:45.816Z,2108.00
2022-10-26T14:25:42.142Z,2092.00
2022-10-26T14:26:30.533Z,2076.00
2022-10-26T14:27:30.563Z,2072.00
2022-10-26T14:28:30.590Z,2068.00
2022-10-26T14:29:30.617Z,2060.00
2022-10-26T14:30:30.687Z,2060.00
2022-10-26T14:31:30.677Z,2036.00
2022-10-26T14:32:30.712Z,2000.00
2022-10-26T14:33:30.725Z,1960.00
2022-10-26T14:34:30.757Z,1936.00
2022-10-26T14:35:30.787Z,1920.00
2022-10-26T14:36:30.821Z,1900.00
2022-10-26T14:37:30.844Z,1876.00
2022-10-26T14:38:30.870Z,1872.00
2022-10-26T14:39:30.899Z,1876.00
2022-10-26T14:40:30.930Z,1884.00
2022-10-26T14:41:31.006Z,1900.00
2022-10-26T14:42:30.982Z,1920.00
2022-10-26T14:43:31.011Z,1928.00
2022-10-26T14:44:31.040Z,1916.00
2022-10-26T14:45:47.136Z,1900.00
2022-10-26T14:46:31.097Z,1892.00
2022-10-26T14:47:31.125Z,1868.00
2022-10-26T14:48:31.154Z,1852.00
2022-10-26T14:49:31.178Z,1844.00
2022-10-26T14:50:31.214Z,1844.00
2022-10-26T14:51:31.234Z,1852.00
2022-10-26T14:52:31.281Z,1852.00
2022-10-26T14:53:31.287Z,1844.00
2022-10-26T14:54:31.323Z,1828.00
2022-10-26T14:55:31.342Z,1796.00
2022-10-26T14:56:31.370Z,1772.00
2022-10-26T14:57:31.402Z,1748.00
2022-10-26T14:58:31.476Z,1716.00
2022-10-26T14:59:31.456Z,1692.00
2022-10-26T15:00:31.482Z,1672.00
2022-10-26T15:01:32.016Z,1656.00
2022-10-26T15:02:31.546Z,1628.00
2022-10-26T15:03:31.580Z,1604.00
2022-10-26T15:04:31.598Z,1588.00
2022-10-26T15:05:34.742Z,1560.00
2022-10-26T15:06:31.651Z,1548.00
2022-10-26T15:07:38.849Z,1532.00
2022-10-26T15:09:36.178Z,1496.00
2022-10-26T15:10:35.721Z,1480.00
2022-10-26T15:12:28.667Z,1448.00
2022-10-26T15:13:28.682Z,1424.00
2022-10-26T15:15:35.244Z,1372.00
2022-10-26T15:16:32.729Z,1352.00
2022-10-26T15:18:36.758Z,1320.00
2022-10-26T15:19:36.781Z,1304.00
2022-10-26T15:21:41.276Z,1272.00
2022-10-26T15:22:40.832Z,1256.00
2022-10-26T15:24:44.852Z,1200.00
2022-10-26T15:25:44.869Z,1176.00
2022-10-26T15:27:38.366Z,1116.00
2022-10-26T15:28:38.034Z,1088.00
2022-10-26T15:30:42.070Z,1036.00
2022-10-26T15:31:42.089Z,1012.00
2022-10-26T15:33:46.600Z,956.00