createdAt,value
2018-12-22T00:01:50.502Z,97737.00
2018-12-22T00:04:19.121Z,97737.00
2018-12-22T00:06:47.713Z,97742.00
2018-12-22T00:09:16.320Z,97735.00
2018-12-22T00:11:44.966Z,97738.00
2018-12-22T00:14:13.553Z,97729.00
2018-12-22T00:16:42.140Z,97734.00
2018-12-22T00:19:10.763Z,97729.00
2018-12-22T00:21:39.399Z,97740.00
2018-12-22T00:24:08.032Z,97736.00
2018-12-22T00:26:36.608Z,97739.00
2018-12-22T00:29:05.249Z,97738.00
2018-12-22T00:31:33.855Z,97742.00
2018-12-22T00:34:02.493Z,97735.00
2018-12-22T00:36:31.126Z,97732.00
2018-12-22T00:38:59.737Z,97745.00
2018-12-22T00:41:28.347Z,97749.00
2018-12-22T00:43:56.976Z,97743.00
2018-12-22T00:46:25.620Z,97754.00
2018-12-22T00:48:54.314Z,97755.00
2018-12-22T00:51:22.912Z,97769.00
2018-12-22T00:53:51.507Z,97770.00
2018-12-22T00:56:20.114Z,97760.00
2018-12-22T00:58:48.729Z,97768.00
2018-12-22T01:01:17.330Z,97765.00
2018-12-22T01:03:45.942Z,97790.00
2018-12-22T01:06:14.585Z,97785.00
2018-12-22T01:08:43.173Z,97786.00
2018-12-22T01:11:11.777Z,97787.00
2018-12-22T01:13:40.370Z,97791.00
2018-12-22T01:16:08.977Z,97788.00
2018-12-22T01:18:37.583Z,97794.00
2018-12-22T01:21:06.262Z,97796.00
2018-12-22T01:23:34.866Z,97787.00
2018-12-22T01:26:03.524Z,97801.00
2018-12-22T01:28:39.364Z,97802.00
2018-12-22T01:31:02.879Z,97798.00
2018-12-22T01:33:31.503Z,97805.00
2018-12-22T01:36:00.134Z,97813.00
2018-12-22T01:38:28.719Z,97804.00
2018-12-22T01:40:57.289Z,97809.00
2018-12-22T01:43:25.898Z,97812.00
2018-12-22T01:45:55.484Z,97815.00
2018-12-22T01:48:24.133Z,97820.00
2018-12-22T01:50:52.787Z,97817.00
2018-12-22T01:53:21.372Z,97816.00
2018-12-22T01:55:50.002Z,97825.00
2018-12-22T01:58:18.620Z,97813.00
2018-12-22T02:00:47.264Z,97820.00
2018-12-22T02:03:15.873Z,97813.00
2018-12-22T02:05:44.475Z,97814.00
2018-12-22T02:08:13.086Z,97813.00
2018-12-22T02:10:41.743Z,97817.00
2018-12-22T02:13:10.361Z,97827.00
2018-12-22T02:15:39.050Z,97802.00
2018-12-22T02:18:07.671Z,97807.00
2018-12-22T02:20:36.288Z,97814.00
2018-12-22T02:23:04.878Z,97812.00
2018-12-22T02:25:33.460Z,97775.00
2018-12-22T02:28:02.077Z,97804.00
2018-12-22T02:30:30.664Z,97807.00
2018-12-22T02:32:59.277Z,97810.00
2018-12-22T02:35:27.862Z,97809.00
2018-12-22T02:37:56.516Z,97795.00
2018-12-22T02:40:25.137Z,97804.00
2018-12-22T02:42:53.805Z,97792.00
2018-12-22T02:45:22.407Z,97795.00
2018-12-22T02:47:51.088Z,97801.00
2018-12-22T02:50:19.723Z,97804.00
2018-12-22T02:52:48.328Z,97779.00
2018-12-22T02:55:16.957Z,97780.00
2018-12-22T02:57:45.595Z,97786.00
2018-12-22T03:00:14.204Z,97794.00
2018-12-22T03:02:42.811Z,97779.00
2018-12-22T03:05:17.261Z,97772.00
2018-12-22T03:07:45.876Z,97765.00
2018-12-22T03:10:14.519Z,97772.00
2018-12-22T03:12:43.114Z,97760.00
2018-12-22T03:15:11.747Z,97765.00
2018-12-22T03:17:40.381Z,97761.00
2018-12-22T03:20:08.989Z,97760.00
2018-12-22T03:22:37.611Z,97776.00
2018-12-22T03:25:06.236Z,97758.00
2018-12-22T03:27:34.878Z,97747.00
2018-12-22T03:30:03.523Z,97766.00
2018-12-22T03:32:32.182Z,97759.00
2018-12-22T03:35:00.792Z,97755.00
2018-12-22T03:37:29.409Z,97760.00
2018-12-22T03:39:58.013Z,97759.00
2018-12-22T03:42:26.722Z,97759.00
2018-12-22T03:44:55.356Z,97765.00
2018-12-22T03:47:23.975Z,97765.00
2018-12-22T03:49:52.563Z,97749.00
2018-12-22T03:52:21.173Z,97760.00
2018-12-22T03:54:49.772Z,97743.00
2018-12-22T03:57:18.397Z,97758.00
2018-12-22T03:59:47.020Z,97741.00
2018-12-22T04:02:15.637Z,97749.00
2018-12-22T04:04:44.413Z,97745.00
2018-12-22T04:07:13.107Z,97729.00
2018-12-22T04:09:41.756Z,97718.00
2018-12-22T04:12:10.376Z,97726.00
2018-12-22T04:14:38.961Z,97752.00
2018-12-22T04:17:07.566Z,97738.00
2018-12-22T04:19:36.282Z,97743.00
2018-12-22T04:22:04.874Z,97736.00
2018-12-22T04:24:33.485Z,97742.00
2018-12-22T04:27:02.634Z,97742.00
2018-12-22T04:29:33.904Z,97768.00
2018-12-22T04:32:02.797Z,97754.00
2018-12-22T04:34:31.903Z,97751.00
2018-12-22T04:37:00.943Z,97740.00
2018-12-22T04:39:29.847Z,97759.00
2018-12-22T04:41:58.783Z,97747.00
2018-12-22T04:44:27.754Z,97746.00
2018-12-22T04:46:56.719Z,97746.00
2018-12-22T04:49:25.718Z,97754.00
2018-12-22T04:51:54.724Z,97756.00
2018-12-22T04:54:23.611Z,97754.00
2018-12-22T04:56:52.460Z,97762.00
2018-12-22T04:59:21.521Z,97761.00
2018-12-22T05:01:50.651Z,97753.00
2018-12-22T05:04:19.712Z,97753.00
2018-12-22T05:06:48.707Z,97737.00
2018-12-22T05:09:18.012Z,97753.00
2018-12-22T05:11:47.067Z,97745.00
2018-12-22T05:14:16.462Z,97755.00
2018-12-22T05:16:45.668Z,97760.00
2018-12-22T05:19:14.856Z,97760.00
2018-12-22T05:21:44.061Z,97760.00
2018-12-22T05:24:13.289Z,97748.00
2018-12-22T05:26:42.475Z,97752.00
2018-12-22T05:29:11.679Z,97755.00
2018-12-22T05:31:40.982Z,97757.00
2018-12-22T05:34:10.177Z,97749.00
2018-12-22T05:36:39.334Z,97746.00
2018-12-22T05:39:08.732Z,97750.00
2018-12-22T05:41:37.847Z,97750.00
2018-12-22T05:44:06.943Z,97745.00
2018-12-22T05:46:36.052Z,97748.00
2018-12-22T05:49:05.318Z,97755.00
2018-12-22T05:51:34.423Z,97754.00
2018-12-22T05:54:03.520Z,97751.00
2018-12-22T05:56:32.713Z,97768.00
2018-12-22T05:59:01.902Z,97759.00
2018-12-22T06:01:31.090Z,97753.00
2018-12-22T06:04:00.219Z,97762.00
2018-12-22T06:06:29.625Z,97760.00
2018-12-22T06:08:58.800Z,97770.00
2018-12-22T06:11:28.000Z,97766.00
2018-12-22T06:13:57.133Z,97756.00
2018-12-22T06:16:26.189Z,97768.00
2018-12-22T06:18:55.178Z,97755.00
2018-12-22T06:21:24.531Z,97752.00
2018-12-22T06:23:53.705Z,97751.00
2018-12-22T06:26:22.797Z,97755.00
2018-12-22T06:28:51.976Z,97749.00
2018-12-22T06:31:21.072Z,97751.00
2018-12-22T06:33:50.412Z,97757.00
2018-12-22T06:36:19.706Z,97753.00
2018-12-22T06:38:48.866Z,97761.00
2018-12-22T06:41:18.075Z,97761.00
2018-12-22T06:43:47.140Z,97757.00
2018-12-22T06:46:16.293Z,97766.00
2018-12-22T06:48:45.461Z,97760.00
2018-12-22T06:51:14.655Z,97756.00
2018-12-22T06:53:43.864Z,97761.00
2018-12-22T06:56:13.077Z,97765.00
2018-12-22T06:58:43.405Z,97762.00
2018-12-22T07:01:13.762Z,97762.00
2018-12-22T07:03:43.037Z,97770.00
2018-12-22T07:06:13.667Z,97771.00
2018-12-22T07:08:42.692Z,97783.00
2018-12-22T07:11:11.768Z,97791.00
2018-12-22T07:13:40.744Z,97780.00
2018-12-22T07:16:09.841Z,97784.00
2018-12-22T07:18:38.925Z,97791.00
2018-12-22T07:21:08.082Z,97786.00
2018-12-22T07:23:37.129Z,97797.00
2018-12-22T07:26:06.250Z,97795.00
2018-12-22T07:28:35.433Z,97794.00
2018-12-22T07:31:04.406Z,97800.00
2018-12-22T07:33:33.613Z,97813.00
2018-12-22T07:36:02.774Z,97813.00
2018-12-22T07:38:32.028Z,97819.00
2018-12-22T07:41:03.302Z,97826.00
2018-12-22T07:43:32.550Z,97826.00
2018-12-22T07:46:01.705Z,97834.00
2018-12-22T07:48:30.748Z,97844.00
2018-12-22T07:51:00.946Z,97834.00
2018-12-22T07:53:32.553Z,97839.00
2018-12-22T07:56:01.848Z,97839.00
2018-12-22T07:58:31.126Z,97842.00
2018-12-22T08:01:00.580Z,97844.00
2018-12-22T08:03:29.652Z,97838.00
2018-12-22T08:05:58.861Z,97844.00
2018-12-22T08:08:28.019Z,97838.00
2018-12-22T08:10:57.110Z,97826.00
2018-12-22T08:13:26.349Z,97836.00
2018-12-22T08:15:55.428Z,97846.00
2018-12-22T08:18:24.617Z,97833.00
2018-12-22T08:20:53.827Z,97847.00
2018-12-22T08:23:22.993Z,97856.00
2018-12-22T08:25:52.278Z,97863.00
2018-12-22T08:28:21.423Z,97861.00
2018-12-22T08:30:52.303Z,97867.00
2018-12-22T08:33:22.930Z,97863.00
2018-12-22T08:35:52.899Z,97876.00
2018-12-22T08:38:23.104Z,97868.00
2018-12-22T08:40:53.544Z,97894.00
2018-12-22T08:43:24.212Z,97890.00
2018-12-22T08:45:54.176Z,97899.00
2018-12-22T08:48:24.830Z,97898.00
2018-12-22T08:50:56.096Z,97907.00
2018-12-22T08:53:27.084Z,97914.00
2018-12-22T08:55:56.870Z,97914.00
2018-12-22T08:58:26.592Z,97916.00
2018-12-22T09:00:55.901Z,97918.00
2018-12-22T09:03:25.217Z,97921.00
2018-12-22T09:05:54.608Z,97935.00
2018-12-22T09:08:23.873Z,97930.00
2018-12-22T09:10:53.636Z,97931.00
2018-12-22T09:13:23.516Z,97929.00
2018-12-22T09:15:52.938Z,97939.00
2018-12-22T09:18:22.205Z,97929.00
2018-12-22T09:20:52.539Z,97935.00
2018-12-22T09:23:22.432Z,97927.00
2018-12-22T09:25:52.764Z,97930.00
2018-12-22T09:28:22.829Z,97936.00
2018-12-22T09:31:00.552Z,97933.00
2018-12-22T09:33:24.195Z,97943.00
2018-12-22T09:35:53.919Z,97938.00
2018-12-22T09:38:23.221Z,97938.00
2018-12-22T09:40:52.664Z,97942.00
2018-12-22T09:43:22.149Z,97958.00
2018-12-22T09:45:51.325Z,97956.00
2018-12-22T09:48:20.413Z,97962.00
2018-12-22T09:50:50.794Z,97952.00
2018-12-22T09:53:20.249Z,97969.00
2018-12-22T09:55:49.604Z,97977.00
2018-12-22T09:58:19.570Z,97972.00
2018-12-22T10:00:49.728Z,97994.00
2018-12-22T10:03:19.525Z,97993.00
2018-12-22T10:05:49.383Z,97986.00
2018-12-22T10:08:19.269Z,98001.00
2018-12-22T10:10:49.305Z,97994.00
2018-12-22T10:13:19.149Z,98003.00
2018-12-22T10:15:48.581Z,98010.00
2018-12-22T10:18:18.862Z,98007.00
2018-12-22T10:20:49.387Z,98018.00
2018-12-22T10:23:19.668Z,98041.00
2018-12-22T10:25:49.016Z,98050.00
2018-12-22T10:28:18.299Z,98049.00
2018-12-22T10:30:47.913Z,98065.00
2018-12-22T10:33:17.573Z,98060.00
2018-12-22T10:35:47.092Z,98065.00
2018-12-22T10:38:16.662Z,98067.00
2018-12-22T10:40:45.867Z,98075.00
2018-12-22T10:43:15.415Z,98078.00
2018-12-22T10:45:44.915Z,98084.00
2018-12-22T10:48:14.396Z,98086.00
2018-12-22T10:50:43.623Z,98112.00
2018-12-22T10:53:12.902Z,98098.00
2018-12-22T10:55:42.512Z,98106.00
2018-12-22T10:58:12.489Z,98106.00
2018-12-22T11:00:42.901Z,98105.00
2018-12-22T11:03:18.970Z,98124.00
2018-12-22T11:05:48.597Z,98102.00
2018-12-22T11:08:18.630Z,98128.00
2018-12-22T11:10:48.254Z,98099.00
2018-12-22T11:13:18.370Z,98124.00
2018-12-22T11:15:48.347Z,98134.00
2018-12-22T11:18:17.802Z,98149.00
2018-12-22T11:20:47.199Z,98163.00
2018-12-22T11:23:20.457Z,98164.00
2018-12-22T11:25:47.408Z,98172.00
2018-12-22T11:28:16.441Z,98193.00
2018-12-22T11:30:45.778Z,98198.00
2018-12-22T11:33:14.862Z,98180.00
2018-12-22T11:35:44.046Z,98182.00
2018-12-22T11:38:13.024Z,98180.00
2018-12-22T11:40:41.992Z,98183.00
2018-12-22T11:43:10.626Z,98174.00
2018-12-22T11:45:39.700Z,98183.00
2018-12-22T11:48:19.871Z,98185.00
2018-12-22T11:50:48.855Z,98195.00
2018-12-22T11:53:18.131Z,98199.00
2018-12-22T11:55:47.089Z,98195.00
2018-12-22T11:58:16.363Z,98208.00
2018-12-22T12:00:45.235Z,98209.00
2018-12-22T12:03:14.206Z,98220.00
2018-12-22T12:05:43.073Z,98215.00
2018-12-22T12:08:11.944Z,98217.00
2018-12-22T12:10:40.998Z,98223.00
2018-12-22T12:13:09.813Z,98222.00
2018-12-22T12:16:47.765Z,98223.00
2018-12-22T12:19:23.553Z,98227.00
2018-12-22T12:21:52.309Z,98236.00
2018-12-22T12:24:21.418Z,98233.00
2018-12-22T12:26:50.555Z,98234.00
2018-12-22T12:29:19.618Z,98247.00
2018-12-22T12:31:52.224Z,98255.00
2018-12-22T12:34:20.310Z,98256.00
2018-12-22T12:36:49.521Z,98252.00
2018-12-22T12:39:18.647Z,98269.00
2018-12-22T12:41:47.710Z,98257.00
2018-12-22T12:44:16.943Z,98261.00
2018-12-22T12:46:49.858Z,98273.00
2018-12-22T12:49:19.871Z,98289.00
2018-12-22T12:51:49.096Z,98281.00
2018-12-22T12:54:18.400Z,98292.00
2018-12-22T12:56:54.011Z,98305.00
2018-12-22T12:59:23.577Z,98316.00
2018-12-22T13:02:00.997Z,98314.00
2018-12-22T13:04:26.800Z,98320.00
2018-12-22T13:06:59.218Z,98330.00
2018-12-22T13:09:30.498Z,98326.00
2018-12-22T13:12:07.210Z,98327.00
2018-12-22T13:14:38.890Z,98334.00
2018-12-22T13:17:08.328Z,98342.00
2018-12-22T13:19:37.552Z,98341.00
2018-12-22T13:22:09.288Z,98346.00
2018-12-22T13:24:38.850Z,98339.00
2018-12-22T13:27:09.348Z,98353.00
2018-12-22T13:29:41.837Z,98355.00
2018-12-22T13:32:11.342Z,98357.00
2018-12-22T13:34:42.904Z,98368.00
2018-12-22T13:37:12.086Z,98363.00
2018-12-22T13:39:41.261Z,98378.00
2018-12-22T13:42:11.732Z,98389.00
2018-12-22T13:44:41.406Z,98407.00
2018-12-22T13:47:11.039Z,98420.00
2018-12-22T13:49:40.472Z,98415.00
2018-12-22T13:52:09.740Z,98422.00
2018-12-22T13:54:39.628Z,98414.00
2018-12-22T13:57:09.117Z,98420.00
2018-12-22T13:59:38.132Z,98432.00
2018-12-22T14:02:07.957Z,98433.00
2018-12-22T14:04:37.914Z,98429.00
2018-12-22T14:07:09.621Z,98430.00
2018-12-22T14:09:38.914Z,98429.00
2018-12-22T14:12:08.104Z,98439.00
2018-12-22T14:14:39.333Z,98435.00
2018-12-22T14:17:30.163Z,98444.00
2018-12-22T14:20:01.631Z,98445.00
2018-12-22T14:22:32.810Z,98440.00
2018-12-22T14:25:03.433Z,98444.00
2018-12-22T14:27:33.151Z,98453.00
2018-12-22T14:30:02.837Z,98449.00
2018-12-22T14:32:32.053Z,98452.00
2018-12-22T14:35:09.002Z,98453.00
2018-12-22T14:37:38.141Z,98443.00
2018-12-22T14:40:10.981Z,98452.00
2018-12-22T14:42:40.448Z,98451.00
2018-12-22T14:45:11.398Z,98448.00
2018-12-22T14:47:40.475Z,98457.00
2018-12-22T14:50:10.893Z,98457.00
2018-12-22T14:52:41.704Z,98464.00
2018-12-22T14:59:24.139Z,98480.00
2018-12-22T15:01:58.673Z,98476.00
2018-12-22T15:04:27.938Z,98478.00
2018-12-22T15:06:57.349Z,98482.00
2018-12-22T15:09:26.346Z,98481.00
2018-12-22T15:11:55.539Z,98492.00
2018-12-22T15:14:24.679Z,98492.00
2018-12-22T15:16:53.984Z,98492.00
2018-12-22T15:19:23.290Z,98504.00
2018-12-22T15:21:57.254Z,98505.00
2018-12-22T15:24:26.444Z,98513.00
2018-12-22T15:26:55.608Z,98523.00
2018-12-22T15:29:24.684Z,98523.00
2018-12-22T15:31:53.828Z,98527.00
2018-12-22T15:34:23.090Z,98536.00
2018-12-22T15:36:52.365Z,98543.00
2018-12-22T15:39:21.528Z,98551.00
2018-12-22T15:41:50.567Z,98541.00
2018-12-22T15:44:19.526Z,98552.00
2018-12-22T15:46:48.799Z,98546.00
2018-12-22T15:49:19.827Z,98556.00
2018-12-22T15:51:48.884Z,98555.00
2018-12-22T15:54:18.121Z,98553.00
2018-12-22T15:56:47.197Z,98557.00
2018-12-22T15:59:16.357Z,98553.00
2018-12-22T16:03:01.781Z,98559.00
2018-12-22T16:05:30.746Z,98566.00
2018-12-22T16:07:59.759Z,98574.00
2018-12-22T16:10:28.823Z,98569.00
2018-12-22T16:12:57.945Z,98569.00
2018-12-22T16:15:27.357Z,98571.00
2018-12-22T16:17:56.360Z,98567.00
2018-12-22T16:20:25.427Z,98564.00
2018-12-22T16:23:01.558Z,98578.00
2018-12-22T16:25:30.688Z,98579.00
2018-12-22T16:28:07.561Z,98576.00
2018-12-22T16:30:42.515Z,98574.00
2018-12-22T16:33:11.907Z,98579.00
2018-12-22T16:35:41.290Z,98564.00
2018-12-22T16:38:10.307Z,98571.00
2018-12-22T16:40:39.623Z,98583.00
2018-12-22T16:43:11.529Z,98577.00
2018-12-22T16:45:43.736Z,98585.00
2018-12-22T16:48:13.012Z,98575.00
2018-12-22T16:50:43.754Z,98571.00
2018-12-22T16:53:12.801Z,98573.00
2018-12-22T16:55:41.865Z,98575.00
2018-12-22T16:58:30.268Z,98578.00
2018-12-22T17:01:04.872Z,98588.00
2018-12-22T17:03:34.021Z,98585.00
2018-12-22T17:06:04.897Z,98592.00
2018-12-22T17:08:33.978Z,98586.00
2018-12-22T17:11:04.492Z,98590.00
2018-12-22T17:13:33.820Z,98594.00
2018-12-22T17:16:03.368Z,98587.00
2018-12-22T17:18:32.305Z,98588.00
2018-12-22T17:21:21.428Z,98591.00
2018-12-22T17:24:26.289Z,98595.00
2018-12-22T17:26:55.180Z,98605.00
2018-12-22T17:29:27.007Z,98600.00
2018-12-22T17:31:56.424Z,98604.00
2018-12-22T17:34:26.644Z,98625.00
2018-12-22T17:36:55.808Z,98626.00
2018-12-22T17:39:24.960Z,98620.00
2018-12-22T17:41:54.162Z,98626.00
2018-12-22T17:44:23.166Z,98626.00
2018-12-22T17:46:52.482Z,98624.00
2018-12-22T17:49:22.748Z,98613.00
2018-12-22T17:51:52.308Z,98618.00
2018-12-22T17:54:21.667Z,98624.00
2018-12-22T17:56:50.888Z,98624.00
2018-12-22T17:59:20.127Z,98615.00
2018-12-22T18:01:49.086Z,98629.00
2018-12-22T18:04:17.961Z,98621.00
2018-12-22T18:06:47.163Z,98625.00
2018-12-22T18:09:16.300Z,98622.00
2018-12-22T18:11:45.530Z,98625.00
2018-12-22T18:14:14.951Z,98629.00
2018-12-22T18:16:43.951Z,98631.00
2018-12-22T18:19:12.891Z,98633.00
2018-12-22T18:21:42.023Z,98636.00
2018-12-22T18:24:11.133Z,98628.00
2018-12-22T18:26:40.192Z,98635.00
2018-12-22T18:29:09.249Z,98637.00
2018-12-22T18:31:38.344Z,98647.00
2018-12-22T18:34:07.553Z,98644.00
2018-12-22T18:36:38.264Z,98643.00
2018-12-22T18:39:07.739Z,98639.00
2018-12-22T18:41:37.464Z,98651.00
2018-12-22T18:44:06.497Z,98646.00
2018-12-22T18:46:35.509Z,98652.00
2018-12-22T18:49:04.559Z,98642.00
2018-12-22T18:51:33.674Z,98659.00
2018-12-22T18:54:02.662Z,98656.00
2018-12-22T18:56:31.587Z,98656.00
2018-12-22T18:59:01.078Z,98661.00
2018-12-22T19:01:30.088Z,98660.00
2018-12-22T19:03:58.853Z,98680.00
2018-12-22T19:06:27.706Z,98668.00
2018-12-22T19:08:59.427Z,98680.00
2018-12-22T19:11:28.473Z,98677.00
2018-12-22T19:13:57.564Z,98683.00
2018-12-22T19:16:26.613Z,98689.00
2018-12-22T19:18:55.651Z,98679.00
2018-12-22T19:21:24.532Z,98687.00
2018-12-22T19:23:53.598Z,98688.00
2018-12-22T19:26:22.817Z,98688.00
2018-12-22T19:28:51.853Z,98688.00
2018-12-22T19:31:20.671Z,98685.00
2018-12-22T19:33:53.396Z,98686.00
2018-12-22T19:36:20.659Z,98704.00
2018-12-22T19:38:49.723Z,98689.00
2018-12-22T19:41:18.919Z,98702.00
2018-12-22T19:43:47.924Z,98695.00
2018-12-22T19:46:16.940Z,98697.00
2018-12-22T19:48:45.977Z,98686.00
2018-12-22T19:51:14.847Z,98699.00
2018-12-22T19:53:43.975Z,98692.00
2018-12-22T19:56:13.059Z,98697.00
2018-12-22T19:58:42.029Z,98699.00
2018-12-22T20:01:11.010Z,98694.00
2018-12-22T20:03:40.483Z,98692.00
2018-12-22T20:06:09.582Z,98699.00
2018-12-22T20:08:38.688Z,98690.00
2018-12-22T20:11:07.613Z,98703.00
2018-12-22T20:13:36.531Z,98710.00
2018-12-22T20:16:09.007Z,98713.00
2018-12-22T20:18:36.375Z,98719.00
2018-12-22T20:21:05.255Z,98716.00
2018-12-22T20:23:34.559Z,98723.00
2018-12-22T20:26:04.088Z,98718.00
2018-12-22T20:28:33.315Z,98717.00
2018-12-22T20:31:02.293Z,98728.00
2018-12-22T20:33:31.201Z,98728.00
2018-12-22T20:36:00.269Z,98742.00
2018-12-22T20:38:29.120Z,98743.00
2018-12-22T20:40:58.020Z,98741.00
2018-12-22T20:43:26.795Z,98732.00
2018-12-22T20:45:55.807Z,98738.00
2018-12-22T20:48:24.585Z,98741.00
2018-12-22T20:50:53.533Z,98735.00
2018-12-22T20:53:22.729Z,98741.00
2018-12-22T20:55:51.845Z,98744.00
2018-12-22T20:58:21.114Z,98751.00
2018-12-22T21:00:50.156Z,98740.00
2018-12-22T21:03:20.587Z,98743.00
2018-12-22T21:05:55.264Z,98750.00
2018-12-22T21:08:24.533Z,98747.00
2018-12-22T21:10:53.957Z,98738.00
2018-12-22T21:13:23.003Z,98741.00
2018-12-22T21:15:52.543Z,98747.00
2018-12-22T21:18:21.706Z,98760.00
2018-12-22T21:20:52.146Z,98741.00
2018-12-22T21:23:22.041Z,98748.00
2018-12-22T21:26:01.552Z,98734.00
2018-12-22T21:28:31.040Z,98740.00
2018-12-22T21:31:00.652Z,98729.00
2018-12-22T21:33:29.997Z,98743.00
2018-12-22T21:35:59.963Z,98754.00
2018-12-22T21:38:29.567Z,98759.00
2018-12-22T21:40:59.543Z,98764.00
2018-12-22T21:43:29.102Z,98773.00
2018-12-22T21:45:58.819Z,98769.00
2018-12-22T21:48:27.948Z,98774.00
2018-12-22T21:50:57.225Z,98768.00
2018-12-22T21:53:26.612Z,98758.00
2018-12-22T21:55:56.357Z,98771.00
2018-12-22T21:58:26.177Z,98776.00
2018-12-22T22:00:55.345Z,98774.00
2018-12-22T22:03:24.604Z,98776.00
2018-12-22T22:05:54.238Z,98776.00
2018-12-22T22:08:23.511Z,98772.00
2018-12-22T22:10:52.636Z,98785.00
2018-12-22T22:13:22.343Z,98785.00
2018-12-22T22:15:51.962Z,98782.00
2018-12-22T22:18:21.392Z,98795.00
2018-12-22T22:20:50.469Z,98784.00
2018-12-22T22:23:19.914Z,98786.00
2018-12-22T22:25:49.202Z,98795.00
2018-12-22T22:28:18.377Z,98794.00
2018-12-22T22:30:47.641Z,98795.00
2018-12-22T22:33:16.834Z,98799.00
2018-12-22T22:35:46.395Z,98796.00
2018-12-22T22:38:15.783Z,98798.00
2018-12-22T22:40:45.009Z,98796.00
2018-12-22T22:43:14.245Z,98807.00
2018-12-22T22:45:43.419Z,98798.00
2018-12-22T22:48:12.577Z,98809.00
2018-12-22T22:50:41.733Z,98820.00
2018-12-22T22:53:10.943Z,98824.00
2018-12-22T22:55:39.982Z,98821.00
2018-12-22T22:58:09.134Z,98826.00
2018-12-22T23:00:38.839Z,98835.00
2018-12-22T23:03:07.869Z,98849.00
2018-12-22T23:05:36.979Z,98827.00
2018-12-22T23:08:06.293Z,98835.00
2018-12-22T23:10:35.491Z,98829.00
2018-12-22T23:13:04.865Z,98834.00
2018-12-22T23:15:34.082Z,98835.00
2018-12-22T23:18:03.360Z,98840.00
2018-12-22T23:20:32.524Z,98846.00
2018-12-22T23:23:01.660Z,98849.00
2018-12-22T23:25:30.973Z,98844.00
2018-12-22T23:28:00.158Z,98843.00
2018-12-22T23:30:29.432Z,98848.00
2018-12-22T23:32:59.042Z,98872.00
2018-12-22T23:35:28.121Z,98866.00
2018-12-22T23:37:57.268Z,98863.00
2018-12-22T23:40:26.788Z,98860.00
2018-12-22T23:42:56.144Z,98862.00
2018-12-22T23:45:25.190Z,98872.00
2018-12-22T23:47:54.314Z,98874.00
2018-12-22T23:50:23.533Z,98871.00
2018-12-22T23:52:53.358Z,98886.00
2018-12-22T23:55:22.306Z,98894.00
2018-12-22T23:57:51.382Z,98894.00
