createdAt,value
2022-10-06T00:01:32.812Z,9.00
2022-10-06T00:04:02.407Z,7.75
2022-10-06T00:06:31.960Z,9.50
2022-10-06T00:09:01.457Z,7.00
2022-10-06T00:11:30.992Z,9.00
2022-10-06T00:14:00.405Z,10.75
2022-10-06T00:16:29.994Z,10.75
2022-10-06T00:19:00.029Z,8.50
2022-10-06T00:21:29.591Z,8.75
2022-10-06T00:23:59.399Z,15.50
2022-10-06T00:26:28.853Z,17.50
2022-10-06T00:28:59.365Z,22.75
2022-10-06T00:31:28.820Z,21.00
2022-10-06T00:33:59.326Z,21.00
2022-10-06T00:36:29.782Z,19.25
2022-10-06T00:38:59.267Z,18.25
2022-10-06T00:41:28.691Z,19.25
2022-10-06T00:44:00.005Z,16.75
2022-10-06T00:46:30.142Z,16.75
2022-10-06T00:49:05.723Z,17.50
2022-10-06T00:51:36.788Z,15.25
2022-10-06T00:54:07.609Z,13.00
2022-10-06T00:56:39.563Z,13.75
2022-10-06T00:59:14.120Z,11.50
2022-10-06T01:01:48.514Z,15.75
2022-10-06T01:04:19.202Z,14.75
2022-10-06T01:06:57.412Z,14.00
2022-10-06T01:09:28.493Z,14.50
2022-10-06T01:12:01.747Z,15.00
2022-10-06T01:14:31.998Z,13.75
2022-10-06T01:17:05.359Z,13.00
2022-10-06T01:19:36.176Z,13.00
2022-10-06T01:22:09.901Z,14.00
2022-10-06T01:24:40.203Z,12.75
2022-10-06T01:27:10.944Z,14.00
2022-10-06T01:29:40.948Z,13.50
2022-10-06T01:32:11.557Z,13.75
2022-10-06T01:34:41.113Z,11.25
2022-10-06T01:37:10.564Z,13.25
2022-10-06T01:39:39.971Z,13.25
2022-10-06T01:42:10.993Z,13.75
2022-10-06T01:44:40.707Z,13.50
2022-10-06T01:47:10.376Z,14.00
2022-10-06T01:49:39.907Z,13.00
2022-10-06T01:52:10.691Z,12.00
2022-10-06T01:54:41.202Z,14.50
2022-10-06T01:57:10.715Z,11.50
2022-10-06T01:59:40.530Z,11.25
2022-10-06T02:02:09.951Z,9.50
2022-10-06T02:04:39.399Z,12.50
2022-10-06T02:07:08.923Z,11.50
2022-10-06T02:09:46.210Z,11.50
2022-10-06T02:12:16.076Z,14.00
2022-10-06T02:14:45.688Z,12.50
2022-10-06T02:17:15.565Z,13.25
2022-10-06T02:19:45.595Z,11.25
2022-10-06T02:22:14.956Z,11.25
2022-10-06T02:24:44.324Z,14.25
2022-10-06T02:27:14.890Z,12.25
2022-10-06T02:29:44.817Z,13.50
2022-10-06T02:32:16.740Z,10.75
2022-10-06T02:34:47.339Z,11.75
2022-10-06T02:37:17.306Z,9.50
2022-10-06T02:39:46.762Z,9.75
2022-10-06T02:42:16.155Z,11.00
2022-10-06T02:44:45.551Z,9.75
2022-10-06T02:47:17.969Z,11.50
2022-10-06T02:49:47.825Z,8.75
2022-10-06T02:52:18.720Z,12.00
2022-10-06T02:54:48.458Z,8.00
2022-10-06T02:57:17.954Z,8.75
2022-10-06T02:59:47.631Z,9.25
2022-10-06T03:02:17.369Z,8.25
2022-10-06T03:04:46.918Z,10.00
2022-10-06T03:07:16.882Z,12.50
2022-10-06T03:09:46.625Z,10.25
2022-10-06T03:12:17.545Z,12.00
2022-10-06T03:14:47.510Z,17.75
2022-10-06T03:17:17.155Z,12.25
2022-10-06T03:19:52.241Z,12.25
2022-10-06T03:22:22.048Z,13.00
2022-10-06T03:24:54.886Z,14.00
2022-10-06T03:27:24.573Z,11.00
2022-10-06T03:29:57.602Z,13.00
2022-10-06T03:32:29.335Z,12.00
2022-10-06T03:34:59.202Z,12.00
2022-10-06T03:37:30.205Z,12.25
2022-10-06T03:40:00.056Z,13.00
2022-10-06T03:42:29.664Z,12.75
2022-10-06T03:44:59.174Z,16.50
2022-10-06T03:47:31.022Z,16.75
2022-10-06T03:50:00.559Z,18.25
2022-10-06T03:52:31.462Z,13.50
2022-10-06T03:55:00.944Z,19.50
2022-10-06T03:57:31.377Z,22.75
2022-10-06T04:00:01.259Z,17.00
2022-10-06T04:02:41.315Z,20.25
2022-10-06T04:05:11.584Z,22.00
2022-10-06T04:07:41.538Z,24.00
2022-10-06T04:10:11.697Z,17.50
2022-10-06T04:12:41.203Z,18.25
2022-10-06T04:15:11.313Z,21.25
2022-10-06T04:17:41.029Z,22.00
2022-10-06T04:20:11.573Z,25.50
2022-10-06T04:22:41.321Z,20.25
2022-10-06T04:25:11.123Z,23.25
2022-10-06T04:27:40.587Z,18.25
2022-10-06T04:30:15.311Z,23.25
2022-10-06T04:32:47.167Z,21.75
2022-10-06T04:35:17.109Z,19.00
2022-10-06T04:37:48.072Z,20.25
2022-10-06T04:40:18.213Z,19.25
2022-10-06T04:42:48.420Z,17.25
2022-10-06T04:45:18.991Z,17.75
2022-10-06T04:47:50.775Z,18.00
2022-10-06T04:50:20.556Z,18.25
2022-10-06T04:53:11.873Z,23.25
2022-10-06T04:55:42.801Z,21.25
2022-10-06T04:58:12.319Z,19.75
2022-10-06T05:00:42.502Z,25.50
2022-10-06T05:03:12.010Z,24.25
2022-10-06T05:05:44.097Z,24.00
2022-10-06T05:08:14.540Z,27.75
2022-10-06T05:10:44.000Z,25.75
2022-10-06T05:13:15.356Z,26.50
2022-10-06T05:15:45.039Z,29.00
2022-10-06T05:18:15.300Z,26.75
2022-10-06T05:20:45.253Z,26.50
2022-10-06T05:23:15.277Z,25.50
2022-10-06T05:25:51.944Z,22.50
2022-10-06T05:28:22.183Z,23.50
2022-10-06T05:31:02.728Z,23.00
2022-10-06T05:33:34.893Z,19.00
2022-10-06T05:36:06.928Z,16.25
2022-10-06T05:38:36.555Z,20.00
2022-10-06T05:41:07.764Z,15.25
2022-10-06T05:43:37.372Z,16.25
2022-10-06T05:46:08.120Z,14.50
2022-10-06T05:48:38.381Z,13.75
2022-10-06T05:51:09.828Z,15.25
2022-10-06T05:53:41.147Z,13.25
2022-10-06T05:56:12.723Z,11.00
2022-10-06T05:58:43.798Z,14.00
2022-10-06T06:01:14.788Z,11.25
2022-10-06T06:03:45.414Z,11.25
2022-10-06T06:06:22.867Z,13.00
2022-10-06T06:08:58.818Z,14.00
2022-10-06T06:11:29.724Z,19.50
2022-10-06T06:14:01.213Z,17.25
2022-10-06T06:16:34.750Z,22.00
2022-10-06T06:19:04.725Z,26.25
2022-10-06T06:21:34.691Z,24.25
2022-10-06T06:24:07.899Z,31.25
2022-10-06T06:26:39.428Z,29.50
2022-10-06T06:29:09.639Z,32.25
2022-10-06T06:31:46.513Z,32.25
2022-10-06T06:34:17.111Z,31.00
2022-10-06T06:36:48.919Z,31.25
2022-10-06T06:39:20.969Z,29.00
2022-10-06T06:41:52.734Z,29.00
2022-10-06T06:44:42.389Z,26.75
2022-10-06T06:47:41.111Z,27.00
2022-10-06T06:50:12.462Z,23.00
2022-10-06T06:52:45.283Z,20.00
2022-10-06T06:55:17.290Z,16.75
2022-10-06T06:57:47.871Z,18.75
2022-10-06T07:00:18.611Z,16.50
2022-10-06T07:02:49.362Z,20.25
2022-10-06T07:05:19.351Z,19.50
2022-10-06T07:07:50.022Z,17.00
2022-10-06T07:10:20.077Z,15.50
2022-10-06T07:12:49.580Z,19.75
2022-10-06T07:15:37.073Z,19.25
2022-10-06T07:18:24.718Z,17.75
2022-10-06T07:21:12.178Z,24.75
2022-10-06T07:24:00.201Z,24.50
2022-10-06T07:26:33.624Z,25.25
2022-10-06T07:29:03.548Z,25.25
2022-10-06T07:31:36.835Z,29.50
2022-10-06T07:34:07.900Z,26.25
2022-10-06T07:36:37.485Z,23.50
2022-10-06T07:39:08.281Z,20.50
2022-10-06T07:41:37.893Z,30.25
2022-10-06T07:44:08.226Z,24.00
2022-10-06T07:46:39.747Z,28.50
2022-10-06T07:49:18.674Z,23.50
2022-10-06T07:51:49.668Z,26.25
2022-10-06T07:54:23.942Z,28.50
2022-10-06T07:57:12.905Z,25.75
2022-10-06T07:59:43.059Z,31.25
2022-10-06T08:02:12.613Z,27.75
2022-10-06T08:04:42.105Z,27.75
2022-10-06T08:07:13.855Z,29.25
2022-10-06T08:09:43.370Z,24.75
2022-10-06T08:12:31.177Z,23.50
2022-10-06T08:15:07.438Z,27.75
2022-10-06T08:17:37.996Z,23.00
2022-10-06T08:20:08.393Z,29.25
2022-10-06T08:22:39.929Z,26.25
2022-10-06T08:25:11.221Z,25.00
2022-10-06T08:27:46.496Z,28.50
2022-10-06T08:30:17.840Z,29.25
2022-10-06T08:32:49.446Z,24.00
2022-10-06T08:35:19.018Z,27.00
2022-10-06T08:37:49.361Z,26.00
2022-10-06T08:40:19.591Z,24.50
2022-10-06T08:42:51.873Z,22.50
2022-10-06T08:45:21.913Z,25.25
2022-10-06T08:47:57.622Z,27.25
2022-10-06T08:50:29.192Z,21.75
2022-10-06T08:53:01.352Z,19.50
2022-10-06T08:55:43.837Z,19.75
2022-10-06T08:58:33.311Z,18.25
2022-10-06T09:01:31.078Z,20.25
2022-10-06T09:04:04.880Z,17.75
2022-10-06T09:06:42.530Z,17.75
2022-10-06T09:09:14.574Z,15.50
2022-10-06T09:11:48.708Z,15.00
2022-10-06T09:14:25.725Z,19.00
2022-10-06T09:16:59.270Z,15.75
2022-10-06T09:19:34.792Z,18.50
2022-10-06T09:22:06.515Z,14.75
2022-10-06T09:24:51.915Z,14.00
2022-10-06T09:27:25.640Z,15.75
2022-10-06T09:29:56.006Z,14.75
2022-10-06T09:32:26.504Z,17.75
2022-10-06T09:34:57.179Z,18.50
2022-10-06T09:37:27.763Z,12.00
2022-10-06T09:39:57.567Z,14.50
2022-10-06T09:42:37.238Z,17.25
2022-10-06T09:45:25.089Z,16.25
2022-10-06T09:47:54.665Z,14.00
2022-10-06T09:50:25.808Z,13.50
2022-10-06T09:53:07.413Z,11.50
2022-10-06T09:55:39.870Z,14.25
2022-10-06T09:58:23.698Z,11.50
2022-10-06T10:00:57.812Z,12.00
2022-10-06T10:03:28.172Z,10.50
2022-10-06T10:05:57.483Z,12.50
2022-10-06T10:08:26.842Z,16.50
2022-10-06T10:11:36.846Z,9.25
2022-10-06T10:14:06.286Z,11.25
2022-10-06T10:16:37.727Z,10.00
2022-10-06T10:19:07.682Z,10.00
2022-10-06T10:21:37.811Z,10.75
2022-10-06T10:24:17.580Z,10.00
2022-10-06T10:26:59.147Z,11.75
2022-10-06T10:29:46.855Z,10.25
2022-10-06T10:32:21.713Z,10.50
2022-10-06T10:35:00.232Z,14.00
2022-10-06T10:37:51.201Z,13.25
2022-10-06T10:40:27.713Z,15.25
2022-10-06T10:43:06.463Z,22.50
2022-10-06T10:45:37.679Z,20.75
2022-10-06T10:48:09.930Z,17.25
2022-10-06T10:50:45.084Z,18.00
2022-10-06T10:53:21.271Z,13.75
2022-10-06T10:55:52.440Z,16.25
2022-10-06T10:58:22.549Z,13.00
2022-10-06T11:00:56.134Z,17.50
2022-10-06T11:03:26.250Z,14.75
2022-10-06T11:05:55.670Z,17.00
2022-10-06T11:08:37.122Z,14.50
2022-10-06T11:11:10.358Z,17.00
2022-10-06T11:13:39.796Z,14.25
2022-10-06T11:16:10.096Z,14.75
2022-10-06T11:18:51.708Z,14.00
2022-10-06T11:21:25.275Z,17.50
2022-10-06T11:24:06.480Z,17.50
2022-10-06T11:26:37.098Z,15.50
2022-10-06T11:29:24.961Z,16.50
2022-10-06T11:32:02.683Z,17.00
2022-10-06T11:34:32.658Z,16.50
2022-10-06T11:37:11.121Z,14.75
2022-10-06T11:39:46.828Z,15.50
2022-10-06T11:42:22.375Z,15.25
2022-10-06T11:44:58.802Z,19.50
2022-10-06T11:47:36.291Z,16.00
2022-10-06T11:50:26.267Z,13.50
2022-10-06T11:52:56.628Z,16.00
2022-10-06T11:55:27.796Z,15.50
2022-10-06T12:01:03.534Z,12.50
2022-10-06T12:03:33.159Z,14.00
2022-10-06T12:06:03.910Z,12.75
2022-10-06T12:08:41.107Z,16.50
2022-10-06T12:11:29.918Z,17.00
2022-10-06T12:15:06.505Z,13.00
2022-10-06T12:17:11.330Z,14.00
2022-10-06T12:20:08.144Z,13.50
2022-10-06T12:22:45.202Z,13.25
2022-10-06T12:25:17.393Z,14.00
2022-10-06T12:27:59.529Z,13.00
2022-10-06T12:30:44.296Z,12.50
2022-10-06T12:33:21.188Z,12.75
2022-10-06T12:36:02.972Z,14.00
2022-10-06T12:38:33.806Z,16.25
2022-10-06T12:41:03.571Z,15.00
2022-10-06T12:43:34.194Z,14.00
2022-10-06T12:46:06.092Z,13.00
2022-10-06T12:48:39.238Z,14.50
2022-10-06T12:51:15.276Z,12.25
2022-10-06T12:54:08.956Z,12.00
2022-10-06T12:56:42.387Z,16.50
2022-10-06T12:59:36.262Z,15.75
2022-10-06T13:02:28.213Z,19.00
2022-10-06T13:05:03.194Z,16.00
2022-10-06T13:07:34.333Z,12.75
2022-10-06T13:10:16.773Z,13.50
2022-10-06T13:12:48.771Z,15.25
2022-10-06T13:15:18.929Z,15.50
2022-10-06T13:17:48.491Z,11.75
2022-10-06T13:20:25.714Z,12.50
2022-10-06T13:23:19.084Z,13.75
2022-10-06T13:25:54.532Z,14.00
2022-10-06T13:28:44.536Z,16.25
2022-10-06T13:31:19.538Z,16.25
2022-10-06T13:33:51.796Z,11.25
2022-10-06T13:36:21.968Z,17.00
2022-10-06T13:38:51.799Z,13.25
2022-10-06T13:41:30.965Z,11.50
2022-10-06T13:44:04.141Z,13.75
2022-10-06T13:46:41.229Z,14.00
2022-10-06T13:49:15.451Z,17.50
2022-10-06T13:51:50.353Z,15.00
2022-10-06T13:54:24.403Z,15.25
2022-10-06T13:56:54.856Z,14.50
2022-10-06T13:59:24.292Z,13.50
2022-10-06T14:01:53.607Z,16.75
2022-10-06T14:04:23.960Z,12.75
2022-10-06T14:06:53.276Z,16.00
2022-10-06T14:09:27.320Z,11.00
2022-10-06T14:12:04.535Z,14.75
2022-10-06T14:14:34.471Z,15.50
2022-10-06T14:17:03.874Z,16.00
2022-10-06T14:19:43.978Z,17.25
2022-10-06T14:22:33.552Z,17.25
2022-10-06T14:25:03.628Z,19.25
2022-10-06T14:27:34.707Z,13.25
2022-10-06T14:30:04.076Z,17.75
2022-10-06T14:32:33.533Z,11.00
2022-10-06T14:35:03.799Z,15.00
2022-10-06T14:37:34.766Z,14.25
2022-10-06T14:40:05.928Z,17.00
2022-10-06T14:42:38.750Z,13.25
2022-10-06T14:45:10.129Z,15.00
2022-10-06T14:47:39.911Z,15.25
2022-10-06T14:50:09.750Z,17.00
2022-10-06T14:52:40.335Z,18.00
2022-10-06T14:55:10.647Z,14.50
2022-10-06T14:57:40.328Z,19.50
2022-10-06T15:00:10.517Z,14.00
2022-10-06T15:02:40.185Z,17.75
2022-10-06T15:05:09.951Z,19.75
2022-10-06T15:07:57.053Z,15.50
2022-10-06T15:10:27.447Z,14.75
2022-10-06T15:12:58.300Z,14.75
2022-10-06T15:15:28.343Z,13.00
2022-10-06T15:17:58.078Z,17.00
2022-10-06T15:20:29.074Z,17.00
2022-10-06T15:22:59.249Z,18.00
2022-10-06T15:25:46.842Z,17.00
2022-10-06T15:28:34.686Z,16.25
2022-10-06T15:31:04.603Z,14.50
2022-10-06T15:33:34.210Z,19.75
2022-10-06T15:36:24.814Z,14.25
2022-10-06T15:38:55.780Z,15.00
2022-10-06T15:41:25.400Z,14.75
2022-10-06T15:43:58.450Z,19.50
2022-10-06T15:46:29.919Z,17.50
2022-10-06T15:49:04.775Z,17.75
2022-10-06T15:51:46.374Z,17.00
2022-10-06T15:54:20.560Z,14.25
2022-10-06T15:56:50.994Z,20.50
2022-10-06T15:59:26.152Z,16.00
2022-10-06T16:02:01.768Z,15.25
2022-10-06T16:04:39.742Z,17.75
2022-10-06T16:07:10.451Z,19.00
2022-10-06T16:09:44.029Z,16.75
2022-10-06T16:12:16.209Z,18.00
2022-10-06T16:14:46.382Z,18.00
2022-10-06T16:17:16.457Z,17.50
2022-10-06T16:19:46.311Z,19.50
2022-10-06T16:22:17.351Z,17.50
2022-10-06T16:24:46.936Z,15.75
2022-10-06T16:27:16.764Z,15.25
2022-10-06T16:29:46.380Z,19.25
2022-10-06T16:32:16.055Z,20.75
2022-10-06T16:34:45.600Z,15.25
2022-10-06T16:37:15.092Z,18.00
2022-10-06T16:39:44.562Z,17.00
2022-10-06T16:42:13.810Z,18.25
2022-10-06T16:44:43.222Z,20.00
2022-10-06T16:47:12.564Z,18.50
2022-10-06T16:49:41.787Z,15.25
2022-10-06T16:52:11.111Z,16.75
2022-10-06T16:54:40.394Z,15.50
2022-10-06T16:57:09.708Z,19.25
2022-10-06T16:59:44.441Z,20.75
2022-10-06T17:02:16.211Z,14.75
2022-10-06T17:04:45.711Z,18.00
2022-10-06T17:07:16.149Z,20.25
2022-10-06T17:09:55.986Z,19.50
2022-10-06T17:12:31.110Z,16.25
2022-10-06T17:15:00.418Z,17.00
2022-10-06T17:17:29.666Z,20.50
2022-10-06T17:19:58.966Z,16.75
2022-10-06T17:22:28.264Z,21.75
2022-10-06T17:24:57.697Z,21.25
2022-10-06T17:27:29.830Z,22.50
2022-10-06T17:29:59.160Z,21.00
2022-10-06T17:32:28.616Z,20.50
2022-10-06T17:34:57.903Z,17.00
2022-10-06T17:37:27.159Z,20.75
2022-10-06T17:39:56.489Z,17.75
2022-10-06T17:42:26.096Z,20.25
2022-10-06T17:44:55.313Z,23.75
2022-10-06T17:47:24.621Z,18.50
2022-10-06T17:49:54.092Z,21.50
2022-10-06T17:52:24.334Z,19.25
2022-10-06T17:54:55.822Z,18.50
2022-10-06T17:57:25.390Z,20.00
2022-10-06T17:59:54.771Z,22.50
2022-10-06T18:02:24.068Z,21.00
2022-10-06T18:04:54.501Z,19.75
2022-10-06T18:07:23.946Z,19.75
2022-10-06T18:10:13.061Z,18.25
2022-10-06T18:12:42.836Z,21.50
2022-10-06T18:15:13.697Z,21.50
2022-10-06T18:17:44.077Z,22.75
2022-10-06T18:20:13.674Z,21.00
2022-10-06T18:22:43.414Z,20.75
2022-10-06T18:25:17.949Z,19.00
2022-10-06T18:27:49.028Z,23.00
2022-10-06T18:30:18.619Z,19.00
2022-10-06T18:38:28.506Z,21.00
2022-10-06T18:40:59.136Z,25.25
2022-10-06T18:43:29.341Z,20.00
2022-10-06T18:46:16.872Z,24.75
2022-10-06T18:49:01.398Z,22.25
2022-10-06T18:51:31.408Z,19.00
2022-10-06T18:54:01.690Z,23.50
2022-10-06T18:56:32.604Z,21.50
2022-10-06T18:59:04.530Z,23.75
2022-10-06T19:01:34.420Z,19.25
2022-10-06T19:04:05.982Z,23.50
2022-10-06T19:06:36.432Z,22.75
2022-10-06T19:09:06.832Z,19.75
2022-10-06T19:11:43.468Z,24.25
2022-10-06T19:14:14.415Z,21.25
2022-10-06T19:16:44.605Z,20.00
2022-10-06T19:19:18.087Z,21.50
2022-10-06T19:21:50.396Z,21.75
2022-10-06T19:24:21.629Z,20.00
2022-10-06T19:26:52.452Z,23.00
2022-10-06T19:29:25.248Z,24.75
2022-10-06T19:31:58.949Z,21.00
2022-10-06T19:34:30.190Z,27.50
2022-10-06T19:37:01.612Z,21.25
2022-10-06T19:39:32.446Z,22.25
2022-10-06T19:42:20.255Z,24.25
2022-10-06T19:44:50.199Z,22.50
2022-10-06T19:47:19.420Z,18.25
2022-10-06T19:49:48.838Z,22.75
2022-10-06T19:52:18.152Z,20.25
2022-10-06T19:54:47.481Z,21.50
2022-10-06T19:57:16.853Z,22.75
2022-10-06T19:59:47.311Z,19.75
2022-10-06T20:02:16.585Z,21.25
2022-10-06T20:04:46.607Z,21.50
2022-10-06T20:07:16.060Z,20.75
2022-10-06T20:09:45.522Z,19.50
2022-10-06T20:12:17.855Z,22.00
2022-10-06T20:14:51.923Z,25.50
2022-10-06T20:17:21.995Z,20.00
2022-10-06T20:19:57.338Z,21.75
2022-10-06T20:22:27.683Z,20.50
2022-10-06T20:24:57.026Z,23.50
2022-10-06T20:27:27.212Z,21.00
2022-10-06T20:29:56.527Z,22.75
2022-10-06T20:32:25.873Z,21.25
2022-10-06T20:34:55.667Z,23.50
2022-10-06T20:37:28.903Z,22.50
2022-10-06T20:40:16.181Z,22.00
2022-10-06T20:42:50.325Z,24.50
2022-10-06T20:45:19.594Z,22.75
2022-10-06T20:47:49.244Z,21.50
2022-10-06T20:50:19.986Z,23.50
2022-10-06T20:52:49.335Z,19.25
2022-10-06T20:55:18.805Z,24.00
2022-10-06T20:57:51.157Z,25.25
2022-10-06T21:00:23.449Z,19.00
2022-10-06T21:02:52.971Z,22.50
2022-10-06T21:05:22.322Z,21.25
2022-10-06T21:07:51.837Z,22.00
2022-10-06T21:10:21.186Z,23.00
2022-10-06T21:12:50.471Z,23.00
2022-10-06T21:15:19.984Z,23.00
2022-10-06T21:17:49.776Z,21.50
2022-10-06T21:20:19.283Z,24.00
2022-10-06T21:22:48.594Z,22.00
2022-10-06T21:25:17.912Z,19.75
2022-10-06T21:27:48.921Z,18.50
2022-10-06T21:30:19.225Z,21.25
2022-10-06T21:32:49.228Z,20.75
2022-10-06T21:35:18.596Z,20.25
2022-10-06T21:37:48.110Z,20.50
2022-10-06T21:40:17.880Z,21.00
2022-10-06T21:42:47.237Z,21.50
2022-10-06T21:45:16.699Z,20.50
2022-10-06T21:47:46.993Z,23.00
2022-10-06T21:50:16.603Z,25.00
2022-10-06T21:52:46.632Z,25.00
2022-10-06T21:55:15.953Z,23.50
2022-10-06T21:57:45.803Z,18.25
2022-10-06T22:00:15.496Z,20.50
2022-10-06T22:02:46.121Z,21.75
2022-10-06T22:05:15.554Z,21.75
2022-10-06T22:07:45.145Z,25.00
2022-10-06T22:10:14.732Z,24.25
2022-10-06T22:12:44.162Z,22.75
2022-10-06T22:15:13.612Z,22.25
2022-10-06T22:17:43.220Z,25.75
2022-10-06T22:20:13.224Z,25.50
2022-10-06T22:22:42.503Z,23.75
2022-10-06T22:25:11.926Z,26.75
2022-10-06T22:27:41.369Z,24.00
2022-10-06T22:30:11.259Z,24.25
2022-10-06T22:32:40.804Z,27.75
2022-10-06T22:35:10.551Z,23.75
2022-10-06T22:37:39.846Z,22.25
2022-10-06T22:40:09.542Z,26.00
2022-10-06T22:42:38.885Z,26.25
2022-10-06T22:45:08.385Z,28.75
2022-10-06T22:47:37.827Z,26.00
2022-10-06T22:50:08.503Z,29.75
2022-10-06T22:52:37.774Z,25.25
2022-10-06T22:55:07.432Z,30.75
2022-10-06T22:57:36.690Z,22.50
2022-10-06T23:00:06.132Z,25.75
2022-10-06T23:02:35.459Z,29.25
2022-10-06T23:05:04.836Z,41.25
2022-10-06T23:07:34.168Z,44.75
2022-10-06T23:10:03.566Z,42.50
2022-10-06T23:12:32.967Z,44.50
2022-10-06T23:15:03.237Z,40.75
2022-10-06T23:17:32.542Z,34.25
2022-10-06T23:20:02.141Z,34.00
2022-10-06T23:22:31.490Z,31.50
2022-10-06T23:25:00.845Z,32.25
2022-10-06T23:27:33.267Z,33.75
2022-10-06T23:30:03.174Z,31.25
2022-10-06T23:32:32.589Z,32.25
2022-10-06T23:35:02.014Z,32.00
2022-10-06T23:37:31.269Z,32.25
2022-10-06T23:40:00.626Z,32.75
2022-10-06T23:42:30.040Z,29.00
2022-10-06T23:44:59.454Z,30.00
2022-10-06T23:47:29.767Z,30.50
2022-10-06T23:49:59.555Z,29.50
2022-10-06T23:52:28.898Z,27.00
2022-10-06T23:54:58.447Z,27.25
2022-10-06T23:57:28.761Z,27.00
2022-10-06T23:59:58.631Z,28.25
