createdAt,value
2017-10-26T00:01:06.529Z,14.80
2017-10-26T00:03:34.021Z,15.63
2017-10-26T00:06:01.529Z,15.17
2017-10-26T00:08:29.007Z,15.50
2017-10-26T00:10:56.580Z,15.67
2017-10-26T00:13:24.095Z,15.70
2017-10-26T00:15:51.597Z,15.23
2017-10-26T00:18:19.066Z,14.67
2017-10-26T00:20:46.578Z,16.30
2017-10-26T00:23:14.066Z,14.90
2017-10-26T00:25:41.555Z,15.70
2017-10-26T00:28:09.013Z,16.00
2017-10-26T00:30:36.508Z,15.70
2017-10-26T00:33:03.989Z,16.10
2017-10-26T00:35:31.456Z,15.40
2017-10-26T00:37:58.971Z,13.73
2017-10-26T00:40:26.440Z,16.27
2017-10-26T00:42:53.897Z,14.73
2017-10-26T00:45:22.366Z,16.90
2017-10-26T00:47:49.836Z,16.00
2017-10-26T00:50:17.347Z,14.67
2017-10-26T00:52:44.805Z,16.33
2017-10-26T00:55:12.296Z,14.93
2017-10-26T00:57:39.864Z,14.90
2017-10-26T01:00:07.364Z,13.60
2017-10-26T01:02:34.882Z,14.50
2017-10-26T01:05:02.341Z,12.80
2017-10-26T01:07:29.820Z,16.97
2017-10-26T01:09:57.277Z,16.00
2017-10-26T01:12:24.762Z,16.93
2017-10-26T01:14:52.233Z,16.60
2017-10-26T01:17:19.711Z,17.13
2017-10-26T01:19:47.180Z,18.97
2017-10-26T01:22:14.644Z,17.97
2017-10-26T01:24:42.120Z,16.87
2017-10-26T01:27:09.580Z,16.80
2017-10-26T01:29:37.067Z,16.90
2017-10-26T01:32:04.548Z,18.33
2017-10-26T01:34:32.038Z,17.70
2017-10-26T01:36:59.520Z,17.13
2017-10-26T01:39:27.009Z,17.40
2017-10-26T01:41:54.497Z,17.27
2017-10-26T01:44:21.970Z,17.47
2017-10-26T01:46:49.471Z,15.83
2017-10-26T01:49:16.939Z,16.10
2017-10-26T01:51:44.470Z,16.57
2017-10-26T01:54:11.982Z,17.23
2017-10-26T01:56:39.445Z,16.47
2017-10-26T01:59:06.929Z,17.37
2017-10-26T02:01:34.384Z,16.20
2017-10-26T02:04:01.866Z,18.33
2017-10-26T02:06:29.329Z,18.00
2017-10-26T02:08:56.840Z,17.07
2017-10-26T02:11:24.307Z,17.43
2017-10-26T02:13:51.771Z,17.73
2017-10-26T02:16:19.298Z,17.30
2017-10-26T02:18:46.754Z,17.13
2017-10-26T02:21:14.345Z,18.60
2017-10-26T02:23:41.892Z,18.17
2017-10-26T02:26:09.438Z,17.07
2017-10-26T02:28:48.757Z,18.67
2017-10-26T02:31:27.981Z,17.43
2017-10-26T02:33:55.440Z,17.80
2017-10-26T02:36:22.922Z,15.93
2017-10-26T02:38:50.417Z,17.63
2017-10-26T02:41:17.872Z,16.80
2017-10-26T02:43:45.364Z,17.00
2017-10-26T02:46:12.853Z,17.40
2017-10-26T02:48:40.345Z,19.00
2017-10-26T02:51:07.808Z,17.40
2017-10-26T02:53:35.283Z,18.33
2017-10-26T02:56:02.779Z,16.90
2017-10-26T02:58:30.760Z,16.40
2017-10-26T03:00:58.257Z,17.70
2017-10-26T03:03:25.808Z,17.70
2017-10-26T03:05:53.350Z,18.77
2017-10-26T03:08:20.889Z,18.90
2017-10-26T03:10:48.379Z,16.57
2017-10-26T03:13:15.860Z,19.80
2017-10-26T03:15:43.335Z,16.53
2017-10-26T03:18:10.835Z,17.90
2017-10-26T03:20:38.299Z,17.57
2017-10-26T03:23:05.771Z,17.50
2017-10-26T03:25:33.274Z,17.90
2017-10-26T03:28:01.206Z,16.63
2017-10-26T03:30:28.732Z,17.10
2017-10-26T03:32:56.187Z,16.87
2017-10-26T03:35:23.663Z,16.57
2017-10-26T03:37:51.143Z,16.63
2017-10-26T03:40:18.635Z,16.83
2017-10-26T03:42:46.124Z,16.73
2017-10-26T03:45:13.582Z,18.27
2017-10-26T03:47:41.064Z,17.00
2017-10-26T03:50:08.516Z,17.20
2017-10-26T03:52:36.018Z,17.70
2017-10-26T03:55:03.509Z,18.20
2017-10-26T03:57:30.988Z,19.60
2017-10-26T03:59:58.540Z,18.07
2017-10-26T04:02:26.019Z,18.40
2017-10-26T04:04:53.496Z,18.77
2017-10-26T04:07:20.974Z,19.53
2017-10-26T04:09:48.436Z,18.40
2017-10-26T04:12:15.928Z,18.57
2017-10-26T04:14:44.348Z,19.47
2017-10-26T04:17:11.805Z,19.43
2017-10-26T04:19:39.303Z,17.70
2017-10-26T04:22:06.802Z,19.67
2017-10-26T04:24:34.409Z,20.40
2017-10-26T04:27:01.885Z,17.70
2017-10-26T04:29:29.533Z,17.20
2017-10-26T04:31:57.057Z,17.53
2017-10-26T04:34:24.823Z,16.43
2017-10-26T04:36:52.296Z,17.90
2017-10-26T04:39:19.763Z,18.13
2017-10-26T04:41:47.251Z,18.20
2017-10-26T04:44:14.762Z,16.47
2017-10-26T04:46:42.480Z,17.97
2017-10-26T04:49:10.069Z,17.77
2017-10-26T04:51:37.772Z,17.37
2017-10-26T04:54:05.345Z,19.17
2017-10-26T04:56:32.926Z,17.43
2017-10-26T04:59:00.617Z,17.30
2017-10-26T05:01:28.127Z,17.50
2017-10-26T05:03:55.728Z,17.53
2017-10-26T05:06:23.426Z,19.33
2017-10-26T05:08:50.918Z,19.97
2017-10-26T05:11:18.443Z,18.50
2017-10-26T05:13:45.925Z,17.90
2017-10-26T05:16:13.390Z,17.30
2017-10-26T05:18:40.848Z,17.37
2017-10-26T05:21:08.396Z,16.50
2017-10-26T05:23:36.011Z,17.63
2017-10-26T05:26:03.532Z,17.13
2017-10-26T05:28:32.050Z,16.50
2017-10-26T05:30:59.605Z,15.90
2017-10-26T05:33:27.124Z,17.80
2017-10-26T05:35:54.580Z,16.47
2017-10-26T05:38:22.105Z,17.90
2017-10-26T05:40:49.599Z,17.60
2017-10-26T05:43:17.208Z,18.53
2017-10-26T05:45:44.714Z,17.50
2017-10-26T05:48:12.212Z,17.20
2017-10-26T05:50:39.724Z,16.33
2017-10-26T05:53:07.266Z,17.10
2017-10-26T05:55:34.758Z,16.30
2017-10-26T05:58:02.241Z,16.90
2017-10-26T06:00:29.729Z,17.53
2017-10-26T06:02:57.211Z,18.43
2017-10-26T06:05:24.714Z,16.80
2017-10-26T06:07:52.202Z,17.80
2017-10-26T06:10:19.740Z,17.23
2017-10-26T06:12:47.248Z,18.53
2017-10-26T06:15:14.705Z,17.97
2017-10-26T06:17:42.199Z,18.37
2017-10-26T06:20:09.776Z,17.70
2017-10-26T06:22:37.281Z,16.50
2017-10-26T06:25:04.740Z,17.77
2017-10-26T06:27:32.228Z,17.10
2017-10-26T06:29:59.764Z,17.20
2017-10-26T06:32:27.231Z,16.20
2017-10-26T06:34:54.823Z,17.57
2017-10-26T06:37:22.364Z,16.70
2017-10-26T06:39:49.866Z,18.33
2017-10-26T06:42:17.365Z,18.30
2017-10-26T06:44:44.912Z,18.60
2017-10-26T06:47:12.420Z,18.63
2017-10-26T06:49:39.959Z,14.93
2017-10-26T06:52:07.484Z,16.17
2017-10-26T06:54:35.042Z,16.53
2017-10-26T06:57:03.070Z,16.83
2017-10-26T06:59:30.558Z,14.67
2017-10-26T07:01:58.127Z,15.60
2017-10-26T07:04:25.756Z,14.13
2017-10-26T07:06:53.296Z,16.20
2017-10-26T07:09:20.938Z,16.10
2017-10-26T07:11:48.446Z,16.50
2017-10-26T07:14:15.958Z,16.77
2017-10-26T07:16:43.516Z,16.27
2017-10-26T07:19:11.102Z,14.37
2017-10-26T07:21:38.661Z,14.50
2017-10-26T07:24:06.165Z,13.90
2017-10-26T07:26:34.551Z,14.27
2017-10-26T07:29:02.089Z,14.50
2017-10-26T07:31:29.621Z,14.50
2017-10-26T07:33:57.125Z,16.27
2017-10-26T07:36:24.872Z,13.53
2017-10-26T07:38:53.453Z,13.33
2017-10-26T07:41:23.670Z,13.63
2017-10-26T07:44:02.272Z,12.40
2017-10-26T07:46:29.985Z,12.77
2017-10-26T07:49:01.662Z,11.23
2017-10-26T07:51:30.459Z,11.80
2017-10-26T07:53:58.234Z,11.30
2017-10-26T07:56:30.434Z,10.30
2017-10-26T07:59:14.210Z,13.73
2017-10-26T08:01:42.589Z,12.33
2017-10-26T08:04:10.163Z,9.70
2017-10-26T08:06:44.140Z,10.33
2017-10-26T08:17:16.933Z,10.03
2017-10-26T08:19:44.595Z,10.23
2017-10-26T08:47:11.313Z,11.20
2017-10-26T08:49:39.576Z,11.10
2017-10-26T08:52:07.117Z,10.47
2017-10-26T08:54:34.691Z,11.00
2017-10-26T08:57:05.141Z,9.83
2017-10-26T08:59:32.662Z,10.27
2017-10-26T09:02:00.279Z,10.50
2017-10-26T09:04:28.227Z,10.30
2017-10-26T09:06:55.892Z,10.50
2017-10-26T09:09:24.009Z,11.33
2017-10-26T09:11:51.546Z,9.77
2017-10-26T09:14:19.103Z,10.10
2017-10-26T09:16:46.901Z,9.93
2017-10-26T09:19:14.456Z,9.97
2017-10-26T09:21:42.939Z,9.43
2017-10-26T09:24:10.552Z,10.10
2017-10-26T09:26:38.116Z,9.30
2017-10-26T09:29:06.181Z,9.77
2017-10-26T09:31:33.664Z,11.10
2017-10-26T09:34:01.173Z,10.00
2017-10-26T09:36:28.752Z,9.77
2017-10-26T09:38:56.307Z,10.53
2017-10-26T09:41:24.722Z,10.40
2017-10-26T09:43:52.776Z,10.90
2017-10-26T09:46:20.598Z,10.60
2017-10-26T09:48:48.245Z,10.73
2017-10-26T09:51:15.836Z,11.17
2017-10-26T09:53:43.359Z,10.63
2017-10-26T09:56:10.960Z,10.93
2017-10-26T09:58:39.084Z,11.20
2017-10-26T10:01:06.710Z,11.13
2017-10-26T10:03:34.631Z,10.90
2017-10-26T10:06:02.496Z,11.07
2017-10-26T10:08:30.326Z,10.33
2017-10-26T10:10:58.048Z,11.37
2017-10-26T10:13:26.616Z,10.50
2017-10-26T10:15:55.363Z,11.47
2017-10-26T10:18:22.964Z,10.83
2017-10-26T10:20:50.495Z,11.37
2017-10-26T10:23:19.345Z,10.80
2017-10-26T10:28:41.467Z,10.50
2017-10-26T10:34:47.153Z,10.43
2017-10-26T10:37:22.846Z,11.50
2017-10-26T10:39:51.075Z,11.00
2017-10-26T10:42:20.439Z,9.60
2017-10-26T10:53:18.148Z,9.13
2017-10-26T10:55:49.085Z,9.23
2017-10-26T10:58:36.983Z,9.87
2017-10-26T11:01:05.778Z,9.20
2017-10-26T11:03:33.634Z,9.70
2017-10-26T11:06:01.192Z,8.00
2017-10-26T11:08:30.819Z,8.33
2017-10-26T11:10:58.505Z,8.27
2017-10-26T11:13:26.166Z,7.73
2017-10-26T11:15:54.463Z,9.20
2017-10-26T11:18:22.261Z,9.33
2017-10-26T11:20:49.987Z,8.63
2017-10-26T11:23:17.877Z,9.50
2017-10-26T11:25:45.711Z,9.60
2017-10-26T11:28:14.507Z,9.00
2017-10-26T11:30:43.084Z,9.03
2017-10-26T11:33:12.103Z,8.83
2017-10-26T11:35:39.703Z,7.40
2017-10-26T11:38:07.343Z,7.50
2017-10-26T11:40:38.095Z,8.60
2017-10-26T11:43:06.012Z,8.07
2017-10-26T11:45:34.807Z,7.73
2017-10-26T11:48:02.367Z,8.30
2017-10-26T11:50:30.963Z,9.03
2017-10-26T11:52:58.498Z,8.50
2017-10-26T11:55:26.114Z,8.67
2017-10-26T11:57:53.629Z,9.60
2017-10-26T12:00:21.363Z,8.73
2017-10-26T12:02:48.998Z,9.07
2017-10-26T12:05:16.765Z,9.27
2017-10-26T12:07:44.356Z,9.00
2017-10-26T12:10:12.247Z,9.30
2017-10-26T12:12:39.787Z,8.63
2017-10-26T12:17:41.335Z,8.30
2017-10-26T12:20:09.178Z,9.30
2017-10-26T12:22:36.673Z,10.27
2017-10-26T12:25:04.427Z,9.20
2017-10-26T12:27:31.965Z,9.73
2017-10-26T12:29:59.643Z,9.67
2017-10-26T12:32:27.408Z,9.30
2017-10-26T12:34:55.039Z,9.77
2017-10-26T12:37:23.492Z,9.83
2017-10-26T12:39:51.156Z,8.70
2017-10-26T12:42:18.829Z,9.57
2017-10-26T12:44:46.515Z,10.00
2017-10-26T12:47:14.134Z,9.23
2017-10-26T12:49:41.636Z,9.23
2017-10-26T12:52:09.238Z,8.50
2017-10-26T12:54:36.874Z,9.13
2017-10-26T12:57:05.072Z,10.20
2017-10-26T12:59:33.144Z,9.60
2017-10-26T13:02:00.861Z,8.33
2017-10-26T13:04:29.038Z,8.30
2017-10-26T13:06:56.709Z,9.30
2017-10-26T13:09:24.436Z,9.33
2017-10-26T13:11:53.453Z,8.57
2017-10-26T13:14:21.379Z,8.87
2017-10-26T13:16:52.621Z,8.50
2017-10-26T13:19:20.305Z,8.00
2017-10-26T13:21:48.028Z,9.00
2017-10-26T13:24:17.619Z,8.13
2017-10-26T13:26:46.381Z,8.43
2017-10-26T13:29:14.373Z,8.03
2017-10-26T13:31:42.130Z,8.63
2017-10-26T13:34:10.445Z,8.53
2017-10-26T13:36:38.069Z,8.30
2017-10-26T13:39:05.687Z,8.73
2017-10-26T13:41:33.233Z,8.53
2017-10-26T13:44:00.898Z,8.80
2017-10-26T13:46:28.453Z,8.43
2017-10-26T13:48:56.068Z,8.47
2017-10-26T13:51:23.712Z,8.80
2017-10-26T13:53:52.171Z,7.77
2017-10-26T13:56:19.899Z,7.50
2017-10-26T13:58:49.514Z,7.83
2017-10-26T14:01:17.450Z,8.20
2017-10-26T14:03:45.255Z,8.20
2017-10-26T14:06:12.940Z,8.33
2017-10-26T14:08:40.744Z,8.47
2017-10-26T14:11:09.543Z,7.67
2017-10-26T14:13:37.526Z,7.93
2017-10-26T14:16:05.199Z,7.80
2017-10-26T14:18:34.135Z,7.37
2017-10-26T14:21:01.882Z,6.70
2017-10-26T14:23:29.421Z,6.80
2017-10-26T14:25:57.384Z,6.93
2017-10-26T14:28:25.057Z,6.60
2017-10-26T14:30:53.320Z,6.80
2017-10-26T14:33:23.435Z,7.63
2017-10-26T14:35:51.008Z,7.47
2017-10-26T14:38:18.832Z,7.13
2017-10-26T14:40:46.470Z,7.50
2017-10-26T14:43:14.954Z,7.63
2017-10-26T14:45:42.773Z,7.37
2017-10-26T14:48:11.567Z,6.87
2017-10-26T14:50:39.301Z,6.30
2017-10-26T14:53:07.087Z,6.87
2017-10-26T14:55:35.171Z,7.20
2017-10-26T14:58:02.691Z,7.73
2017-10-26T15:00:30.207Z,7.53
2017-10-26T15:02:57.770Z,7.47
2017-10-26T15:05:26.030Z,7.87
2017-10-26T15:07:54.559Z,7.43
2017-10-26T15:10:22.153Z,8.17
2017-10-26T15:12:49.899Z,7.90
2017-10-26T15:15:17.668Z,7.27
2017-10-26T15:17:45.227Z,8.10
2017-10-26T15:20:12.886Z,8.33
2017-10-26T15:22:40.489Z,7.30
2017-10-26T15:25:08.083Z,8.50
2017-10-26T15:27:35.792Z,9.37
2017-10-26T15:30:04.168Z,7.80
2017-10-26T15:32:31.708Z,8.30
2017-10-26T15:34:59.280Z,8.53
2017-10-26T15:37:29.744Z,8.60
2017-10-26T15:39:57.569Z,8.60
2017-10-26T15:42:25.401Z,9.00
2017-10-26T15:44:53.276Z,9.10
2017-10-26T15:47:21.317Z,8.83
2017-10-26T15:49:49.212Z,8.90
2017-10-26T15:52:16.820Z,9.43
2017-10-26T15:54:44.446Z,9.33
2017-10-26T15:57:12.242Z,9.60
2017-10-26T15:59:41.300Z,10.50
2017-10-26T16:02:08.845Z,10.83
2017-10-26T16:04:36.371Z,9.70
2017-10-26T16:07:03.873Z,9.77
2017-10-26T16:09:31.470Z,9.90
2017-10-26T16:11:59.035Z,9.67
2017-10-26T16:14:26.546Z,10.67
2017-10-26T16:16:54.306Z,10.27
2017-10-26T16:19:22.537Z,11.40
2017-10-26T16:21:50.276Z,11.70
2017-10-26T16:24:17.829Z,11.07
2017-10-26T16:26:45.667Z,11.90
2017-10-26T16:29:13.219Z,11.83
2017-10-26T16:31:40.744Z,11.20
2017-10-26T16:34:08.340Z,11.00
2017-10-26T16:36:36.259Z,11.33
2017-10-26T16:39:03.769Z,11.20
2017-10-26T16:41:31.232Z,11.47
2017-10-26T16:43:59.598Z,11.70
2017-10-26T16:46:27.086Z,11.07
2017-10-26T16:48:54.573Z,11.77
2017-10-26T16:51:22.069Z,14.43
2017-10-26T16:53:49.534Z,18.60
2017-10-26T16:56:17.013Z,18.03
2017-10-26T16:58:44.490Z,20.50
2017-10-26T17:01:11.981Z,23.07
2017-10-26T17:03:39.477Z,24.87
2017-10-26T17:06:06.948Z,28.07
2017-10-26T17:08:34.421Z,20.77
2017-10-26T17:11:01.964Z,16.73
2017-10-26T17:13:29.491Z,16.00
2017-10-26T17:15:57.055Z,20.53
2017-10-26T17:18:24.640Z,15.50
2017-10-26T17:20:54.638Z,25.73
2017-10-26T17:23:28.866Z,37.60
2017-10-26T17:25:59.300Z,39.43
2017-10-26T17:28:27.179Z,37.67
2017-10-26T17:30:54.687Z,38.97
2017-10-26T17:33:22.256Z,23.97
2017-10-26T17:35:49.759Z,24.77
2017-10-26T17:38:17.341Z,17.23
2017-10-26T17:40:44.910Z,14.90
2017-10-26T17:43:12.470Z,14.00
2017-10-26T17:45:40.007Z,16.87
2017-10-26T17:48:07.673Z,14.90
2017-10-26T17:50:35.205Z,14.20
2017-10-26T17:53:02.865Z,15.00
2017-10-26T17:55:31.142Z,14.80
2017-10-26T17:57:58.846Z,16.77
2017-10-26T18:00:26.451Z,16.63
2017-10-26T18:02:54.068Z,16.73
2017-10-26T18:05:21.567Z,17.10
2017-10-26T18:07:49.097Z,15.57
2017-10-26T18:10:16.638Z,16.00
2017-10-26T18:12:44.142Z,16.30
2017-10-26T18:15:11.633Z,15.70
2017-10-26T18:17:39.250Z,15.83
2017-10-26T18:20:06.764Z,14.93
2017-10-26T18:22:34.261Z,15.33
2017-10-26T18:25:02.465Z,16.37
2017-10-26T18:27:29.941Z,15.80
2017-10-26T18:29:57.456Z,16.27
2017-10-26T18:32:24.959Z,18.67
2017-10-26T18:34:52.480Z,18.23
2017-10-26T18:37:19.974Z,16.53
2017-10-26T18:39:47.515Z,17.27
2017-10-26T18:42:14.997Z,15.83
2017-10-26T18:44:42.494Z,15.10
2017-10-26T18:47:10.003Z,15.40
2017-10-26T18:49:37.503Z,15.47
2017-10-26T18:52:05.016Z,24.40
2017-10-26T18:54:32.589Z,19.03
2017-10-26T18:57:00.425Z,15.53
2017-10-26T18:59:27.885Z,14.87
2017-10-26T19:01:55.393Z,15.47
2017-10-26T19:04:22.941Z,15.87
2017-10-26T19:06:50.473Z,17.50
2017-10-26T19:09:17.971Z,15.27
2017-10-26T19:11:45.507Z,15.43
2017-10-26T19:14:13.036Z,14.67
2017-10-26T19:16:40.515Z,15.70
2017-10-26T19:19:08.009Z,15.70
2017-10-26T19:21:35.492Z,19.67
2017-10-26T19:24:02.985Z,22.47
2017-10-26T19:26:30.484Z,19.20
2017-10-26T19:28:57.968Z,17.50
2017-10-26T19:31:25.472Z,17.57
2017-10-26T19:33:53.139Z,19.73
2017-10-26T19:36:20.959Z,19.10
2017-10-26T19:38:48.453Z,18.60
2017-10-26T19:41:15.926Z,17.97
2017-10-26T19:43:43.464Z,18.07
2017-10-26T19:46:10.956Z,23.80
2017-10-26T19:48:38.502Z,25.77
2017-10-26T19:51:05.965Z,21.83
2017-10-26T19:53:34.061Z,20.03
2017-10-26T19:56:01.897Z,19.63
2017-10-26T19:58:29.750Z,16.73
2017-10-26T20:00:58.184Z,14.90
2017-10-26T20:03:26.762Z,16.23
2017-10-26T20:05:55.529Z,14.93
2017-10-26T20:08:23.386Z,16.30
2017-10-26T20:10:51.199Z,16.10
2017-10-26T20:13:19.011Z,14.23
2017-10-26T20:15:47.029Z,14.13
2017-10-26T20:18:16.029Z,14.80
2017-10-26T20:20:43.729Z,13.73
2017-10-26T20:23:16.077Z,15.23
2017-10-26T20:25:43.958Z,14.33
2017-10-26T20:28:11.600Z,14.70
2017-10-26T20:30:39.329Z,14.37
2017-10-26T20:33:07.460Z,15.03
2017-10-26T20:35:37.144Z,14.70
2017-10-26T20:38:07.482Z,16.07
2017-10-26T20:40:39.581Z,14.37
2017-10-26T20:43:08.035Z,14.23
2017-10-26T20:45:37.200Z,14.23
2017-10-26T20:48:07.470Z,14.03
2017-10-26T20:50:42.787Z,14.23
2017-10-26T20:53:16.463Z,13.70
2017-10-26T20:55:49.771Z,14.00
2017-10-26T20:58:23.329Z,15.00
2017-10-26T21:00:56.742Z,13.30
2017-10-26T21:03:30.033Z,14.20
2017-10-26T21:06:03.513Z,13.80
2017-10-26T21:08:36.767Z,13.20
2017-10-26T21:11:10.001Z,14.60
2017-10-26T21:16:48.868Z,14.40
2017-10-26T21:19:17.323Z,12.67
2017-10-26T21:21:45.918Z,13.03
2017-10-26T21:24:14.184Z,13.40
2017-10-26T21:26:41.808Z,12.50
2017-10-26T21:29:09.464Z,13.03
2017-10-26T21:31:37.072Z,11.87
2017-10-26T21:34:04.595Z,12.17
2017-10-26T21:36:32.241Z,11.87
2017-10-26T21:38:59.814Z,11.40
2017-10-26T21:41:28.289Z,11.53
2017-10-26T21:43:56.749Z,12.93
2017-10-26T21:46:24.399Z,11.17
2017-10-26T21:48:55.469Z,11.70
2017-10-26T21:51:23.919Z,11.70
2017-10-26T21:53:51.580Z,11.80
2017-10-26T21:56:21.251Z,13.00
2017-10-26T21:58:52.737Z,15.10
2017-10-26T22:01:20.769Z,15.10
2017-10-26T22:03:48.306Z,13.90
2017-10-26T22:06:16.508Z,13.40
2017-10-26T22:08:44.073Z,12.77
2017-10-26T22:11:11.797Z,13.30
2017-10-26T22:13:40.340Z,13.40
2017-10-26T22:16:08.546Z,13.43
2017-10-26T22:18:37.996Z,13.80
2017-10-26T22:21:06.228Z,14.13
2017-10-26T22:23:34.029Z,12.73
2017-10-26T22:26:02.742Z,12.30
2017-10-26T22:28:30.612Z,13.63
2017-10-26T22:30:58.243Z,12.67
2017-10-26T22:33:26.476Z,13.47
2017-10-26T22:35:54.172Z,11.03
2017-10-26T22:38:22.048Z,11.30
2017-10-26T22:40:50.868Z,10.93
2017-10-26T22:43:19.526Z,10.57
2017-10-26T22:45:47.170Z,10.50
2017-10-26T22:48:15.330Z,11.47
2017-10-26T22:50:42.940Z,10.33
2017-10-26T22:53:11.551Z,10.67
2017-10-26T22:55:40.432Z,12.03
2017-10-26T22:58:08.780Z,11.37
2017-10-26T23:00:36.900Z,12.47
2017-10-26T23:03:04.558Z,12.23
2017-10-26T23:05:32.257Z,10.87
2017-10-26T23:08:03.959Z,10.67
2017-10-26T23:10:32.887Z,10.80
2017-10-26T23:13:01.130Z,10.73
2017-10-26T23:15:28.731Z,10.20
2017-10-26T23:17:56.444Z,10.00
2017-10-26T23:20:24.091Z,11.80
2017-10-26T23:22:52.250Z,12.03
2017-10-26T23:25:20.386Z,17.80
2017-10-26T23:27:48.043Z,18.80
2017-10-26T23:30:16.047Z,21.97
2017-10-26T23:32:45.688Z,27.47
2017-10-26T23:35:13.379Z,33.20
2017-10-26T23:37:42.112Z,33.07
2017-10-26T23:40:11.078Z,31.97
2017-10-26T23:42:38.936Z,31.90
2017-10-26T23:45:07.483Z,30.87
2017-10-26T23:47:35.953Z,29.77
2017-10-26T23:50:03.457Z,32.00
2017-10-26T23:52:31.873Z,31.67
2017-10-26T23:54:59.517Z,32.20
2017-10-26T23:57:28.157Z,26.10
2017-10-26T23:59:55.815Z,19.30
