createdAt,value
2017-08-12T00:00:26.886Z,64.43
2017-08-12T00:01:07.907Z,64.53
2017-08-12T00:01:48.354Z,64.53
2017-08-12T00:02:28.802Z,64.63
2017-08-12T00:03:09.278Z,64.63
2017-08-12T00:03:49.712Z,65.01
2017-08-12T00:04:30.164Z,64.63
2017-08-12T00:05:10.693Z,64.92
2017-08-12T00:05:51.148Z,64.92
2017-08-12T00:06:31.591Z,64.72
2017-08-12T00:07:12.024Z,64.82
2017-08-12T00:07:52.475Z,64.72
2017-08-12T00:08:32.935Z,64.82
2017-08-12T00:09:13.383Z,64.63
2017-08-12T00:09:53.835Z,64.82
2017-08-12T00:10:34.267Z,64.63
2017-08-12T00:11:14.736Z,64.72
2017-08-12T00:11:55.183Z,65.01
2017-08-12T00:12:35.682Z,64.82
2017-08-12T00:13:16.152Z,64.63
2017-08-12T00:13:56.577Z,64.63
2017-08-12T00:14:37.032Z,64.63
2017-08-12T00:15:17.499Z,64.82
2017-08-12T00:15:57.940Z,64.63
2017-08-12T00:16:38.517Z,64.63
2017-08-12T00:17:18.970Z,64.53
2017-08-12T00:17:59.550Z,64.63
2017-08-12T00:18:39.971Z,64.63
2017-08-12T00:19:20.409Z,64.63
2017-08-12T00:20:00.813Z,64.53
2017-08-12T00:20:41.244Z,64.43
2017-08-12T00:21:21.698Z,64.43
2017-08-12T00:22:02.156Z,64.72
2017-08-12T00:22:42.617Z,64.72
2017-08-12T00:23:23.046Z,64.92
2017-08-12T00:24:03.499Z,65.01
2017-08-12T00:24:43.938Z,64.72
2017-08-12T00:25:24.372Z,65.3
2017-08-12T00:26:04.798Z,65.01
2017-08-12T00:26:45.190Z,65.01
2017-08-12T00:27:25.621Z,65.11
2017-08-12T00:28:06.083Z,65.01
2017-08-12T00:28:46.535Z,65.2
2017-08-12T00:29:27.034Z,65.11
2017-08-12T00:30:07.532Z,65.2
2017-08-12T00:30:47.978Z,65.5
2017-08-12T00:31:28.430Z,65.2
2017-08-12T00:32:08.876Z,65.3
2017-08-12T00:32:49.341Z,65.2
2017-08-12T00:33:29.767Z,65.2
2017-08-12T00:34:10.231Z,65.2
2017-08-12T00:34:50.690Z,65.3
2017-08-12T00:35:31.143Z,65.2
2017-08-12T00:36:11.607Z,65.11
2017-08-12T00:36:52.079Z,65.4
2017-08-12T00:37:32.518Z,65.4
2017-08-12T00:38:12.969Z,65.3
2017-08-12T00:38:53.427Z,65.2
2017-08-12T00:39:33.879Z,65.2
2017-08-12T00:40:14.332Z,65.2
2017-08-12T00:40:54.779Z,65.11
2017-08-12T00:41:35.240Z,65.3
2017-08-12T00:42:15.690Z,65.3
2017-08-12T00:42:56.142Z,65.3
2017-08-12T00:43:36.592Z,65.3
2017-08-12T00:44:17.056Z,65.11
2017-08-12T00:44:57.510Z,65.01
2017-08-12T00:45:37.964Z,65.01
2017-08-12T00:46:18.422Z,65.11
2017-08-12T00:46:58.874Z,65.4
2017-08-12T00:47:39.318Z,65.2
2017-08-12T00:48:19.777Z,65.5
2017-08-12T00:49:00.225Z,65.2
2017-08-12T00:49:40.680Z,65.2
2017-08-12T00:50:21.120Z,65.2
2017-08-12T00:51:01.575Z,65.2
2017-08-12T00:51:42.040Z,65.2
2017-08-12T00:52:22.483Z,65.3
2017-08-12T00:53:02.941Z,65.4
2017-08-12T00:53:43.393Z,65.2
2017-08-12T00:54:23.842Z,65.11
2017-08-12T00:55:04.290Z,65.11
2017-08-12T00:55:44.761Z,65.11
2017-08-12T00:56:25.215Z,65.2
2017-08-12T00:57:05.728Z,65.4
2017-08-12T00:57:46.208Z,65.2
2017-08-12T00:58:26.636Z,65.01
2017-08-12T00:59:07.104Z,65.01
2017-08-12T00:59:47.554Z,65.01
2017-08-12T01:00:28.003Z,65.59
2017-08-12T01:01:08.459Z,65.69
2017-08-12T01:01:48.912Z,65.01
2017-08-12T01:02:29.369Z,65.2
2017-08-12T01:03:09.825Z,65.2
2017-08-12T01:03:50.292Z,65.2
2017-08-12T01:04:30.753Z,65.3
2017-08-12T01:05:11.211Z,65.2
2017-08-12T01:05:51.667Z,65.3
2017-08-12T01:06:32.123Z,65.3
2017-08-12T01:07:12.578Z,65.3
2017-08-12T01:07:53.036Z,65.3
2017-08-12T01:08:33.482Z,65.69
2017-08-12T01:09:13.941Z,65.69
2017-08-12T01:09:54.394Z,65.78
2017-08-12T01:10:34.850Z,65.59
2017-08-12T01:11:15.305Z,65.78
2017-08-12T01:11:55.764Z,65.4
2017-08-12T01:12:36.223Z,65.69
2017-08-12T01:13:16.698Z,65.69
2017-08-12T01:13:57.135Z,65.69
2017-08-12T01:14:37.583Z,65.3
2017-08-12T01:15:18.034Z,65.4
2017-08-12T01:15:58.489Z,65.69
2017-08-12T01:16:38.943Z,65.5
2017-08-12T01:17:19.397Z,65.4
2017-08-12T01:17:59.858Z,65.4
2017-08-12T01:18:40.304Z,65.5
2017-08-12T01:19:20.752Z,65.69
2017-08-12T01:20:01.200Z,65.59
2017-08-12T01:20:41.648Z,65.69
2017-08-12T01:21:22.096Z,65.5
2017-08-12T01:22:02.551Z,65.69
2017-08-12T01:22:43.008Z,65.69
2017-08-12T01:23:23.467Z,65.63
2017-08-12T01:24:03.937Z,65.59
2017-08-12T01:24:44.403Z,65.5
2017-08-12T01:25:24.855Z,65.5
2017-08-12T01:26:05.303Z,65.5
2017-08-12T01:26:45.759Z,65.59
2017-08-12T01:27:26.211Z,65.5
2017-08-12T01:28:06.675Z,65.69
2017-08-12T01:28:47.112Z,65.59
2017-08-12T01:29:27.579Z,65.59
2017-08-12T01:30:08.032Z,65.59
2017-08-12T01:30:48.473Z,65.59
2017-08-12T01:31:28.925Z,65.3
2017-08-12T01:32:09.379Z,65.3
2017-08-12T01:32:49.839Z,65.4
2017-08-12T01:33:30.286Z,65.63
2017-08-12T01:34:10.766Z,65.4
2017-08-12T01:34:51.214Z,65.5
2017-08-12T01:35:31.665Z,65.88
2017-08-12T01:36:12.122Z,65.88
2017-08-12T01:36:52.583Z,66.01
2017-08-12T01:37:33.033Z,65.98
2017-08-12T01:38:13.476Z,65.88
2017-08-12T01:38:53.935Z,65.98
2017-08-12T01:39:34.388Z,66.08
2017-08-12T01:40:14.843Z,66.08
2017-08-12T01:40:55.307Z,65.88
2017-08-12T01:41:35.741Z,66.08
2017-08-12T01:42:16.184Z,65.88
2017-08-12T01:42:56.638Z,65.98
2017-08-12T01:43:37.085Z,66.08
2017-08-12T01:44:17.552Z,66.08
2017-08-12T01:44:58.000Z,66.17
2017-08-12T01:45:38.454Z,66.01
2017-08-12T01:46:18.919Z,66.11
2017-08-12T01:46:59.373Z,65.82
2017-08-12T01:47:39.831Z,65.91
2017-08-12T01:48:20.285Z,65.98
2017-08-12T01:49:00.741Z,66.01
2017-08-12T01:49:41.192Z,66.01
2017-08-12T01:50:21.648Z,65.82
2017-08-12T01:51:02.242Z,65.82
2017-08-12T01:53:16.276Z,65.72
2017-08-12T01:53:56.721Z,65.82
2017-08-12T01:54:37.149Z,65.82
2017-08-12T01:55:17.623Z,65.82
2017-08-12T01:55:58.067Z,65.72
2017-08-12T01:56:38.526Z,65.78
2017-08-12T01:57:18.978Z,65.91
2017-08-12T01:57:59.437Z,65.53
2017-08-12T01:58:39.893Z,65.82
2017-08-12T01:59:20.346Z,65.63
2017-08-12T02:00:00.800Z,65.82
2017-08-12T02:00:41.277Z,65.82
2017-08-12T02:01:21.709Z,65.91
2017-08-12T02:02:02.157Z,65.82
2017-08-12T02:02:42.584Z,66.01
2017-08-12T02:03:23.029Z,65.91
2017-08-12T02:04:03.464Z,65.98
2017-08-12T02:04:43.896Z,66.01
2017-08-12T02:05:24.346Z,66.01
2017-08-12T02:06:04.797Z,65.91
2017-08-12T02:06:45.232Z,66.17
2017-08-12T02:07:25.653Z,65.91
2017-08-12T02:08:06.192Z,66.17
2017-08-12T02:08:46.524Z,66.56
2017-08-12T02:09:26.927Z,66.36
2017-08-12T02:10:07.328Z,66.08
2017-08-12T02:10:47.773Z,66.2
2017-08-12T02:11:28.213Z,66.36
2017-08-12T02:12:08.682Z,66.56
2017-08-12T02:12:49.108Z,66.56
2017-08-12T02:13:29.498Z,66.36
2017-08-12T02:14:09.881Z,66.46
2017-08-12T02:14:50.291Z,66.27
2017-08-12T02:15:30.691Z,66.17
2017-08-12T02:16:11.119Z,66.27
2017-08-12T02:16:51.529Z,66.27
2017-08-12T02:17:31.892Z,66.17
2017-08-12T02:18:12.307Z,66.17
2017-08-12T02:18:52.735Z,66.17
2017-08-12T02:19:33.220Z,66.27
2017-08-12T02:20:13.632Z,66.27
2017-08-12T02:20:54.056Z,66.17
2017-08-12T02:21:34.500Z,66.17
2017-08-12T02:22:14.937Z,66.17
2017-08-12T02:24:07.528Z,66.36
2017-08-12T02:24:47.969Z,66.36
2017-08-12T02:25:28.418Z,66.36
2017-08-12T02:26:08.872Z,66.17
2017-08-12T02:26:49.299Z,66.17
2017-08-12T02:27:29.727Z,66.46
2017-08-12T02:28:10.188Z,66.56
2017-08-12T02:28:50.642Z,66.27
2017-08-12T02:29:31.116Z,66.17
2017-08-12T02:30:11.565Z,66.17
2017-08-12T02:30:52.019Z,66.27
2017-08-12T02:31:32.470Z,66.36
2017-08-12T02:32:12.925Z,66.27
2017-08-12T02:32:53.385Z,66.27
2017-08-12T02:33:33.833Z,66.36
2017-08-12T02:34:14.285Z,66.27
2017-08-12T02:34:54.736Z,66.27
2017-08-12T02:36:42.266Z,66.27
2017-08-12T02:37:22.725Z,66.27
2017-08-12T02:38:03.178Z,66.27
2017-08-12T02:38:43.632Z,66.27
2017-08-12T02:39:24.060Z,66.46
2017-08-12T02:40:04.523Z,66.46
2017-08-12T02:40:44.957Z,66.46
2017-08-12T02:41:25.416Z,66.46
2017-08-12T02:42:05.860Z,66.46
2017-08-12T02:42:46.314Z,66.27
2017-08-12T02:43:26.777Z,66.27
2017-08-12T02:44:07.215Z,66.56
2017-08-12T02:44:47.680Z,66.27
2017-08-12T02:45:28.135Z,66.36
2017-08-12T02:46:08.580Z,66.36
2017-08-12T02:46:49.033Z,66.46
2017-08-12T02:47:29.496Z,66.46
2017-08-12T02:48:09.949Z,66.17
2017-08-12T02:48:50.404Z,66.17
2017-08-12T02:49:30.882Z,66.66
2017-08-12T02:50:11.329Z,66.75
2017-08-12T02:50:51.783Z,66.66
2017-08-12T02:51:32.237Z,66.17
2017-08-12T02:52:12.691Z,66.85
2017-08-12T02:52:53.150Z,66.75
2017-08-12T02:53:33.605Z,66.56
2017-08-12T02:54:14.052Z,66.56
2017-08-12T02:54:54.501Z,66.56
2017-08-12T02:55:34.959Z,66.17
2017-08-12T02:56:15.422Z,66.75
2017-08-12T02:56:55.876Z,66.17
2017-08-12T02:57:36.347Z,66.56
2017-08-12T02:58:16.800Z,66.27
2017-08-12T02:58:57.256Z,66.56
2017-08-12T02:59:37.707Z,66.56
2017-08-12T03:00:18.163Z,66.56
2017-08-12T03:00:58.623Z,66.75
2017-08-12T03:01:39.078Z,66.56
2017-08-12T03:02:19.527Z,66.17
2017-08-12T03:02:59.989Z,66.94
2017-08-12T03:03:40.445Z,66.85
2017-08-12T03:04:20.894Z,66.56
2017-08-12T03:05:01.345Z,66.56
2017-08-12T03:05:41.805Z,66.17
2017-08-12T03:06:22.262Z,66.56
2017-08-12T03:07:02.711Z,66.56
2017-08-12T03:07:43.170Z,66.56
2017-08-12T03:08:23.627Z,66.08
2017-08-12T03:09:04.079Z,66.66
2017-08-12T03:09:44.531Z,66.66
2017-08-12T03:10:25.003Z,66.75
2017-08-12T03:11:05.441Z,66.56
2017-08-12T03:11:45.939Z,66.75
2017-08-12T03:12:26.398Z,66.85
2017-08-12T03:13:06.841Z,66.85
2017-08-12T03:13:47.294Z,66.75
2017-08-12T03:14:27.752Z,66.78
2017-08-12T03:15:08.201Z,66.85
2017-08-12T03:15:48.654Z,66.85
2017-08-12T03:16:29.117Z,66.85
2017-08-12T03:17:09.568Z,66.85
2017-08-12T03:17:50.032Z,66.75
2017-08-12T03:18:30.486Z,66.66
2017-08-12T03:19:10.961Z,66.85
2017-08-12T03:19:51.415Z,66.85
2017-08-12T03:20:31.875Z,66.88
2017-08-12T03:21:12.331Z,66.66
2017-08-12T03:21:52.781Z,66.75
2017-08-12T03:22:33.234Z,66.75
2017-08-12T03:23:13.688Z,66.85
2017-08-12T03:23:54.144Z,66.85
2017-08-12T03:24:34.594Z,66.75
2017-08-12T03:25:15.059Z,66.85
2017-08-12T03:25:55.518Z,66.78
2017-08-12T03:26:35.978Z,66.85
2017-08-12T03:27:16.440Z,66.75
2017-08-12T03:27:56.915Z,66.88
2017-08-12T03:28:37.369Z,66.78
2017-08-12T03:29:17.824Z,66.94
2017-08-12T03:29:58.272Z,66.78
2017-08-12T03:30:38.729Z,66.88
2017-08-12T03:31:19.187Z,66.75
2017-08-12T03:31:59.650Z,66.85
2017-08-12T03:32:40.098Z,66.75
2017-08-12T03:33:20.557Z,66.85
2017-08-12T03:34:01.006Z,66.75
2017-08-12T03:34:41.457Z,66.75
2017-08-12T03:35:21.892Z,66.75
2017-08-12T03:36:02.348Z,66.56
2017-08-12T03:36:42.820Z,66.75
2017-08-12T03:37:23.280Z,66.85
2017-08-12T03:38:03.752Z,66.85
2017-08-12T03:38:44.208Z,66.75
2017-08-12T03:39:24.661Z,66.85
2017-08-12T03:40:05.163Z,66.69
2017-08-12T03:40:45.607Z,66.75
2017-08-12T03:41:26.112Z,66.75
2017-08-12T03:42:06.559Z,66.66
2017-08-12T03:42:47.007Z,66.56
2017-08-12T03:43:27.461Z,66.66
2017-08-12T03:44:07.929Z,66.66
2017-08-12T03:44:48.371Z,66.75
2017-08-12T03:45:28.817Z,66.56
2017-08-12T03:46:09.275Z,66.69
2017-08-12T03:46:49.726Z,66.56
2017-08-12T03:47:30.175Z,66.56
2017-08-12T03:48:10.637Z,66.56
2017-08-12T03:49:58.164Z,66.85
2017-08-12T03:50:38.619Z,66.75
2017-08-12T03:51:19.070Z,66.75
2017-08-12T03:51:59.522Z,66.56
2017-08-12T03:52:39.974Z,66.75
2017-08-12T03:53:20.431Z,66.66
2017-08-12T03:54:00.875Z,66.75
2017-08-12T03:54:41.339Z,66.66
2017-08-12T03:55:21.793Z,66.66
2017-08-12T03:56:02.245Z,66.75
2017-08-12T03:56:42.694Z,66.66
2017-08-12T03:57:23.153Z,66.66
2017-08-12T03:58:03.604Z,66.75
2017-08-12T03:58:44.046Z,66.75
2017-08-12T03:59:24.503Z,66.85
2017-08-12T04:00:04.963Z,66.66
2017-08-12T04:00:45.414Z,66.85
2017-08-12T04:01:25.866Z,66.66
2017-08-12T04:02:06.320Z,66.75
2017-08-12T04:02:46.776Z,66.56
2017-08-12T04:03:27.236Z,66.46
2017-08-12T04:04:07.666Z,66.46
2017-08-12T04:04:48.119Z,66.27
2017-08-12T04:05:28.566Z,66.66
2017-08-12T04:06:09.007Z,66.46
2017-08-12T04:06:49.461Z,66.66
2017-08-12T04:07:29.913Z,66.17
2017-08-12T04:08:10.373Z,66.08
2017-08-12T04:08:50.829Z,66.36
2017-08-12T04:09:31.284Z,66.4
2017-08-12T04:10:11.736Z,66.49
2017-08-12T04:10:52.185Z,66.46
2017-08-12T04:11:32.660Z,66.3
2017-08-12T04:12:13.115Z,65.88
2017-08-12T04:12:53.557Z,65.88
2017-08-12T04:13:34.017Z,66.2
2017-08-12T04:14:14.472Z,66.17
2017-08-12T04:14:54.915Z,65.72
2017-08-12T04:15:35.376Z,65.59
2017-08-12T04:16:15.829Z,65.88
2017-08-12T04:16:56.280Z,65.72
2017-08-12T04:17:36.731Z,65.82
2017-08-12T04:18:17.190Z,65.98
2017-08-12T04:18:57.642Z,65.82
2017-08-12T04:19:38.106Z,65.82
2017-08-12T04:20:18.568Z,66.08
2017-08-12T04:20:59.017Z,66.11
2017-08-12T04:21:39.475Z,65.78
2017-08-12T04:22:19.926Z,66.08
2017-08-12T04:23:00.369Z,66.01
2017-08-12T04:23:40.821Z,65.53
2017-08-12T04:24:21.269Z,65.63
2017-08-12T04:25:01.719Z,65.63
2017-08-12T04:25:42.176Z,65.5
2017-08-12T04:26:22.638Z,65.59
2017-08-12T04:27:03.086Z,65.72
2017-08-12T04:27:43.534Z,65.53
2017-08-12T04:28:23.990Z,65.72
2017-08-12T04:29:04.447Z,65.82
2017-08-12T04:29:44.902Z,65.4
2017-08-12T04:30:25.353Z,65.69
2017-08-12T04:31:05.967Z,65.5
2017-08-12T04:31:46.340Z,65.3
2017-08-12T04:32:26.797Z,65.2
2017-08-12T04:33:07.253Z,65.3
2017-08-12T04:33:47.704Z,65.2
2017-08-12T04:34:28.171Z,65.3
2017-08-12T04:35:08.613Z,65.4
2017-08-12T04:35:49.060Z,65.3
2017-08-12T04:36:29.511Z,65.3
2017-08-12T04:37:09.968Z,65.5
2017-08-12T04:37:50.437Z,65.2
2017-08-12T04:38:30.893Z,65.2
2017-08-12T04:39:11.343Z,65.4
2017-08-12T04:39:51.801Z,65.11
2017-08-12T04:40:32.247Z,65.3
2017-08-12T04:41:12.692Z,65.3
2017-08-12T04:41:53.153Z,65.4
2017-08-12T04:42:33.605Z,65.3
2017-08-12T04:43:14.053Z,65.47
2017-08-12T04:43:54.514Z,65.27
2017-08-12T04:44:34.965Z,65.3
2017-08-12T04:45:15.432Z,65.4
2017-08-12T04:45:55.883Z,65.27
2017-08-12T04:46:36.344Z,65.56
2017-08-12T04:47:16.818Z,64.98
2017-08-12T04:47:57.272Z,65.08
2017-08-12T04:48:37.726Z,65.17
2017-08-12T04:49:18.182Z,65.27
2017-08-12T04:49:58.639Z,65.17
2017-08-12T04:50:39.094Z,65.08
2017-08-12T04:51:19.548Z,65.17
2017-08-12T04:52:00.002Z,65.37
2017-08-12T04:52:40.453Z,65.2
2017-08-12T04:53:20.912Z,65.37
2017-08-12T04:54:01.352Z,64.59
2017-08-12T04:54:41.811Z,64.89
2017-08-12T04:55:22.262Z,65.01
2017-08-12T04:56:02.713Z,64.53
2017-08-12T04:56:43.192Z,64.72
2017-08-12T04:57:23.648Z,64.63
2017-08-12T04:58:04.104Z,64.82
2017-08-12T04:58:44.556Z,64.92
2017-08-12T04:59:25.009Z,64.63
2017-08-12T05:00:05.489Z,64.72
2017-08-12T05:00:45.909Z,64.63
2017-08-12T05:01:26.374Z,64.72
2017-08-12T05:02:06.829Z,64.72
2017-08-12T05:02:47.285Z,64.72
2017-08-12T05:03:27.757Z,64.72
2017-08-12T05:04:08.196Z,64.15
2017-08-12T05:04:48.653Z,64.53
2017-08-12T05:05:29.102Z,64.53
2017-08-12T05:06:09.557Z,64.53
2017-08-12T05:06:50.010Z,64.53
2017-08-12T05:07:30.464Z,64.53
2017-08-12T05:08:10.948Z,64.53
2017-08-12T05:08:51.417Z,64.34
2017-08-12T05:09:31.872Z,64.34
2017-08-12T05:10:12.326Z,64.63
2017-08-12T05:10:52.779Z,64.82
2017-08-12T05:11:33.225Z,64.34
2017-08-12T05:12:13.673Z,64.34
2017-08-12T05:12:54.121Z,64.34
2017-08-12T05:13:34.579Z,64.43
2017-08-12T05:14:15.043Z,64.34
2017-08-12T05:14:55.502Z,64.34
2017-08-12T05:15:35.954Z,64.05
2017-08-12T05:16:16.410Z,63.95
2017-08-12T05:16:56.863Z,64.63
2017-08-12T05:17:37.317Z,64.34
2017-08-12T05:18:17.775Z,64.53
2017-08-12T05:18:58.230Z,64.15
2017-08-12T05:19:38.677Z,64.21
2017-08-12T05:20:19.130Z,64.43
2017-08-12T05:20:59.582Z,64.72
2017-08-12T05:21:40.037Z,64.72
2017-08-12T05:22:20.492Z,64.53
2017-08-12T05:23:00.936Z,64.79
2017-08-12T05:23:41.394Z,64.72
2017-08-12T05:24:21.855Z,64.63
2017-08-12T05:25:02.308Z,64.21
2017-08-12T05:25:42.786Z,64.43
2017-08-12T05:26:23.220Z,64.34
2017-08-12T05:27:03.674Z,64.34
2017-08-12T05:27:44.125Z,64.05
2017-08-12T05:28:24.601Z,64.15
2017-08-12T05:29:05.060Z,64.15
2017-08-12T05:29:45.518Z,64.24
2017-08-12T05:30:25.983Z,64.24
2017-08-12T05:31:06.440Z,64.24
2017-08-12T05:31:46.906Z,64.24
2017-08-12T05:32:27.357Z,64.15
2017-08-12T05:33:07.814Z,64.34
2017-08-12T05:33:48.271Z,64.05
2017-08-12T05:34:28.731Z,64.05
2017-08-12T05:35:09.186Z,64.15
2017-08-12T05:35:49.640Z,64.24
2017-08-12T05:36:30.094Z,63.95
2017-08-12T05:37:10.548Z,64.05
2017-08-12T05:37:50.997Z,64.05
2017-08-12T05:38:31.458Z,63.95
2017-08-12T05:39:11.917Z,63.85
2017-08-12T05:39:52.376Z,63.76
2017-08-12T05:40:32.829Z,63.67
2017-08-12T05:41:13.286Z,63.57
2017-08-12T05:41:53.747Z,63.37
2017-08-12T05:42:34.194Z,63.18
2017-08-12T05:43:14.648Z,63.37
2017-08-12T05:43:55.099Z,63.28
2017-08-12T05:44:35.569Z,63.57
2017-08-12T05:45:16.019Z,63.47
2017-08-12T05:45:56.474Z,63.47
2017-08-12T05:46:36.944Z,63.37
2017-08-12T05:47:17.374Z,63.57
2017-08-12T05:47:57.830Z,63.57
2017-08-12T05:48:38.291Z,63.67
2017-08-12T05:49:18.746Z,63.47
2017-08-12T05:49:59.211Z,63.47
2017-08-12T05:50:39.692Z,63.37
2017-08-12T05:51:20.146Z,63.18
2017-08-12T05:52:00.621Z,63.67
2017-08-12T05:52:41.065Z,63.85
2017-08-12T05:53:21.521Z,63.76
2017-08-12T05:54:01.964Z,63.63
2017-08-12T05:54:42.422Z,63.85
2017-08-12T05:55:22.865Z,63.82
2017-08-12T05:56:03.321Z,63.73
2017-08-12T05:56:43.780Z,63.95
2017-08-12T05:57:24.231Z,63.63
2017-08-12T05:58:04.738Z,63.67
2017-08-12T05:58:45.154Z,63.95
2017-08-12T05:59:25.615Z,63.92
2017-08-12T06:00:06.091Z,63.76
2017-08-12T06:00:46.536Z,63.76
2017-08-12T06:01:26.984Z,63.44
2017-08-12T06:02:07.419Z,63.73
2017-08-12T06:02:47.869Z,63.63
2017-08-12T06:03:28.347Z,63.95
2017-08-12T06:04:08.787Z,63.57
2017-08-12T06:04:49.240Z,63.15
2017-08-12T06:05:29.684Z,63.63
2017-08-12T06:06:10.136Z,63.82
2017-08-12T06:06:50.585Z,63.24
2017-08-12T06:07:31.031Z,63.63
2017-08-12T06:08:11.482Z,63.47
2017-08-12T06:08:51.935Z,63.34
2017-08-12T06:09:32.379Z,63.34
2017-08-12T06:10:12.841Z,63.15
2017-08-12T06:10:53.292Z,63.34
2017-08-12T06:11:33.750Z,63.44
2017-08-12T06:12:14.192Z,63.15
2017-08-12T06:12:54.656Z,63.63
2017-08-12T06:13:35.111Z,63.73
2017-08-12T06:14:15.572Z,63.73
2017-08-12T06:14:56.019Z,63.73
2017-08-12T06:15:36.511Z,63.82
2017-08-12T06:16:16.969Z,63.54
2017-08-12T06:16:57.425Z,63.44
2017-08-12T06:17:37.882Z,63.34
2017-08-12T06:18:18.340Z,63.44
2017-08-12T06:18:58.802Z,63.24
2017-08-12T06:19:39.244Z,63.44
2017-08-12T06:20:19.702Z,63.44
2017-08-12T06:21:00.158Z,63.34
2017-08-12T06:21:40.602Z,63.34
2017-08-12T06:22:21.062Z,63.44
2017-08-12T06:23:01.516Z,63.34
2017-08-12T06:23:41.975Z,63.63
2017-08-12T06:24:22.423Z,63.34
2017-08-12T06:25:02.879Z,63.63
2017-08-12T06:25:43.331Z,63.41
2017-08-12T06:26:23.784Z,63.6
2017-08-12T06:27:04.244Z,63.7
2017-08-12T06:27:44.699Z,63.92
2017-08-12T06:28:25.162Z,63.82
2017-08-12T06:29:05.621Z,63.63
2017-08-12T06:29:46.078Z,63.82
2017-08-12T06:30:26.522Z,63.44
2017-08-12T06:31:06.973Z,63.34
2017-08-12T06:31:47.454Z,63.34
2017-08-12T06:32:27.905Z,63.63
2017-08-12T06:33:08.358Z,63.24
2017-08-12T06:33:48.798Z,63.82
2017-08-12T06:34:29.266Z,63.82
2017-08-12T06:35:09.693Z,63.82
2017-08-12T06:35:50.212Z,63.73
2017-08-12T06:36:30.661Z,63.5
2017-08-12T06:37:11.131Z,63.31
2017-08-12T06:37:51.585Z,63.41
2017-08-12T06:38:32.044Z,63.31
2017-08-12T06:39:12.498Z,63.41
2017-08-12T06:39:52.953Z,63.31
2017-08-12T06:40:33.410Z,63.31
2017-08-12T06:41:13.868Z,63.12
2017-08-12T06:41:54.341Z,63.41
2017-08-12T06:42:34.781Z,63.41
2017-08-12T06:43:15.237Z,63.5
2017-08-12T06:43:55.683Z,63.6
2017-08-12T06:44:36.126Z,63.5
2017-08-12T06:45:16.573Z,63.7
2017-08-12T06:45:57.428Z,63.79
2017-08-12T06:46:37.885Z,63.92
2017-08-12T06:47:18.339Z,63.34
2017-08-12T06:47:58.812Z,63.73
2017-08-12T06:48:39.261Z,63.73
2017-08-12T06:49:19.715Z,63.63
2017-08-12T06:50:00.169Z,63.54
2017-08-12T06:50:40.648Z,63.44
2017-08-12T06:51:21.087Z,63.73
2017-08-12T06:52:01.547Z,63.34
2017-08-12T06:52:42.000Z,63.54
2017-08-12T06:53:22.462Z,63.34
2017-08-12T06:54:02.915Z,63.54
2017-08-12T06:54:43.368Z,63.63
2017-08-12T06:55:23.821Z,63.24
2017-08-12T06:56:04.273Z,63.54
2017-08-12T06:56:45.077Z,63.34
2017-08-12T06:57:25.531Z,63.44
2017-08-12T06:58:06.061Z,63.54
2017-08-12T06:58:46.624Z,63.34
2017-08-12T06:59:27.079Z,63.44
2017-08-12T07:00:07.525Z,63.54
2017-08-12T07:00:47.971Z,63.73
2017-08-12T07:01:28.426Z,63.92
2017-08-12T07:02:08.890Z,63.73
2017-08-12T07:02:49.350Z,63.82
2017-08-12T07:03:29.803Z,63.73
2017-08-12T07:04:10.254Z,63.63
2017-08-12T07:04:50.704Z,63.92
2017-08-12T07:05:31.163Z,63.82
2017-08-12T07:06:11.620Z,63.34
2017-08-12T07:06:52.076Z,63.34
2017-08-12T07:07:32.524Z,63.54
2017-08-12T07:08:12.976Z,63.24
2017-08-12T07:08:53.429Z,63.24
2017-08-12T07:09:33.880Z,63.34
2017-08-12T07:10:14.333Z,63.54
2017-08-12T07:10:54.782Z,63.63
2017-08-12T07:11:35.232Z,63.34
2017-08-12T07:12:15.679Z,63.34
2017-08-12T07:12:56.136Z,63.34
2017-08-12T07:13:36.592Z,63.54
2017-08-12T07:14:17.048Z,63.34
2017-08-12T07:14:57.528Z,63.44
2017-08-12T07:15:37.978Z,63.73
2017-08-12T07:16:18.432Z,63.44
2017-08-12T07:16:58.886Z,63.24
2017-08-12T07:17:39.376Z,63.34
2017-08-12T07:18:19.834Z,63.44
2017-08-12T07:19:00.291Z,63.34
2017-08-12T07:19:40.730Z,63.54
2017-08-12T07:20:21.186Z,63.24
2017-08-12T07:21:01.633Z,63.44
2017-08-12T07:21:42.079Z,63.44
2017-08-12T07:22:22.534Z,63.24
2017-08-12T07:23:02.999Z,63.47
2017-08-12T07:23:43.457Z,63.44
2017-08-12T07:24:23.912Z,63.44
2017-08-12T07:25:04.362Z,63.47
2017-08-12T07:25:44.801Z,63.24
2017-08-12T07:26:25.254Z,63.24
2017-08-12T07:27:05.714Z,63.28
2017-08-12T07:27:46.162Z,62.99
2017-08-12T07:28:26.610Z,63.18
2017-08-12T07:29:07.052Z,63.09
2017-08-12T07:29:47.505Z,63.28
2017-08-12T07:30:27.960Z,63.47
2017-08-12T07:31:08.416Z,63.28
2017-08-12T07:31:48.895Z,63.28
2017-08-12T07:32:29.324Z,63.28
2017-08-12T07:33:09.779Z,63.47
2017-08-12T07:33:50.237Z,63.28
2017-08-12T07:34:30.692Z,63.47
2017-08-12T07:35:11.209Z,63.37
2017-08-12T07:35:51.665Z,63.37
2017-08-12T07:36:32.115Z,62.89
2017-08-12T07:37:12.568Z,62.99
2017-08-12T07:37:53.020Z,62.99
2017-08-12T07:38:33.480Z,62.99
2017-08-12T07:39:13.921Z,62.79
2017-08-12T07:39:54.381Z,62.82
2017-08-12T07:40:34.833Z,63.09
2017-08-12T07:41:15.285Z,63.09
2017-08-12T07:41:55.730Z,63.09
2017-08-12T07:42:36.182Z,62.7
2017-08-12T07:43:16.642Z,62.79
2017-08-12T07:43:57.098Z,62.89
2017-08-12T07:44:37.542Z,62.99
2017-08-12T07:45:18.003Z,62.89
2017-08-12T07:45:58.456Z,62.99
2017-08-12T07:46:38.908Z,63.18
2017-08-12T07:47:19.419Z,63.47
2017-08-12T07:47:59.802Z,63.18
2017-08-12T07:48:40.260Z,63.18
2017-08-12T07:49:20.712Z,63.18
2017-08-12T07:50:01.170Z,63.28
2017-08-12T07:50:41.626Z,62.99
2017-08-12T07:51:22.077Z,62.99
2017-08-12T07:52:02.542Z,63.67
2017-08-12T07:52:42.985Z,63.37
2017-08-12T07:53:23.436Z,63.57
2017-08-12T07:54:03.884Z,63.47
2017-08-12T07:54:44.336Z,63.37
2017-08-12T07:55:24.800Z,63.37
2017-08-12T07:56:05.252Z,63.67
2017-08-12T07:56:45.709Z,63.76
2017-08-12T07:57:26.195Z,63.95
2017-08-12T07:58:06.639Z,63.76
2017-08-12T07:58:47.086Z,63.67
2017-08-12T07:59:27.549Z,63.37
2017-08-12T08:00:07.992Z,63.44
2017-08-12T08:00:48.458Z,63.73
2017-08-12T08:01:28.899Z,63.92
2017-08-12T08:02:09.350Z,63.92
2017-08-12T08:02:49.819Z,63.92
2017-08-12T08:03:30.274Z,64.02
2017-08-12T08:04:10.731Z,63.73
2017-08-12T08:04:51.178Z,63.92
2017-08-12T08:05:31.645Z,63.92
2017-08-12T08:06:12.100Z,64.4
2017-08-12T08:06:52.562Z,64.11
2017-08-12T08:07:33.017Z,63.63
2017-08-12T08:08:13.476Z,63.67
2017-08-12T08:08:53.930Z,63.28
2017-08-12T08:09:34.379Z,63.85
2017-08-12T08:10:14.835Z,63.47
2017-08-12T08:10:55.277Z,63.47
2017-08-12T08:11:35.735Z,63.18
2017-08-12T08:12:16.188Z,63.47
2017-08-12T08:12:56.642Z,63.37
2017-08-12T08:13:37.094Z,63.85
2017-08-12T08:14:17.550Z,63.28
2017-08-12T08:14:58.005Z,63.57
2017-08-12T08:15:38.459Z,63.98
2017-08-12T08:16:18.920Z,63.76
2017-08-12T08:16:59.357Z,63.6
2017-08-12T08:17:39.825Z,63.7
2017-08-12T08:18:20.303Z,63.6
2017-08-12T08:19:00.745Z,63.31
2017-08-12T08:19:41.191Z,63.5
2017-08-12T08:20:21.658Z,63.7
2017-08-12T08:21:02.122Z,63.21
2017-08-12T08:21:42.566Z,63.21
2017-08-12T08:22:23.019Z,63.4
2017-08-12T08:23:03.466Z,63.12
2017-08-12T08:23:43.918Z,63.02
2017-08-12T08:24:24.365Z,62.86
2017-08-12T08:25:04.812Z,62.95
2017-08-12T08:25:45.279Z,62.86
2017-08-12T08:26:25.725Z,63.15
2017-08-12T08:27:06.223Z,63.15
2017-08-12T08:27:46.644Z,63.05
2017-08-12T08:28:27.104Z,62.57
2017-08-12T08:29:07.572Z,63.24
2017-08-12T08:29:48.016Z,63.15
2017-08-12T08:30:28.475Z,63.34
2017-08-12T08:31:08.922Z,63.05
2017-08-12T08:31:49.377Z,63.15
2017-08-12T08:32:29.812Z,62.95
2017-08-12T08:33:10.262Z,62.86
2017-08-12T08:33:50.716Z,62.79
2017-08-12T08:34:31.170Z,62.79
2017-08-12T08:35:11.622Z,62.6
2017-08-12T08:35:52.093Z,62.5
2017-08-12T08:36:32.536Z,62.4
2017-08-12T08:37:13.015Z,62.31
2017-08-12T08:37:53.458Z,62.31
2017-08-12T08:38:33.917Z,62.31
2017-08-12T08:39:14.371Z,62.7
2017-08-12T08:39:54.843Z,62.21
2017-08-12T08:40:35.306Z,62.21
2017-08-12T08:41:15.759Z,62.12
2017-08-12T08:41:56.210Z,61.83
2017-08-12T08:42:36.717Z,62.12
2017-08-12T08:43:17.178Z,62.34
2017-08-12T08:43:57.633Z,62.05
2017-08-12T08:44:38.080Z,62.34
2017-08-12T08:45:18.533Z,61.86
2017-08-12T08:45:58.990Z,61.86
2017-08-12T08:46:39.449Z,61.86
2017-08-12T08:47:19.902Z,61.76
2017-08-12T08:48:00.554Z,61.86
2017-08-12T08:48:41.028Z,61.66