createdAt,value
2022-12-08T00:01:33.575Z,81.00
2022-12-08T00:04:02.722Z,81.00
2022-12-08T00:06:52.802Z,81.00
2022-12-08T00:09:22.752Z,81.00
2022-12-08T00:11:56.082Z,81.00
2022-12-08T00:14:26.210Z,80.90
2022-12-08T00:16:54.483Z,80.90
2022-12-08T00:19:23.493Z,81.00
2022-12-08T00:21:53.015Z,80.90
2022-12-08T00:24:21.636Z,80.90
2022-12-08T00:26:50.317Z,80.90
2022-12-08T00:29:18.600Z,81.00
2022-12-08T00:31:46.772Z,81.00
2022-12-08T00:34:15.079Z,81.00
2022-12-08T00:36:43.718Z,81.00
2022-12-08T00:39:14.839Z,81.10
2022-12-08T00:42:00.411Z,81.10
2022-12-08T00:44:28.546Z,81.10
2022-12-08T00:46:56.919Z,81.00
2022-12-08T00:49:25.198Z,80.90
2022-12-08T00:51:53.487Z,80.90
2022-12-08T00:54:23.944Z,81.00
2022-12-08T00:56:52.158Z,81.10
2022-12-08T00:59:20.319Z,81.00
2022-12-08T01:01:48.721Z,81.10
2022-12-08T01:04:18.724Z,81.10
2022-12-08T01:06:47.061Z,81.00
2022-12-08T01:09:16.178Z,81.00
2022-12-08T01:11:46.065Z,81.10
2022-12-08T01:14:14.910Z,81.10
2022-12-08T01:16:43.722Z,81.10
2022-12-08T01:19:12.901Z,81.10
2022-12-08T01:21:41.368Z,81.10
2022-12-08T01:24:12.728Z,81.20
2022-12-08T01:26:40.918Z,81.10
2022-12-08T01:29:10.516Z,81.00
2022-12-08T01:31:39.154Z,81.10
2022-12-08T01:34:08.082Z,81.10
2022-12-08T01:36:38.321Z,81.10
2022-12-08T01:39:08.957Z,81.20
2022-12-08T01:41:38.855Z,81.20
2022-12-08T01:44:40.228Z,81.20
2022-12-08T01:47:10.486Z,81.10
2022-12-08T01:49:38.652Z,81.10
2022-12-08T01:52:12.054Z,81.10
2022-12-08T01:54:44.738Z,81.10
2022-12-08T01:57:18.463Z,81.10
2022-12-08T01:59:50.354Z,81.20
2022-12-08T02:02:19.895Z,81.20
2022-12-08T02:04:47.929Z,81.20
2022-12-08T02:07:17.316Z,81.20
2022-12-08T02:09:46.176Z,81.20
2022-12-08T02:12:14.386Z,81.20
2022-12-08T02:14:42.514Z,81.10
2022-12-08T02:17:28.881Z,81.10
2022-12-08T02:20:21.121Z,81.20
2022-12-08T02:22:55.915Z,81.20
2022-12-08T02:25:33.024Z,81.20
2022-12-08T02:28:12.258Z,81.20
2022-12-08T02:30:51.343Z,81.20
2022-12-08T02:33:53.033Z,81.20
2022-12-08T02:36:26.106Z,81.30
2022-12-08T02:39:01.982Z,81.30
2022-12-08T02:41:45.013Z,81.20
2022-12-08T02:44:18.869Z,81.20
2022-12-08T02:46:52.634Z,81.20
2022-12-08T02:49:22.246Z,81.20
2022-12-08T02:51:50.299Z,81.10
2022-12-08T02:54:18.444Z,81.20
2022-12-08T02:57:05.154Z,81.20
2022-12-08T02:59:45.801Z,81.20
2022-12-08T03:02:44.563Z,81.10
2022-12-08T03:05:28.681Z,81.20
2022-12-08T03:08:03.566Z,81.20
2022-12-08T03:10:36.647Z,81.20
2022-12-08T03:13:12.349Z,81.20
2022-12-08T03:15:41.081Z,81.10
2022-12-08T03:18:14.197Z,81.10
2022-12-08T03:20:45.834Z,81.20
2022-12-08T03:23:16.991Z,81.20
2022-12-08T03:25:50.581Z,81.20
2022-12-08T03:28:18.605Z,81.20
2022-12-08T03:30:50.265Z,81.20
2022-12-08T03:33:24.097Z,81.20
2022-12-08T03:35:55.021Z,81.20
2022-12-08T03:38:23.271Z,81.20
2022-12-08T03:41:05.201Z,81.20
2022-12-08T03:43:33.127Z,81.10
2022-12-08T03:46:01.180Z,81.20
2022-12-08T03:48:29.614Z,81.30
2022-12-08T03:50:58.902Z,81.30
2022-12-08T03:53:26.832Z,81.20
2022-12-08T03:55:54.953Z,81.20
2022-12-08T03:58:22.908Z,81.10
2022-12-08T04:00:51.055Z,81.20
2022-12-08T04:03:19.116Z,81.20
2022-12-08T04:05:48.114Z,81.10
2022-12-08T04:08:17.411Z,81.20
2022-12-08T04:10:45.447Z,81.20
2022-12-08T04:13:13.401Z,81.20
2022-12-08T04:15:45.242Z,81.20
2022-12-08T04:18:13.555Z,81.20
2022-12-08T04:20:41.967Z,81.20
2022-12-08T04:23:12.189Z,81.30
2022-12-08T04:25:41.989Z,81.30
2022-12-08T04:28:09.969Z,81.30
2022-12-08T04:30:37.891Z,81.20
2022-12-08T04:33:05.861Z,81.30
2022-12-08T04:35:33.773Z,81.30
2022-12-08T04:38:01.854Z,81.30
2022-12-08T04:40:29.772Z,81.30
2022-12-08T04:42:59.077Z,81.30
2022-12-08T04:45:27.001Z,81.40
2022-12-08T04:47:55.065Z,81.30
2022-12-08T04:50:23.013Z,81.30
2022-12-08T04:52:51.025Z,81.30
2022-12-08T04:55:19.212Z,81.40
2022-12-08T04:57:47.538Z,81.30
2022-12-08T05:00:18.017Z,81.40
2022-12-08T05:02:46.038Z,81.40
2022-12-08T05:05:13.961Z,81.50
2022-12-08T05:07:42.065Z,81.40
2022-12-08T05:10:10.366Z,81.40
2022-12-08T05:12:38.264Z,81.40
2022-12-08T05:15:07.227Z,81.40
2022-12-08T05:17:36.559Z,81.40
2022-12-08T05:20:04.969Z,81.40
2022-12-08T05:22:33.119Z,81.40
2022-12-08T05:25:01.157Z,81.40
2022-12-08T05:27:29.088Z,81.30
2022-12-08T05:29:57.045Z,81.30
2022-12-08T05:32:24.966Z,81.40
2022-12-08T05:34:54.243Z,81.40
2022-12-08T05:37:22.161Z,81.40
2022-12-08T05:39:50.069Z,81.40
2022-12-08T05:42:23.182Z,81.50
2022-12-08T05:44:52.803Z,81.60
2022-12-08T05:47:20.987Z,81.50
2022-12-08T05:49:49.147Z,81.50
2022-12-08T05:52:18.403Z,81.40
2022-12-08T05:54:46.315Z,81.50
2022-12-08T05:57:14.220Z,81.60
2022-12-08T05:59:42.107Z,81.60
2022-12-08T06:02:10.094Z,81.50
2022-12-08T06:04:38.316Z,81.50
2022-12-08T06:07:06.215Z,81.50
2022-12-08T06:09:35.464Z,81.60
2022-12-08T06:12:03.866Z,81.50
2022-12-08T06:14:31.817Z,81.60
2022-12-08T06:16:59.970Z,81.50
2022-12-08T06:19:27.983Z,81.40
2022-12-08T06:21:55.996Z,81.50
2022-12-08T06:24:24.152Z,81.40
2022-12-08T06:26:54.507Z,81.40
2022-12-08T06:29:23.578Z,81.50
2022-12-08T06:31:52.338Z,81.50
2022-12-08T06:34:20.322Z,81.50
2022-12-08T06:36:48.235Z,81.50
2022-12-08T06:39:16.152Z,81.40
2022-12-08T06:41:57.965Z,81.40
2022-12-08T06:44:27.431Z,81.40
2022-12-08T06:46:55.376Z,81.50
2022-12-08T06:49:23.264Z,81.50
2022-12-08T06:51:51.181Z,81.50
2022-12-08T06:54:19.088Z,81.50
2022-12-08T06:56:47.101Z,81.50
2022-12-08T06:59:14.990Z,81.40
2022-12-08T07:01:44.347Z,81.40
2022-12-08T07:04:12.468Z,81.40
2022-12-08T07:06:40.829Z,81.40
2022-12-08T07:09:08.779Z,81.40
2022-12-08T07:11:36.687Z,81.40
2022-12-08T07:14:04.634Z,81.40
2022-12-08T07:16:32.662Z,81.40
2022-12-08T07:19:02.169Z,81.40
2022-12-08T07:21:30.092Z,81.40
2022-12-08T07:23:58.216Z,81.40
2022-12-08T07:26:26.795Z,81.40
2022-12-08T07:28:55.117Z,81.30
2022-12-08T07:31:24.888Z,81.30
2022-12-08T07:33:53.659Z,81.30
2022-12-08T07:36:24.021Z,81.30
2022-12-08T07:38:53.217Z,81.40
2022-12-08T07:41:23.713Z,81.40
2022-12-08T07:43:51.920Z,81.40
2022-12-08T07:46:22.035Z,81.50
2022-12-08T07:48:50.906Z,81.50
2022-12-08T07:51:19.856Z,81.50
2022-12-08T07:53:54.117Z,81.50
2022-12-08T07:56:22.982Z,81.60
2022-12-08T07:58:51.265Z,81.60
2022-12-08T08:01:21.531Z,81.50
2022-12-08T08:03:49.591Z,81.50
2022-12-08T08:06:17.983Z,81.40
2022-12-08T08:08:46.187Z,81.50
2022-12-08T08:11:21.416Z,81.50
2022-12-08T08:13:50.812Z,81.40
2022-12-08T08:16:20.032Z,81.40
2022-12-08T08:18:49.721Z,81.40
2022-12-08T08:24:06.909Z,81.50
2022-12-08T08:26:37.621Z,81.60
2022-12-08T08:29:05.654Z,81.50
2022-12-08T08:31:33.609Z,81.50
2022-12-08T08:34:06.070Z,81.40
2022-12-08T08:36:34.216Z,81.50
2022-12-08T08:39:03.084Z,81.40
2022-12-08T08:41:30.992Z,81.50
2022-12-08T08:44:00.270Z,81.50
2022-12-08T08:46:28.268Z,81.50
2022-12-08T08:48:56.324Z,81.50
2022-12-08T08:51:24.896Z,81.50
2022-12-08T08:53:52.818Z,81.50
2022-12-08T08:56:20.975Z,81.50
2022-12-08T08:58:49.733Z,81.50
2022-12-08T09:01:21.143Z,81.50
2022-12-08T09:03:49.749Z,81.50
2022-12-08T09:06:18.446Z,81.50
2022-12-08T09:08:47.478Z,81.60
2022-12-08T09:11:16.274Z,81.50
2022-12-08T09:13:44.193Z,81.40
2022-12-08T09:16:13.202Z,81.40
2022-12-08T09:18:42.678Z,81.50
2022-12-08T09:21:13.068Z,81.50
2022-12-08T09:23:41.049Z,81.60
2022-12-08T09:26:15.079Z,81.50
2022-12-08T09:28:46.278Z,81.50
2022-12-08T09:31:14.615Z,81.60
2022-12-08T09:33:44.220Z,81.60
2022-12-08T09:36:12.608Z,81.60
2022-12-08T09:38:41.039Z,81.50
2022-12-08T09:41:35.929Z,81.60
2022-12-08T09:44:32.727Z,81.80
2022-12-08T09:47:02.433Z,81.80
2022-12-08T09:49:38.816Z,81.80
2022-12-08T09:52:13.583Z,81.60
2022-12-08T09:54:41.731Z,81.60
2022-12-08T09:57:17.184Z,81.60
2022-12-08T09:59:48.705Z,81.70
2022-12-08T10:02:23.696Z,81.70
2022-12-08T10:04:56.492Z,81.60
2022-12-08T10:07:34.663Z,81.60
2022-12-08T10:10:08.530Z,81.60
2022-12-08T10:12:43.575Z,81.60
2022-12-08T10:15:34.985Z,81.50
2022-12-08T10:18:04.872Z,81.60
2022-12-08T10:20:38.440Z,81.60
2022-12-08T10:23:16.572Z,81.60
2022-12-08T10:25:47.156Z,81.70
2022-12-08T10:28:15.232Z,81.60
2022-12-08T10:30:43.979Z,81.60
2022-12-08T10:33:16.809Z,81.60
2022-12-08T10:35:48.753Z,81.60
2022-12-08T10:38:23.487Z,81.60
2022-12-08T10:40:53.639Z,81.50
2022-12-08T10:43:25.018Z,81.60
2022-12-08T10:45:53.223Z,81.60
2022-12-08T10:48:23.743Z,81.60
2022-12-08T10:50:57.425Z,81.60
2022-12-08T10:53:27.335Z,81.60
2022-12-08T10:56:08.471Z,81.60
2022-12-08T10:58:40.483Z,81.60
2022-12-08T11:01:14.334Z,81.50
2022-12-08T11:03:48.548Z,81.60
2022-12-08T11:06:20.555Z,81.70
2022-12-08T11:08:53.878Z,81.80
2022-12-08T11:11:29.184Z,81.80
2022-12-08T11:13:57.843Z,81.90
2022-12-08T11:16:26.140Z,81.90
2022-12-08T11:18:59.030Z,81.80
2022-12-08T11:21:37.663Z,81.80
2022-12-08T11:24:23.039Z,81.70
2022-12-08T11:26:54.394Z,81.50
2022-12-08T11:29:22.840Z,81.40
2022-12-08T11:31:55.695Z,81.40
2022-12-08T11:34:32.696Z,81.30
2022-12-08T11:37:03.683Z,81.30
2022-12-08T11:39:35.285Z,81.20
2022-12-08T11:42:06.035Z,81.20
2022-12-08T11:44:39.121Z,81.20
2022-12-08T11:47:14.240Z,81.20
2022-12-08T11:49:43.673Z,81.10
2022-12-08T11:52:22.297Z,80.90
2022-12-08T11:54:57.010Z,80.70
2022-12-08T11:57:27.442Z,80.80
2022-12-08T11:59:58.012Z,80.70
2022-12-08T12:02:28.773Z,80.70
2022-12-08T12:05:01.700Z,80.60
2022-12-08T12:07:55.706Z,80.50
2022-12-08T12:10:47.957Z,80.50
2022-12-08T12:13:42.901Z,80.50
2022-12-08T12:16:29.070Z,80.40
2022-12-08T12:18:59.395Z,80.30
2022-12-08T12:21:33.611Z,80.30
2022-12-08T12:24:08.735Z,80.10
2022-12-08T12:26:40.084Z,80.20
2022-12-08T12:29:14.052Z,80.20
2022-12-08T12:31:44.347Z,80.10
2022-12-08T12:34:17.985Z,80.10
2022-12-08T12:36:51.218Z,80.00
2022-12-08T12:39:24.672Z,79.90
2022-12-08T12:41:56.680Z,79.90
2022-12-08T12:44:43.442Z,79.80
2022-12-08T12:47:36.199Z,79.50
2022-12-08T12:50:09.552Z,79.60
2022-12-08T12:52:50.089Z,79.60
2022-12-08T12:55:51.833Z,79.60
2022-12-08T12:58:43.111Z,79.40
2022-12-08T13:01:44.571Z,79.40
2022-12-08T13:04:12.788Z,79.40
2022-12-08T13:06:43.788Z,79.40
2022-12-08T13:09:29.529Z,79.40
2022-12-08T13:12:00.142Z,79.30
2022-12-08T13:14:46.155Z,79.20
2022-12-08T13:17:18.473Z,79.20
2022-12-08T13:19:52.011Z,79.10
2022-12-08T13:23:01.502Z,79.10
2022-12-08T13:25:54.109Z,79.00
2022-12-08T13:28:25.944Z,79.00
2022-12-08T13:30:57.221Z,78.90
2022-12-08T13:33:31.726Z,79.00
2022-12-08T13:36:25.561Z,79.00
2022-12-08T13:38:57.704Z,78.90
2022-12-08T13:41:36.873Z,78.90
2022-12-08T13:45:03.545Z,78.80
2022-12-08T13:58:31.645Z,78.70
2022-12-08T14:01:06.572Z,78.80
2022-12-08T14:04:04.673Z,78.70
2022-12-08T14:06:37.986Z,78.70
2022-12-08T14:09:11.638Z,78.60
2022-12-08T14:11:42.280Z,78.60
2022-12-08T14:14:27.233Z,78.50
2022-12-08T14:17:06.127Z,78.50
2022-12-08T14:19:36.550Z,78.50
2022-12-08T14:22:11.439Z,78.40
2022-12-08T14:24:39.653Z,78.30
2022-12-08T14:27:10.248Z,78.30
2022-12-08T14:29:41.948Z,78.30
2022-12-08T14:32:26.776Z,78.30
2022-12-08T14:35:02.303Z,78.20
2022-12-08T14:37:33.479Z,78.30
2022-12-08T14:40:06.639Z,78.20
2022-12-08T14:42:44.724Z,78.20
2022-12-08T14:45:15.733Z,78.30
2022-12-08T14:47:44.017Z,78.20
2022-12-08T14:50:39.347Z,78.20
2022-12-08T14:53:13.889Z,78.30
2022-12-08T14:55:42.200Z,78.30
2022-12-08T14:58:18.542Z,78.30
2022-12-08T15:00:48.851Z,78.30
2022-12-08T15:03:17.874Z,78.20
2022-12-08T15:05:51.467Z,78.30
2022-12-08T15:08:20.081Z,78.30
2022-12-08T15:10:48.513Z,78.30
2022-12-08T15:13:23.977Z,78.30
2022-12-08T15:15:53.597Z,78.20
2022-12-08T15:18:29.643Z,78.10
2022-12-08T15:21:03.825Z,78.10
2022-12-08T15:23:33.670Z,78.20
2022-12-08T15:26:01.696Z,78.20
2022-12-08T15:28:30.878Z,78.20
2022-12-08T15:30:59.733Z,78.20
2022-12-08T15:33:28.080Z,78.10
2022-12-08T15:35:56.303Z,78.10
2022-12-08T15:38:28.615Z,78.20
2022-12-08T15:40:58.584Z,78.10
2022-12-08T15:43:27.075Z,78.00
2022-12-08T15:45:59.574Z,78.10
2022-12-08T15:48:30.405Z,78.10
2022-12-08T15:50:59.228Z,78.00
2022-12-08T15:53:28.583Z,78.00
2022-12-08T15:56:26.960Z,78.00
2022-12-08T15:58:55.084Z,78.00
2022-12-08T16:01:25.734Z,78.00
2022-12-08T16:04:37.273Z,78.00
2022-12-08T16:09:46.709Z,77.80
2022-12-08T16:13:13.536Z,77.70
2022-12-08T16:18:16.482Z,77.80
2022-12-08T16:21:07.382Z,77.70
2022-12-08T16:23:47.994Z,77.70
2022-12-08T16:29:08.955Z,77.70
2022-12-08T16:31:36.891Z,77.70
2022-12-08T16:34:04.847Z,77.70
2022-12-08T16:36:32.903Z,77.70
2022-12-08T16:39:01.071Z,77.50
2022-12-08T16:41:47.691Z,77.50
2022-12-08T16:44:15.617Z,77.50
2022-12-08T16:46:43.557Z,77.50
2022-12-08T16:49:11.490Z,77.50
2022-12-08T16:51:39.416Z,77.60
2022-12-08T16:54:07.393Z,77.50
2022-12-08T16:56:36.667Z,77.50
2022-12-08T16:59:05.247Z,77.50
2022-12-08T17:01:33.228Z,77.40
2022-12-08T17:06:52.856Z,77.30
2022-12-08T17:09:20.969Z,77.30
2022-12-08T17:11:50.358Z,77.30
2022-12-08T17:14:18.503Z,77.30
2022-12-08T17:16:46.652Z,77.20
2022-12-08T17:19:15.711Z,77.10
2022-12-08T17:21:44.302Z,77.10
2022-12-08T17:24:14.704Z,77.10
2022-12-08T17:26:45.110Z,77.10
2022-12-08T17:29:14.470Z,77.00
2022-12-08T17:31:42.503Z,77.10
2022-12-08T17:34:11.866Z,77.00
2022-12-08T17:36:39.852Z,77.00
2022-12-08T17:39:13.335Z,76.90
2022-12-08T17:41:44.440Z,76.90
2022-12-08T17:44:15.158Z,76.90
2022-12-08T17:46:49.160Z,76.80
2022-12-08T17:49:23.539Z,76.70
2022-12-08T17:51:54.139Z,76.70
2022-12-08T17:54:22.620Z,76.80
2022-12-08T17:56:50.777Z,76.70
2022-12-08T17:59:20.288Z,76.70
2022-12-08T18:01:48.334Z,76.70
2022-12-08T18:04:16.339Z,76.60
2022-12-08T18:06:44.281Z,76.70
2022-12-08T18:09:12.277Z,76.70
2022-12-08T18:11:40.455Z,76.60
2022-12-08T18:14:10.376Z,76.60
2022-12-08T18:16:42.117Z,76.60
2022-12-08T18:19:10.735Z,76.70
2022-12-08T18:21:39.091Z,76.90
2022-12-08T18:24:08.604Z,76.90
2022-12-08T18:26:36.726Z,76.90
2022-12-08T18:29:04.984Z,76.90
2022-12-08T18:31:33.045Z,76.80
2022-12-08T18:34:02.365Z,76.70
2022-12-08T18:36:30.326Z,76.50
2022-12-08T18:38:58.380Z,76.60
2022-12-08T18:41:27.230Z,76.60
2022-12-08T18:43:56.946Z,76.70
2022-12-08T18:46:25.653Z,76.60
2022-12-08T18:48:54.135Z,76.60
2022-12-08T18:51:25.313Z,76.60
2022-12-08T18:53:53.925Z,76.60
2022-12-08T18:56:24.890Z,76.60
2022-12-08T18:58:52.948Z,76.70
2022-12-08T19:01:21.096Z,76.70
2022-12-08T19:06:40.380Z,76.60
2022-12-08T19:09:09.256Z,76.60
2022-12-08T19:11:37.485Z,76.60
2022-12-08T19:14:06.041Z,76.60
2022-12-08T19:16:34.547Z,76.60
2022-12-08T19:19:02.944Z,76.60
2022-12-08T19:21:30.979Z,76.60
2022-12-08T19:24:00.461Z,76.60
2022-12-08T19:26:29.526Z,76.60
2022-12-08T19:28:58.190Z,76.60
2022-12-08T19:31:26.437Z,76.50
2022-12-08T19:33:54.727Z,76.60
2022-12-08T19:36:24.811Z,76.60
2022-12-08T19:39:10.745Z,76.60
2022-12-08T19:41:57.598Z,76.50
2022-12-08T19:44:45.268Z,76.60
2022-12-08T19:47:13.386Z,76.60
2022-12-08T19:49:41.494Z,76.50
2022-12-08T19:52:09.655Z,76.50
2022-12-08T19:54:37.836Z,76.50
2022-12-08T19:57:07.186Z,76.50
2022-12-08T19:59:35.149Z,76.50
2022-12-08T20:02:03.130Z,76.60
2022-12-08T20:04:31.196Z,76.60
2022-12-08T20:06:59.138Z,76.60
2022-12-08T20:09:27.085Z,76.60
2022-12-08T20:11:55.587Z,76.50
2022-12-08T20:14:25.297Z,76.50
2022-12-08T20:16:53.418Z,76.50
2022-12-08T20:19:21.441Z,76.60
2022-12-08T20:21:49.759Z,76.60
2022-12-08T20:24:18.036Z,76.60
2022-12-08T20:26:45.965Z,76.50
2022-12-08T20:29:16.824Z,76.60
2022-12-08T20:31:46.400Z,76.60
2022-12-08T20:34:16.047Z,76.60
2022-12-08T20:36:44.536Z,76.60
2022-12-08T20:39:13.674Z,76.60
2022-12-08T20:41:41.925Z,76.60
2022-12-08T20:44:10.196Z,76.60
2022-12-08T20:46:38.652Z,76.60
2022-12-08T20:49:08.085Z,76.60
2022-12-08T20:51:36.438Z,76.60
2022-12-08T20:54:05.532Z,76.60
2022-12-08T20:56:33.569Z,76.60
2022-12-08T20:59:01.508Z,76.60
2022-12-08T21:01:29.809Z,76.60
2022-12-08T21:03:58.151Z,76.60
2022-12-08T21:06:28.139Z,76.60
2022-12-08T21:08:56.461Z,76.60
2022-12-08T21:11:24.510Z,76.60
2022-12-08T21:13:52.473Z,76.70
2022-12-08T21:16:20.533Z,76.70
2022-12-08T21:18:48.712Z,76.70
2022-12-08T21:21:17.821Z,76.70
2022-12-08T21:23:47.306Z,76.70
2022-12-08T21:26:17.874Z,76.70
2022-12-08T21:28:47.271Z,76.70
2022-12-08T21:31:17.605Z,76.70
2022-12-08T21:33:46.106Z,76.70
2022-12-08T21:36:16.267Z,76.70
2022-12-08T21:38:45.056Z,76.80
2022-12-08T21:41:16.625Z,76.80
2022-12-08T21:43:44.717Z,76.80
2022-12-08T21:46:16.789Z,76.80
2022-12-08T21:48:44.986Z,76.70
2022-12-08T21:51:13.308Z,76.70
2022-12-08T21:53:41.389Z,76.80
2022-12-08T21:56:10.810Z,76.80
2022-12-08T21:58:40.605Z,76.80
2022-12-08T22:01:09.432Z,76.80
2022-12-08T22:03:38.447Z,76.80
2022-12-08T22:06:07.090Z,76.80
2022-12-08T22:08:35.326Z,76.90
2022-12-08T22:11:04.143Z,76.80
2022-12-08T22:13:34.655Z,76.80
2022-12-08T22:16:07.094Z,76.80
2022-12-08T22:18:35.601Z,76.80
2022-12-08T22:21:09.758Z,76.90
2022-12-08T22:23:38.440Z,76.90
2022-12-08T22:26:07.547Z,76.90
2022-12-08T22:28:37.872Z,76.80
2022-12-08T22:31:11.321Z,76.80
2022-12-08T22:33:40.634Z,76.80
2022-12-08T22:36:14.279Z,76.80
2022-12-08T22:38:42.651Z,76.80
2022-12-08T22:41:10.764Z,76.80
2022-12-08T22:43:39.186Z,76.90
2022-12-08T22:46:12.281Z,76.90
2022-12-08T22:48:41.016Z,76.80
2022-12-08T22:51:09.358Z,76.80
2022-12-08T22:53:37.486Z,76.80
2022-12-08T22:56:05.783Z,76.80
2022-12-08T22:58:34.348Z,76.80
2022-12-08T23:01:02.544Z,76.80
2022-12-08T23:03:31.944Z,76.90
2022-12-08T23:06:00.050Z,76.90
2022-12-08T23:08:28.335Z,76.90
2022-12-08T23:10:57.484Z,77.00
2022-12-08T23:13:25.509Z,77.00
2022-12-08T23:15:54.407Z,76.90
2022-12-08T23:18:22.460Z,76.90
2022-12-08T23:20:52.107Z,77.00
2022-12-08T23:23:20.099Z,77.00
2022-12-08T23:25:48.070Z,77.00
2022-12-08T23:28:16.197Z,77.00
2022-12-08T23:30:44.274Z,76.90
2022-12-08T23:33:12.453Z,76.90
2022-12-08T23:35:40.615Z,76.90
2022-12-08T23:38:10.332Z,76.80
2022-12-08T23:40:38.541Z,76.80
2022-12-08T23:43:07.098Z,76.90
2022-12-08T23:45:35.341Z,76.90
2022-12-08T23:48:03.575Z,76.90
2022-12-08T23:50:31.649Z,76.90
2022-12-08T23:53:00.204Z,76.90
2022-12-08T23:55:29.560Z,76.90
2022-12-08T23:57:57.754Z,76.90
