createdAt,value
2023-03-19T00:02:17.782Z,9.00
2023-03-19T00:04:46.122Z,9.10
2023-03-19T00:07:13.775Z,9.00
2023-03-19T00:09:40.643Z,8.90
2023-03-19T00:12:08.447Z,8.90
2023-03-19T00:14:35.499Z,8.90
2023-03-19T00:17:02.251Z,8.80
2023-03-19T00:19:29.384Z,8.70
2023-03-19T00:21:56.809Z,8.80
2023-03-19T00:24:23.499Z,8.80
2023-03-19T00:26:50.204Z,8.70
2023-03-19T00:29:16.976Z,8.70
2023-03-19T00:31:43.656Z,8.70
2023-03-19T00:34:11.538Z,8.80
2023-03-19T00:36:38.505Z,8.80
2023-03-19T00:39:06.882Z,8.80
2023-03-19T00:41:35.082Z,8.80
2023-03-19T00:44:02.082Z,8.70
2023-03-19T00:46:30.058Z,8.70
2023-03-19T00:48:59.006Z,8.70
2023-03-19T00:51:25.967Z,8.70
2023-03-19T00:53:53.893Z,8.70
2023-03-19T00:56:20.813Z,8.70
2023-03-19T00:58:47.837Z,8.50
2023-03-19T01:01:16.948Z,8.60
2023-03-19T01:03:45.782Z,8.50
2023-03-19T01:06:12.626Z,8.70
2023-03-19T01:08:39.660Z,8.90
2023-03-19T01:11:14.955Z,8.90
2023-03-19T01:13:42.273Z,8.90
2023-03-19T01:16:09.759Z,8.80
2023-03-19T01:18:37.199Z,8.80
2023-03-19T01:21:04.077Z,8.60
2023-03-19T01:23:32.106Z,8.60
2023-03-19T01:25:58.872Z,8.80
2023-03-19T01:28:27.116Z,8.90
2023-03-19T01:30:57.809Z,8.90
2023-03-19T01:33:34.372Z,8.90
2023-03-19T01:36:12.240Z,8.90
2023-03-19T01:38:57.799Z,9.00
2023-03-19T01:41:24.692Z,9.00
2023-03-19T01:43:52.898Z,8.90
2023-03-19T01:46:45.320Z,9.10
2023-03-19T01:49:35.713Z,9.00
2023-03-19T01:52:15.686Z,8.80
2023-03-19T01:54:56.127Z,8.70
2023-03-19T01:57:45.392Z,8.50
2023-03-19T02:00:35.875Z,8.40
2023-03-19T02:03:03.509Z,8.50
2023-03-19T02:05:52.030Z,8.70
2023-03-19T02:08:23.026Z,8.80
2023-03-19T02:10:51.330Z,8.80
2023-03-19T02:13:18.433Z,8.60
2023-03-19T02:15:46.148Z,8.40
2023-03-19T02:18:13.326Z,8.60
2023-03-19T02:21:01.038Z,8.50
2023-03-19T02:24:02.169Z,8.70
2023-03-19T02:26:52.388Z,8.70
2023-03-19T02:29:19.395Z,8.60
2023-03-19T02:31:47.188Z,8.70
2023-03-19T02:34:20.022Z,8.60
2023-03-19T02:37:00.770Z,8.70
2023-03-19T02:39:48.231Z,8.70
2023-03-19T02:42:17.109Z,8.60
2023-03-19T02:44:43.871Z,8.50
2023-03-19T02:47:10.723Z,8.60
2023-03-19T02:49:37.574Z,8.80
2023-03-19T02:52:04.513Z,8.80
2023-03-19T02:54:31.255Z,8.70
2023-03-19T02:56:58.020Z,8.60
2023-03-19T02:59:24.711Z,8.70
2023-03-19T03:01:51.458Z,8.70
2023-03-19T03:04:18.632Z,8.80
2023-03-19T03:06:45.573Z,8.70
2023-03-19T03:09:13.639Z,8.70
2023-03-19T03:11:43.821Z,8.60
2023-03-19T03:14:11.016Z,8.70
2023-03-19T03:16:38.013Z,8.80
2023-03-19T03:19:05.872Z,8.70
2023-03-19T03:21:35.472Z,8.60
2023-03-19T03:24:02.788Z,8.70
2023-03-19T03:26:29.673Z,8.90
2023-03-19T03:28:56.408Z,8.80
2023-03-19T03:31:23.404Z,8.70
2023-03-19T03:33:50.439Z,8.70
2023-03-19T03:36:17.562Z,8.80
2023-03-19T03:38:45.112Z,9.10
2023-03-19T03:41:12.614Z,9.00
2023-03-19T03:43:40.324Z,8.90
2023-03-19T03:46:09.353Z,9.00
2023-03-19T03:48:36.036Z,9.00
2023-03-19T03:51:04.245Z,8.90
2023-03-19T03:53:31.892Z,9.00
2023-03-19T03:55:58.763Z,9.10
2023-03-19T03:58:27.871Z,9.00
2023-03-19T04:00:55.393Z,8.80
2023-03-19T04:03:24.146Z,8.80
2023-03-19T04:05:51.704Z,8.80
2023-03-19T04:08:19.843Z,8.90
2023-03-19T04:10:46.957Z,8.90
2023-03-19T04:13:13.878Z,8.80
2023-03-19T04:15:43.210Z,8.60
2023-03-19T04:18:11.165Z,8.60
2023-03-19T04:20:37.907Z,8.50
2023-03-19T04:23:04.628Z,8.40
2023-03-19T04:25:31.485Z,8.30
2023-03-19T04:27:58.595Z,8.50
2023-03-19T04:30:27.711Z,8.50
2023-03-19T04:32:55.293Z,8.60
2023-03-19T04:35:22.889Z,8.60
2023-03-19T04:37:49.686Z,8.50
2023-03-19T04:40:18.431Z,8.50
2023-03-19T04:42:45.556Z,8.40
2023-03-19T04:45:21.387Z,8.50
2023-03-19T04:47:48.098Z,8.70
2023-03-19T04:50:15.592Z,8.70
2023-03-19T04:52:43.806Z,8.60
2023-03-19T04:55:11.717Z,8.40
2023-03-19T04:57:51.414Z,8.50
2023-03-19T05:00:21.173Z,8.40
2023-03-19T05:02:48.534Z,8.30
2023-03-19T05:05:15.918Z,8.20
2023-03-19T05:07:43.011Z,8.40
2023-03-19T05:10:11.667Z,8.50
2023-03-19T05:12:38.715Z,8.40
2023-03-19T05:15:07.372Z,8.30
2023-03-19T05:17:38.397Z,8.40
2023-03-19T05:20:27.937Z,8.50
2023-03-19T05:23:01.236Z,8.30
2023-03-19T05:25:37.488Z,8.30
2023-03-19T05:28:08.205Z,8.50
2023-03-19T05:30:36.037Z,8.50
2023-03-19T05:33:23.444Z,8.40
2023-03-19T05:35:53.077Z,8.50
2023-03-19T05:38:27.100Z,8.50
2023-03-19T05:41:07.317Z,8.50
2023-03-19T05:43:56.545Z,8.50
2023-03-19T05:46:58.642Z,8.60
2023-03-19T05:49:29.518Z,8.50
2023-03-19T05:51:57.255Z,8.70
2023-03-19T05:54:24.363Z,8.70
2023-03-19T05:57:01.515Z,8.60
2023-03-19T05:59:52.081Z,8.50
2023-03-19T06:02:35.341Z,8.70
2023-03-19T06:05:20.647Z,8.80
2023-03-19T06:07:47.479Z,8.90
2023-03-19T06:10:24.112Z,8.70
2023-03-19T06:12:54.274Z,8.50
2023-03-19T06:15:21.080Z,8.40
2023-03-19T06:18:20.065Z,8.40
2023-03-19T06:20:48.353Z,8.50
2023-03-19T06:23:16.873Z,8.50
2023-03-19T06:25:43.671Z,8.50
2023-03-19T06:28:10.951Z,8.50
2023-03-19T06:30:41.354Z,8.30
2023-03-19T06:33:32.000Z,8.40
2023-03-19T06:35:59.704Z,8.40
2023-03-19T06:38:27.606Z,8.40
2023-03-19T06:40:54.699Z,8.50
2023-03-19T06:43:21.833Z,8.60
2023-03-19T06:45:54.263Z,8.80
2023-03-19T06:48:25.051Z,8.80
2023-03-19T06:50:51.716Z,8.90
2023-03-19T06:53:18.700Z,9.10
2023-03-19T06:55:49.230Z,9.00
2023-03-19T06:58:16.796Z,9.00
2023-03-19T07:00:48.305Z,9.30
2023-03-19T07:03:14.984Z,9.20
2023-03-19T07:05:43.909Z,9.30
2023-03-19T07:08:12.248Z,9.10
2023-03-19T07:10:39.669Z,9.20
2023-03-19T07:13:07.051Z,9.20
2023-03-19T07:15:37.879Z,9.20
2023-03-19T07:18:05.702Z,9.50
2023-03-19T07:20:32.945Z,9.60
2023-03-19T07:23:10.743Z,9.40
2023-03-19T07:25:41.322Z,9.30
2023-03-19T07:28:07.996Z,9.50
2023-03-19T07:30:35.861Z,9.30
2023-03-19T07:33:02.704Z,9.40
2023-03-19T07:35:29.439Z,9.50
2023-03-19T07:37:56.407Z,9.60
2023-03-19T07:40:23.922Z,9.70
2023-03-19T07:42:51.268Z,9.60
2023-03-19T07:45:18.351Z,9.40
2023-03-19T07:47:44.983Z,9.50
2023-03-19T07:50:11.729Z,9.60
2023-03-19T07:52:38.475Z,9.70
2023-03-19T07:55:05.626Z,9.70
2023-03-19T07:57:33.112Z,9.60
2023-03-19T08:00:00.191Z,9.70
2023-03-19T08:02:27.136Z,9.80
2023-03-19T08:04:54.433Z,9.90
2023-03-19T08:07:21.602Z,10.00
2023-03-19T08:09:48.379Z,10.20
2023-03-19T08:12:15.152Z,10.10
2023-03-19T08:14:41.788Z,10.30
2023-03-19T08:17:08.709Z,10.30
2023-03-19T08:19:35.447Z,10.40
2023-03-19T08:22:02.239Z,10.60
2023-03-19T08:24:29.003Z,10.70
2023-03-19T08:26:56.276Z,10.80
2023-03-19T08:29:23.086Z,10.80
2023-03-19T08:31:49.753Z,10.70
2023-03-19T08:34:16.977Z,10.70
2023-03-19T08:36:43.773Z,10.90
2023-03-19T08:39:10.415Z,11.20
2023-03-19T08:41:37.052Z,11.20
2023-03-19T08:44:03.870Z,11.30
2023-03-19T08:46:31.169Z,11.10
2023-03-19T08:48:57.830Z,11.10
2023-03-19T08:51:26.054Z,11.30
2023-03-19T08:53:53.214Z,11.50
2023-03-19T08:56:20.365Z,11.60
2023-03-19T08:58:47.252Z,11.80
2023-03-19T09:01:15.286Z,12.00
2023-03-19T09:03:43.665Z,12.00
2023-03-19T09:06:12.484Z,12.20
2023-03-19T09:08:39.224Z,12.30
2023-03-19T09:11:06.498Z,12.60
2023-03-19T09:13:33.671Z,12.90
2023-03-19T09:16:00.384Z,13.10
2023-03-19T09:18:27.359Z,13.30
2023-03-19T09:20:54.528Z,13.30
2023-03-19T09:23:23.017Z,13.50
2023-03-19T09:25:50.044Z,13.40
2023-03-19T09:28:17.030Z,13.60
2023-03-19T09:30:49.550Z,14.00
2023-03-19T09:33:17.669Z,14.30
2023-03-19T09:35:49.779Z,14.40
2023-03-19T09:38:16.521Z,14.50
2023-03-19T09:40:47.400Z,14.70
2023-03-19T09:43:57.272Z,14.80
2023-03-19T09:46:30.956Z,14.70
2023-03-19T09:49:04.456Z,14.60
2023-03-19T09:51:45.486Z,14.50
2023-03-19T09:54:33.364Z,14.60
2023-03-19T09:57:00.636Z,14.70
2023-03-19T09:59:29.347Z,14.90
2023-03-19T10:02:33.759Z,15.20
2023-03-19T10:05:15.562Z,15.60
2023-03-19T10:08:04.320Z,15.70
2023-03-19T10:10:50.679Z,15.80
2023-03-19T10:13:39.648Z,16.20
2023-03-19T10:16:16.627Z,17.00
2023-03-19T10:18:48.471Z,17.40
2023-03-19T10:21:44.852Z,17.60
2023-03-19T10:24:18.846Z,18.10
2023-03-19T10:26:46.203Z,19.40
2023-03-19T10:29:18.137Z,20.80
2023-03-19T10:32:11.517Z,21.40
2023-03-19T10:34:43.022Z,22.90
2023-03-19T10:37:12.908Z,23.20
2023-03-19T10:39:43.041Z,23.90
2023-03-19T10:42:47.537Z,23.40
2023-03-19T10:45:32.286Z,23.00
2023-03-19T10:48:01.111Z,24.10
2023-03-19T10:50:45.571Z,24.70
2023-03-19T10:53:34.432Z,25.30
2023-03-19T10:56:20.848Z,25.40
2023-03-19T10:59:03.016Z,25.10
2023-03-19T11:01:39.749Z,25.90
2023-03-19T11:04:34.849Z,26.30
2023-03-19T11:07:13.114Z,26.40
2023-03-19T11:09:46.756Z,26.70
2023-03-19T11:12:16.517Z,27.50
2023-03-19T11:14:45.365Z,28.10
2023-03-19T11:17:24.030Z,28.50
2023-03-19T11:19:56.682Z,28.60
2023-03-19T11:22:37.618Z,28.60
2023-03-19T11:25:18.840Z,28.40
2023-03-19T11:28:03.491Z,28.40
2023-03-19T11:31:05.743Z,27.60
2023-03-19T11:34:08.025Z,26.30
2023-03-19T11:36:43.649Z,24.50
2023-03-19T11:39:28.398Z,23.80
2023-03-19T11:42:56.758Z,23.70
2023-03-19T11:45:31.405Z,24.20
2023-03-19T11:48:45.013Z,24.60
2023-03-19T11:51:32.541Z,25.10
2023-03-19T11:54:34.542Z,25.00
2023-03-19T11:57:08.363Z,24.70
2023-03-19T12:00:22.268Z,24.70
2023-03-19T12:03:21.973Z,25.10
2023-03-19T12:06:06.912Z,25.30
2023-03-19T12:08:45.353Z,25.20
2023-03-19T12:11:30.654Z,24.70
2023-03-19T12:14:10.944Z,24.00
2023-03-19T12:16:49.643Z,24.10
2023-03-19T12:19:54.683Z,23.90
2023-03-19T12:22:24.333Z,23.30
2023-03-19T12:25:21.225Z,23.20
2023-03-19T12:28:03.897Z,23.10
2023-03-19T12:30:41.851Z,22.90
2023-03-19T12:33:11.679Z,22.80
2023-03-19T12:35:40.822Z,22.60
2023-03-19T12:38:41.467Z,22.50
2023-03-19T12:41:18.254Z,22.10
2023-03-19T12:44:19.342Z,22.00
2023-03-19T12:46:49.801Z,21.50
2023-03-19T12:49:24.845Z,20.60
2023-03-19T12:52:02.022Z,20.00
2023-03-19T12:54:34.581Z,19.70
2023-03-19T12:57:25.832Z,19.60
2023-03-19T13:00:31.496Z,19.50
2023-03-19T13:03:11.859Z,19.40
2023-03-19T13:06:03.123Z,19.60
2023-03-19T13:08:37.246Z,19.00
2023-03-19T13:11:11.413Z,18.90
2023-03-19T13:14:02.119Z,19.10
2023-03-19T13:16:42.244Z,19.30
2023-03-19T13:19:30.365Z,19.40
2023-03-19T13:22:05.942Z,19.40
2023-03-19T13:24:39.631Z,19.30
2023-03-19T13:27:11.083Z,19.10
2023-03-19T13:29:51.971Z,19.10
2023-03-19T13:32:51.816Z,18.90
2023-03-19T13:35:27.036Z,18.50
2023-03-19T13:38:02.048Z,18.40
2023-03-19T13:40:44.234Z,18.30
2023-03-19T13:43:31.639Z,18.20
2023-03-19T13:46:13.209Z,18.30
2023-03-19T13:48:46.102Z,18.30
2023-03-19T13:51:12.712Z,18.20
2023-03-19T13:53:42.492Z,18.20
2023-03-19T13:56:29.186Z,18.10
2023-03-19T13:59:23.620Z,17.80
2023-03-19T14:01:50.645Z,16.90
2023-03-19T14:04:28.004Z,16.60
2023-03-19T14:06:59.383Z,16.40
2023-03-19T14:09:38.460Z,16.30
2023-03-19T14:12:20.810Z,16.30
2023-03-19T14:14:57.126Z,16.30
2023-03-19T14:17:59.305Z,16.40
2023-03-19T14:20:40.803Z,16.40
2023-03-19T14:23:23.371Z,16.00
2023-03-19T14:26:24.216Z,15.90
2023-03-19T14:29:07.196Z,15.70
2023-03-19T14:31:53.333Z,15.70
2023-03-19T14:34:26.526Z,15.80
2023-03-19T14:36:58.218Z,15.60
2023-03-19T14:39:27.849Z,15.50
2023-03-19T14:42:07.065Z,15.50
2023-03-19T14:45:11.204Z,15.40
2023-03-19T14:47:49.281Z,15.40
2023-03-19T14:50:58.088Z,15.20
2023-03-19T14:53:34.994Z,14.90
2023-03-19T14:56:11.828Z,14.90
2023-03-19T14:58:51.307Z,14.60
2023-03-19T15:01:19.521Z,14.70
2023-03-19T15:03:51.256Z,14.70
2023-03-19T15:06:17.968Z,14.50
2023-03-19T15:08:44.728Z,14.50
2023-03-19T15:11:14.426Z,14.50
2023-03-19T15:13:49.983Z,14.50
2023-03-19T15:16:39.804Z,14.50
2023-03-19T15:19:11.035Z,14.60
2023-03-19T15:21:41.211Z,14.70
2023-03-19T15:24:16.095Z,14.80
2023-03-19T15:26:44.201Z,14.50
2023-03-19T15:29:12.442Z,14.40
2023-03-19T15:32:02.343Z,14.30
2023-03-19T15:34:31.180Z,14.40
2023-03-19T15:37:02.461Z,14.70
2023-03-19T15:39:32.620Z,14.80
2023-03-19T15:42:01.917Z,14.60
2023-03-19T15:44:36.360Z,14.50
2023-03-19T15:47:06.759Z,14.40
2023-03-19T15:49:41.572Z,14.60
2023-03-19T15:52:12.805Z,14.70
2023-03-19T15:54:40.429Z,14.70
2023-03-19T15:57:10.202Z,14.80
2023-03-19T15:59:37.119Z,14.80
2023-03-19T16:02:17.039Z,14.80
2023-03-19T16:05:13.990Z,14.70
2023-03-19T16:07:43.164Z,14.80
2023-03-19T16:10:42.791Z,14.80
2023-03-19T16:13:37.734Z,14.70
2023-03-19T16:16:14.875Z,14.60
2023-03-19T16:18:47.209Z,14.50
2023-03-19T16:21:27.376Z,14.40
2023-03-19T16:24:30.848Z,14.30
2023-03-19T16:26:58.342Z,14.40
2023-03-19T16:29:38.433Z,14.30
2023-03-19T16:32:17.020Z,14.40
2023-03-19T16:34:47.016Z,14.20
2023-03-19T16:37:34.942Z,13.90
2023-03-19T16:40:13.671Z,13.80
2023-03-19T16:42:44.761Z,13.90
2023-03-19T16:45:14.625Z,13.90
2023-03-19T16:47:42.239Z,13.90
2023-03-19T16:50:09.682Z,14.20
2023-03-19T16:52:37.309Z,14.10
2023-03-19T16:55:10.719Z,13.90
2023-03-19T16:57:37.424Z,13.90
2023-03-19T17:00:04.988Z,13.90
2023-03-19T17:02:31.665Z,14.10
2023-03-19T17:04:58.303Z,13.90
2023-03-19T17:07:24.969Z,13.70
2023-03-19T17:09:51.605Z,13.70
2023-03-19T17:12:18.287Z,13.80
2023-03-19T17:14:45.860Z,13.80
2023-03-19T17:17:18.980Z,13.90
2023-03-19T17:19:46.674Z,14.10
2023-03-19T17:22:14.342Z,14.00
2023-03-19T17:24:41.050Z,13.80
2023-03-19T17:27:09.818Z,13.60
2023-03-19T17:29:36.455Z,13.50
2023-03-19T17:32:05.099Z,13.40
2023-03-19T17:34:31.979Z,13.30
2023-03-19T17:37:03.649Z,13.30
2023-03-19T17:39:31.517Z,13.20
2023-03-19T17:41:58.774Z,13.20
2023-03-19T17:44:25.788Z,13.30
2023-03-19T17:46:54.530Z,13.00
2023-03-19T17:49:31.607Z,13.10
2023-03-19T17:51:59.001Z,13.10
2023-03-19T17:54:26.907Z,13.20
2023-03-19T17:56:55.168Z,13.20
2023-03-19T17:59:22.477Z,13.20
2023-03-19T18:01:49.417Z,12.80
2023-03-19T18:04:19.312Z,12.60
2023-03-19T18:06:51.970Z,12.50
2023-03-19T18:09:28.432Z,12.40
2023-03-19T18:11:55.548Z,12.30
2023-03-19T18:14:22.241Z,12.20
2023-03-19T18:16:49.460Z,12.20
2023-03-19T18:19:31.392Z,12.20
2023-03-19T18:21:58.201Z,12.40
2023-03-19T18:24:24.925Z,12.30
2023-03-19T18:26:51.807Z,12.10
2023-03-19T18:29:18.469Z,11.90
2023-03-19T18:31:48.352Z,12.00
2023-03-19T18:34:16.252Z,11.90
2023-03-19T18:36:43.028Z,11.90
2023-03-19T18:39:14.656Z,11.90
2023-03-19T18:41:42.274Z,11.90
2023-03-19T18:44:09.542Z,11.90
2023-03-19T18:46:38.298Z,11.60
2023-03-19T18:49:26.085Z,11.40
2023-03-19T18:52:08.978Z,11.20
2023-03-19T18:54:36.010Z,11.00
2023-03-19T18:57:02.802Z,11.00
2023-03-19T18:59:32.530Z,11.10
2023-03-19T19:02:19.593Z,11.20
2023-03-19T19:04:46.459Z,11.30
2023-03-19T19:07:15.450Z,11.40
2023-03-19T19:09:42.463Z,11.60
2023-03-19T19:12:13.454Z,11.80
2023-03-19T19:14:40.508Z,11.80
2023-03-19T19:17:17.473Z,11.70
2023-03-19T19:19:44.444Z,11.70
2023-03-19T19:22:19.106Z,11.70
2023-03-19T19:24:45.864Z,11.70
2023-03-19T19:27:22.747Z,11.70
2023-03-19T19:29:50.236Z,11.90
2023-03-19T19:32:25.138Z,12.10
2023-03-19T19:34:52.392Z,11.80
2023-03-19T19:37:19.800Z,11.60
2023-03-19T19:39:46.761Z,11.60
2023-03-19T19:42:18.469Z,11.70
2023-03-19T19:44:53.988Z,11.60
2023-03-19T19:47:20.788Z,11.50
2023-03-19T19:49:47.422Z,11.40
2023-03-19T19:52:17.177Z,11.30
2023-03-19T19:54:44.776Z,11.30
2023-03-19T19:57:24.448Z,11.30
2023-03-19T19:59:52.367Z,11.30
2023-03-19T20:02:24.027Z,11.20
2023-03-19T20:04:51.263Z,11.10
2023-03-19T20:07:17.972Z,11.40
2023-03-19T20:09:44.633Z,11.30
2023-03-19T20:12:21.850Z,11.10
2023-03-19T20:14:49.513Z,11.20
2023-03-19T20:17:17.856Z,11.00
2023-03-19T20:19:44.902Z,10.90
2023-03-19T20:22:11.598Z,10.80
2023-03-19T20:24:38.860Z,10.70
2023-03-19T20:27:28.863Z,10.70
2023-03-19T20:29:55.949Z,10.80
2023-03-19T20:32:32.961Z,10.90
2023-03-19T20:35:03.956Z,11.10
2023-03-19T20:37:30.782Z,11.10
2023-03-19T20:39:57.584Z,10.90
2023-03-19T20:42:25.442Z,10.80
2023-03-19T20:44:57.112Z,10.70
2023-03-19T20:47:25.590Z,10.60
2023-03-19T20:49:53.373Z,10.60
2023-03-19T20:52:20.572Z,10.70
2023-03-19T20:54:48.051Z,10.70
2023-03-19T20:57:29.048Z,10.50
2023-03-19T20:59:56.038Z,10.40
2023-03-19T21:02:27.480Z,10.30
2023-03-19T21:04:54.225Z,10.40
2023-03-19T21:07:29.437Z,10.70
2023-03-19T21:09:57.844Z,10.90
2023-03-19T21:12:36.000Z,10.80
2023-03-19T21:15:02.744Z,10.80
2023-03-19T21:17:29.415Z,10.80
2023-03-19T21:19:56.829Z,10.80
2023-03-19T21:22:28.483Z,10.90
2023-03-19T21:25:05.837Z,11.00
2023-03-19T21:27:35.649Z,11.00
2023-03-19T21:30:05.352Z,11.00
2023-03-19T21:32:32.106Z,11.00
2023-03-19T21:34:58.813Z,11.00
2023-03-19T21:37:25.508Z,10.90
2023-03-19T21:39:52.186Z,10.80
2023-03-19T21:42:22.531Z,10.90
2023-03-19T21:44:56.801Z,10.70
2023-03-19T21:47:23.523Z,10.60
2023-03-19T21:49:50.168Z,10.40
2023-03-19T21:52:20.621Z,10.20
2023-03-19T21:54:48.414Z,10.30
2023-03-19T21:57:16.305Z,10.20
2023-03-19T21:59:45.114Z,10.00
2023-03-19T22:02:26.958Z,10.10
2023-03-19T22:04:53.594Z,10.20
2023-03-19T22:07:20.597Z,10.30
2023-03-19T22:09:47.279Z,10.20
2023-03-19T22:12:27.287Z,10.10
2023-03-19T22:14:54.657Z,9.90
2023-03-19T22:17:25.350Z,9.80
2023-03-19T22:19:52.096Z,9.80
2023-03-19T22:22:18.770Z,9.60
2023-03-19T22:24:45.462Z,9.30
2023-03-19T22:27:18.142Z,9.30
2023-03-19T22:29:46.251Z,9.30
2023-03-19T22:32:17.805Z,9.40
2023-03-19T22:34:45.302Z,9.40
2023-03-19T22:37:32.340Z,9.40
2023-03-19T22:39:58.986Z,9.70
2023-03-19T22:42:26.568Z,9.50
2023-03-19T22:44:54.632Z,9.10
2023-03-19T22:47:24.355Z,9.00
2023-03-19T22:49:51.274Z,9.10
2023-03-19T22:52:18.139Z,9.10
2023-03-19T22:54:44.837Z,9.30
2023-03-19T22:57:17.340Z,9.00
2023-03-19T22:59:44.467Z,9.10
2023-03-19T23:02:14.540Z,9.00
2023-03-19T23:04:41.330Z,9.20
2023-03-19T23:07:15.607Z,9.10
2023-03-19T23:09:42.962Z,8.90
2023-03-19T23:12:12.343Z,8.80
2023-03-19T23:14:38.989Z,8.80
2023-03-19T23:17:19.646Z,8.90
2023-03-19T23:19:46.558Z,9.00
2023-03-19T23:22:16.436Z,9.10
2023-03-19T23:24:44.488Z,9.00
2023-03-19T23:27:24.599Z,9.00
2023-03-19T23:29:51.883Z,8.90
2023-03-19T23:32:18.536Z,9.00
2023-03-19T23:34:57.151Z,9.20
2023-03-19T23:37:24.649Z,8.90
2023-03-19T23:39:51.808Z,8.70
2023-03-19T23:42:27.552Z,8.70
2023-03-19T23:44:57.796Z,8.70
2023-03-19T23:47:24.616Z,8.80
2023-03-19T23:49:51.258Z,8.80
2023-03-19T23:52:18.012Z,8.80
2023-03-19T23:54:44.665Z,8.80
2023-03-19T23:57:14.585Z,8.60
2023-03-19T23:59:43.825Z,8.60
