createdAt,value
2018-01-17T00:01:15.356Z,0.00
2018-01-17T00:04:25.543Z,0.00
2018-01-17T00:06:38.765Z,0.00
2018-01-17T00:08:52.988Z,0.00
2018-01-17T00:09:52.949Z,0.00
2018-01-17T00:11:46.409Z,0.00
2018-01-17T00:14:02.135Z,0.00
2018-01-17T00:15:02.094Z,0.00
2018-01-17T00:16:55.605Z,0.00
2018-01-17T00:17:55.452Z,0.00
2018-01-17T00:21:22.445Z,0.00
2018-01-17T00:25:29.626Z,0.00
2018-01-17T00:27:02.192Z,0.00
2018-01-17T00:28:01.955Z,0.00
2018-01-17T00:29:55.306Z,0.00
2018-01-17T00:30:55.265Z,0.00
2018-01-17T00:33:09.781Z,0.00
2018-01-17T00:35:03.020Z,0.00
2018-01-17T00:36:35.369Z,0.00
2018-01-17T00:39:12.223Z,0.00
2018-01-17T00:40:47.226Z,0.00
2018-01-17T00:44:35.644Z,0.00
2018-01-17T00:45:35.601Z,0.00
2018-01-17T00:47:29.062Z,0.00
2018-01-17T00:48:28.921Z,0.00
2018-01-17T00:50:22.262Z,0.00
2018-01-17T00:51:22.237Z,0.00
2018-01-17T00:53:16.520Z,0.00
2018-01-17T00:55:49.923Z,0.00
2018-01-17T00:57:22.271Z,0.00
2018-01-17T00:59:36.520Z,0.00
2018-01-17T01:00:35.570Z,0.00
2018-01-17T01:02:28.947Z,0.00
2018-01-17T01:03:28.906Z,0.00
2018-01-17T01:05:22.417Z,0.00
2018-01-17T01:07:38.111Z,0.00
2018-01-17T01:10:12.566Z,0.00
2018-01-17T01:13:38.633Z,0.00
2018-01-17T01:15:32.268Z,0.00
2018-01-17T01:19:00.677Z,0.00
2018-01-17T01:25:18.060Z,0.00
2018-01-17T01:27:30.552Z,0.00
2018-01-17T01:28:30.511Z,0.00
2018-01-17T01:31:56.820Z,0.00
2018-01-17T01:34:31.062Z,0.00
2018-01-17T01:36:03.389Z,0.00
2018-01-17T01:37:03.342Z,0.00
2018-01-17T01:40:52.499Z,0.00
2018-01-17T01:45:30.222Z,0.00
2018-01-17T01:47:46.084Z,0.00
2018-01-17T01:48:46.023Z,0.00
2018-01-17T01:51:00.389Z,0.00
2018-01-17T01:54:05.567Z,0.00
2018-01-17T01:56:39.809Z,0.00
2018-01-17T01:58:32.667Z,0.00
2018-01-17T02:03:18.001Z,0.00
2018-01-17T02:04:17.957Z,0.00
2018-01-17T02:06:11.478Z,0.00
2018-01-17T02:08:48.168Z,0.00
2018-01-17T02:10:41.517Z,0.00
2018-01-17T02:12:34.960Z,0.00
2018-01-17T02:14:07.178Z,0.00
2018-01-17T02:15:07.136Z,0.00
2018-01-17T02:17:00.600Z,0.00
2018-01-17T02:19:13.856Z,0.00
2018-01-17T02:20:13.809Z,0.00
2018-01-17T02:27:06.616Z,0.00
2018-01-17T02:28:39.860Z,0.00
2018-01-17T02:35:35.632Z,0.00
2018-01-17T02:37:51.473Z,0.00
2018-01-17T02:40:04.920Z,0.00
2018-01-17T02:42:18.463Z,0.00
2018-01-17T02:44:52.490Z,0.00
2018-01-17T02:46:24.819Z,0.00
2018-01-17T02:47:24.781Z,0.00
2018-01-17T02:49:39.251Z,0.00
2018-01-17T02:54:18.739Z,0.00
2018-01-17T02:56:32.191Z,0.00
2018-01-17T02:57:32.054Z,0.00
2018-01-17T02:59:25.568Z,0.00
2018-01-17T03:00:25.336Z,0.00
2018-01-17T03:02:39.704Z,0.00
2018-01-17T03:04:12.042Z,0.00
2018-01-17T03:05:11.997Z,0.00
2018-01-17T03:07:05.489Z,0.00
2018-01-17T03:11:12.529Z,0.00
2018-01-17T03:13:05.748Z,0.00
2018-01-17T03:14:40.600Z,0.00
2018-01-17T03:15:40.560Z,0.00
2018-01-17T03:17:34.069Z,0.00
2018-01-17T03:18:33.867Z,0.00
2018-01-17T03:20:27.368Z,0.00
2018-01-17T03:21:27.174Z,0.00
2018-01-17T03:26:49.986Z,0.00
2018-01-17T03:28:22.169Z,0.00
2018-01-17T03:30:38.016Z,0.00
2018-01-17T03:33:12.463Z,0.00
2018-01-17T03:34:44.833Z,0.00
2018-01-17T03:35:44.636Z,0.00
2018-01-17T03:37:37.986Z,0.00
2018-01-17T03:38:37.948Z,0.00
2018-01-17T03:40:31.427Z,0.00
2018-01-17T03:41:31.252Z,0.00
2018-01-17T03:43:24.629Z,0.00
2018-01-17T03:45:37.955Z,0.00
2018-01-17T03:46:37.911Z,0.00
2018-01-17T03:53:15.597Z,0.00
2018-01-17T03:54:15.505Z,0.00
2018-01-17T03:56:09.802Z,0.00
2018-01-17T03:59:58.410Z,0.00
2018-01-17T04:02:32.598Z,0.00
2018-01-17T04:04:06.061Z,0.00
2018-01-17T04:06:40.268Z,0.00
2018-01-17T04:08:13.558Z,0.00
2018-01-17T04:10:47.091Z,0.00
2018-01-17T04:12:40.276Z,0.00
2018-01-17T04:14:13.426Z,0.00
2018-01-17T04:16:47.876Z,0.00
2018-01-17T04:19:53.015Z,0.00
2018-01-17T04:22:07.267Z,0.00
2018-01-17T04:24:40.908Z,0.00
2018-01-17T04:26:34.243Z,0.00
2018-01-17T04:28:06.691Z,0.00
2018-01-17T04:32:16.271Z,0.00
2018-01-17T04:33:48.611Z,0.00
2018-01-17T04:36:01.835Z,0.00
2018-01-17T04:40:09.029Z,0.00
2018-01-17T04:43:14.133Z,0.00
2018-01-17T04:45:48.428Z,0.00
2018-01-17T04:47:20.646Z,0.00
2018-01-17T04:48:20.619Z,0.00
2018-01-17T04:53:20.522Z,0.00
2018-01-17T04:57:09.146Z,0.00
2018-01-17T04:58:08.942Z,0.00
2018-01-17T05:00:24.430Z,0.00
2018-01-17T05:03:52.905Z,0.00
2018-01-17T05:05:26.175Z,0.00
2018-01-17T05:06:25.202Z,0.00
2018-01-17T05:09:51.413Z,0.00
2018-01-17T05:10:51.262Z,0.00
2018-01-17T05:14:37.858Z,0.00
2018-01-17T05:16:32.405Z,0.00
2018-01-17T05:18:28.195Z,0.00
2018-01-17T05:20:00.415Z,0.00
2018-01-17T05:23:49.118Z,0.00
2018-01-17T05:27:35.204Z,0.00
2018-01-17T05:30:08.923Z,0.00
2018-01-17T05:35:11.183Z,0.00
2018-01-17T05:36:46.197Z,0.00
2018-01-17T05:37:45.982Z,0.00
2018-01-17T05:39:40.341Z,0.00
2018-01-17T05:40:40.191Z,0.00
2018-01-17T05:42:33.545Z,0.00
2018-01-17T05:43:33.498Z,0.00
2018-01-17T05:47:02.193Z,0.00
2018-01-17T05:48:02.149Z,0.00
2018-01-17T05:49:56.398Z,0.00
2018-01-17T05:52:29.941Z,0.00
2018-01-17T05:54:23.254Z,0.00
2018-01-17T05:57:30.956Z,0.00
2018-01-17T05:59:44.316Z,0.00
2018-01-17T06:02:00.070Z,0.00
2018-01-17T06:04:13.416Z,0.00
2018-01-17T06:06:50.270Z,0.00
2018-01-17T06:08:22.616Z,0.00
2018-01-17T06:09:22.571Z,0.00
2018-01-17T06:11:37.047Z,0.00
2018-01-17T06:14:45.463Z,0.00
2018-01-17T06:15:45.300Z,0.00
2018-01-17T06:21:10.471Z,0.00
2018-01-17T06:23:03.931Z,0.00
2018-01-17T06:24:59.713Z,0.00
2018-01-17T06:26:31.987Z,0.00
2018-01-17T06:27:31.988Z,0.00
2018-01-17T06:29:25.323Z,0.00
2018-01-17T06:30:25.269Z,0.00
2018-01-17T06:32:39.612Z,0.00
2018-01-17T06:34:14.453Z,0.00
2018-01-17T06:35:14.396Z,0.00
2018-01-17T06:37:08.676Z,0.00
2018-01-17T06:39:44.720Z,0.00
2018-01-17T06:41:37.987Z,0.00
2018-01-17T06:43:12.775Z,0.00
2018-01-17T06:45:28.731Z,4.00
2018-01-17T06:46:28.570Z,4.00
2018-01-17T06:48:43.027Z,4.00
2018-01-17T06:50:15.246Z,4.00
2018-01-17T06:52:49.585Z,4.00
2018-01-17T06:55:58.134Z,8.00
2018-01-17T06:59:46.812Z,12.00
2018-01-17T07:00:46.659Z,12.00
2018-01-17T07:02:40.063Z,12.00
2018-01-17T07:03:40.044Z,16.00
2018-01-17T07:05:33.496Z,16.00
2018-01-17T07:07:46.677Z,16.00
2018-01-17T07:08:46.635Z,20.00
2018-01-17T07:10:40.094Z,20.00
2018-01-17T07:11:39.939Z,20.00
2018-01-17T07:13:33.412Z,20.00
2018-01-17T07:14:33.258Z,20.00
2018-01-17T07:16:29.291Z,24.00
2018-01-17T07:21:48.942Z,28.00
2018-01-17T07:22:48.874Z,28.00
2018-01-17T07:25:03.372Z,28.00
2018-01-17T07:26:56.701Z,32.00
2018-01-17T07:28:28.937Z,36.00
2018-01-17T07:29:28.896Z,36.00
2018-01-17T07:31:22.288Z,44.00
2018-01-17T07:33:59.228Z,64.00
2018-01-17T07:35:54.988Z,80.00
2018-01-17T07:37:30.010Z,96.00
2018-01-17T07:39:45.846Z,108.00
2018-01-17T07:40:45.643Z,116.00
2018-01-17T07:42:39.472Z,128.00
2018-01-17T07:45:13.661Z,144.00
2018-01-17T07:47:07.136Z,160.00
2018-01-17T07:48:39.365Z,164.00
2018-01-17T07:50:52.814Z,180.00
2018-01-17T07:53:08.663Z,168.00
2018-01-17T07:54:08.512Z,172.00
2018-01-17T07:56:22.874Z,196.00
2018-01-17T07:59:30.540Z,236.00
2018-01-17T08:00:30.495Z,256.00
2018-01-17T08:02:26.362Z,300.00
2018-01-17T08:03:26.315Z,332.00
2018-01-17T08:06:52.630Z,444.00
2018-01-17T08:09:05.862Z,556.00
2018-01-17T08:11:19.188Z,556.00
2018-01-17T08:15:08.297Z,452.00
2018-01-17T08:16:07.351Z,436.00
2018-01-17T08:18:21.696Z,424.00
2018-01-17T08:19:54.050Z,420.00
2018-01-17T08:22:07.534Z,412.00
2018-01-17T08:24:20.742Z,432.00
2018-01-17T08:25:20.689Z,448.00
2018-01-17T08:27:14.214Z,1452.00
2018-01-17T08:29:27.445Z,528.00
2018-01-17T08:33:14.434Z,512.00
2018-01-17T08:35:48.085Z,620.00
2018-01-17T08:37:20.427Z,580.00
2018-01-17T08:38:20.367Z,584.00
2018-01-17T08:43:21.941Z,488.00
2018-01-17T08:48:48.290Z,512.00
2018-01-17T08:49:48.127Z,516.00
2018-01-17T08:53:17.670Z,540.00
2018-01-17T08:55:51.901Z,564.00
2018-01-17T08:57:24.373Z,580.00
2018-01-17T09:01:33.829Z,620.00
2018-01-17T09:03:06.297Z,612.00
2018-01-17T09:04:06.134Z,596.00
2018-01-17T09:06:20.492Z,548.00
2018-01-17T09:09:28.170Z,488.00
2018-01-17T09:10:28.014Z,492.00
2018-01-17T09:13:56.754Z,552.00
2018-01-17T09:16:10.320Z,608.00
2018-01-17T09:17:10.269Z,620.00
2018-01-17T09:19:03.753Z,652.00
2018-01-17T09:21:20.495Z,704.00
2018-01-17T09:22:20.328Z,732.00
2018-01-17T09:24:13.800Z,780.00
2018-01-17T09:26:27.798Z,824.00
2018-01-17T09:27:26.941Z,864.00
2018-01-17T09:29:41.292Z,960.00
2018-01-17T09:31:35.940Z,1112.00
2018-01-17T09:33:08.073Z,1220.00
2018-01-17T09:38:29.927Z,1200.00
2018-01-17T09:39:29.762Z,1020.00
2018-01-17T09:41:23.109Z,1064.00
2018-01-17T09:42:23.066Z,876.00
2018-01-17T09:46:10.454Z,832.00
2018-01-17T09:49:17.892Z,752.00
2018-01-17T09:50:17.855Z,708.00
2018-01-17T09:52:11.314Z,624.00
2018-01-17T09:55:59.802Z,544.00
2018-01-17T09:58:15.793Z,612.00
2018-01-17T09:59:15.597Z,612.00
2018-01-17T10:01:09.103Z,612.00
2018-01-17T10:06:50.910Z,572.00
2018-01-17T10:09:58.326Z,664.00
2018-01-17T10:12:32.824Z,644.00
2018-01-17T10:14:26.168Z,632.00
2018-01-17T10:16:00.902Z,608.00
2018-01-17T10:18:35.348Z,776.00
2018-01-17T10:26:46.505Z,856.00
2018-01-17T10:28:18.849Z,848.00
2018-01-17T10:29:18.800Z,844.00
2018-01-17T10:34:18.593Z,1016.00
2018-01-17T10:35:18.533Z,1076.00
2018-01-17T10:37:32.885Z,1132.00
2018-01-17T10:40:37.964Z,1092.00
2018-01-17T10:43:14.802Z,1112.00
2018-01-17T10:45:08.260Z,1284.00
2018-01-17T10:46:42.991Z,1264.00
2018-01-17T10:50:29.169Z,1424.00
2018-01-17T10:52:42.551Z,1488.00
2018-01-17T10:53:42.468Z,1504.00
2018-01-17T10:55:36.002Z,1608.00
2018-01-17T10:56:35.784Z,1616.00
2018-01-17T10:58:29.249Z,1536.00
2018-01-17T10:59:29.098Z,1648.00
2018-01-17T11:01:46.265Z,1752.00
2018-01-17T11:03:21.005Z,1548.00
2018-01-17T11:04:20.960Z,1564.00
2018-01-17T11:06:14.319Z,1300.00
2018-01-17T11:10:03.003Z,1124.00
2018-01-17T11:11:02.960Z,1108.00
2018-01-17T11:13:17.594Z,1028.00
2018-01-17T11:14:52.383Z,892.00
2018-01-17T11:15:52.333Z,760.00
2018-01-17T11:21:12.383Z,636.00
2018-01-17T11:22:44.720Z,744.00
2018-01-17T11:25:22.607Z,628.00
2018-01-17T11:28:28.473Z,848.00
2018-01-17T11:29:28.426Z,852.00
2018-01-17T11:31:42.892Z,908.00
2018-01-17T11:33:15.124Z,1308.00
2018-01-17T11:34:15.074Z,1436.00
2018-01-17T11:36:11.915Z,1576.00
2018-01-17T11:37:11.691Z,1652.00
2018-01-17T11:40:37.784Z,1880.00
2018-01-17T11:41:37.743Z,1712.00
2018-01-17T11:43:33.748Z,2096.00
2018-01-17T11:47:40.813Z,2532.00
2018-01-17T11:49:34.304Z,3144.00
2018-01-17T11:51:06.487Z,2644.00
2018-01-17T11:52:06.436Z,2568.00
2018-01-17T11:53:59.790Z,2416.00
2018-01-17T11:54:59.745Z,2776.00
2018-01-17T11:57:15.828Z,2756.00
2018-01-17T12:00:19.199Z,2720.00
2018-01-17T12:04:26.434Z,1760.00
2018-01-17T12:05:58.906Z,2380.00
2018-01-17T12:08:12.298Z,2072.00
2018-01-17T12:09:12.096Z,3320.00
2018-01-17T12:12:43.307Z,3204.00
2018-01-17T12:13:43.268Z,2688.00
2018-01-17T12:15:36.735Z,3692.00
2018-01-17T12:17:52.570Z,3772.00
2018-01-17T12:20:08.330Z,4020.00
2018-01-17T12:23:54.385Z,4696.00
2018-01-17T12:24:54.340Z,4208.00
2018-01-17T12:26:47.853Z,3408.00
2018-01-17T12:29:01.035Z,1608.00
2018-01-17T12:31:14.387Z,1276.00
2018-01-17T12:33:48.844Z,984.00
2018-01-17T12:35:21.989Z,668.00
2018-01-17T12:36:21.824Z,732.00
2018-01-17T12:38:38.688Z,792.00
2018-01-17T12:40:11.200Z,740.00
2018-01-17T12:42:24.470Z,572.00
2018-01-17T12:43:24.317Z,448.00
2018-01-17T12:45:17.672Z,460.00
2018-01-17T12:47:32.126Z,544.00
2018-01-17T12:51:20.716Z,368.00
2018-01-17T12:53:36.657Z,336.00
2018-01-17T12:54:36.510Z,332.00
2018-01-17T12:59:59.949Z,272.00
2018-01-17T13:03:28.776Z,304.00
2018-01-17T13:05:03.618Z,280.00
2018-01-17T13:06:03.569Z,280.00
2018-01-17T13:07:57.026Z,296.00
2018-01-17T13:08:56.873Z,288.00
2018-01-17T13:10:50.259Z,272.00
2018-01-17T13:11:50.202Z,256.00
2018-01-17T13:15:37.601Z,300.00
2018-01-17T13:17:12.279Z,368.00
2018-01-17T13:18:12.234Z,472.00
2018-01-17T13:22:00.542Z,644.00
2018-01-17T13:25:31.673Z,1024.00
2018-01-17T13:27:24.886Z,1612.00
2018-01-17T13:28:57.199Z,1100.00
2018-01-17T13:29:57.151Z,1208.00
2018-01-17T13:31:50.737Z,1608.00
2018-01-17T13:34:24.898Z,1632.00
2018-01-17T13:35:57.298Z,708.00
2018-01-17T13:36:57.182Z,572.00
2018-01-17T13:40:46.939Z,392.00
2018-01-17T13:43:54.495Z,352.00
2018-01-17T13:46:07.825Z,424.00
2018-01-17T13:48:22.132Z,1448.00
2018-01-17T13:50:37.868Z,1864.00
2018-01-17T13:51:37.830Z,2096.00
2018-01-17T13:55:03.938Z,1780.00
2018-01-17T13:59:13.767Z,1716.00
2018-01-17T14:01:06.954Z,1560.00
2018-01-17T14:02:42.069Z,1496.00
2018-01-17T14:03:41.107Z,1496.00
2018-01-17T14:05:55.478Z,1144.00
2018-01-17T14:07:48.923Z,436.00
2018-01-17T14:11:15.852Z,1272.00
2018-01-17T14:12:49.088Z,476.00
2018-01-17T14:13:49.043Z,472.00
2018-01-17T14:17:42.308Z,396.00
2018-01-17T14:18:42.265Z,1092.00
2018-01-17T14:19:21.225Z,780.00
2018-01-17T14:22:15.248Z,520.00
2018-01-17T14:23:46.654Z,380.00
2018-01-17T14:24:46.605Z,296.00
2018-01-17T14:26:40.075Z,256.00
2018-01-17T14:27:39.927Z,248.00
2018-01-17T14:29:33.425Z,288.00
2018-01-17T14:33:24.505Z,488.00
2018-01-17T14:35:40.405Z,428.00
2018-01-17T14:37:54.437Z,368.00
2018-01-17T14:38:54.387Z,364.00
2018-01-17T14:40:47.903Z,396.00
2018-01-17T14:43:03.594Z,444.00
2018-01-17T14:45:17.063Z,428.00
2018-01-17T14:47:30.254Z,420.00
2018-01-17T14:48:30.207Z,376.00
2018-01-17T14:50:44.687Z,304.00
2018-01-17T14:52:17.081Z,280.00
2018-01-17T14:53:16.902Z,276.00
2018-01-17T14:56:43.141Z,240.00
2018-01-17T14:58:56.337Z,192.00
2018-01-17T14:59:56.287Z,176.00
2018-01-17T15:01:52.155Z,160.00
2018-01-17T15:02:52.102Z,156.00
2018-01-17T15:04:45.477Z,148.00
2018-01-17T15:05:45.412Z,140.00
2018-01-17T15:07:41.321Z,116.00
2018-01-17T15:08:41.237Z,100.00
2018-01-17T15:13:40.905Z,44.00
2018-01-17T15:14:40.842Z,36.00
2018-01-17T15:16:55.206Z,48.00
2018-01-17T15:18:27.544Z,52.00
2018-01-17T15:21:01.886Z,60.00
2018-01-17T15:22:37.542Z,56.00
2018-01-17T15:23:36.673Z,56.00
2018-01-17T15:25:30.056Z,44.00
2018-01-17T15:26:29.999Z,44.00
2018-01-17T15:28:25.890Z,40.00
2018-01-17T15:29:25.828Z,40.00
2018-01-17T15:31:40.213Z,36.00
2018-01-17T15:33:33.514Z,28.00
2018-01-17T15:35:26.847Z,24.00
2018-01-17T15:38:31.933Z,20.00
2018-01-17T15:41:07.088Z,16.00
2018-01-17T15:42:39.404Z,12.00
2018-01-17T15:44:52.742Z,8.00
2018-01-17T15:47:27.109Z,8.00
2018-01-17T15:48:59.465Z,8.00
2018-01-17T15:49:59.400Z,8.00
2018-01-17T15:52:13.746Z,4.00
2018-01-17T15:53:46.091Z,4.00
2018-01-17T15:54:46.034Z,4.00
2018-01-17T15:56:39.394Z,0.00
2018-01-17T15:58:55.294Z,4.00
2018-01-17T16:01:11.118Z,0.00
2018-01-17T16:02:11.060Z,0.00
2018-01-17T16:05:37.168Z,0.00
2018-01-17T16:06:37.122Z,0.00
2018-01-17T16:10:03.238Z,0.00
2018-01-17T16:11:03.170Z,0.00
2018-01-17T16:12:56.533Z,0.00
2018-01-17T16:13:56.480Z,0.00
2018-01-17T16:16:10.850Z,0.00
2018-01-17T16:17:43.184Z,0.00
2018-01-17T16:21:52.769Z,0.00
2018-01-17T16:23:27.596Z,0.00
2018-01-17T16:25:42.778Z,0.00
2018-01-17T16:27:56.165Z,0.00
2018-01-17T16:28:56.113Z,0.00
2018-01-17T16:32:43.211Z,0.00
2018-01-17T16:34:15.560Z,0.00
2018-01-17T16:36:28.889Z,0.00
2018-01-17T16:38:42.205Z,0.00
2018-01-17T16:39:42.165Z,0.00
2018-01-17T16:41:57.428Z,0.00
2018-01-17T16:43:29.758Z,0.00
2018-01-17T16:44:29.705Z,0.00
2018-01-17T16:46:44.057Z,0.00
2018-01-17T16:48:17.245Z,0.00
2018-01-17T16:50:30.583Z,0.00
2018-01-17T16:52:43.969Z,0.00
2018-01-17T16:53:43.918Z,0.00
2018-01-17T16:55:58.264Z,0.00
2018-01-17T16:57:30.609Z,0.00
2018-01-17T17:01:19.162Z,0.00
2018-01-17T17:03:53.503Z,0.00
2018-01-17T17:05:25.868Z,0.00
2018-01-17T17:06:25.800Z,0.00
2018-01-17T17:08:40.154Z,0.00
2018-01-17T17:11:48.688Z,0.00
2018-01-17T17:14:01.957Z,0.00
2018-01-17T17:15:01.911Z,0.00
2018-01-17T17:16:55.325Z,0.00
2018-01-17T17:17:55.225Z,0.00
2018-01-17T17:20:09.651Z,0.00
2018-01-17T17:22:02.973Z,0.00
2018-01-17T17:23:35.321Z,0.00
2018-01-17T17:24:35.267Z,0.00
2018-01-17T17:26:49.628Z,0.00
2018-01-17T17:31:51.757Z,0.00
2018-01-17T17:36:35.574Z,0.00
2018-01-17T17:37:35.543Z,0.00
2018-01-17T17:44:07.966Z,0.00
2018-01-17T17:47:53.566Z,0.00
2018-01-17T17:50:06.887Z,0.00
2018-01-17T17:51:06.833Z,0.00
2018-01-17T17:53:00.223Z,0.00
2018-01-17T17:54:00.152Z,0.00
2018-01-17T17:55:56.006Z,0.00
2018-01-17T17:58:11.856Z,0.00
2018-01-17T18:00:25.988Z,0.00
2018-01-17T18:01:25.129Z,0.00
2018-01-17T18:03:39.506Z,0.00
2018-01-17T18:05:14.335Z,0.00
2018-01-17T18:06:14.292Z,0.00
2018-01-17T18:08:07.655Z,0.00
2018-01-17T18:09:07.601Z,0.00
2018-01-17T18:12:33.703Z,0.00
2018-01-17T18:17:52.521Z,0.00
2018-01-17T18:18:52.462Z,0.00
2018-01-17T18:20:45.841Z,0.00
2018-01-17T18:24:35.225Z,0.00
2018-01-17T18:29:54.948Z,0.00
2018-01-17T18:32:29.255Z,0.00
2018-01-17T18:34:22.628Z,0.00
2018-01-17T18:35:54.984Z,0.00
2018-01-17T18:36:54.922Z,0.00
2018-01-17T18:39:09.292Z,0.00
2018-01-17T18:40:44.121Z,0.00
2018-01-17T18:44:30.218Z,0.00
2018-01-17T18:48:39.810Z,0.00
2018-01-17T18:50:12.218Z,0.00
2018-01-17T18:52:28.069Z,0.00
2018-01-17T18:56:14.145Z,0.00
2018-01-17T18:58:29.993Z,0.00
2018-01-17T18:59:29.943Z,0.00
2018-01-17T19:01:23.315Z,0.00
2018-01-17T19:02:23.249Z,0.00
2018-01-17T19:04:37.614Z,0.00
2018-01-17T19:06:09.938Z,0.00
2018-01-17T19:07:09.903Z,0.00
2018-01-17T19:09:03.279Z,0.00
2018-01-17T19:11:40.129Z,0.00
2018-01-17T19:14:45.198Z,0.00
2018-01-17T19:17:01.054Z,0.00
2018-01-17T19:20:47.337Z,0.00
2018-01-17T19:21:47.326Z,0.00
2018-01-17T19:23:40.683Z,0.00
2018-01-17T19:26:17.501Z,0.00
2018-01-17T19:27:52.340Z,0.00
2018-01-17T19:30:05.739Z,0.00
2018-01-17T19:32:19.013Z,0.00
2018-01-17T19:34:34.871Z,0.00
2018-01-17T19:35:34.818Z,0.00
2018-01-17T19:37:30.723Z,0.00
2018-01-17T19:39:46.530Z,0.00
2018-01-17T19:43:35.087Z,0.00
2018-01-17T19:44:35.021Z,0.00
2018-01-17T19:48:01.145Z,0.00
2018-01-17T19:50:14.496Z,0.00
2018-01-17T19:52:27.822Z,0.00
2018-01-17T19:55:02.227Z,0.00
2018-01-17T19:56:34.582Z,0.00
2018-01-17T19:57:34.516Z,0.00
2018-01-17T19:59:48.923Z,0.00
2018-01-17T20:01:42.260Z,0.00
2018-01-17T20:03:35.635Z,0.00
2018-01-17T20:05:28.990Z,0.00
2018-01-17T20:08:37.511Z,0.00
2018-01-17T20:15:55.118Z,0.00
2018-01-17T20:17:48.468Z,0.00
2018-01-17T20:20:53.535Z,0.00
2018-01-17T20:21:53.475Z,0.00
2018-01-17T20:23:46.861Z,0.00
2018-01-17T20:27:56.429Z,0.00
2018-01-17T20:29:31.250Z,0.00
2018-01-17T20:30:31.213Z,0.00
2018-01-17T20:33:57.300Z,0.00
2018-01-17T20:34:57.253Z,0.00
2018-01-17T20:36:50.607Z,0.00
2018-01-17T20:39:03.984Z,0.00
2018-01-17T20:43:11.033Z,0.00
2018-01-17T20:45:04.398Z,0.00
2018-01-17T20:46:39.236Z,0.00
2018-01-17T20:47:39.203Z,0.00
2018-01-17T20:49:32.566Z,0.00
2018-01-17T20:51:48.401Z,0.00
2018-01-17T20:54:25.238Z,0.00
2018-01-17T20:57:30.364Z,0.00
2018-01-17T21:01:37.431Z,0.00
2018-01-17T21:03:31.130Z,0.00
2018-01-17T21:05:05.984Z,0.00
2018-01-17T21:08:52.144Z,0.00
2018-01-17T21:14:11.054Z,0.00
2018-01-17T21:16:24.428Z,0.00
2018-01-17T21:17:24.390Z,0.00
2018-01-17T21:19:39.665Z,0.00
2018-01-17T21:21:12.793Z,0.00
2018-01-17T21:22:11.996Z,0.00
2018-01-17T21:24:26.290Z,0.00
2018-01-17T21:25:58.644Z,0.00
2018-01-17T21:28:12.003Z,0.00
2018-01-17T21:29:11.973Z,0.00
2018-01-17T21:31:05.302Z,0.00
2018-01-17T21:32:05.231Z,0.00
2018-01-17T21:33:58.582Z,0.00
2018-01-17T21:36:14.448Z,0.00
2018-01-17T21:38:30.265Z,0.00
2018-01-17T21:39:30.220Z,0.00
2018-01-17T21:41:23.592Z,0.00
2018-01-17T21:42:23.536Z,0.00
2018-01-17T21:44:38.010Z,0.00
2018-01-17T21:46:10.240Z,0.00
2018-01-17T21:51:31.593Z,0.00
2018-01-17T21:52:31.543Z,0.00
2018-01-17T21:54:46.744Z,0.00
2018-01-17T21:56:40.146Z,0.00
2018-01-17T21:58:12.552Z,0.00
2018-01-17T21:59:12.508Z,0.00
2018-01-17T22:01:08.374Z,0.00
2018-01-17T22:03:42.710Z,0.00
2018-01-17T22:05:15.855Z,0.00
2018-01-17T22:06:14.992Z,0.00
2018-01-17T22:08:08.366Z,0.00
2018-01-17T22:10:21.714Z,0.00
2018-01-17T22:11:21.656Z,0.00
2018-01-17T22:14:50.258Z,0.00
2018-01-17T22:17:03.583Z,0.00
2018-01-17T22:18:03.533Z,0.00
2018-01-17T22:19:57.822Z,0.00
2018-01-17T22:20:57.743Z,0.00
2018-01-17T22:22:53.606Z,0.00
2018-01-17T22:25:06.972Z,0.00
2018-01-17T22:26:06.925Z,0.00
2018-01-17T22:28:00.300Z,0.00
2018-01-17T22:29:00.243Z,0.00
2018-01-17T22:35:52.832Z,0.00
2018-01-17T22:37:25.195Z,0.00
2018-01-17T22:39:38.512Z,0.00
2018-01-17T22:40:38.468Z,0.00
2018-01-17T22:42:52.345Z,0.00
2018-01-17T22:44:27.181Z,0.00
2018-01-17T22:45:27.134Z,0.00
2018-01-17T22:51:58.766Z,0.00
2018-01-17T22:54:15.466Z,0.00
2018-01-17T22:55:15.403Z,0.00
2018-01-17T22:57:32.254Z,0.00
2018-01-17T23:03:46.208Z,0.00
2018-01-17T23:04:46.166Z,0.00
2018-01-17T23:07:00.567Z,0.00
2018-01-17T23:08:35.424Z,0.00
2018-01-17T23:09:35.362Z,0.00
2018-01-17T23:11:28.717Z,0.00
2018-01-17T23:13:44.600Z,0.00
2018-01-17T23:14:44.539Z,0.00
2018-01-17T23:16:40.410Z,0.00
2018-01-17T23:20:26.503Z,0.00
2018-01-17T23:24:13.568Z,0.00
2018-01-17T23:25:13.514Z,0.00
2018-01-17T23:27:27.883Z,0.00
2018-01-17T23:30:32.965Z,0.00
2018-01-17T23:33:07.302Z,0.00
2018-01-17T23:34:39.679Z,0.00
2018-01-17T23:35:39.623Z,0.00
2018-01-17T23:37:32.970Z,0.00
2018-01-17T23:38:32.927Z,0.00
2018-01-17T23:42:01.610Z,0.00
2018-01-17T23:44:14.936Z,0.00
2018-01-17T23:45:14.885Z,0.00
2018-01-17T23:47:31.776Z,0.00
2018-01-17T23:49:27.613Z,0.00
2018-01-17T23:52:35.295Z,0.00
2018-01-17T23:54:48.619Z,0.00
2018-01-17T23:55:48.566Z,0.00
2018-01-17T23:57:41.945Z,0.00
2018-01-17T23:59:56.121Z,0.00
