createdAt,value
2018-06-03T00:00:58.571Z,0
2018-06-03T00:02:21.208Z,0
2018-06-03T00:03:43.741Z,0
2018-06-03T00:05:05.882Z,0
2018-06-03T00:06:06.808Z,0
2018-06-03T00:07:05.711Z,0
2018-06-03T00:08:06.502Z,0
2018-06-03T00:09:06.253Z,0
2018-06-03T00:10:48.799Z,0
2018-06-03T00:11:49.734Z,0
2018-06-03T00:12:49.584Z,0
2018-06-03T00:13:49.441Z,0
2018-06-03T00:14:49.286Z,0
2018-06-03T00:15:48.684Z,0
2018-06-03T00:16:49.215Z,0
2018-06-03T00:17:50.122Z,0
2018-06-03T00:18:49.822Z,0
2018-06-03T00:19:49.583Z,0
2018-06-03T00:20:49.693Z,0
2018-06-03T00:21:49.565Z,0
2018-06-03T00:22:50.116Z,0
2018-06-03T00:23:48.735Z,0
2018-06-03T00:24:49.475Z,0
2018-06-03T00:25:49.347Z,0
2018-06-03T00:26:48.998Z,0
2018-06-03T00:27:50.389Z,0
2018-06-03T00:28:49.052Z,0
2018-06-03T00:29:49.923Z,0
2018-06-03T00:30:49.449Z,0
2018-06-03T00:31:49.221Z,0
2018-06-03T00:32:50.252Z,0
2018-06-03T00:34:31.990Z,0
2018-06-03T00:35:32.827Z,0
2018-06-03T00:36:32.259Z,0
2018-06-03T00:37:32.092Z,0
2018-06-03T00:38:32.554Z,0
2018-06-03T00:39:32.451Z,0
2018-06-03T00:40:32.940Z,0
2018-06-03T00:41:32.896Z,0
2018-06-03T00:42:32.644Z,0
2018-06-03T00:43:33.124Z,0
2018-06-03T00:44:53.295Z,0
2018-06-03T00:45:53.680Z,0
2018-06-03T00:46:54.147Z,0
2018-06-03T00:47:53.905Z,0
2018-06-03T00:48:53.404Z,0
2018-06-03T00:49:53.949Z,0
2018-06-03T00:50:53.773Z,0
2018-06-03T00:51:53.556Z,0
2018-06-03T00:52:54.487Z,0
2018-06-03T00:53:53.951Z,0
2018-06-03T00:54:53.558Z,0
2018-06-03T00:55:54.437Z,0
2018-06-03T00:56:54.273Z,0
2018-06-03T00:57:53.904Z,0
2018-06-03T00:58:53.331Z,0
2018-06-03T00:59:54.196Z,0
2018-06-03T01:00:53.755Z,0
2018-06-03T01:01:54.501Z,0
2018-06-03T01:02:54.140Z,0
2018-06-03T01:03:53.792Z,0
2018-06-03T01:04:53.467Z,0
2018-06-03T01:05:54.056Z,0
2018-06-03T01:06:54.981Z,0
2018-06-03T01:07:53.552Z,0
2018-06-03T01:08:54.353Z,0
2018-06-03T01:09:54.293Z,0
2018-06-03T01:10:54.124Z,0
2018-06-03T01:11:54.069Z,0
2018-06-03T01:12:53.868Z,0
2018-06-03T01:13:53.427Z,0
2018-06-03T01:15:15.787Z,0
2018-06-03T01:16:36.399Z,0
2018-06-03T01:17:36.800Z,0
2018-06-03T01:18:36.770Z,0
2018-06-03T01:19:38.315Z,0
2018-06-03T01:20:37.196Z,0
2018-06-03T01:21:37.050Z,0
2018-06-03T01:22:36.404Z,0
2018-06-03T01:23:36.950Z,0
2018-06-03T01:24:36.620Z,0
2018-06-03T01:25:37.434Z,0
2018-06-03T01:26:37.153Z,0
2018-06-03T01:28:20.460Z,0
2018-06-03T01:29:21.385Z,0
2018-06-03T01:30:42.788Z,0
2018-06-03T01:31:43.756Z,0
2018-06-03T01:32:42.674Z,0
2018-06-03T01:33:43.318Z,0
2018-06-03T01:34:43.603Z,0
2018-06-03T01:35:43.505Z,0
2018-06-03T01:36:43.256Z,0
2018-06-03T01:37:43.180Z,0
2018-06-03T01:38:43.117Z,0
2018-06-03T01:40:04.760Z,0
2018-06-03T01:41:04.302Z,0
2018-06-03T01:42:04.838Z,0
2018-06-03T01:43:04.570Z,0
2018-06-03T01:44:05.338Z,0
2018-06-03T01:45:04.895Z,0
2018-06-03T01:46:04.435Z,0
2018-06-03T01:47:05.380Z,0
2018-06-03T01:48:05.278Z,0
2018-06-03T01:49:26.501Z,0
2018-06-03T01:50:27.910Z,0
2018-06-03T01:51:27.987Z,0
2018-06-03T01:52:26.647Z,0
2018-06-03T01:53:26.354Z,0
2018-06-03T01:54:26.831Z,0
2018-06-03T01:55:26.365Z,0
2018-06-03T01:56:26.916Z,0
2018-06-03T01:57:26.840Z,0
2018-06-03T01:58:26.768Z,0
2018-06-03T01:59:26.439Z,0
2018-06-03T02:00:27.157Z,0
2018-06-03T02:01:27.546Z,0
2018-06-03T02:02:27.583Z,0
2018-06-03T02:03:27.049Z,0
2018-06-03T02:04:26.561Z,0
2018-06-03T02:05:27.183Z,0
2018-06-03T02:06:27.221Z,0
2018-06-03T02:07:26.844Z,0
2018-06-03T02:08:26.479Z,0
2018-06-03T02:09:26.374Z,0
2018-06-03T02:10:27.430Z,0
2018-06-03T02:11:27.715Z,0
2018-06-03T02:12:27.143Z,0
2018-06-03T02:13:27.450Z,0
2018-06-03T02:14:49.138Z,0
2018-06-03T02:15:49.887Z,0
2018-06-03T02:16:49.488Z,0
2018-06-03T02:17:50.071Z,0
2018-06-03T02:18:49.864Z,0
2018-06-03T02:19:49.465Z,0
2018-06-03T02:20:50.128Z,0
2018-06-03T02:21:53.819Z,0
2018-06-03T02:22:49.695Z,0
2018-06-03T02:23:49.384Z,0
2018-06-03T02:24:50.124Z,0
2018-06-03T02:25:51.181Z,0
2018-06-03T02:26:50.254Z,0
2018-06-03T02:27:49.794Z,0
2018-06-03T02:28:50.262Z,0
2018-06-03T02:29:50.224Z,0
2018-06-03T02:30:50.637Z,0
2018-06-03T02:31:50.133Z,0
2018-06-03T02:32:50.842Z,0
2018-06-03T02:33:50.199Z,0
2018-06-03T02:34:50.743Z,0
2018-06-03T02:35:49.241Z,0
2018-06-03T02:36:50.483Z,0
2018-06-03T02:37:54.637Z,0
2018-06-03T02:38:49.088Z,0
2018-06-03T02:39:49.714Z,0
2018-06-03T02:40:49.234Z,0
2018-06-03T02:41:49.788Z,0
2018-06-03T02:42:49.463Z,0
2018-06-03T02:43:49.870Z,0
2018-06-03T02:44:49.704Z,0
2018-06-03T02:45:49.664Z,0
2018-06-03T02:46:49.208Z,0
2018-06-03T02:47:49.604Z,0
2018-06-03T02:48:49.314Z,0
2018-06-03T02:49:49.894Z,0
2018-06-03T02:50:49.792Z,0
2018-06-03T02:52:54.234Z,0
2018-06-03T02:53:54.888Z,0
2018-06-03T02:54:54.822Z,0
2018-06-03T02:55:54.747Z,0
2018-06-03T02:56:55.265Z,0
2018-06-03T02:57:54.974Z,0
2018-06-03T02:58:54.967Z,0
2018-06-03T02:59:54.723Z,1
2018-06-03T03:00:54.545Z,1
2018-06-03T03:01:54.162Z,1
2018-06-03T03:02:54.812Z,1
2018-06-03T03:03:55.021Z,1
2018-06-03T03:04:54.752Z,1
2018-06-03T03:05:54.776Z,1
2018-06-03T03:06:54.431Z,1
2018-06-03T03:07:53.993Z,1
2018-06-03T03:08:54.778Z,2
2018-06-03T03:09:54.693Z,2
2018-06-03T03:10:54.325Z,2
2018-06-03T03:11:55.031Z,2
2018-06-03T03:12:54.851Z,2
2018-06-03T03:13:54.781Z,2
2018-06-03T03:14:54.564Z,2
2018-06-03T03:15:54.143Z,3
2018-06-03T03:16:54.835Z,3
2018-06-03T03:17:54.707Z,3
2018-06-03T03:18:54.337Z,3
2018-06-03T03:19:54.175Z,3
2018-06-03T03:20:54.585Z,3
2018-06-03T03:21:54.160Z,3
2018-06-03T03:23:16.568Z,4
2018-06-03T03:25:21.766Z,4
2018-06-03T03:26:22.535Z,4
2018-06-03T03:27:22.229Z,5
2018-06-03T03:28:22.213Z,5
2018-06-03T03:29:21.843Z,5
2018-06-03T03:30:22.725Z,5
2018-06-03T03:31:22.680Z,5
2018-06-03T03:32:22.405Z,5
2018-06-03T03:33:22.147Z,6
2018-06-03T03:34:23.120Z,6
2018-06-03T03:35:22.141Z,6
2018-06-03T03:36:21.876Z,6
2018-06-03T03:37:22.508Z,7
2018-06-03T03:38:22.326Z,7
2018-06-03T03:39:21.895Z,7
2018-06-03T03:40:22.888Z,8
2018-06-03T03:41:22.633Z,8
2018-06-03T03:42:22.426Z,8
2018-06-03T03:43:21.997Z,9
2018-06-03T03:44:22.539Z,9
2018-06-03T03:45:22.044Z,9
2018-06-03T03:46:22.643Z,9
2018-06-03T03:47:22.381Z,10
2018-06-03T03:48:22.378Z,11
2018-06-03T03:49:22.414Z,11
2018-06-03T03:50:22.988Z,12
2018-06-03T03:51:22.958Z,13
2018-06-03T03:52:22.525Z,13
2018-06-03T03:53:22.542Z,14
2018-06-03T03:54:22.259Z,14
2018-06-03T03:55:22.052Z,14
2018-06-03T03:56:22.528Z,15
2018-06-03T03:57:22.600Z,15
2018-06-03T03:58:22.365Z,15
2018-06-03T03:59:21.967Z,16
2018-06-03T04:00:22.872Z,16
2018-06-03T04:01:22.782Z,17
2018-06-03T04:03:50.077Z,15
2018-06-03T04:05:11.345Z,13
2018-06-03T04:06:11.388Z,13
2018-06-03T04:07:11.941Z,12
2018-06-03T04:08:11.785Z,12
2018-06-03T04:09:11.623Z,12
2018-06-03T04:10:32.945Z,11
2018-06-03T04:11:33.640Z,11
2018-06-03T04:12:33.545Z,11
2018-06-03T04:13:54.676Z,12
2018-06-03T04:14:54.596Z,13
2018-06-03T04:15:55.734Z,15
2018-06-03T04:16:55.788Z,17
2018-06-03T04:17:55.350Z,18
2018-06-03T04:18:54.894Z,19
2018-06-03T04:19:54.511Z,19
2018-06-03T04:21:16.506Z,19
2018-06-03T04:22:39.274Z,19
2018-06-03T04:23:40.089Z,18
2018-06-03T04:24:39.938Z,18
2018-06-03T04:25:39.878Z,17
2018-06-03T04:26:39.592Z,18
2018-06-03T04:27:39.476Z,19
2018-06-03T04:28:39.084Z,21
2018-06-03T04:30:23.191Z,24
2018-06-03T04:31:44.426Z,25
2018-06-03T04:32:44.975Z,26
2018-06-03T04:33:44.733Z,27
2018-06-03T04:34:44.361Z,29
2018-06-03T04:35:45.060Z,30
2018-06-03T04:36:45.086Z,31
2018-06-03T04:37:44.936Z,32
2018-06-03T04:38:44.640Z,32
2018-06-03T04:39:45.313Z,31
2018-06-03T04:40:44.946Z,30
2018-06-03T04:41:44.652Z,30
2018-06-03T04:42:46.169Z,30
2018-06-03T04:43:45.832Z,29
2018-06-03T04:44:45.016Z,29
2018-06-03T04:45:44.719Z,28
2018-06-03T04:46:45.613Z,27
2018-06-03T04:47:45.410Z,25
2018-06-03T04:48:45.232Z,24
2018-06-03T04:49:44.949Z,23
2018-06-03T04:50:44.783Z,23
2018-06-03T04:51:44.612Z,23
2018-06-03T04:52:45.256Z,23
2018-06-03T04:53:45.090Z,23
2018-06-03T04:54:44.912Z,23
2018-06-03T04:55:44.918Z,23
2018-06-03T04:57:06.807Z,24
2018-06-03T04:58:06.779Z,24
2018-06-03T04:59:07.449Z,24
2018-06-03T05:00:07.649Z,24
2018-06-03T05:01:06.849Z,25
2018-06-03T05:02:28.181Z,25
2018-06-03T05:03:29.208Z,25
2018-06-03T05:04:29.965Z,25
2018-06-03T05:05:28.996Z,24
2018-06-03T05:06:28.805Z,24
2018-06-03T05:07:28.818Z,25
2018-06-03T05:08:29.657Z,26
2018-06-03T05:09:28.670Z,26
2018-06-03T05:10:28.773Z,26
2018-06-03T05:11:28.745Z,27
2018-06-03T05:12:28.724Z,27
2018-06-03T05:13:28.667Z,27
2018-06-03T05:14:28.463Z,28
2018-06-03T05:15:28.636Z,29
2018-06-03T05:16:29.155Z,30
2018-06-03T05:17:28.852Z,31
2018-06-03T05:18:50.434Z,32
2018-06-03T05:19:50.393Z,32
2018-06-03T05:20:50.412Z,31
2018-06-03T05:22:11.735Z,31
2018-06-03T05:23:12.539Z,31
2018-06-03T05:24:12.555Z,31
2018-06-03T05:25:12.569Z,31
2018-06-03T05:26:12.376Z,31
2018-06-03T05:27:12.471Z,31
2018-06-03T05:28:33.711Z,32
2018-06-03T05:29:34.841Z,33
2018-06-03T05:30:34.119Z,33
2018-06-03T05:31:33.854Z,34
2018-06-03T05:32:35.042Z,34
2018-06-03T05:33:34.091Z,35
2018-06-03T05:34:56.007Z,37
2018-06-03T05:35:56.759Z,39
2018-06-03T05:36:56.598Z,40
2018-06-03T05:38:06.935Z,39
2018-06-03T05:38:55.797Z,39
2018-06-03T05:39:56.648Z,39
2018-06-03T05:40:56.753Z,38
2018-06-03T05:42:18.619Z,34
2018-06-03T05:43:19.546Z,37
2018-06-03T05:44:19.582Z,44
2018-06-03T05:45:19.336Z,51
2018-06-03T05:46:19.321Z,56
2018-06-03T05:47:19.667Z,58
2018-06-03T05:48:18.887Z,59
2018-06-03T05:49:18.744Z,60
2018-06-03T05:50:19.004Z,60
2018-06-03T05:51:19.523Z,60
2018-06-03T05:52:19.521Z,60
2018-06-03T05:53:19.420Z,60
2018-06-03T05:54:19.242Z,61
2018-06-03T05:55:18.928Z,62
2018-06-03T05:56:18.839Z,63
2018-06-03T05:57:18.725Z,64
2018-06-03T05:58:19.388Z,65
2018-06-03T05:59:19.289Z,66
2018-06-03T06:00:19.005Z,65
2018-06-03T06:01:19.022Z,63
2018-06-03T06:02:49.532Z,60
2018-06-03T06:03:49.429Z,59
2018-06-03T06:04:49.040Z,57
2018-06-03T06:05:49.867Z,54
2018-06-03T06:06:50.149Z,52
2018-06-03T06:07:50.329Z,50
2018-06-03T06:08:49.552Z,49
2018-06-03T06:10:11.391Z,50
2018-06-03T06:11:11.264Z,51
2018-06-03T06:12:12.499Z,53
2018-06-03T06:13:33.018Z,56
2018-06-03T06:14:55.707Z,61
2018-06-03T06:15:56.856Z,65
2018-06-03T06:16:56.710Z,68
2018-06-03T06:17:57.639Z,69
2018-06-03T06:18:56.716Z,68
2018-06-03T06:19:56.345Z,66
2018-06-03T06:20:56.240Z,64
2018-06-03T06:21:56.514Z,65
2018-06-03T06:22:56.385Z,67
2018-06-03T06:24:18.018Z,69
2018-06-03T06:25:19.203Z,68
2018-06-03T06:26:18.441Z,68
2018-06-03T06:27:18.174Z,68
2018-06-03T06:28:18.443Z,69
2018-06-03T06:29:18.442Z,69
2018-06-03T06:30:18.423Z,73
2018-06-03T06:31:18.155Z,76
2018-06-03T06:32:19.233Z,79
2018-06-03T06:33:18.290Z,78
2018-06-03T06:34:18.121Z,77
2018-06-03T06:35:19.153Z,76
2018-06-03T06:36:18.248Z,76
2018-06-03T06:37:19.904Z,75
2018-06-03T06:38:19.293Z,74
2018-06-03T06:39:18.555Z,75
2018-06-03T06:40:18.591Z,76
2018-06-03T06:41:18.887Z,79
2018-06-03T06:42:18.977Z,82
2018-06-03T06:43:40.518Z,83
2018-06-03T06:44:41.726Z,82
2018-06-03T06:45:40.679Z,80
2018-06-03T06:46:40.783Z,78
2018-06-03T06:47:40.723Z,80
2018-06-03T06:48:40.846Z,80
2018-06-03T06:49:40.559Z,82
2018-06-03T06:50:41.789Z,84
2018-06-03T06:52:26.214Z,88
2018-06-03T06:53:27.228Z,89
2018-06-03T06:54:26.890Z,88
2018-06-03T06:55:26.920Z,88
2018-06-03T06:56:26.678Z,86
2018-06-03T06:57:26.732Z,86
2018-06-03T06:58:27.565Z,87
2018-06-03T06:59:26.475Z,91
2018-06-03T07:00:26.253Z,94
2018-06-03T07:02:10.100Z,101
2018-06-03T07:03:10.274Z,105
2018-06-03T07:04:31.771Z,108
2018-06-03T07:05:32.693Z,112
2018-06-03T07:06:31.753Z,117
2018-06-03T07:07:33.317Z,124
2018-06-03T07:08:32.122Z,130
2018-06-03T07:09:31.791Z,136
2018-06-03T07:10:31.756Z,142
2018-06-03T07:11:32.714Z,146
2018-06-03T07:12:32.436Z,148
2018-06-03T07:13:54.111Z,144
2018-06-03T07:14:54.771Z,134
2018-06-03T07:15:55.515Z,118
2018-06-03T07:16:54.405Z,108
2018-06-03T07:17:54.271Z,111
2018-06-03T07:18:54.218Z,122
2018-06-03T07:19:54.978Z,128
2018-06-03T07:20:54.610Z,132
2018-06-03T07:21:54.627Z,139
2018-06-03T07:22:54.257Z,150
2018-06-03T07:23:54.088Z,157
2018-06-03T07:25:15.667Z,155
2018-06-03T07:26:16.721Z,152
2018-06-03T07:27:38.677Z,147
2018-06-03T07:28:39.379Z,147
2018-06-03T07:29:40.250Z,149
2018-06-03T07:30:39.343Z,153
2018-06-03T07:31:38.954Z,162
2018-06-03T07:32:39.949Z,169
2018-06-03T07:34:01.150Z,168
2018-06-03T07:35:02.231Z,165
2018-06-03T07:36:02.150Z,164
2018-06-03T07:37:23.548Z,175
2018-06-03T07:38:23.733Z,184
2018-06-03T07:39:24.243Z,194
2018-06-03T07:40:25.133Z,198
2018-06-03T07:41:24.133Z,197
2018-06-03T07:42:24.001Z,197
2018-06-03T07:43:45.462Z,199
2018-06-03T07:44:45.300Z,203
2018-06-03T07:45:46.207Z,208
2018-06-03T07:46:46.117Z,210
2018-06-03T07:47:45.987Z,214
2018-06-03T07:48:46.180Z,217
2018-06-03T07:49:46.055Z,217
2018-06-03T07:50:46.115Z,215
2018-06-03T07:51:46.327Z,212
2018-06-03T07:52:46.049Z,214
2018-06-03T07:53:45.957Z,218
2018-06-03T07:54:46.098Z,219
2018-06-03T07:55:45.874Z,222
2018-06-03T07:56:45.708Z,222
2018-06-03T07:57:45.850Z,221
2018-06-03T07:58:45.851Z,216
2018-06-03T07:59:45.657Z,207
2018-06-03T08:00:46.651Z,193
2018-06-03T08:01:45.643Z,172
2018-06-03T08:02:45.832Z,156
2018-06-03T08:03:46.399Z,146
2018-06-03T08:05:08.049Z,133
2018-06-03T08:06:30.545Z,116
2018-06-03T08:07:30.773Z,104
2018-06-03T08:08:30.898Z,97
2018-06-03T08:09:29.789Z,94
2018-06-03T08:10:31.011Z,88
2018-06-03T08:11:32.250Z,82
2018-06-03T08:12:30.649Z,78
2018-06-03T08:13:31.568Z,76
2018-06-03T08:14:30.826Z,76
2018-06-03T08:15:31.934Z,82
2018-06-03T08:16:31.182Z,94
2018-06-03T08:17:31.357Z,103
2018-06-03T08:18:30.192Z,107
2018-06-03T08:19:30.086Z,108
2018-06-03T08:20:30.971Z,106
2018-06-03T08:21:29.941Z,106
2018-06-03T08:22:29.917Z,108
2018-06-03T08:24:13.686Z,110
2018-06-03T08:25:36.578Z,107
2018-06-03T08:26:36.627Z,108
2018-06-03T08:27:58.066Z,114
2018-06-03T08:29:00.078Z,118
2018-06-03T08:29:58.971Z,121
2018-06-03T08:31:00.424Z,127
2018-06-03T08:32:20.927Z,137
2018-06-03T08:33:21.846Z,143
2018-06-03T08:34:22.631Z,143
2018-06-03T08:36:07.334Z,135
2018-06-03T08:37:06.750Z,134
2018-06-03T08:38:06.860Z,134
2018-06-03T08:39:28.752Z,129
2018-06-03T08:40:28.730Z,122
2018-06-03T08:41:28.898Z,113
2018-06-03T08:42:51.298Z,110
2018-06-03T08:43:51.580Z,114
2018-06-03T08:44:52.003Z,118
2018-06-03T08:45:50.734Z,116
2018-06-03T08:46:50.550Z,109
2018-06-03T08:47:50.331Z,100
2018-06-03T08:49:12.656Z,89
2018-06-03T08:50:13.649Z,84
2018-06-03T08:51:13.372Z,80
2018-06-03T08:52:23.906Z,77
2018-06-03T08:53:13.980Z,78
2018-06-03T08:54:13.524Z,85
2018-06-03T08:55:52.785Z,96
2018-06-03T08:56:46.310Z,99
2018-06-03T08:57:45.884Z,99
2018-06-03T08:58:50.883Z,98
2018-06-03T08:59:46.273Z,98
2018-06-03T09:00:47.320Z,99
2018-06-03T09:01:45.702Z,103
2018-06-03T09:02:45.708Z,111
2018-06-03T09:03:45.361Z,121
2018-06-03T09:04:46.392Z,129
2018-06-03T09:06:08.431Z,145
2018-06-03T09:07:52.976Z,168
2018-06-03T09:08:53.729Z,177
2018-06-03T09:09:53.829Z,183
2018-06-03T09:10:52.858Z,178
2018-06-03T09:11:52.790Z,168
2018-06-03T09:12:52.781Z,158
2018-06-03T09:13:52.873Z,152
2018-06-03T09:14:53.168Z,149
2018-06-03T09:16:16.499Z,146
2018-06-03T09:17:15.527Z,143
2018-06-03T09:18:15.723Z,139
2018-06-03T09:19:38.430Z,137
2018-06-03T09:20:37.805Z,138
2018-06-03T09:21:39.179Z,141
2018-06-03T09:22:59.253Z,150
2018-06-03T09:24:00.710Z,156
2018-06-03T09:25:00.555Z,162
2018-06-03T09:26:00.030Z,165
2018-06-03T09:26:59.880Z,164
2018-06-03T09:28:00.023Z,158
2018-06-03T09:29:00.125Z,153
2018-06-03T09:30:00.298Z,146
2018-06-03T09:30:59.048Z,144
2018-06-03T09:32:00.187Z,143
2018-06-03T09:32:59.251Z,141
2018-06-03T09:33:59.136Z,140
2018-06-03T09:35:23.952Z,143
2018-06-03T09:36:22.181Z,150
2018-06-03T09:37:23.676Z,157
2018-06-03T09:38:22.944Z,163
2018-06-03T09:39:57.054Z,172
2018-06-03T09:40:57.068Z,184
2018-06-03T09:41:57.908Z,194
2018-06-03T09:42:57.671Z,204
2018-06-03T09:43:58.391Z,212
2018-06-03T09:44:57.567Z,219
2018-06-03T09:45:57.609Z,231
2018-06-03T09:46:57.940Z,246
2018-06-03T09:47:57.239Z,265
2018-06-03T09:49:18.984Z,299
2018-06-03T09:50:41.724Z,334
2018-06-03T09:52:04.598Z,373
2018-06-03T09:53:04.738Z,368
2018-06-03T09:54:08.783Z,358
2018-06-03T09:55:04.824Z,379
2018-06-03T09:56:28.592Z,370
2018-06-03T09:57:28.709Z,382
2018-06-03T09:58:28.619Z,386
2018-06-03T09:59:30.008Z,399
2018-06-03T10:00:28.960Z,345
2018-06-03T10:01:29.233Z,310
2018-06-03T10:02:29.595Z,301
2018-06-03T10:03:28.844Z,306
2018-06-03T10:04:28.788Z,306
2018-06-03T10:05:28.980Z,278
2018-06-03T10:06:29.029Z,250
2018-06-03T10:07:29.165Z,238
2018-06-03T10:08:29.558Z,231
2018-06-03T10:09:29.245Z,222
2018-06-03T10:10:30.015Z,216
2018-06-03T10:11:30.094Z,215
2018-06-03T10:12:29.136Z,215
2018-06-03T10:13:30.616Z,222
2018-06-03T10:14:29.521Z,229
2018-06-03T10:15:29.314Z,238
2018-06-03T10:16:29.206Z,244
2018-06-03T10:17:29.183Z,251
2018-06-03T10:18:28.907Z,256
2018-06-03T10:19:28.998Z,257
2018-06-03T10:20:40.459Z,257
2018-06-03T10:21:37.076Z,250
2018-06-03T10:22:30.351Z,253
2018-06-03T10:23:57.120Z,264
2018-06-03T10:25:01.910Z,280
2018-06-03T10:25:57.523Z,298
2018-06-03T10:26:56.631Z,307
2018-06-03T10:27:58.085Z,324
2018-06-03T10:29:06.272Z,354
2018-06-03T10:29:59.337Z,322
2018-06-03T10:30:58.948Z,325
2018-06-03T10:31:57.109Z,328
2018-06-03T10:32:57.404Z,332
2018-06-03T10:34:26.248Z,329
2018-06-03T10:35:19.335Z,325
2018-06-03T10:37:07.363Z,313
2018-06-03T10:38:11.069Z,307
2018-06-03T10:39:14.200Z,299
2018-06-03T10:40:11.659Z,288
2018-06-03T10:41:04.104Z,281
2018-06-03T10:42:40.433Z,269
2018-06-03T10:44:06.529Z,263
2018-06-03T10:45:13.573Z,261
2018-06-03T10:46:14.800Z,255
2018-06-03T10:47:15.768Z,245
2018-06-03T10:48:07.562Z,238
2018-06-03T10:49:34.703Z,225
2018-06-03T10:50:33.049Z,218
2018-06-03T10:51:33.454Z,210
2018-06-03T10:52:32.513Z,200
2018-06-03T10:53:54.064Z,192
2018-06-03T10:54:56.454Z,185
2018-06-03T10:56:20.090Z,184
2018-06-03T10:57:19.102Z,186
2018-06-03T10:58:19.312Z,187
2018-06-03T10:59:19.062Z,189
2018-06-03T11:00:29.133Z,190
2018-06-03T11:01:21.339Z,194
2018-06-03T11:02:20.018Z,200
2018-06-03T11:03:21.180Z,206
2018-06-03T11:04:20.912Z,212
2018-06-03T11:05:19.321Z,220
2018-06-03T11:06:21.535Z,230
2018-06-03T11:07:20.015Z,243
2018-06-03T11:08:21.693Z,261
2018-06-03T11:09:19.135Z,281
2018-06-03T11:10:19.452Z,301
2018-06-03T11:11:19.762Z,318
2018-06-03T11:12:18.858Z,354
2018-06-03T11:13:21.018Z,399
2018-06-03T11:14:20.839Z,439
2018-06-03T11:15:19.048Z,451
2018-06-03T11:16:22.284Z,399
2018-06-03T11:17:24.403Z,394
2018-06-03T11:18:19.130Z,402
2018-06-03T11:19:19.343Z,439
2018-06-03T11:20:19.516Z,384
2018-06-03T11:21:40.116Z,386
2018-06-03T11:22:40.008Z,395
2018-06-03T11:23:41.715Z,449
2018-06-03T11:24:41.936Z,435
2018-06-03T11:25:40.612Z,380
2018-06-03T11:26:41.007Z,366
2018-06-03T11:27:41.068Z,344
2018-06-03T11:28:40.339Z,337
2018-06-03T11:29:40.768Z,327
2018-06-03T11:30:41.105Z,313
2018-06-03T11:31:40.087Z,301
2018-06-03T11:32:41.425Z,282
2018-06-03T11:33:40.358Z,260
2018-06-03T11:34:40.607Z,241
2018-06-03T11:35:40.792Z,221
2018-06-03T11:36:40.495Z,203
2018-06-03T11:37:40.387Z,187
2018-06-03T11:38:40.941Z,178
2018-06-03T11:39:40.161Z,174
2018-06-03T11:40:40.009Z,170
2018-06-03T11:41:40.324Z,171
2018-06-03T11:42:40.283Z,174
2018-06-03T11:44:01.784Z,180
2018-06-03T11:45:03.894Z,184
2018-06-03T11:46:02.784Z,191
2018-06-03T11:47:03.052Z,194
2018-06-03T11:48:45.074Z,208
2018-06-03T11:49:45.983Z,217
2018-06-03T11:50:46.007Z,223
2018-06-03T11:51:45.905Z,228
2018-06-03T11:52:46.375Z,231
2018-06-03T11:53:45.931Z,230
2018-06-03T11:54:47.004Z,229
2018-06-03T11:55:46.915Z,230
2018-06-03T11:57:07.652Z,232
2018-06-03T11:58:10.053Z,235
2018-06-03T11:59:09.163Z,236
2018-06-03T12:00:09.449Z,238
2018-06-03T12:01:08.875Z,240
2018-06-03T12:02:08.843Z,240
2018-06-03T12:03:10.384Z,238
2018-06-03T12:04:33.837Z,235
2018-06-03T12:05:33.493Z,233
2018-06-03T12:06:33.487Z,234
2018-06-03T12:07:56.738Z,231
2018-06-03T12:08:58.459Z,232
2018-06-03T12:09:57.391Z,232
2018-06-03T12:10:59.266Z,232
2018-06-03T12:11:57.280Z,233
2018-06-03T12:12:57.818Z,234
2018-06-03T12:13:57.533Z,235
2018-06-03T12:14:56.745Z,240
2018-06-03T12:15:56.679Z,245
2018-06-03T12:16:58.365Z,249
2018-06-03T12:18:20.104Z,252
2018-06-03T12:19:20.291Z,253
2018-06-03T12:20:20.228Z,254
2018-06-03T12:21:21.094Z,258
2018-06-03T12:22:20.794Z,259
2018-06-03T12:23:20.897Z,263
2018-06-03T12:24:21.503Z,264
2018-06-03T12:25:22.042Z,269
2018-06-03T12:27:10.623Z,279
2018-06-03T12:28:34.072Z,287
2018-06-03T12:29:57.396Z,288
2018-06-03T12:30:56.636Z,283
2018-06-03T12:31:56.948Z,277
2018-06-03T12:32:56.768Z,273
2018-06-03T12:34:20.814Z,271
2018-06-03T12:35:21.166Z,268
2018-06-03T12:36:21.185Z,265
2018-06-03T12:37:21.289Z,259
2018-06-03T12:38:22.931Z,253
2018-06-03T12:39:21.979Z,245
2018-06-03T12:40:21.899Z,241
2018-06-03T12:41:22.349Z,232
2018-06-03T12:42:47.255Z,226
2018-06-03T12:43:46.863Z,220
2018-06-03T12:44:45.869Z,216
2018-06-03T12:45:46.300Z,213
2018-06-03T12:46:45.642Z,211
2018-06-03T12:48:08.965Z,211
2018-06-03T12:49:09.173Z,209
2018-06-03T12:50:09.005Z,210
2018-06-03T12:51:10.121Z,207
2018-06-03T12:52:10.518Z,205
2018-06-03T12:53:09.493Z,204
2018-06-03T12:54:10.392Z,205
2018-06-03T12:55:09.910Z,206
2018-06-03T12:56:09.597Z,212
2018-06-03T12:57:10.378Z,216
2018-06-03T12:58:36.841Z,227
2018-06-03T12:59:38.343Z,232
2018-06-03T13:00:36.699Z,237
2018-06-03T13:01:37.380Z,241
2018-06-03T13:02:37.378Z,243
2018-06-03T13:03:36.598Z,244
2018-06-03T13:04:37.332Z,248
2018-06-03T13:05:36.623Z,248
2018-06-03T13:06:36.863Z,248
2018-06-03T13:07:37.360Z,249
2018-06-03T13:08:36.107Z,252
2018-06-03T13:09:38.398Z,255
2018-06-03T13:10:37.136Z,257
2018-06-03T13:11:36.991Z,261
2018-06-03T13:12:37.251Z,267
2018-06-03T13:13:36.554Z,272
2018-06-03T13:14:36.280Z,278
2018-06-03T13:15:37.529Z,279
2018-06-03T13:16:57.981Z,282
2018-06-03T13:17:59.012Z,283
2018-06-03T13:18:58.497Z,284
2018-06-03T13:20:00.760Z,285
2018-06-03T13:20:58.785Z,282
2018-06-03T13:22:02.129Z,278
2018-06-03T13:22:58.587Z,278
2018-06-03T13:24:08.636Z,277
2018-06-03T13:25:06.723Z,281
2018-06-03T13:26:00.944Z,278
2018-06-03T13:27:00.540Z,277
2018-06-03T13:28:03.074Z,276
2018-06-03T13:29:01.460Z,277
2018-06-03T13:30:23.827Z,279
2018-06-03T13:31:23.086Z,281
2018-06-03T13:32:29.023Z,280
2018-06-03T13:33:24.348Z,276
2018-06-03T13:34:23.694Z,271
2018-06-03T13:35:24.756Z,265
2018-06-03T13:36:23.276Z,259
2018-06-03T13:37:49.031Z,256
2018-06-03T13:38:46.023Z,256
2018-06-03T13:39:46.142Z,255
2018-06-03T13:41:09.871Z,251
2018-06-03T13:42:08.134Z,247
2018-06-03T13:43:09.435Z,243
2018-06-03T13:44:08.412Z,241
2018-06-03T13:45:32.179Z,236
2018-06-03T13:46:31.011Z,232
2018-06-03T13:47:30.992Z,228
2018-06-03T13:48:31.077Z,225
2018-06-03T13:49:32.890Z,222
2018-06-03T13:50:34.189Z,221
2018-06-03T13:51:55.598Z,222
2018-06-03T13:52:54.802Z,222
2018-06-03T13:53:54.579Z,223
2018-06-03T13:54:53.673Z,222
2018-06-03T13:55:59.997Z,222
2018-06-03T13:56:56.517Z,222
2018-06-03T13:57:55.152Z,222
2018-06-03T13:58:54.287Z,222
2018-06-03T13:59:54.829Z,220
2018-06-03T14:00:55.150Z,219
2018-06-03T14:02:40.758Z,217
2018-06-03T14:03:38.783Z,219
2018-06-03T14:04:39.066Z,220
2018-06-03T14:05:38.847Z,226
2018-06-03T14:07:03.363Z,232
2018-06-03T14:08:03.302Z,237
2018-06-03T14:09:04.234Z,241
2018-06-03T14:10:03.336Z,243
2018-06-03T14:11:03.411Z,246
2018-06-03T14:12:04.271Z,249
2018-06-03T14:13:03.220Z,249
2018-06-03T14:14:04.236Z,249
2018-06-03T14:15:03.051Z,251
2018-06-03T14:16:02.758Z,250
2018-06-03T14:17:02.957Z,254
2018-06-03T14:18:03.326Z,255
2018-06-03T14:19:04.293Z,262
2018-06-03T14:20:03.244Z,273
2018-06-03T14:21:04.531Z,292
2018-06-03T14:22:03.974Z,302
2018-06-03T14:23:03.803Z,303
2018-06-03T14:24:03.519Z,295
2018-06-03T14:25:02.381Z,286
2018-06-03T14:26:03.200Z,274
2018-06-03T14:27:03.466Z,271
2018-06-03T14:28:05.186Z,271
2018-06-03T14:29:07.756Z,272
2018-06-03T14:30:04.230Z,252
2018-06-03T14:31:51.941Z,261
2018-06-03T14:33:01.465Z,302
2018-06-03T14:33:50.943Z,267
2018-06-03T14:34:49.776Z,254
2018-06-03T14:35:50.523Z,250
2018-06-03T14:36:51.828Z,244
2018-06-03T14:37:52.157Z,241
2018-06-03T14:38:50.348Z,236
2018-06-03T14:40:14.713Z,231
2018-06-03T14:41:36.620Z,221
2018-06-03T14:42:36.751Z,213
2018-06-03T14:43:36.558Z,208
2018-06-03T14:44:37.425Z,201
2018-06-03T14:45:36.882Z,202
2018-06-03T14:46:36.893Z,207
2018-06-03T14:47:36.919Z,217
2018-06-03T14:48:37.019Z,224
2018-06-03T14:49:37.013Z,227
2018-06-03T14:51:00.166Z,233
2018-06-03T14:52:00.228Z,236
2018-06-03T14:53:00.382Z,240
2018-06-03T14:54:00.377Z,247
2018-06-03T14:55:01.712Z,275
2018-06-03T14:56:22.916Z,235