createdAt,value
2022-09-15T00:01:13.533Z,98.06
2022-09-15T00:03:40.930Z,96.60
2022-09-15T00:06:08.520Z,96.46
2022-09-15T00:08:35.818Z,96.62
2022-09-15T00:11:15.045Z,95.82
2022-09-15T00:13:42.085Z,96.09
2022-09-15T00:16:14.627Z,95.79
2022-09-15T00:18:42.320Z,96.46
2022-09-15T00:21:11.991Z,95.95
2022-09-15T00:23:38.818Z,94.53
2022-09-15T00:26:09.737Z,94.71
2022-09-15T00:28:37.252Z,95.34
2022-09-15T00:31:10.016Z,95.18
2022-09-15T00:33:36.973Z,94.47
2022-09-15T00:36:04.959Z,94.71
2022-09-15T00:38:31.336Z,97.74
2022-09-15T00:41:00.957Z,98.50
2022-09-15T00:43:48.502Z,98.97
2022-09-15T00:46:17.613Z,96.41
2022-09-15T00:48:52.332Z,96.07
2022-09-15T00:51:23.068Z,97.76
2022-09-15T00:53:50.709Z,97.33
2022-09-15T00:56:19.779Z,96.40
2022-09-15T00:58:52.310Z,97.09
2022-09-15T01:01:19.007Z,95.92
2022-09-15T01:03:45.678Z,97.74
2022-09-15T01:06:18.148Z,99.12
2022-09-15T01:08:50.738Z,97.79
2022-09-15T01:11:17.653Z,97.76
2022-09-15T01:13:44.723Z,98.38
2022-09-15T01:16:39.696Z,98.83
2022-09-15T01:19:20.128Z,96.95
2022-09-15T01:22:25.169Z,97.78
2022-09-15T01:25:03.844Z,96.43
2022-09-15T01:28:01.082Z,96.62
2022-09-15T01:30:32.895Z,96.24
2022-09-15T01:33:14.745Z,96.10
2022-09-15T01:36:01.690Z,96.51
2022-09-15T01:39:01.188Z,96.27
2022-09-15T01:41:34.837Z,96.20
2022-09-15T01:44:15.283Z,96.06
2022-09-15T01:46:48.688Z,97.02
2022-09-15T01:49:23.298Z,95.96
2022-09-15T01:51:52.377Z,95.58
2022-09-15T01:54:30.358Z,95.76
2022-09-15T01:56:57.629Z,98.65
2022-09-15T01:59:24.518Z,96.78
2022-09-15T02:02:14.875Z,97.77
2022-09-15T02:05:03.521Z,97.06
2022-09-15T02:08:06.844Z,100.00
2022-09-15T02:11:14.825Z,98.58
2022-09-15T02:14:11.326Z,97.73
2022-09-15T02:16:41.868Z,97.37
2022-09-15T02:19:14.678Z,98.57
2022-09-15T02:21:54.039Z,98.19
2022-09-15T02:24:26.953Z,96.39
2022-09-15T02:26:55.259Z,96.24
2022-09-15T02:29:26.176Z,95.99
2022-09-15T02:31:56.313Z,98.41
2022-09-15T02:34:27.839Z,99.47
2022-09-15T02:36:55.520Z,99.49
2022-09-15T02:39:26.253Z,99.15
2022-09-15T02:41:52.716Z,99.49
2022-09-15T02:44:19.648Z,98.31
2022-09-15T02:46:46.160Z,97.32
2022-09-15T02:49:13.152Z,97.57
2022-09-15T02:51:39.565Z,98.53
2022-09-15T02:54:06.228Z,98.77
2022-09-15T02:56:32.679Z,98.19
2022-09-15T02:58:59.114Z,98.81
2022-09-15T03:01:34.701Z,98.41
2022-09-15T03:04:03.346Z,97.69
2022-09-15T03:06:34.575Z,98.91
2022-09-15T03:09:04.657Z,96.74
2022-09-15T03:11:31.921Z,98.11
2022-09-15T03:14:00.767Z,99.82
2022-09-15T03:16:30.563Z,98.85
2022-09-15T03:18:59.474Z,98.95
2022-09-15T03:21:27.604Z,98.05
2022-09-15T03:23:53.999Z,99.05
2022-09-15T03:26:20.410Z,98.09
2022-09-15T03:28:46.870Z,95.49
2022-09-15T03:31:13.468Z,96.63
2022-09-15T03:33:40.407Z,98.88
2022-09-15T03:36:07.291Z,98.01
2022-09-15T03:38:33.936Z,98.71
2022-09-15T03:41:07.788Z,98.93
2022-09-15T03:43:35.579Z,100.00
2022-09-15T03:46:02.247Z,97.75
2022-09-15T03:48:31.752Z,97.39
2022-09-15T03:50:58.587Z,97.38
2022-09-15T03:53:24.920Z,97.60
2022-09-15T03:55:51.964Z,97.50
2022-09-15T03:58:19.087Z,96.84
2022-09-15T04:01:11.798Z,97.30
2022-09-15T04:03:44.178Z,97.56
2022-09-15T04:06:13.394Z,97.67
2022-09-15T04:08:39.828Z,95.29
2022-09-15T04:11:07.955Z,95.65
2022-09-15T04:13:36.223Z,96.84
2022-09-15T04:16:08.185Z,97.43
2022-09-15T04:18:35.421Z,97.85
2022-09-15T04:21:03.884Z,98.31
2022-09-15T04:23:30.317Z,97.55
2022-09-15T04:25:58.568Z,98.54
2022-09-15T04:28:26.461Z,97.88
2022-09-15T04:30:54.648Z,97.59
2022-09-15T04:33:21.120Z,98.50
2022-09-15T04:35:48.237Z,98.22
2022-09-15T04:38:14.666Z,97.28
2022-09-15T04:40:41.166Z,98.88
2022-09-15T04:43:16.715Z,97.59
2022-09-15T04:45:43.623Z,99.04
2022-09-15T04:48:22.018Z,98.39
2022-09-15T04:50:52.390Z,98.60
2022-09-15T04:54:02.033Z,97.80
2022-09-15T04:56:56.603Z,99.20
2022-09-15T04:59:23.220Z,98.55
2022-09-15T05:01:53.630Z,99.89
2022-09-15T05:04:20.467Z,100.00
2022-09-15T05:06:49.958Z,99.65
2022-09-15T05:09:49.525Z,100.00
2022-09-15T05:12:27.220Z,100.00
2022-09-15T05:15:24.866Z,100.00
2022-09-15T05:18:08.873Z,100.00
2022-09-15T05:23:31.796Z,100.00
2022-09-15T05:26:00.029Z,100.00
2022-09-15T05:28:27.570Z,100.00
2022-09-15T05:30:57.313Z,99.81
2022-09-15T05:33:24.594Z,99.34
2022-09-15T05:36:06.003Z,100.00
2022-09-15T05:38:34.897Z,100.00
2022-09-15T05:41:20.584Z,100.00
2022-09-15T05:43:50.886Z,100.00
2022-09-15T05:46:19.159Z,99.63
2022-09-15T05:48:46.717Z,99.68
2022-09-15T05:51:14.393Z,99.08
2022-09-15T05:53:54.802Z,97.87
2022-09-15T05:56:21.996Z,96.45
2022-09-15T06:01:35.716Z,97.48
2022-09-15T06:04:11.233Z,96.70
2022-09-15T06:06:39.471Z,98.01
2022-09-15T06:09:29.508Z,96.65
2022-09-15T06:12:00.006Z,99.28
2022-09-15T06:22:11.553Z,100.00
2022-09-15T06:24:40.459Z,98.86
2022-09-15T06:30:05.259Z,97.40
2022-09-15T06:33:02.854Z,96.90
2022-09-15T06:43:27.076Z,96.00
2022-09-15T06:46:21.186Z,96.38
2022-09-15T06:56:11.767Z,94.52
2022-09-15T06:58:54.835Z,94.13
2022-09-15T07:01:29.935Z,93.44
2022-09-15T07:03:58.452Z,94.76
2022-09-15T07:06:29.594Z,94.50
2022-09-15T07:08:56.791Z,93.08
2022-09-15T07:11:23.466Z,93.51
2022-09-15T07:13:50.281Z,92.40
2022-09-15T07:16:19.259Z,93.58
2022-09-15T07:18:49.360Z,94.25
2022-09-15T07:21:20.454Z,94.40
2022-09-15T07:23:50.264Z,92.79
2022-09-15T07:26:34.010Z,92.45
2022-09-15T07:29:08.083Z,90.40
2022-09-15T07:31:36.788Z,90.02
2022-09-15T07:34:04.469Z,90.58
2022-09-15T07:36:32.181Z,89.77
2022-09-15T07:39:13.090Z,89.79
2022-09-15T07:41:48.790Z,89.91
2022-09-15T08:00:39.381Z,92.19
2022-09-15T08:03:09.271Z,91.04
2022-09-15T08:05:40.323Z,89.10
2022-09-15T08:08:09.092Z,89.15
2022-09-15T08:10:44.474Z,90.62
2022-09-15T08:13:19.744Z,89.61
2022-09-15T08:15:47.345Z,89.28
2022-09-15T08:18:17.174Z,87.26
2022-09-15T08:21:14.749Z,87.28
2022-09-15T08:27:55.866Z,86.57
2022-09-15T08:30:31.160Z,86.13
2022-09-15T08:33:01.544Z,86.88
2022-09-15T08:35:29.617Z,85.80
2022-09-15T08:38:29.744Z,86.02
2022-09-15T08:41:11.693Z,86.22
2022-09-15T08:46:59.626Z,84.88
2022-09-15T08:49:50.429Z,83.83
2022-09-15T08:52:30.965Z,84.36
2022-09-15T08:55:01.055Z,83.28
2022-09-15T08:57:27.784Z,83.25
2022-09-15T08:59:54.961Z,83.99
2022-09-15T09:02:27.932Z,84.31
2022-09-15T09:06:00.812Z,83.92
2022-09-15T09:08:51.273Z,82.21
2022-09-15T09:11:48.924Z,81.13
2022-09-15T09:18:27.954Z,79.47
2022-09-15T09:31:31.495Z,76.29
2022-09-15T09:34:52.032Z,73.50
2022-09-15T09:44:54.680Z,69.70
2022-09-15T09:47:45.165Z,70.78
2022-09-15T09:53:34.505Z,70.86
2022-09-15T09:56:26.769Z,71.95
2022-09-15T09:59:03.326Z,69.04
2022-09-15T10:40:27.551Z,61.75
2022-09-15T10:43:03.901Z,63.08
2022-09-15T10:50:13.101Z,62.77
2022-09-15T11:04:37.935Z,62.69
2022-09-15T11:07:45.598Z,62.35
2022-09-15T12:48:08.821Z,58.39
2022-09-15T12:54:22.425Z,58.12
2022-09-15T12:56:56.633Z,57.37
2022-09-15T13:08:04.651Z,58.06
2022-09-15T13:40:41.881Z,54.65
2022-09-15T14:03:04.697Z,55.46
2022-09-15T14:19:01.930Z,52.04
2022-09-15T15:15:06.184Z,58.80
2022-09-15T15:57:06.785Z,61.78
2022-09-15T15:59:47.345Z,61.85
2022-09-15T16:22:03.121Z,62.28
2022-09-15T16:36:15.164Z,62.98
2022-09-15T16:38:45.125Z,63.71
2022-09-15T16:41:28.984Z,64.76
2022-09-15T16:44:29.221Z,65.10
2022-09-15T16:54:40.401Z,66.46
2022-09-15T17:12:38.793Z,66.20
2022-09-15T17:16:14.214Z,67.56
2022-09-15T23:52:22.770Z,86.16
