createdAt,value
2019-05-28T00:01:21.441Z,96.70
2019-05-28T00:03:54.249Z,96.30
2019-05-28T00:06:28.358Z,95.80
2019-05-28T00:09:01.155Z,95.50
2019-05-28T00:11:33.969Z,95.40
2019-05-28T00:14:06.796Z,95.90
2019-05-28T00:16:39.597Z,96.30
2019-05-28T00:19:12.408Z,96.30
2019-05-28T00:21:45.257Z,96.40
2019-05-28T00:24:18.061Z,96.30
2019-05-28T00:26:50.908Z,95.50
2019-05-28T00:29:23.750Z,95.60
2019-05-28T00:31:56.562Z,95.80
2019-05-28T00:34:29.365Z,95.20
2019-05-28T00:37:02.361Z,95.00
2019-05-28T00:39:35.154Z,94.20
2019-05-28T00:42:08.091Z,94.90
2019-05-28T00:44:40.892Z,94.40
2019-05-28T00:47:13.795Z,94.70
2019-05-28T00:49:49.604Z,94.70
2019-05-28T00:52:21.423Z,94.60
2019-05-28T00:54:54.230Z,94.90
2019-05-28T00:57:27.391Z,93.70
2019-05-28T01:00:00.797Z,94.00
2019-05-28T01:02:33.618Z,94.20
2019-05-28T01:05:06.685Z,94.50
2019-05-28T01:07:39.530Z,94.50
2019-05-28T01:10:12.624Z,94.40
2019-05-28T01:12:45.434Z,93.50
2019-05-28T01:15:18.257Z,93.80
2019-05-28T01:17:51.098Z,93.70
2019-05-28T01:20:23.928Z,93.80
2019-05-28T01:22:56.734Z,93.80
2019-05-28T01:25:29.526Z,94.00
2019-05-28T01:28:02.371Z,94.20
2019-05-28T01:30:35.559Z,94.10
2019-05-28T01:33:08.369Z,93.10
2019-05-28T01:35:41.170Z,93.10
2019-05-28T01:38:13.989Z,93.10
2019-05-28T01:40:46.798Z,94.00
2019-05-28T01:43:19.620Z,94.60
2019-05-28T01:45:52.423Z,94.70
2019-05-28T01:48:25.354Z,94.60
2019-05-28T01:50:58.166Z,95.30
2019-05-28T01:53:30.975Z,95.40
2019-05-28T01:56:03.864Z,95.10
2019-05-28T01:58:37.394Z,94.70
2019-05-28T02:01:13.157Z,95.10
2019-05-28T02:03:44.927Z,95.70
2019-05-28T02:06:17.722Z,95.70
2019-05-28T02:08:50.573Z,95.80
2019-05-28T02:11:23.363Z,96.20
2019-05-28T02:13:56.177Z,96.40
2019-05-28T02:16:28.963Z,96.20
2019-05-28T02:19:01.813Z,96.10
2019-05-28T02:21:34.710Z,96.30
2019-05-28T02:24:07.525Z,96.00
2019-05-28T02:26:40.379Z,96.50
2019-05-28T02:29:13.159Z,96.30
2019-05-28T02:31:46.017Z,95.90
2019-05-28T02:34:18.811Z,95.40
2019-05-28T02:36:52.737Z,95.30
2019-05-28T02:39:25.553Z,96.30
2019-05-28T02:41:58.633Z,96.30
2019-05-28T02:44:31.455Z,95.50
2019-05-28T02:47:04.359Z,95.70
2019-05-28T02:49:37.176Z,96.10
2019-05-28T02:52:12.573Z,96.40
2019-05-28T02:54:45.695Z,96.30
2019-05-28T02:57:21.842Z,96.30
2019-05-28T03:00:00.062Z,96.20
2019-05-28T03:02:33.178Z,96.50
2019-05-28T03:05:06.206Z,96.80
2019-05-28T03:07:42.105Z,97.10
2019-05-28T03:10:21.405Z,97.40
2019-05-28T03:12:54.219Z,97.10
2019-05-28T03:15:27.938Z,97.10
2019-05-28T03:18:01.636Z,96.80
2019-05-28T03:20:36.467Z,97.00
2019-05-28T03:23:11.477Z,97.10
2019-05-28T03:25:44.314Z,97.20
2019-05-28T03:28:17.217Z,97.50
2019-05-28T03:30:50.076Z,97.80
2019-05-28T03:33:23.004Z,97.10
2019-05-28T03:35:58.428Z,97.20
2019-05-28T03:38:32.149Z,97.60
2019-05-28T03:41:04.986Z,97.80
2019-05-28T03:43:37.776Z,98.30
2019-05-28T03:46:10.589Z,98.20
2019-05-28T03:48:43.382Z,98.30
2019-05-28T03:51:16.186Z,97.90
2019-05-28T03:53:49.133Z,97.50
2019-05-28T03:56:21.945Z,97.40
2019-05-28T03:58:54.794Z,98.00
2019-05-28T04:01:27.640Z,98.20
2019-05-28T04:04:00.459Z,98.40
2019-05-28T04:06:33.301Z,98.40
2019-05-28T04:09:08.272Z,98.50
2019-05-28T04:11:45.149Z,98.50
2019-05-28T04:14:16.058Z,98.20
2019-05-28T04:16:49.025Z,97.90
2019-05-28T04:19:21.864Z,97.50
2019-05-28T04:21:54.667Z,97.70
2019-05-28T04:24:27.756Z,97.90
2019-05-28T04:27:00.577Z,97.80
2019-05-28T04:29:33.388Z,97.40
2019-05-28T04:32:06.201Z,97.10
2019-05-28T04:34:39.000Z,98.00
2019-05-28T04:37:11.830Z,97.90
2019-05-28T04:39:44.733Z,98.40
2019-05-28T04:42:17.554Z,98.10
2019-05-28T04:44:50.362Z,98.10
2019-05-28T04:47:23.182Z,97.90
2019-05-28T04:49:55.979Z,98.00
2019-05-28T04:52:30.824Z,98.90
2019-05-28T04:55:03.973Z,99.40
2019-05-28T04:57:37.929Z,99.20
2019-05-28T05:00:10.950Z,99.70
2019-05-28T05:02:58.914Z,99.90
2019-05-28T05:05:18.987Z,99.90
2019-05-28T05:07:51.776Z,99.70
2019-05-28T05:10:24.582Z,99.90
2019-05-28T05:12:57.370Z,99.90
2019-05-28T05:15:30.177Z,99.90
2019-05-28T05:18:03.033Z,99.90
2019-05-28T05:20:35.844Z,99.90
2019-05-28T05:23:08.850Z,99.90
2019-05-28T05:25:42.788Z,99.90
2019-05-28T05:28:16.703Z,99.90
2019-05-28T05:30:49.502Z,99.90
2019-05-28T05:33:22.300Z,99.90
2019-05-28T05:35:55.107Z,99.90
2019-05-28T05:38:27.921Z,99.90
2019-05-28T05:41:00.728Z,99.90
2019-05-28T05:43:33.573Z,99.90
2019-05-28T05:46:06.397Z,99.90
2019-05-28T05:48:39.257Z,99.90
2019-05-28T05:51:12.207Z,99.90
2019-05-28T05:53:45.043Z,99.90
2019-05-28T05:56:17.867Z,99.90
2019-05-28T05:58:51.432Z,99.60
2019-05-28T06:01:24.247Z,99.90
2019-05-28T06:03:57.051Z,99.90
2019-05-28T06:06:29.842Z,99.90
2019-05-28T06:09:04.895Z,99.90
2019-05-28T06:11:37.699Z,99.90
2019-05-28T06:14:10.629Z,99.90
2019-05-28T06:16:43.440Z,99.90
2019-05-28T06:19:16.321Z,99.90
2019-05-28T06:21:49.134Z,99.90
2019-05-28T06:24:21.933Z,99.90
2019-05-28T06:26:54.809Z,99.90
2019-05-28T06:29:27.631Z,99.90
2019-05-28T06:32:00.751Z,99.70
2019-05-28T06:34:33.556Z,99.60
2019-05-28T06:37:06.369Z,99.10
2019-05-28T06:39:39.249Z,99.20
2019-05-28T06:42:12.036Z,98.90
2019-05-28T06:44:44.945Z,99.10
2019-05-28T06:47:17.748Z,98.80
2019-05-28T06:49:50.580Z,98.90
2019-05-28T06:52:23.398Z,99.90
2019-05-28T06:54:56.256Z,99.90
2019-05-28T06:57:29.060Z,99.90
2019-05-28T07:00:02.032Z,99.80
2019-05-28T07:02:34.845Z,99.30
2019-05-28T07:05:08.814Z,98.50
2019-05-28T07:07:41.649Z,99.90
2019-05-28T07:10:14.560Z,99.90
2019-05-28T07:12:47.368Z,99.90
2019-05-28T07:15:20.229Z,99.90
2019-05-28T07:17:53.060Z,99.90
2019-05-28T07:20:25.877Z,99.90
2019-05-28T07:22:58.673Z,99.90
2019-05-28T07:25:31.510Z,99.70
2019-05-28T07:28:11.043Z,98.90
2019-05-28T07:30:39.065Z,99.10
2019-05-28T07:33:11.868Z,99.30
2019-05-28T07:35:46.360Z,95.50
2019-05-28T07:38:19.418Z,97.50
2019-05-28T07:40:52.318Z,95.10
2019-05-28T07:43:25.144Z,93.90
2019-05-28T07:45:57.966Z,92.70
2019-05-28T07:48:30.765Z,93.20
2019-05-28T07:51:03.700Z,92.00
2019-05-28T07:53:40.129Z,92.10
2019-05-28T07:56:11.298Z,89.90
2019-05-28T07:58:44.111Z,92.00
2019-05-28T08:01:16.933Z,88.20
2019-05-28T08:03:49.726Z,90.30
2019-05-28T08:06:23.255Z,85.30
2019-05-28T08:08:56.091Z,83.60
2019-05-28T08:11:28.888Z,82.20
2019-05-28T08:14:01.709Z,80.30
2019-05-28T08:16:34.543Z,80.40
2019-05-28T08:19:08.908Z,81.00
2019-05-28T08:21:41.865Z,81.10
2019-05-28T08:24:14.681Z,80.90
2019-05-28T08:26:47.524Z,80.20
2019-05-28T08:29:20.343Z,79.90
2019-05-28T08:31:53.152Z,80.30
2019-05-28T08:34:25.974Z,75.50
2019-05-28T08:37:05.762Z,74.20
2019-05-28T08:39:33.861Z,73.40
2019-05-28T08:42:06.911Z,76.20
2019-05-28T08:44:39.700Z,73.40
2019-05-28T08:47:12.592Z,75.20
2019-05-28T08:49:45.379Z,75.60
2019-05-28T08:52:18.221Z,74.30
2019-05-28T08:54:51.394Z,72.60
2019-05-28T08:57:24.303Z,69.10
2019-05-28T08:59:57.274Z,70.50
2019-05-28T09:02:30.188Z,70.80
2019-05-28T09:05:03.259Z,69.90
2019-05-28T09:07:36.061Z,69.50
2019-05-28T09:10:08.971Z,67.70
2019-05-28T09:12:41.818Z,66.70
2019-05-28T09:15:14.614Z,66.70
2019-05-28T09:17:47.478Z,66.10
2019-05-28T09:20:20.358Z,64.70
2019-05-28T09:22:53.142Z,66.00
2019-05-28T09:25:25.945Z,68.60
2019-05-28T09:27:58.816Z,67.50
2019-05-28T09:30:31.642Z,66.80
2019-05-28T09:33:04.494Z,65.80
2019-05-28T09:35:44.492Z,66.00
2019-05-28T09:38:12.115Z,65.30
2019-05-28T09:40:50.564Z,65.20
2019-05-28T09:43:19.960Z,62.40
2019-05-28T09:45:52.810Z,64.70
2019-05-28T09:48:25.765Z,62.10
2019-05-28T09:50:58.588Z,63.40
2019-05-28T09:53:34.644Z,62.90
2019-05-28T09:56:07.436Z,62.60
2019-05-28T09:58:42.083Z,60.70
2019-05-28T10:01:15.495Z,59.30
2019-05-28T10:03:48.323Z,58.50
2019-05-28T10:06:34.573Z,60.80
2019-05-28T10:08:55.856Z,61.70
2019-05-28T10:11:28.750Z,60.20
2019-05-28T10:14:01.689Z,58.50
2019-05-28T10:16:34.599Z,56.70
2019-05-28T10:19:07.437Z,56.10
2019-05-28T10:21:40.222Z,56.90
2019-05-28T10:24:13.025Z,56.80
2019-05-28T10:26:45.864Z,56.50
2019-05-28T10:29:19.858Z,56.10
2019-05-28T10:31:52.716Z,58.00
2019-05-28T10:34:25.505Z,55.90
2019-05-28T10:36:58.469Z,54.70
2019-05-28T10:39:31.479Z,53.80
2019-05-28T10:42:04.508Z,53.10
2019-05-28T10:44:37.337Z,53.80
2019-05-28T10:47:11.219Z,53.40
2019-05-28T10:49:43.970Z,54.10
2019-05-28T10:52:16.794Z,58.00
2019-05-28T10:54:49.619Z,65.40
2019-05-28T10:57:22.442Z,64.70
2019-05-28T10:59:55.244Z,65.30
2019-05-28T11:02:28.179Z,67.40
2019-05-28T11:05:01.326Z,68.00
2019-05-28T11:07:35.241Z,69.20
2019-05-28T11:10:23.051Z,69.00
2019-05-28T11:12:43.730Z,68.70
2019-05-28T11:15:17.637Z,66.80
2019-05-28T11:17:50.516Z,61.50
2019-05-28T11:20:23.873Z,56.90
2019-05-28T11:22:57.803Z,56.00
2019-05-28T11:25:30.626Z,56.90
2019-05-28T11:28:03.441Z,56.70
2019-05-28T11:30:36.282Z,56.50
2019-05-28T11:33:09.174Z,55.80
2019-05-28T11:35:41.974Z,57.60
2019-05-28T11:38:14.848Z,57.00
2019-05-28T11:40:47.635Z,55.70
2019-05-28T11:43:20.478Z,54.10
2019-05-28T11:45:53.266Z,52.20
2019-05-28T11:48:26.239Z,53.60
2019-05-28T11:51:00.161Z,54.60
2019-05-28T11:53:36.498Z,54.80
2019-05-28T11:56:07.760Z,55.60
2019-05-28T11:58:40.580Z,53.80
2019-05-28T12:01:13.424Z,54.20
2019-05-28T12:03:46.287Z,55.50
2019-05-28T12:06:19.080Z,53.70
2019-05-28T12:08:51.938Z,53.60
2019-05-28T12:11:24.760Z,53.70
2019-05-28T12:13:57.590Z,51.30
2019-05-28T12:16:30.519Z,53.10
2019-05-28T12:19:03.581Z,54.10
2019-05-28T12:21:36.383Z,53.70
2019-05-28T12:24:09.218Z,55.30
2019-05-28T12:26:42.105Z,53.20
2019-05-28T12:29:15.015Z,51.20
2019-05-28T12:31:47.804Z,48.80
2019-05-28T12:34:20.656Z,45.60
2019-05-28T12:36:53.498Z,42.10
2019-05-28T12:39:27.336Z,40.90
2019-05-28T12:42:04.437Z,41.80
2019-05-28T12:44:42.160Z,41.90
2019-05-28T12:47:14.197Z,38.80
2019-05-28T12:49:44.391Z,41.00
2019-05-28T12:52:17.182Z,39.30
2019-05-28T12:54:50.145Z,40.50
2019-05-28T12:57:22.979Z,41.10
2019-05-28T12:59:55.824Z,39.60
2019-05-28T13:02:28.662Z,39.50
2019-05-28T13:05:01.510Z,39.10
2019-05-28T13:07:34.363Z,39.10
2019-05-28T13:10:07.468Z,38.80
2019-05-28T13:12:40.403Z,39.40
2019-05-28T13:15:13.632Z,38.80
2019-05-28T13:17:46.545Z,38.10
2019-05-28T13:20:19.596Z,38.90
2019-05-28T13:22:52.414Z,38.60
2019-05-28T13:25:25.352Z,39.30
2019-05-28T13:27:58.158Z,38.80
2019-05-28T13:30:31.009Z,38.80
2019-05-28T13:33:03.875Z,37.20
2019-05-28T13:35:36.725Z,38.60
2019-05-28T13:38:25.558Z,39.30
2019-05-28T13:40:44.384Z,37.30
2019-05-28T13:43:17.261Z,37.10
2019-05-28T13:45:50.126Z,38.30
2019-05-28T13:48:22.956Z,38.20
2019-05-28T13:50:55.839Z,37.60
2019-05-28T13:53:28.648Z,38.60
2019-05-28T13:56:01.518Z,37.90
2019-05-28T13:58:34.387Z,37.80
2019-05-28T14:01:07.230Z,36.40
2019-05-28T14:03:40.094Z,36.10
2019-05-28T14:06:12.921Z,38.60
2019-05-28T14:08:47.579Z,42.30
2019-05-28T14:11:20.550Z,48.50
2019-05-28T14:13:53.322Z,47.10
2019-05-28T14:16:26.173Z,50.00
2019-05-28T14:18:59.040Z,51.20
2019-05-28T14:21:31.881Z,51.30
2019-05-28T14:24:04.668Z,52.40
2019-05-28T14:26:37.559Z,55.20
2019-05-28T14:29:11.593Z,54.40
2019-05-28T14:31:44.571Z,52.50
2019-05-28T14:34:17.399Z,54.90
2019-05-28T14:36:50.260Z,53.10
2019-05-28T14:39:39.645Z,53.70
2019-05-28T14:41:57.838Z,52.10
2019-05-28T14:44:30.672Z,53.50
2019-05-28T14:47:03.580Z,52.00
2019-05-28T14:49:36.410Z,50.30
2019-05-28T14:52:09.291Z,50.80
2019-05-28T14:54:42.327Z,50.80
2019-05-28T14:57:15.205Z,52.20
2019-05-28T14:59:48.026Z,53.60
2019-05-28T15:02:20.857Z,53.10
2019-05-28T15:04:53.749Z,48.50
2019-05-28T15:07:26.569Z,47.50
2019-05-28T15:09:59.366Z,48.20
2019-05-28T15:12:32.321Z,47.50
2019-05-28T15:15:05.646Z,48.60
2019-05-28T15:17:38.511Z,43.40
2019-05-28T15:20:13.749Z,46.90
2019-05-28T15:22:46.556Z,45.60
2019-05-28T15:25:19.918Z,46.50
2019-05-28T15:27:52.745Z,48.40
2019-05-28T15:30:25.692Z,46.40
2019-05-28T15:32:58.564Z,47.00
2019-05-28T15:35:31.438Z,47.80
2019-05-28T15:38:04.305Z,47.10
2019-05-28T15:40:37.261Z,48.80
2019-05-28T15:43:10.270Z,50.80
2019-05-28T15:45:43.118Z,50.20
2019-05-28T15:48:15.975Z,47.10
2019-05-28T15:50:48.852Z,48.10
2019-05-28T15:53:21.688Z,46.90
2019-05-28T15:55:54.562Z,47.00
2019-05-28T15:58:27.394Z,49.70
2019-05-28T16:01:00.271Z,45.60
2019-05-28T16:03:33.073Z,45.60
2019-05-28T16:06:06.169Z,45.50
2019-05-28T16:08:39.062Z,44.90
2019-05-28T16:11:12.018Z,44.00
2019-05-28T16:13:44.894Z,45.70
2019-05-28T16:16:17.757Z,47.00
2019-05-28T16:19:01.204Z,47.40
2019-05-28T16:21:34.180Z,48.80
2019-05-28T16:24:06.994Z,45.30
2019-05-28T16:26:39.862Z,46.20
2019-05-28T16:29:12.737Z,45.30
2019-05-28T16:31:46.660Z,46.10
2019-05-28T16:34:19.496Z,46.00
2019-05-28T16:36:52.374Z,46.30
2019-05-28T16:39:25.197Z,46.50
2019-05-28T16:41:58.194Z,52.60
2019-05-28T16:44:31.095Z,51.90
2019-05-28T16:47:17.232Z,49.90
2019-05-28T16:49:38.693Z,52.00
2019-05-28T16:52:11.634Z,56.60
2019-05-28T16:54:44.554Z,54.80
2019-05-28T16:57:17.469Z,56.30
2019-05-28T16:59:50.295Z,55.10
2019-05-28T17:02:23.128Z,55.10
2019-05-28T17:04:55.969Z,55.50
2019-05-28T17:07:28.827Z,56.70
2019-05-28T17:10:01.716Z,56.80
2019-05-28T17:12:35.895Z,58.50
2019-05-28T17:15:10.505Z,58.10
2019-05-28T17:17:43.508Z,57.80
2019-05-28T17:20:17.043Z,56.70
2019-05-28T17:22:49.950Z,56.20
2019-05-28T17:25:22.808Z,59.10
2019-05-28T17:27:55.659Z,57.00
2019-05-28T17:30:28.515Z,56.60
2019-05-28T17:33:01.345Z,57.00
2019-05-28T17:35:34.228Z,58.40
2019-05-28T17:38:07.072Z,59.40
2019-05-28T17:40:48.519Z,59.80
2019-05-28T17:43:16.239Z,61.20
2019-05-28T17:45:49.196Z,60.60
2019-05-28T17:48:22.091Z,60.70
2019-05-28T17:50:55.067Z,61.80
2019-05-28T17:53:27.963Z,61.80
2019-05-28T17:56:00.869Z,61.50
2019-05-28T17:58:33.737Z,60.10
2019-05-28T18:01:06.562Z,60.90
2019-05-28T18:03:39.442Z,61.80
2019-05-28T18:06:12.302Z,62.10
2019-05-28T18:08:45.157Z,60.20
2019-05-28T18:11:18.032Z,60.30
2019-05-28T18:13:50.913Z,58.40
2019-05-28T18:16:23.879Z,58.90
2019-05-28T18:19:00.418Z,62.10
2019-05-28T18:21:31.700Z,62.80
2019-05-28T18:24:04.547Z,61.50
2019-05-28T18:26:37.387Z,61.10
2019-05-28T18:29:10.246Z,61.30
2019-05-28T18:31:43.072Z,62.60
2019-05-28T18:34:15.958Z,65.30
2019-05-28T18:36:48.819Z,64.40
2019-05-28T18:39:25.300Z,62.90
2019-05-28T18:41:56.590Z,62.70
2019-05-28T18:44:29.573Z,62.10
2019-05-28T18:47:02.423Z,60.90
2019-05-28T18:49:36.490Z,61.00
2019-05-28T18:52:09.589Z,62.10
2019-05-28T18:54:42.519Z,62.20
2019-05-28T18:57:15.421Z,62.00
2019-05-28T18:59:48.289Z,61.90
2019-05-28T19:02:21.134Z,60.80
2019-05-28T19:04:54.095Z,60.70
2019-05-28T19:07:27.048Z,59.80
2019-05-28T19:09:59.930Z,58.50
2019-05-28T19:12:33.098Z,58.30
2019-05-28T19:15:06.495Z,58.10
2019-05-28T19:17:39.375Z,59.40
2019-05-28T19:20:13.980Z,60.40
2019-05-28T19:22:46.884Z,61.10
2019-05-28T19:25:20.034Z,62.00
2019-05-28T19:27:52.884Z,61.10
2019-05-28T19:30:33.369Z,62.20
2019-05-28T19:33:06.737Z,62.70
2019-05-28T19:35:39.651Z,63.00
2019-05-28T19:38:12.606Z,65.10
2019-05-28T19:40:45.589Z,64.40
2019-05-28T19:43:18.586Z,63.60
2019-05-28T19:45:51.422Z,63.60
2019-05-28T19:48:24.655Z,63.10
2019-05-28T19:50:57.529Z,64.00
2019-05-28T19:53:30.391Z,64.90
2019-05-28T19:56:03.319Z,65.50
2019-05-28T19:58:36.189Z,64.30
2019-05-28T20:01:09.056Z,64.50
2019-05-28T20:03:41.963Z,63.80
2019-05-28T20:06:14.802Z,64.50
2019-05-28T20:08:47.665Z,64.30
2019-05-28T20:11:20.532Z,64.60
2019-05-28T20:13:54.573Z,65.10
2019-05-28T20:16:27.493Z,64.60
2019-05-28T20:19:00.547Z,64.40
2019-05-28T20:21:33.425Z,64.70
2019-05-28T20:24:06.282Z,65.00
2019-05-28T20:26:39.142Z,65.10
2019-05-28T20:29:12.006Z,65.40
2019-05-28T20:31:44.851Z,65.80
2019-05-28T20:34:17.719Z,66.10
2019-05-28T20:36:50.685Z,66.60
2019-05-28T20:39:23.757Z,66.90
2019-05-28T20:41:56.632Z,67.00
2019-05-28T20:44:29.578Z,67.10
2019-05-28T20:47:02.871Z,67.50
2019-05-28T20:49:35.813Z,67.60
2019-05-28T20:52:09.181Z,68.40
2019-05-28T20:54:42.122Z,68.50
2019-05-28T20:57:14.931Z,68.70
2019-05-28T20:59:47.791Z,68.50
2019-05-28T21:02:20.702Z,68.40
2019-05-28T21:04:54.633Z,68.60
2019-05-28T21:07:27.470Z,69.20
2019-05-28T21:10:00.303Z,68.80
2019-05-28T21:12:43.236Z,68.80
2019-05-28T21:15:08.779Z,69.20
2019-05-28T21:17:41.965Z,69.00
2019-05-28T21:20:15.253Z,71.10
2019-05-28T21:22:48.130Z,72.00
2019-05-28T21:25:20.997Z,73.30
2019-05-28T21:27:54.395Z,72.50
2019-05-28T21:30:27.350Z,72.20
2019-05-28T21:33:00.905Z,71.90
2019-05-28T21:35:33.800Z,72.30
2019-05-28T21:38:06.619Z,72.40
2019-05-28T21:40:39.532Z,72.20
2019-05-28T21:43:12.382Z,72.30
2019-05-28T21:45:45.247Z,71.80
2019-05-28T21:48:18.092Z,72.40
2019-05-28T21:50:50.939Z,71.30
2019-05-28T21:53:23.774Z,71.10
2019-05-28T21:55:57.225Z,71.50
2019-05-28T21:58:30.154Z,72.20
2019-05-28T22:01:11.562Z,72.30
2019-05-28T22:03:44.511Z,71.80
2019-05-28T22:06:17.365Z,71.90
2019-05-28T22:08:51.335Z,73.30
2019-05-28T22:11:25.349Z,73.00
2019-05-28T22:13:58.182Z,73.20
2019-05-28T22:16:31.019Z,74.30
2019-05-28T22:19:04.619Z,75.60
2019-05-28T22:21:37.610Z,76.10
2019-05-28T22:24:10.411Z,77.10
2019-05-28T22:26:43.273Z,77.80
2019-05-28T22:29:16.108Z,78.50
2019-05-28T22:31:49.010Z,79.40
2019-05-28T22:34:21.875Z,80.10
2019-05-28T22:36:56.089Z,81.00
2019-05-28T22:39:29.778Z,80.50
2019-05-28T22:42:03.783Z,78.70
2019-05-28T22:44:36.746Z,79.30
2019-05-28T22:47:09.598Z,78.50
2019-05-28T22:49:42.476Z,79.10
2019-05-28T22:52:15.281Z,78.40
2019-05-28T22:54:48.092Z,77.60
2019-05-28T22:57:20.911Z,75.80
2019-05-28T22:59:53.765Z,78.50
2019-05-28T23:02:26.618Z,77.10
2019-05-28T23:04:59.444Z,77.20
2019-05-28T23:07:32.259Z,77.20
2019-05-28T23:10:05.642Z,77.50
2019-05-28T23:12:38.585Z,78.10
2019-05-28T23:15:11.906Z,77.50
2019-05-28T23:17:44.717Z,77.80
2019-05-28T23:20:17.732Z,78.50
2019-05-28T23:22:50.566Z,78.80
2019-05-28T23:25:23.371Z,79.30
2019-05-28T23:27:56.186Z,78.60
2019-05-28T23:30:29.031Z,79.10
2019-05-28T23:33:02.296Z,79.80
2019-05-28T23:35:35.200Z,80.70
2019-05-28T23:38:09.096Z,81.30
2019-05-28T23:40:42.082Z,80.70
2019-05-28T23:43:14.929Z,81.90
2019-05-28T23:45:47.749Z,81.60
2019-05-28T23:48:20.624Z,81.70
2019-05-28T23:50:53.449Z,81.80
2019-05-28T23:53:26.260Z,82.10
2019-05-28T23:56:00.084Z,81.50
2019-05-28T23:58:32.915Z,81.40
