createdAt,value
2023-05-10T00:00:37.910Z,99.99
2023-05-10T00:01:38.015Z,99.99
2023-05-10T00:02:38.131Z,99.99
2023-05-10T00:03:38.034Z,99.99
2023-05-10T00:04:37.972Z,99.99
2023-05-10T00:05:38.006Z,99.99
2023-05-10T00:06:38.009Z,99.99
2023-05-10T00:07:38.007Z,99.99
2023-05-10T00:08:38.023Z,99.99
2023-05-10T00:09:38.042Z,99.99
2023-05-10T00:10:38.084Z,99.99
2023-05-10T00:11:38.072Z,99.99
2023-05-10T00:12:38.086Z,99.99
2023-05-10T00:13:38.099Z,99.99
2023-05-10T00:14:38.111Z,99.99
2023-05-10T00:15:38.146Z,99.99
2023-05-10T00:16:38.180Z,99.99
2023-05-10T00:17:38.208Z,99.99
2023-05-10T00:18:38.178Z,99.99
2023-05-10T00:19:38.183Z,99.99
2023-05-10T00:20:38.220Z,99.99
2023-05-10T00:21:38.219Z,99.99
2023-05-10T00:22:38.231Z,99.99
2023-05-10T00:23:38.244Z,99.99
2023-05-10T00:24:38.281Z,99.99
2023-05-10T00:25:38.271Z,99.99
2023-05-10T00:26:38.281Z,99.99
2023-05-10T00:27:38.299Z,99.99
2023-05-10T00:28:38.310Z,99.99
2023-05-10T00:29:38.327Z,99.99
2023-05-10T00:30:38.345Z,99.99
2023-05-10T00:31:38.396Z,99.99
2023-05-10T00:32:38.451Z,99.99
2023-05-10T00:33:38.401Z,99.99
2023-05-10T00:34:38.413Z,99.99
2023-05-10T00:35:38.427Z,99.99
2023-05-10T00:36:38.447Z,99.99
2023-05-10T00:37:38.454Z,99.99
2023-05-10T00:38:38.496Z,99.99
2023-05-10T00:39:38.476Z,99.99
2023-05-10T00:40:38.503Z,99.99
2023-05-10T00:41:38.509Z,99.99
2023-05-10T00:42:38.536Z,99.99
2023-05-10T00:43:38.576Z,99.99
2023-05-10T00:44:38.560Z,99.99
2023-05-10T00:45:38.586Z,99.99
2023-05-10T00:46:38.658Z,99.99
2023-05-10T00:47:38.692Z,99.99
2023-05-10T00:48:38.630Z,99.99
2023-05-10T00:49:38.639Z,99.99
2023-05-10T00:50:38.648Z,99.99
2023-05-10T00:51:38.696Z,99.99
2023-05-10T00:52:38.709Z,99.99
2023-05-10T00:53:38.749Z,99.99
2023-05-10T00:54:38.754Z,99.99
2023-05-10T00:55:38.770Z,99.99
2023-05-10T00:56:38.765Z,99.99
2023-05-10T00:57:38.780Z,99.99
2023-05-10T00:58:38.773Z,99.99
2023-05-10T00:59:38.771Z,99.99
2023-05-10T01:00:38.818Z,99.99
2023-05-10T01:01:38.879Z,99.99
2023-05-10T01:02:38.871Z,99.99
2023-05-10T01:03:38.865Z,99.99
2023-05-10T01:04:38.885Z,99.99
2023-05-10T01:05:38.868Z,99.99
2023-05-10T01:06:38.912Z,99.99
2023-05-10T01:07:38.902Z,99.99
2023-05-10T01:08:38.914Z,99.99
2023-05-10T01:09:38.930Z,99.99
2023-05-10T01:10:38.948Z,99.99
2023-05-10T01:11:38.970Z,99.99
2023-05-10T01:12:39.154Z,99.99
2023-05-10T01:13:39.027Z,99.99
2023-05-10T01:14:39.004Z,99.99
2023-05-10T01:15:39.055Z,99.99
2023-05-10T01:16:39.041Z,99.99
2023-05-10T01:17:39.075Z,99.99
2023-05-10T01:18:39.084Z,99.99
2023-05-10T01:19:39.093Z,99.99
2023-05-10T01:20:39.139Z,99.99
2023-05-10T01:21:39.114Z,99.99
2023-05-10T01:22:39.134Z,99.99
2023-05-10T01:23:39.144Z,99.99
2023-05-10T01:24:39.180Z,99.99
2023-05-10T01:25:39.194Z,99.99
2023-05-10T01:26:39.221Z,99.99
2023-05-10T01:27:39.202Z,99.99
2023-05-10T01:28:39.221Z,99.99
2023-05-10T01:29:39.254Z,99.99
2023-05-10T01:30:39.261Z,99.99
2023-05-10T01:31:39.345Z,99.99
2023-05-10T01:32:39.352Z,99.99
2023-05-10T01:33:39.300Z,99.99
2023-05-10T01:34:39.329Z,99.99
2023-05-10T01:35:39.318Z,99.99
2023-05-10T01:36:39.339Z,99.99
2023-05-10T01:37:39.345Z,99.99
2023-05-10T01:38:39.386Z,99.99
2023-05-10T01:39:39.398Z,99.99
2023-05-10T01:40:39.393Z,99.99
2023-05-10T01:41:39.408Z,99.99
2023-05-10T01:42:39.426Z,99.99
2023-05-10T01:43:39.454Z,99.99
2023-05-10T01:44:39.458Z,99.99
2023-05-10T01:45:39.474Z,99.99
2023-05-10T01:46:39.531Z,99.99
2023-05-10T01:47:39.548Z,99.99
2023-05-10T01:48:39.541Z,99.99
2023-05-10T01:49:39.527Z,99.99
2023-05-10T01:50:39.554Z,99.99
2023-05-10T01:51:39.555Z,99.99
2023-05-10T01:52:39.589Z,99.99
2023-05-10T01:53:39.608Z,99.99
2023-05-10T01:54:39.602Z,99.99
2023-05-10T01:55:39.618Z,99.99
2023-05-10T01:56:39.634Z,99.99
2023-05-10T01:57:39.662Z,99.99
2023-05-10T01:58:39.665Z,99.99
2023-05-10T01:59:39.679Z,99.99
2023-05-10T02:00:39.725Z,99.99
2023-05-10T02:01:39.707Z,99.99
2023-05-10T02:02:39.758Z,99.99
2023-05-10T02:03:39.772Z,99.99
2023-05-10T02:04:39.751Z,99.99
2023-05-10T02:05:39.761Z,99.99
2023-05-10T02:06:39.804Z,99.99
2023-05-10T02:07:39.847Z,99.99
2023-05-10T02:08:39.816Z,99.99
2023-05-10T02:09:39.830Z,99.99
2023-05-10T02:10:39.833Z,99.99
2023-05-10T02:11:39.862Z,99.99
2023-05-10T02:12:39.868Z,99.99
2023-05-10T02:13:39.870Z,99.99
2023-05-10T02:14:39.895Z,99.99
2023-05-10T02:15:39.912Z,99.99
2023-05-10T02:16:39.968Z,99.99
2023-05-10T02:17:39.974Z,99.99
2023-05-10T02:18:39.961Z,99.99
2023-05-10T02:19:39.969Z,99.99
2023-05-10T02:20:40.012Z,99.99
2023-05-10T02:21:40.000Z,99.99
2023-05-10T02:22:40.019Z,99.99
2023-05-10T02:23:40.031Z,99.99
2023-05-10T02:24:40.047Z,99.99
2023-05-10T02:25:40.077Z,99.99
2023-05-10T02:26:40.073Z,99.99
2023-05-10T02:27:40.091Z,99.99
2023-05-10T02:28:40.108Z,99.99
2023-05-10T02:29:40.136Z,99.99
2023-05-10T02:30:40.160Z,99.99
2023-05-10T02:31:40.196Z,99.99
2023-05-10T02:32:40.203Z,99.99
2023-05-10T02:33:40.183Z,99.99
2023-05-10T02:34:40.220Z,99.99
2023-05-10T02:35:40.202Z,99.99
2023-05-10T02:36:40.222Z,99.99
2023-05-10T02:37:40.263Z,99.99
2023-05-10T02:38:40.262Z,99.99
2023-05-10T02:39:40.275Z,99.99
2023-05-10T02:40:40.280Z,99.99
2023-05-10T02:41:40.292Z,99.99
2023-05-10T02:42:40.308Z,99.99
2023-05-10T02:43:40.340Z,99.99
2023-05-10T02:44:40.366Z,99.99
2023-05-10T02:45:40.348Z,99.99
2023-05-10T02:46:40.367Z,99.99
2023-05-10T02:47:40.462Z,99.99
2023-05-10T02:48:40.417Z,99.99
2023-05-10T02:49:40.412Z,99.99
2023-05-10T02:50:40.419Z,99.99
2023-05-10T02:51:40.431Z,99.99
2023-05-10T02:52:40.446Z,99.99
2023-05-10T02:53:40.488Z,99.99
2023-05-10T02:54:40.476Z,99.99
2023-05-10T02:55:40.491Z,99.99
2023-05-10T02:56:40.525Z,99.99
2023-05-10T02:57:40.534Z,99.99
2023-05-10T02:58:40.556Z,99.99
2023-05-10T02:59:40.551Z,99.99
2023-05-10T03:00:40.566Z,99.99
2023-05-10T03:01:40.673Z,99.99
2023-05-10T03:02:40.657Z,99.99
2023-05-10T03:03:40.604Z,99.99
2023-05-10T03:04:40.653Z,99.99
2023-05-10T03:05:40.643Z,99.99
2023-05-10T03:06:40.670Z,99.99
2023-05-10T03:07:40.689Z,99.99
2023-05-10T03:08:40.687Z,99.99
2023-05-10T03:09:40.698Z,99.99
2023-05-10T03:10:40.716Z,99.99
2023-05-10T03:11:40.745Z,99.99
2023-05-10T03:12:40.763Z,99.99
2023-05-10T03:13:40.765Z,99.99
2023-05-10T03:14:40.780Z,99.99
2023-05-10T03:15:40.836Z,99.99
2023-05-10T03:16:42.110Z,99.99
2023-05-10T03:17:40.874Z,99.99
2023-05-10T03:18:40.850Z,99.99
2023-05-10T03:19:40.891Z,99.99
2023-05-10T03:20:40.894Z,99.99
2023-05-10T03:21:40.915Z,99.99
2023-05-10T03:22:40.919Z,99.99
2023-05-10T03:23:40.932Z,99.99
2023-05-10T03:24:40.961Z,99.99
2023-05-10T03:25:40.980Z,99.99
2023-05-10T03:26:41.011Z,99.99
2023-05-10T03:27:40.982Z,99.99
2023-05-10T03:28:41.003Z,99.99
2023-05-10T03:29:41.027Z,99.99
2023-05-10T03:30:41.055Z,99.99
2023-05-10T03:31:41.089Z,99.99
2023-05-10T03:32:41.120Z,99.99
2023-05-10T03:33:41.076Z,99.99
2023-05-10T03:34:41.105Z,99.99
2023-05-10T03:35:41.121Z,99.99
2023-05-10T03:36:41.124Z,99.99
2023-05-10T03:37:41.132Z,99.99
2023-05-10T03:38:41.150Z,99.99
2023-05-10T03:39:41.181Z,99.99
2023-05-10T03:40:41.178Z,99.99
2023-05-10T03:41:41.194Z,99.99
2023-05-10T03:42:41.206Z,99.99
2023-05-10T03:43:41.219Z,99.99
2023-05-10T03:44:41.241Z,99.99
2023-05-10T03:45:41.242Z,99.99
2023-05-10T03:46:41.288Z,99.99
2023-05-10T03:47:41.331Z,99.99
2023-05-10T03:48:41.313Z,99.99
2023-05-10T03:49:41.300Z,99.99
2023-05-10T03:50:41.321Z,99.99
2023-05-10T03:51:41.363Z,99.99
2023-05-10T03:52:41.349Z,99.99
2023-05-10T03:53:41.374Z,99.99
2023-05-10T03:54:41.382Z,99.99
2023-05-10T03:55:41.399Z,99.99
2023-05-10T03:56:41.412Z,99.99
2023-05-10T03:57:41.427Z,99.99
2023-05-10T03:58:41.463Z,99.99
2023-05-10T03:59:41.453Z,99.99
2023-05-10T04:00:41.481Z,99.99
2023-05-10T04:01:41.493Z,99.99
2023-05-10T04:02:41.672Z,99.99
2023-05-10T04:03:41.677Z,99.99
2023-05-10T04:04:41.534Z,99.99
2023-05-10T04:05:41.544Z,99.99
2023-05-10T04:06:41.608Z,99.99
2023-05-10T04:07:41.588Z,99.99
2023-05-10T04:08:41.588Z,99.99
2023-05-10T04:09:41.605Z,99.99
2023-05-10T04:10:41.618Z,99.99
2023-05-10T04:11:41.629Z,99.99
2023-05-10T04:12:41.722Z,99.99
2023-05-10T04:13:41.665Z,99.99
2023-05-10T04:14:41.680Z,99.99
2023-05-10T04:15:41.700Z,99.99
2023-05-10T04:16:42.319Z,99.99
2023-05-10T04:17:41.772Z,99.99
2023-05-10T04:18:41.751Z,99.99
2023-05-10T04:19:41.746Z,99.99
2023-05-10T04:20:41.768Z,99.99
2023-05-10T04:21:41.778Z,99.99
2023-05-10T04:22:41.809Z,99.99
2023-05-10T04:23:41.805Z,99.99
2023-05-10T04:24:41.832Z,99.99
2023-05-10T04:25:41.870Z,99.99
2023-05-10T04:26:41.900Z,99.99
2023-05-10T04:27:41.863Z,99.99
2023-05-10T04:28:41.881Z,99.99
2023-05-10T04:29:41.892Z,99.99
2023-05-10T04:30:41.942Z,99.99
2023-05-10T04:31:41.923Z,99.99
2023-05-10T04:32:41.948Z,99.99
2023-05-10T04:33:41.945Z,99.99
2023-05-10T04:34:41.967Z,99.99
2023-05-10T04:35:42.001Z,99.99
2023-05-10T04:36:41.983Z,99.99
2023-05-10T04:37:42.012Z,99.99
2023-05-10T04:38:42.026Z,99.99
2023-05-10T04:39:42.572Z,99.99
2023-05-10T04:40:42.063Z,99.99
2023-05-10T04:41:42.057Z,99.99
2023-05-10T04:42:42.068Z,99.99
2023-05-10T04:43:42.098Z,99.99
2023-05-10T04:44:42.113Z,99.99
2023-05-10T04:45:42.114Z,99.99
2023-05-10T04:46:42.305Z,99.99
2023-05-10T04:47:42.178Z,99.99
2023-05-10T04:48:42.156Z,99.99
2023-05-10T04:49:42.222Z,99.99
2023-05-10T04:50:42.197Z,99.99
2023-05-10T04:51:42.213Z,99.99
2023-05-10T04:52:42.225Z,99.99
2023-05-10T04:53:46.483Z,99.99
2023-05-10T04:54:42.262Z,99.99
2023-05-10T04:55:42.261Z,99.99
2023-05-10T04:56:42.271Z,99.99
2023-05-10T04:57:42.290Z,99.99
2023-05-10T04:58:42.298Z,99.99
2023-05-10T04:59:42.333Z,99.99
2023-05-10T05:00:42.344Z,99.99
2023-05-10T05:01:42.393Z,99.99
2023-05-10T05:02:42.542Z,99.99
2023-05-10T05:03:42.518Z,99.99
2023-05-10T05:04:42.388Z,99.99
2023-05-10T05:05:42.443Z,99.99
2023-05-10T05:06:42.414Z,99.99
2023-05-10T05:07:42.447Z,99.99
2023-05-10T05:08:42.448Z,99.99
2023-05-10T05:09:42.467Z,99.99
2023-05-10T05:10:42.476Z,99.99
2023-05-10T05:11:42.499Z,99.99
2023-05-10T05:12:42.590Z,99.99
2023-05-10T05:13:42.532Z,99.99
2023-05-10T05:14:42.541Z,99.99
2023-05-10T05:15:42.550Z,99.99
2023-05-10T05:16:42.606Z,99.99
2023-05-10T05:17:42.633Z,99.99
2023-05-10T05:18:42.582Z,99.99
2023-05-10T05:19:42.601Z,99.99
2023-05-10T05:20:42.604Z,99.99
2023-05-10T05:21:42.643Z,99.99
2023-05-10T05:22:42.660Z,99.99
2023-05-10T05:23:42.665Z,99.99
2023-05-10T05:24:42.681Z,99.99
2023-05-10T05:25:42.697Z,99.99
2023-05-10T05:26:42.740Z,99.99
2023-05-10T05:27:42.745Z,99.99
2023-05-10T05:28:42.736Z,99.99
2023-05-10T05:29:42.754Z,99.99
2023-05-10T05:30:42.766Z,99.99
2023-05-10T05:31:42.819Z,99.99
2023-05-10T05:32:42.804Z,99.99
2023-05-10T05:33:42.817Z,99.99
2023-05-10T05:34:42.824Z,99.99
2023-05-10T05:35:42.861Z,99.99
2023-05-10T05:36:42.870Z,99.99
2023-05-10T05:37:42.871Z,99.99
2023-05-10T05:38:42.882Z,99.99
2023-05-10T05:39:42.896Z,99.99
2023-05-10T05:40:42.927Z,99.99
2023-05-10T05:41:42.928Z,99.99
2023-05-10T05:42:42.950Z,99.99
2023-05-10T05:43:42.964Z,99.99
2023-05-10T05:44:42.971Z,99.99
2023-05-10T05:45:43.035Z,99.99
2023-05-10T05:46:42.999Z,99.99
2023-05-10T05:47:43.059Z,99.99
2023-05-10T05:48:43.024Z,99.99
2023-05-10T05:49:43.068Z,99.99
2023-05-10T05:50:43.076Z,99.99
2023-05-10T05:51:43.075Z,99.99
2023-05-10T05:52:43.095Z,99.99
2023-05-10T05:53:43.124Z,99.99
2023-05-10T05:54:43.139Z,99.99
2023-05-10T05:55:43.136Z,99.99
2023-05-10T05:56:43.146Z,99.99
2023-05-10T05:57:43.194Z,99.99
2023-05-10T05:58:43.174Z,99.99
2023-05-10T05:59:43.211Z,99.99
2023-05-10T06:00:43.216Z,99.99
2023-05-10T06:01:43.250Z,99.99
2023-05-10T06:02:43.380Z,99.99
2023-05-10T06:03:43.356Z,99.99
2023-05-10T06:04:44.878Z,99.99
2023-05-10T06:05:43.301Z,99.99
2023-05-10T06:06:43.297Z,99.99
2023-05-10T06:07:43.327Z,99.99
2023-05-10T06:08:43.346Z,99.99
2023-05-10T06:09:43.346Z,99.99
2023-05-10T06:10:43.362Z,99.99
2023-05-10T06:11:43.383Z,99.99
2023-05-10T06:12:43.419Z,99.99
2023-05-10T06:13:43.457Z,99.99
2023-05-10T06:14:43.415Z,99.99
2023-05-10T06:15:43.439Z,99.99
2023-05-10T06:16:43.542Z,99.99
2023-05-10T06:17:43.510Z,99.99
2023-05-10T06:18:43.485Z,99.99
2023-05-10T06:19:43.545Z,99.99
2023-05-10T06:20:43.512Z,99.99
2023-05-10T06:21:43.530Z,99.99
2023-05-10T06:22:43.564Z,99.99
2023-05-10T06:23:43.566Z,99.99
2023-05-10T06:24:43.573Z,99.99
2023-05-10T06:25:43.608Z,99.99
2023-05-10T06:26:43.607Z,99.99
2023-05-10T06:27:44.090Z,99.99
2023-05-10T06:28:43.642Z,99.99
2023-05-10T06:29:43.655Z,99.99
2023-05-10T06:30:43.681Z,99.99
2023-05-10T06:31:43.721Z,99.99
2023-05-10T06:32:43.712Z,99.99
2023-05-10T06:33:43.723Z,99.99
2023-05-10T06:34:43.729Z,99.99
2023-05-10T06:35:43.764Z,99.99
2023-05-10T06:36:43.787Z,99.99
2023-05-10T06:37:43.777Z,99.99
2023-05-10T06:38:43.790Z,99.99
2023-05-10T06:39:43.808Z,99.99
2023-05-10T06:40:43.816Z,99.99
2023-05-10T06:41:43.861Z,99.99
2023-05-10T06:42:43.842Z,99.99
2023-05-10T06:43:43.868Z,99.99
2023-05-10T06:44:43.876Z,99.99
2023-05-10T06:45:43.934Z,99.99
2023-05-10T06:46:44.039Z,99.99
2023-05-10T06:47:43.969Z,99.99
2023-05-10T06:48:43.922Z,99.99
2023-05-10T06:49:43.943Z,99.99
2023-05-10T06:50:43.976Z,99.99
2023-05-10T06:51:43.960Z,99.99
2023-05-10T06:52:44.274Z,99.99
2023-05-10T06:53:43.990Z,99.99
2023-05-10T06:54:44.000Z,99.99
2023-05-10T06:55:44.025Z,99.99
2023-05-10T06:56:44.031Z,99.99
2023-05-10T06:57:44.046Z,99.99
2023-05-10T06:58:44.213Z,99.99
2023-05-10T06:59:44.094Z,99.99
2023-05-10T07:00:44.114Z,99.99
2023-05-10T07:01:44.153Z,99.99
2023-05-10T07:02:44.181Z,99.78
2023-05-10T07:03:44.129Z,99.78
2023-05-10T07:04:44.215Z,99.17
2023-05-10T07:05:44.209Z,99.27
2023-05-10T07:06:44.266Z,98.97
2023-05-10T07:07:44.185Z,98.36
2023-05-10T07:08:44.223Z,97.71
2023-05-10T07:09:44.235Z,98.32
2023-05-10T07:10:44.234Z,98.41
2023-05-10T07:11:44.253Z,98.32
2023-05-10T07:12:44.346Z,98.82
2023-05-10T07:13:44.342Z,98.47
2023-05-10T07:14:44.302Z,98.57
2023-05-10T07:15:44.325Z,98.37
2023-05-10T07:16:44.409Z,97.25
2023-05-10T07:17:45.887Z,95.94
2023-05-10T07:18:44.374Z,96.03
2023-05-10T07:19:44.385Z,96.54
2023-05-10T07:20:44.388Z,96.14
2023-05-10T07:21:44.401Z,96.64
2023-05-10T07:22:44.442Z,96.03
2023-05-10T07:23:45.243Z,96.54
2023-05-10T07:24:44.451Z,96.14
2023-05-10T07:25:44.466Z,96.44
2023-05-10T07:26:44.482Z,97.05
2023-05-10T07:27:44.569Z,96.54
2023-05-10T07:28:44.504Z,96.95
2023-05-10T07:29:44.520Z,97.11
2023-05-10T07:30:44.602Z,96.19
2023-05-10T07:31:44.566Z,96.03
2023-05-10T07:32:44.620Z,96.64
2023-05-10T07:33:44.582Z,96.39
2023-05-10T07:34:44.594Z,95.99
2023-05-10T07:35:44.610Z,95.99
2023-05-10T07:36:44.641Z,94.92
2023-05-10T07:37:44.656Z,95.12
2023-05-10T07:38:44.808Z,95.02
2023-05-10T07:39:44.681Z,95.12
2023-05-10T07:40:44.699Z,94.98
2023-05-10T07:41:44.742Z,95.58
2023-05-10T07:42:44.711Z,94.87
2023-05-10T07:43:44.736Z,94.77
2023-05-10T07:44:44.745Z,94.62
2023-05-10T07:45:44.768Z,93.81
2023-05-10T07:46:44.787Z,94.02
2023-05-10T07:47:44.835Z,93.41
2023-05-10T07:48:44.818Z,93.21
2023-05-10T07:49:44.836Z,93.51
2023-05-10T07:50:44.858Z,93.10
2023-05-10T07:51:44.924Z,93.10
2023-05-10T07:52:44.865Z,92.70
2023-05-10T07:53:44.892Z,93.30
2023-05-10T07:54:44.902Z,93.41
2023-05-10T07:55:44.943Z,93.41
2023-05-10T07:56:44.919Z,93.30
2023-05-10T07:57:44.937Z,92.90
2023-05-10T07:58:44.949Z,93.10
2023-05-10T07:59:44.982Z,93.51
2023-05-10T08:00:44.995Z,93.41
2023-05-10T08:01:44.999Z,92.19
2023-05-10T08:02:45.181Z,91.63
2023-05-10T08:03:45.115Z,91.83
2023-05-10T08:04:45.249Z,93.05
2023-05-10T08:05:45.052Z,93.05
2023-05-10T08:06:45.083Z,93.30
2023-05-10T08:07:45.082Z,93.71
2023-05-10T08:08:45.098Z,93.61
2023-05-10T08:09:45.117Z,92.19
2023-05-10T08:10:45.131Z,93.16
2023-05-10T08:11:45.157Z,91.89
2023-05-10T08:12:45.183Z,91.94
2023-05-10T08:13:45.201Z,92.14
2023-05-10T08:14:45.200Z,93.37
2023-05-10T08:15:45.237Z,92.96
2023-05-10T08:16:45.222Z,93.12
2023-05-10T08:17:45.306Z,93.42
2023-05-10T08:18:45.335Z,92.41
2023-05-10T08:19:45.284Z,91.90
2023-05-10T08:20:45.282Z,91.80
2023-05-10T08:21:45.301Z,91.60
2023-05-10T08:22:45.493Z,91.50
2023-05-10T08:23:45.384Z,93.12
2023-05-10T08:24:45.340Z,90.62
2023-05-10T08:25:45.397Z,91.54
2023-05-10T08:26:45.373Z,91.44
2023-05-10T08:27:45.407Z,91.24
2023-05-10T08:28:45.443Z,91.34
2023-05-10T08:29:50.064Z,90.77
2023-05-10T08:30:45.434Z,90.47
2023-05-10T08:31:45.540Z,91.99
2023-05-10T08:32:45.515Z,92.86
2023-05-10T08:33:45.484Z,91.74
2023-05-10T08:34:45.488Z,90.22
2023-05-10T08:35:45.506Z,90.62
2023-05-10T08:36:45.541Z,90.62
2023-05-10T08:37:45.561Z,91.50
2023-05-10T08:38:45.555Z,90.79
2023-05-10T08:39:45.566Z,88.96
2023-05-10T08:40:45.579Z,89.77
2023-05-10T08:41:45.623Z,90.38
2023-05-10T08:42:45.604Z,91.09
2023-05-10T08:43:45.650Z,91.05
2023-05-10T08:44:46.668Z,91.55
2023-05-10T08:45:45.651Z,90.03
2023-05-10T08:46:45.704Z,89.73
2023-05-10T08:47:45.728Z,89.48
2023-05-10T08:48:45.689Z,87.00
2023-05-10T08:49:45.717Z,86.79
2023-05-10T08:50:45.756Z,89.37
2023-05-10T08:51:45.768Z,90.28
2023-05-10T08:52:45.767Z,89.31
2023-05-10T08:53:45.814Z,89.72
2023-05-10T08:54:45.803Z,89.11
2023-05-10T08:55:45.825Z,89.92
2023-05-10T08:56:47.380Z,90.12
2023-05-10T08:57:45.843Z,89.31
2023-05-10T08:58:45.859Z,89.61
2023-05-10T08:59:45.864Z,91.08
2023-05-10T09:00:45.937Z,91.28
2023-05-10T09:01:45.904Z,91.68
2023-05-10T09:02:45.964Z,90.51
2023-05-10T09:03:45.965Z,90.31
2023-05-10T09:04:46.053Z,91.93
2023-05-10T09:05:45.977Z,92.79
2023-05-10T09:06:45.983Z,92.89
2023-05-10T09:07:45.976Z,92.28
2023-05-10T09:08:45.997Z,92.68
2023-05-10T09:09:46.024Z,93.45
2023-05-10T09:10:46.030Z,92.18
2023-05-10T09:11:46.044Z,93.09
2023-05-10T09:12:46.064Z,94.37
2023-05-10T09:13:46.061Z,94.67
2023-05-10T09:14:46.090Z,95.07
2023-05-10T09:15:46.095Z,93.65
2023-05-10T09:16:46.205Z,93.15
2023-05-10T09:17:46.128Z,93.35
2023-05-10T09:18:46.199Z,92.94
2023-05-10T09:19:46.157Z,92.33
2023-05-10T09:20:46.167Z,90.41
2023-05-10T09:21:46.177Z,92.44
2023-05-10T09:22:46.198Z,92.94
2023-05-10T09:23:48.242Z,94.06
2023-05-10T09:24:46.242Z,94.12
2023-05-10T09:25:46.246Z,94.62
2023-05-10T09:26:46.273Z,93.91
2023-05-10T09:27:46.314Z,94.42
2023-05-10T09:28:46.308Z,95.19
2023-05-10T09:29:46.303Z,94.58
2023-05-10T09:30:46.361Z,93.57
2023-05-10T09:31:46.332Z,94.68
2023-05-10T09:32:46.440Z,93.16
2023-05-10T09:33:46.363Z,92.05
2023-05-10T09:34:46.388Z,90.12
2023-05-10T09:35:46.398Z,90.67
2023-05-10T09:36:46.420Z,89.96
2023-05-10T09:37:46.446Z,90.47
2023-05-10T09:38:46.452Z,91.17
2023-05-10T09:39:46.465Z,93.67
2023-05-10T09:40:46.497Z,93.83
2023-05-10T09:41:46.484Z,94.03
2023-05-10T09:42:46.526Z,91.39
2023-05-10T09:43:46.517Z,90.62
2023-05-10T09:44:46.535Z,90.42
2023-05-10T09:45:46.620Z,91.68
2023-05-10T09:46:46.578Z,91.99
2023-05-10T09:47:46.660Z,91.08
2023-05-10T09:48:46.605Z,92.24
2023-05-10T09:49:46.623Z,92.33
2023-05-10T09:50:46.638Z,91.42
2023-05-10T09:51:46.653Z,89.84
2023-05-10T09:52:46.662Z,90.66
2023-05-10T09:53:46.669Z,90.09
2023-05-10T09:54:46.684Z,92.32
2023-05-10T09:55:46.711Z,93.24
2023-05-10T09:56:46.739Z,93.74
2023-05-10T09:57:46.737Z,93.54
2023-05-10T09:58:46.761Z,94.15
2023-05-10T09:59:46.778Z,91.82
2023-05-10T10:00:46.802Z,92.22
2023-05-10T10:01:46.842Z,93.33
2023-05-10T10:02:46.889Z,93.70
2023-05-10T10:03:46.838Z,91.87
2023-05-10T10:04:46.909Z,91.77
2023-05-10T10:05:46.880Z,91.47
2023-05-10T10:06:46.885Z,92.38
2023-05-10T10:07:46.889Z,90.00
2023-05-10T10:08:46.909Z,91.32
2023-05-10T10:09:46.917Z,91.22
2023-05-10T10:10:47.139Z,92.19
2023-05-10T10:11:46.951Z,89.35
2023-05-10T10:12:46.967Z,89.86
2023-05-10T10:13:46.978Z,87.22
2023-05-10T10:14:47.014Z,90.02
2023-05-10T10:15:47.122Z,90.12
2023-05-10T10:16:59.454Z,90.18
2023-05-10T10:17:47.094Z,89.26
2023-05-10T10:18:47.142Z,89.17
2023-05-10T10:19:47.090Z,89.94
2023-05-10T10:20:47.093Z,88.42
2023-05-10T10:21:47.101Z,86.39
2023-05-10T10:22:47.120Z,87.16
2023-05-10T10:23:47.129Z,86.35
2023-05-10T10:24:47.152Z,87.32
2023-05-10T10:25:47.159Z,89.10
2023-05-10T10:26:47.175Z,87.48
2023-05-10T10:27:47.220Z,86.73
2023-05-10T10:28:47.226Z,83.90
2023-05-10T10:29:47.214Z,86.02
2023-05-10T10:30:47.246Z,81.68
2023-05-10T10:31:47.288Z,83.29
2023-05-10T10:32:47.292Z,83.50
2023-05-10T10:33:48.377Z,84.06
2023-05-10T10:34:47.285Z,83.15
2023-05-10T10:35:47.299Z,83.56
2023-05-10T10:36:47.336Z,82.04
2023-05-10T10:37:47.354Z,79.41
2023-05-10T10:38:47.382Z,82.18
2023-05-10T10:39:47.357Z,82.89
2023-05-10T10:40:47.394Z,82.69
2023-05-10T10:41:47.387Z,84.20
2023-05-10T10:42:47.424Z,83.29
2023-05-10T10:43:47.441Z,83.80
2023-05-10T10:44:47.430Z,83.70
2023-05-10T10:45:47.439Z,81.48
2023-05-10T10:46:47.538Z,81.78
2023-05-10T10:47:47.497Z,80.97
2023-05-10T10:48:47.487Z,82.28
2023-05-10T10:49:47.515Z,82.69
2023-05-10T10:50:47.529Z,81.98
2023-05-10T10:51:47.524Z,80.36
2023-05-10T10:52:47.563Z,82.49
2023-05-10T10:53:47.554Z,82.28
2023-05-10T10:54:47.571Z,82.99
2023-05-10T10:55:47.583Z,81.48
2023-05-10T10:56:47.599Z,80.91
2023-05-10T10:57:47.624Z,81.01
2023-05-10T10:58:47.630Z,82.83
2023-05-10T10:59:47.654Z,82.53
2023-05-10T11:00:47.690Z,82.53
2023-05-10T11:01:47.687Z,82.32
2023-05-10T11:02:47.728Z,82.53
2023-05-10T11:03:47.705Z,81.62
2023-05-10T11:04:47.844Z,82.59
2023-05-10T11:05:47.817Z,82.73
2023-05-10T11:06:47.770Z,83.84
2023-05-10T11:07:47.750Z,83.84
2023-05-10T11:08:47.773Z,84.25
2023-05-10T11:09:47.795Z,84.65
2023-05-10T11:10:47.815Z,84.81
2023-05-10T11:11:47.839Z,82.28
2023-05-10T11:12:47.848Z,83.09
2023-05-10T11:13:50.706Z,81.17
2023-05-10T11:14:47.854Z,81.11
2023-05-10T11:15:47.865Z,82.62
2023-05-10T11:16:47.925Z,81.71
2023-05-10T11:17:47.904Z,82.42
2023-05-10T11:18:49.798Z,83.74
2023-05-10T11:19:47.935Z,82.97
2023-05-10T11:20:47.973Z,79.73
2023-05-10T11:21:48.097Z,81.39
2023-05-10T11:22:47.990Z,82.70
2023-05-10T11:23:48.002Z,83.82
2023-05-10T11:24:50.084Z,84.02
2023-05-10T11:25:48.044Z,83.92
2023-05-10T11:26:48.057Z,83.92
2023-05-10T11:27:48.065Z,82.54
2023-05-10T11:28:48.078Z,81.73
2023-05-10T11:29:48.105Z,83.45
2023-05-10T11:30:48.166Z,84.16
2023-05-10T11:31:48.118Z,85.24
2023-05-10T11:32:48.149Z,84.73
2023-05-10T11:33:48.150Z,84.99
2023-05-10T11:34:48.191Z,82.56
2023-05-10T11:35:48.187Z,83.94
2023-05-10T11:36:48.201Z,83.64
2023-05-10T11:37:48.199Z,83.23
2023-05-10T11:38:48.223Z,81.57
2023-05-10T11:39:48.252Z,82.69
2023-05-10T11:40:48.255Z,80.36
2023-05-10T11:41:48.267Z,81.94
2023-05-10T11:42:48.289Z,80.22
2023-05-10T11:43:48.319Z,81.23
2023-05-10T11:44:48.332Z,78.44
2023-05-10T11:45:48.332Z,79.75
2023-05-10T11:46:48.371Z,79.15
2023-05-10T11:47:48.381Z,81.01
2023-05-10T11:48:48.388Z,82.62
2023-05-10T11:49:48.380Z,79.90
2023-05-10T11:50:48.401Z,79.53
2023-05-10T11:51:48.414Z,81.65
2023-05-10T11:52:48.432Z,80.88
2023-05-10T11:53:48.458Z,81.09
2023-05-10T11:54:48.464Z,82.30
2023-05-10T11:55:48.471Z,80.92
2023-05-10T11:56:48.494Z,83.35
2023-05-10T11:57:48.521Z,83.45
2023-05-10T11:58:48.591Z,82.03
2023-05-10T11:59:48.541Z,83.35
2023-05-10T12:00:48.555Z,84.12
2023-05-10T12:01:48.565Z,81.59
2023-05-10T12:02:48.711Z,82.40
2023-05-10T12:03:48.701Z,82.56
2023-05-10T12:04:48.627Z,83.37
2023-05-10T12:05:48.621Z,79.93
2023-05-10T12:06:48.648Z,79.02
2023-05-10T12:07:48.664Z,79.73
2023-05-10T12:08:48.677Z,83.74
2023-05-10T12:09:48.678Z,79.49
2023-05-10T12:10:48.697Z,79.69
2023-05-10T12:11:48.724Z,80.36
2023-05-10T12:12:48.755Z,77.53
2023-05-10T12:13:48.733Z,76.02
2023-05-10T12:14:48.752Z,77.43
2023-05-10T12:15:48.762Z,77.13
2023-05-10T12:16:48.902Z,77.50
2023-05-10T12:17:48.911Z,76.48
2023-05-10T12:18:48.834Z,74.87
2023-05-10T12:19:48.818Z,76.28
2023-05-10T12:20:48.831Z,78.00
2023-05-10T12:21:48.854Z,76.69
2023-05-10T12:22:48.872Z,75.78
2023-05-10T12:23:48.873Z,76.08
2023-05-10T12:24:48.891Z,77.50
2023-05-10T12:25:48.917Z,77.29
2023-05-10T12:26:48.940Z,74.57
2023-05-10T12:27:48.925Z,74.97
2023-05-10T12:28:48.946Z,74.60
2023-05-10T12:29:48.967Z,77.13
2023-05-10T12:30:48.994Z,75.10
2023-05-10T12:31:49.084Z,76.62
2023-05-10T12:32:49.071Z,78.04
2023-05-10T12:33:49.021Z,75.55
2023-05-10T12:34:49.078Z,76.86
2023-05-10T12:35:49.091Z,76.86
2023-05-10T12:36:49.087Z,75.65
2023-05-10T12:37:49.096Z,77.67
2023-05-10T12:38:49.208Z,76.76
2023-05-10T12:39:49.150Z,78.44
2023-05-10T12:40:49.233Z,78.04
2023-05-10T12:41:49.168Z,78.14
2023-05-10T12:42:49.258Z,77.84
2023-05-10T12:43:49.283Z,77.84
2023-05-10T12:44:49.226Z,76.52
2023-05-10T12:45:49.271Z,74.40
2023-05-10T12:46:49.231Z,76.42
2023-05-10T12:47:49.259Z,76.22
2023-05-10T12:48:51.677Z,77.43
2023-05-10T12:49:49.298Z,75.45
2023-05-10T12:50:49.299Z,75.38
2023-05-10T12:51:49.308Z,76.43
2023-05-10T12:52:49.328Z,77.68