createdAt,value
2023-06-29T04:17:33.461Z,15.05
2023-06-29T04:20:37.546Z,15.11
2023-06-29T04:23:40.152Z,15.21
2023-06-29T04:26:42.959Z,15.23
2023-06-29T04:29:45.575Z,15.36
2023-06-29T04:32:48.579Z,15.38
2023-06-29T04:35:51.196Z,15.52
2023-06-29T04:39:01.801Z,15.74
2023-06-29T04:42:05.841Z,16.00
2023-06-29T04:45:09.243Z,16.36
2023-06-29T04:48:11.748Z,16.27
2023-06-29T04:51:16.271Z,16.22
2023-06-29T04:54:18.924Z,16.37
2023-06-29T04:57:21.760Z,16.32
2023-06-29T05:00:24.267Z,16.52
2023-06-29T05:03:27.780Z,16.66
2023-06-29T05:06:30.368Z,16.69
2023-06-29T05:09:33.238Z,17.16
2023-06-29T05:12:35.793Z,17.39
2023-06-29T05:15:38.685Z,17.45
2023-06-29T05:18:41.293Z,17.70
2023-06-29T05:21:44.108Z,17.84
2023-06-29T05:24:46.579Z,19.82
2023-06-29T05:27:49.456Z,22.17
2023-06-29T05:30:52.191Z,25.15
2023-06-29T05:33:55.167Z,25.71
2023-06-29T05:37:00.070Z,25.68
2023-06-29T05:40:03.292Z,25.87
2023-06-29T05:43:05.941Z,27.82
2023-06-29T05:46:09.030Z,28.07
2023-06-29T05:49:11.571Z,29.82
2023-06-29T05:52:14.420Z,32.12
2023-06-29T05:55:17.073Z,32.14
2023-06-29T05:58:20.052Z,32.59
2023-06-29T06:01:22.774Z,30.99
2023-06-29T06:04:25.943Z,30.72
2023-06-29T06:07:32.104Z,28.47
2023-06-29T06:10:35.152Z,30.48
2023-06-29T06:13:37.755Z,30.74
2023-06-29T06:16:40.931Z,29.41
2023-06-29T06:19:44.054Z,28.48
2023-06-29T06:22:47.328Z,30.34
2023-06-29T06:25:50.095Z,31.91
2023-06-29T06:28:53.096Z,33.00
2023-06-29T06:31:56.373Z,33.01
2023-06-29T06:34:59.329Z,31.22
2023-06-29T06:38:01.859Z,30.07
2023-06-29T06:41:04.819Z,26.08
2023-06-29T06:44:07.497Z,26.25
2023-06-29T06:47:10.614Z,25.23
2023-06-29T06:50:13.243Z,23.80
2023-06-29T06:53:16.149Z,24.27
2023-06-29T06:56:18.779Z,23.21
2023-06-29T06:59:21.637Z,23.33
2023-06-29T07:02:24.587Z,23.72
2023-06-29T07:05:27.580Z,23.78
2023-06-29T07:08:31.140Z,24.26
2023-06-29T07:11:37.717Z,24.91
2023-06-29T07:14:40.520Z,24.00
2023-06-29T07:17:43.629Z,23.73
2023-06-29T07:26:57.394Z,24.73
2023-06-29T07:30:02.938Z,24.77
2023-06-29T07:33:05.572Z,24.97
2023-06-29T07:36:09.333Z,24.17
2023-06-29T07:39:12.108Z,24.74
2023-06-29T07:42:23.467Z,25.44
2023-06-29T07:45:32.980Z,25.92
2023-06-29T07:48:36.134Z,25.40
2023-06-29T07:51:38.879Z,24.36
2023-06-29T07:54:42.379Z,25.46
2023-06-29T08:00:50.716Z,26.10
2023-06-29T08:04:02.098Z,25.61
2023-06-29T08:07:10.096Z,26.98
2023-06-29T08:10:13.489Z,27.44
2023-06-29T08:13:19.319Z,27.75
2023-06-29T08:16:23.296Z,28.15
2023-06-29T08:19:25.858Z,28.35
2023-06-29T08:22:28.691Z,28.50
2023-06-29T08:25:31.225Z,27.90
2023-06-29T08:28:34.059Z,28.70
2023-06-29T08:31:36.722Z,28.71
2023-06-29T08:34:39.588Z,29.22
2023-06-29T08:37:42.317Z,29.75
2023-06-29T08:40:50.390Z,29.38
2023-06-29T08:43:53.010Z,30.36
2023-06-29T08:47:00.087Z,30.43
2023-06-29T08:50:05.621Z,31.02
2023-06-29T08:53:08.993Z,30.04
2023-06-29T08:56:13.119Z,30.78
2023-06-29T08:59:16.508Z,30.07
2023-06-29T09:02:19.430Z,29.16
2023-06-29T09:05:23.038Z,28.28
2023-06-29T09:08:25.912Z,27.92
2023-06-29T09:11:28.788Z,26.82
2023-06-29T09:14:36.672Z,25.70
2023-06-29T09:17:45.816Z,25.69
2023-06-29T09:20:51.421Z,25.26
2023-06-29T09:23:57.669Z,25.55
2023-06-29T09:27:00.876Z,25.03
2023-06-29T09:30:06.061Z,24.36
2023-06-29T09:33:11.016Z,25.76
2023-06-29T09:36:14.148Z,27.52
2023-06-29T09:39:18.868Z,28.23
2023-06-29T09:42:22.111Z,27.34
2023-06-29T09:45:29.362Z,26.49
2023-06-29T09:51:39.605Z,25.62
2023-06-29T09:54:43.220Z,26.57
2023-06-29T09:57:54.168Z,28.40
2023-06-29T10:00:59.580Z,29.31
2023-06-29T10:04:05.832Z,30.07
2023-06-29T10:07:19.614Z,30.00
2023-06-29T10:10:24.881Z,29.31
2023-06-29T10:13:30.324Z,28.11
2023-06-29T10:16:36.182Z,28.22
2023-06-29T10:19:41.157Z,27.37
2023-06-29T10:22:45.650Z,27.17
2023-06-29T10:25:50.088Z,28.17
2023-06-29T10:28:53.517Z,28.51
2023-06-29T10:31:59.878Z,28.20
2023-06-29T10:35:02.807Z,27.82
2023-06-29T10:38:13.541Z,29.00
2023-06-29T10:41:30.059Z,30.20
2023-06-29T10:44:35.792Z,30.37
2023-06-29T10:47:39.642Z,29.89
2023-06-29T10:50:44.798Z,30.52
2023-06-29T10:53:49.703Z,30.23
2023-06-29T10:57:03.561Z,29.31
2023-06-29T11:00:07.104Z,28.79
2023-06-29T11:03:11.149Z,28.91
2023-06-29T11:06:24.734Z,29.27
2023-06-29T11:09:31.687Z,30.71
2023-06-29T11:12:36.855Z,29.23
2023-06-29T11:15:39.878Z,29.62
2023-06-29T11:18:49.285Z,29.16
2023-06-29T11:21:55.374Z,28.78
2023-06-29T11:24:58.265Z,28.06
2023-06-29T11:28:02.075Z,28.37
2023-06-29T11:39:14.118Z,29.99
2023-06-29T11:42:24.746Z,29.39
2023-06-29T11:45:27.408Z,30.02
2023-06-29T11:48:31.279Z,28.54
2023-06-29T11:51:35.421Z,27.90
2023-06-29T11:54:39.742Z,27.76
2023-06-29T11:57:44.925Z,26.97
2023-06-29T12:00:56.980Z,26.82
2023-06-29T12:03:59.966Z,26.55
2023-06-29T12:07:03.692Z,27.27
2023-06-29T12:10:12.709Z,27.56
2023-06-29T12:13:16.277Z,27.00
2023-06-29T12:19:32.346Z,27.41
2023-06-29T12:22:35.365Z,28.07
2023-06-29T12:25:47.404Z,28.26
2023-06-29T12:28:50.572Z,28.45
2023-06-29T12:31:59.798Z,28.17
2023-06-29T12:35:02.824Z,27.61
2023-06-29T12:38:05.951Z,27.73
2023-06-29T12:41:08.893Z,28.05
2023-06-29T12:44:11.485Z,27.94
2023-06-29T12:47:14.312Z,27.90
2023-06-29T12:50:18.741Z,27.07
2023-06-29T12:53:21.703Z,26.66
2023-06-29T12:56:26.336Z,27.03
2023-06-29T12:59:29.245Z,27.78
2023-06-29T13:02:33.075Z,27.50
2023-06-29T13:05:36.060Z,26.06
2023-06-29T13:08:38.583Z,26.39
2023-06-29T13:11:45.495Z,26.36
2023-06-29T13:14:50.892Z,26.62
2023-06-29T13:17:53.979Z,26.98
2023-06-29T13:20:56.556Z,27.31
2023-06-29T13:23:59.527Z,26.85
2023-06-29T13:27:04.564Z,27.34
2023-06-29T13:30:08.852Z,27.67
2023-06-29T13:33:11.412Z,27.41
2023-06-29T13:36:14.391Z,27.48
2023-06-29T13:39:16.920Z,27.63
2023-06-29T13:42:19.708Z,27.95
2023-06-29T13:45:22.607Z,27.85
2023-06-29T13:48:25.616Z,27.35
2023-06-29T13:51:30.112Z,27.01
2023-06-29T13:54:32.971Z,26.94
2023-06-29T13:57:35.510Z,26.74
2023-06-29T14:00:38.370Z,26.68
2023-06-29T14:03:41.261Z,26.40
2023-06-29T14:06:44.400Z,26.18
2023-06-29T14:09:47.267Z,26.69
2023-06-29T14:12:49.820Z,26.96
2023-06-29T14:15:52.596Z,27.09
2023-06-29T14:18:55.856Z,27.33
2023-06-29T14:21:58.694Z,26.97
2023-06-29T14:25:01.250Z,26.78
2023-06-29T14:28:04.276Z,26.81
2023-06-29T14:31:07.102Z,26.49
2023-06-29T14:34:10.118Z,26.96
2023-06-29T14:37:12.771Z,27.03
2023-06-29T14:40:15.582Z,27.35
2023-06-29T14:43:19.346Z,27.49
2023-06-29T14:46:22.348Z,27.26
2023-06-29T14:49:25.049Z,27.52
2023-06-29T14:52:28.021Z,27.69
2023-06-29T14:55:30.624Z,27.50
2023-06-29T14:58:33.803Z,27.46
2023-06-29T15:01:36.420Z,27.30
2023-06-29T15:04:39.584Z,27.32
2023-06-29T15:07:42.657Z,27.24
2023-06-29T15:10:45.558Z,27.18
2023-06-29T15:13:48.121Z,26.96
2023-06-29T15:16:50.945Z,26.57
2023-06-29T15:19:54.633Z,26.74
2023-06-29T15:22:57.559Z,26.60
2023-06-29T15:26:00.137Z,26.67
