createdAt,value
2019-02-09T00:04:41.262Z,-1.70
2019-02-09T00:15:43.758Z,-1.74
2019-02-09T00:26:42.317Z,-1.70
2019-02-09T00:37:41.923Z,-1.70
2019-02-09T00:48:44.825Z,-1.98
2019-02-09T00:59:29.210Z,-1.76
2019-02-09T01:10:29.171Z,-1.84
2019-02-09T01:21:28.785Z,-1.73
2019-02-09T01:32:28.310Z,-1.65
2019-02-09T01:43:31.272Z,-1.60
2019-02-09T01:54:31.326Z,-1.62
2019-02-09T02:05:36.181Z,-1.48
2019-02-09T02:16:39.368Z,-1.60
2019-02-09T02:27:40.105Z,-1.60
2019-02-09T02:38:42.926Z,-1.44
2019-02-09T02:49:47.577Z,-1.62
2019-02-09T03:00:47.980Z,-1.53
2019-02-09T03:11:52.171Z,-1.63
2019-02-09T03:22:56.378Z,-1.80
2019-02-09T03:34:01.170Z,-1.73
2019-02-09T03:44:59.133Z,-1.80
2019-02-09T03:55:59.714Z,-1.66
2019-02-09T04:06:59.958Z,-1.66
2019-02-09T04:17:59.440Z,-1.56
2019-02-09T04:28:58.922Z,-1.48
2019-02-09T04:39:58.536Z,-1.48
2019-02-09T04:50:58.945Z,-1.37
2019-02-09T05:01:59.578Z,-1.50
2019-02-09T05:13:00.782Z,-1.30
2019-02-09T05:24:01.743Z,-1.32
2019-02-09T05:35:02.963Z,-1.27
2019-02-09T05:46:02.962Z,-1.27
2019-02-09T05:57:01.481Z,-1.35
2019-02-09T06:08:02.214Z,-1.23
2019-02-09T06:18:45.097Z,-1.32
2019-02-09T06:29:46.141Z,-1.26
2019-02-09T06:40:49.207Z,-1.34
2019-02-09T06:51:57.018Z,-1.09
2019-02-09T07:02:52.074Z,-1.03
2019-02-09T07:13:51.169Z,-0.96
2019-02-09T07:24:55.101Z,-0.71
2019-02-09T07:35:56.808Z,-0.25
2019-02-09T07:46:59.695Z,-0.11
2019-02-09T07:58:03.985Z,0.03
2019-02-09T08:09:07.692Z,0.18
2019-02-09T08:20:08.434Z,0.69
2019-02-09T08:31:14.428Z,1.50
2019-02-09T08:42:09.467Z,2.91
2019-02-09T08:53:09.663Z,3.50
2019-02-09T09:03:59.881Z,3.29
2019-02-09T09:14:54.918Z,3.87
2019-02-09T09:25:34.380Z,4.52
2019-02-09T09:36:28.195Z,4.44
2019-02-09T09:47:23.866Z,4.93
2019-02-09T09:58:15.547Z,5.23
2019-02-09T10:09:19.872Z,6.07
2019-02-09T10:20:23.183Z,6.62
2019-02-09T10:31:28.311Z,6.45
2019-02-09T10:42:31.829Z,6.76
2019-02-09T10:53:29.870Z,7.90
2019-02-09T11:04:28.648Z,8.09
2019-02-09T11:15:26.217Z,8.39
2019-02-09T11:26:30.664Z,10.13
2019-02-09T11:37:19.633Z,10.98
2019-02-09T11:48:12.224Z,9.85
2019-02-09T11:59:10.294Z,10.88
2019-02-09T12:10:14.659Z,11.39
2019-02-09T12:21:15.144Z,11.00
2019-02-09T12:32:14.385Z,10.75
2019-02-09T12:43:12.809Z,10.83
2019-02-09T12:54:13.775Z,11.67
2019-02-09T13:05:15.230Z,12.37
2019-02-09T13:16:14.322Z,12.05
2019-02-09T13:27:15.188Z,11.72
2019-02-09T13:38:20.562Z,12.81
2019-02-09T13:49:15.942Z,12.94
2019-02-09T14:00:16.002Z,13.09
2019-02-09T14:11:18.588Z,13.41
2019-02-09T14:22:17.741Z,13.38
2019-02-09T14:33:19.190Z,12.24
2019-02-09T14:44:17.474Z,11.08
2019-02-09T14:55:12.836Z,10.56
2019-02-09T15:06:13.838Z,10.15
2019-02-09T15:17:10.357Z,10.04
2019-02-09T15:28:12.659Z,9.43
2019-02-09T15:39:13.695Z,8.84
2019-02-09T15:50:11.573Z,7.99
2019-02-09T16:01:11.790Z,6.51
2019-02-09T16:12:08.892Z,5.86
2019-02-09T16:23:00.339Z,5.31
2019-02-09T16:34:01.024Z,5.05
2019-02-09T16:45:04.396Z,4.61
2019-02-09T16:55:54.734Z,4.28
2019-02-09T17:06:42.762Z,4.04
2019-02-09T17:17:42.190Z,4.02
2019-02-09T17:28:39.442Z,3.74
2019-02-09T17:39:33.659Z,3.35
2019-02-09T17:50:32.473Z,3.04
2019-02-09T18:01:22.756Z,2.86
2019-02-09T18:12:22.813Z,2.85
2019-02-09T18:23:21.257Z,2.49
2019-02-09T18:34:19.257Z,2.50
2019-02-09T18:45:17.263Z,2.37
2019-02-09T18:56:16.978Z,2.12
2019-02-09T19:07:18.107Z,1.98
2019-02-09T19:18:13.613Z,1.99
2019-02-09T19:29:15.602Z,2.13
2019-02-09T19:40:13.063Z,2.01
2019-02-09T19:51:07.513Z,1.77
2019-02-09T20:02:07.841Z,1.61
2019-02-09T20:13:07.634Z,1.64
2019-02-09T20:24:06.880Z,1.15
2019-02-09T20:35:02.483Z,1.12
2019-02-09T20:45:55.695Z,1.05
2019-02-09T20:56:51.023Z,0.84
2019-02-09T21:07:46.144Z,1.15
2019-02-09T21:18:35.484Z,0.80
2019-02-09T21:29:38.800Z,0.65
2019-02-09T21:40:42.177Z,0.53
2019-02-09T21:51:42.832Z,0.56
2019-02-09T22:02:42.693Z,0.43
2019-02-09T22:13:41.041Z,0.18
2019-02-09T22:24:35.536Z,0.22
2019-02-09T22:35:34.636Z,0.24
2019-02-09T22:46:33.258Z,0.17
2019-02-09T22:57:32.887Z,0.07
2019-02-09T23:08:28.146Z,0.01
2019-02-09T23:19:28.131Z,-0.10
2019-02-09T23:30:32.977Z,0.07
2019-02-09T23:41:37.144Z,0.03
2019-02-09T23:52:42.045Z,0.09
