createdAt,value
2023-03-08T00:01:57.500Z,98878.44
2023-03-08T00:06:54.172Z,98873.09
2023-03-08T00:11:50.573Z,98885.31
2023-03-08T00:16:46.888Z,98889.81
2023-03-08T00:21:43.244Z,98895.06
2023-03-08T00:26:39.583Z,98886.34
2023-03-08T00:31:35.954Z,98888.97
2023-03-08T00:36:32.309Z,98886.44
2023-03-08T00:41:28.737Z,98887.47
2023-03-08T00:46:26.041Z,98882.31
2023-03-08T00:51:22.880Z,98870.56
2023-03-08T00:56:19.355Z,98865.50
2023-03-08T01:01:18.430Z,98851.13
2023-03-08T01:06:15.978Z,98837.88
2023-03-08T01:11:26.666Z,98825.72
2023-03-08T01:16:29.026Z,98814.34
2023-03-08T01:21:30.055Z,98800.53
2023-03-08T01:26:27.226Z,98791.84
2023-03-08T01:31:29.080Z,98796.88
2023-03-08T01:36:27.651Z,98787.47
2023-03-08T01:41:27.763Z,98779.50
2023-03-08T01:46:30.162Z,98783.91
2023-03-08T01:51:33.955Z,98777.94
2023-03-08T01:56:30.676Z,98771.78
2023-03-08T02:01:27.336Z,98766.16
2023-03-08T02:06:23.772Z,98752.34
2023-03-08T02:11:22.076Z,98747.09
2023-03-08T02:16:19.811Z,98735.53
2023-03-08T02:21:16.114Z,98743.00
2023-03-08T02:26:12.491Z,98745.78
2023-03-08T02:31:09.970Z,98737.38
2023-03-08T02:36:08.284Z,98728.63
2023-03-08T02:41:04.792Z,98725.91
2023-03-08T02:46:01.148Z,98718.72
2023-03-08T02:50:57.482Z,98709.31
2023-03-08T02:55:53.788Z,98713.31
2023-03-08T03:00:50.394Z,98699.78
2023-03-08T03:05:46.793Z,98700.31
2023-03-08T03:10:43.184Z,98698.91
2023-03-08T03:15:39.979Z,98694.44
2023-03-08T03:20:36.296Z,98683.34
2023-03-08T03:25:37.040Z,98685.78
2023-03-08T03:30:33.345Z,98668.59
2023-03-08T03:35:29.637Z,98679.34
2023-03-08T03:40:25.966Z,98682.34
2023-03-08T03:45:22.428Z,98692.97
2023-03-08T03:50:18.887Z,98688.34
2023-03-08T03:55:15.223Z,98676.00
2023-03-08T04:00:12.037Z,98689.88
2023-03-08T04:05:08.529Z,98688.69
2023-03-08T04:10:05.271Z,98684.50
2023-03-08T04:15:01.646Z,98681.03
2023-03-08T04:19:58.419Z,98674.97
2023-03-08T04:24:54.729Z,98665.38
2023-03-08T04:29:52.013Z,98674.53
2023-03-08T04:34:48.352Z,98687.38
2023-03-08T04:39:44.651Z,98665.66
2023-03-08T04:44:41.014Z,98663.13
2023-03-08T04:49:37.341Z,98655.28
2023-03-08T04:54:33.681Z,98656.88
2023-03-08T04:59:30.036Z,98631.22
2023-03-08T05:04:26.501Z,98620.84
2023-03-08T05:09:22.814Z,98620.75
2023-03-08T05:14:19.389Z,98624.06
2023-03-08T05:19:15.769Z,98627.25
2023-03-08T05:24:12.076Z,98625.56
2023-03-08T05:29:08.422Z,98616.88
2023-03-08T05:34:04.950Z,98614.66
2023-03-08T05:39:01.299Z,98600.03
2023-03-08T05:43:58.627Z,98594.59
2023-03-08T05:48:54.963Z,98583.09
2023-03-08T05:53:51.329Z,98578.84
2023-03-08T05:58:48.514Z,98576.16
2023-03-08T06:03:46.409Z,98566.91
2023-03-08T06:08:43.322Z,98562.16
2023-03-08T06:13:40.055Z,98567.50
2023-03-08T06:18:38.287Z,98553.28
2023-03-08T06:23:35.646Z,98557.78
2023-03-08T06:28:32.505Z,98553.00
2023-03-08T06:33:31.027Z,98554.00
2023-03-08T06:38:30.170Z,98548.72
2023-03-08T06:43:27.787Z,98547.78
2023-03-08T06:48:24.429Z,98538.75
2023-03-08T06:53:20.936Z,98522.53
2023-03-08T06:58:17.312Z,98518.47
2023-03-08T07:03:13.754Z,98508.22
2023-03-08T07:08:10.076Z,98499.31
2023-03-08T07:13:07.327Z,98494.59
2023-03-08T07:18:03.739Z,98486.31
2023-03-08T07:23:01.900Z,98477.84
2023-03-08T07:27:59.385Z,98478.25
2023-03-08T07:32:55.738Z,98464.25
2023-03-08T07:37:52.164Z,98462.56
2023-03-08T07:42:48.887Z,98470.72
2023-03-08T07:47:45.191Z,98453.41
2023-03-08T07:52:41.507Z,98459.41
2023-03-08T07:57:37.824Z,98456.69
2023-03-08T08:02:35.668Z,98451.72
2023-03-08T08:07:32.386Z,98451.28
2023-03-08T08:12:28.852Z,98441.50
2023-03-08T08:17:25.663Z,98443.69
2023-03-08T08:22:22.064Z,98438.28
2023-03-08T08:27:18.355Z,98434.50
2023-03-08T08:32:14.889Z,98427.53
2023-03-08T08:37:11.263Z,98418.41
2023-03-08T08:42:07.747Z,98417.13
2023-03-08T08:47:04.365Z,98401.50
2023-03-08T08:52:00.696Z,98396.84
2023-03-08T08:56:57.025Z,98385.28
2023-03-08T09:01:53.314Z,98386.19
2023-03-08T09:06:49.924Z,98382.97
2023-03-08T09:11:54.587Z,98374.41
2023-03-08T09:16:52.681Z,98377.06
2023-03-08T09:21:49.215Z,98372.41
2023-03-08T09:26:45.523Z,98355.50
2023-03-08T09:31:43.660Z,98351.09
2023-03-08T09:36:40.564Z,98350.94
2023-03-08T09:41:44.820Z,98341.13
2023-03-08T09:46:48.872Z,98328.16
2023-03-08T09:51:50.489Z,98324.72
2023-03-08T09:56:50.091Z,98319.81
2023-03-08T10:01:58.157Z,98305.78
2023-03-08T10:07:27.219Z,98314.22
2023-03-08T10:12:34.119Z,98303.81
2023-03-08T10:17:55.082Z,98307.78
2023-03-08T10:22:58.378Z,98296.38
2023-03-08T10:27:56.647Z,98295.19
2023-03-08T10:32:59.233Z,98291.81
2023-03-08T10:37:55.540Z,98290.41
2023-03-08T10:42:59.908Z,98288.78
2023-03-08T10:48:01.639Z,98290.44
2023-03-08T10:53:18.247Z,98276.22
2023-03-08T10:58:32.543Z,98259.28
2023-03-08T11:03:29.533Z,98263.59
2023-03-08T11:08:32.415Z,98261.59
2023-03-08T11:13:35.403Z,98250.13
2023-03-08T11:18:47.274Z,98258.88
2023-03-08T11:23:54.596Z,98254.69
2023-03-08T11:29:16.481Z,98251.28
2023-03-08T11:34:49.172Z,98249.81
2023-03-08T11:39:53.550Z,98238.81
2023-03-08T11:44:59.672Z,98231.41
2023-03-08T11:50:16.889Z,98218.06
2023-03-08T11:55:33.218Z,98231.41
2023-03-08T12:00:40.624Z,98221.91
2023-03-08T12:05:44.102Z,98215.75
2023-03-08T12:10:48.016Z,98211.41
2023-03-08T12:15:53.200Z,98192.44
2023-03-08T12:20:55.135Z,98184.53
2023-03-08T12:26:02.675Z,98189.06
2023-03-08T12:30:59.239Z,98192.19
2023-03-08T12:36:07.339Z,98193.50
2023-03-08T12:41:07.038Z,98175.69
2023-03-08T12:46:07.688Z,98162.81
2023-03-08T12:51:13.004Z,98146.44
2023-03-08T12:56:09.306Z,98137.63
2023-03-08T13:01:23.079Z,98137.78
2023-03-08T13:06:22.471Z,98151.91
2023-03-08T13:11:19.901Z,98156.16
2023-03-08T13:16:38.030Z,98147.72
2023-03-08T13:21:41.565Z,98136.38
2023-03-08T13:26:49.772Z,98143.31
2023-03-08T13:31:48.537Z,98146.91
2023-03-08T13:36:48.341Z,98150.88
2023-03-08T13:41:46.634Z,98143.97
2023-03-08T13:46:44.145Z,98142.63
2023-03-08T13:51:44.182Z,98136.44
2023-03-08T13:56:40.840Z,98130.69
2023-03-08T14:01:47.229Z,98106.31
2023-03-08T14:06:50.116Z,98099.03
2023-03-08T14:12:13.068Z,98117.25
2023-03-08T14:17:20.379Z,98093.41
2023-03-08T14:22:32.266Z,98092.94
2023-03-08T14:27:40.901Z,98092.69
2023-03-08T14:32:38.564Z,98093.78
2023-03-08T14:37:35.546Z,98071.13
2023-03-08T14:42:49.106Z,98059.19
2023-03-08T14:47:58.154Z,98055.97
2023-03-08T14:52:56.409Z,98047.03
2023-03-08T14:58:00.228Z,98035.56
2023-03-08T15:02:57.777Z,98031.75
2023-03-08T15:07:55.386Z,98022.66
2023-03-08T15:12:52.391Z,97997.31
2023-03-08T15:17:51.380Z,98011.28
2023-03-08T15:22:54.084Z,98040.34
2023-03-08T15:27:50.642Z,98032.03
2023-03-08T15:32:47.208Z,98037.31
2023-03-08T15:37:44.601Z,98045.63
2023-03-08T15:42:40.986Z,98054.69
2023-03-08T15:47:37.716Z,98040.16
2023-03-08T15:52:35.648Z,98041.72
2023-03-08T15:57:32.454Z,98046.84
2023-03-08T16:02:28.907Z,98043.16
2023-03-08T16:07:25.279Z,98026.59
2023-03-08T16:12:21.774Z,98034.97
2023-03-08T16:17:18.251Z,98039.50
2023-03-08T16:22:14.686Z,98040.69
2023-03-08T16:27:11.361Z,98046.19
2023-03-08T16:32:08.362Z,98048.81
2023-03-08T16:37:05.529Z,98056.66
2023-03-08T16:42:01.914Z,98052.59
2023-03-08T16:46:58.241Z,98057.47
2023-03-08T16:51:55.393Z,98060.44
2023-03-08T16:56:52.141Z,98058.63
2023-03-08T17:01:49.851Z,98060.78
2023-03-08T17:06:46.611Z,98072.28
2023-03-08T17:11:43.509Z,98067.88
2023-03-08T17:16:40.069Z,98061.81
2023-03-08T17:21:38.787Z,98061.38
2023-03-08T17:26:40.186Z,98052.44
2023-03-08T17:31:36.769Z,98057.53
2023-03-08T17:36:33.577Z,98054.66
2023-03-08T17:41:30.177Z,98048.25
2023-03-08T17:46:32.168Z,98038.25
2023-03-08T17:51:31.283Z,98035.63
2023-03-08T17:56:30.528Z,98037.03
2023-03-08T18:01:29.949Z,98048.94
2023-03-08T18:06:35.249Z,98053.34
2023-03-08T18:11:37.301Z,98058.34
2023-03-08T18:16:34.772Z,98051.44
2023-03-08T18:21:33.031Z,98044.91
2023-03-08T18:26:29.358Z,98036.13
2023-03-08T18:31:26.296Z,98038.25
2023-03-08T18:36:23.453Z,98040.16
2023-03-08T18:41:25.596Z,98039.31
2023-03-08T18:46:28.580Z,98039.91
2023-03-08T18:51:25.493Z,98042.03
2023-03-08T18:56:22.377Z,98047.50
2023-03-08T19:01:18.872Z,98042.16
2023-03-08T19:06:15.440Z,98044.66
2023-03-08T19:11:14.563Z,98051.06
2023-03-08T19:16:33.077Z,98046.34
2023-03-08T19:21:33.017Z,98051.31
2023-03-08T19:26:38.265Z,98036.56
2023-03-08T19:31:36.732Z,98039.91
2023-03-08T19:36:35.501Z,98022.78
2023-03-08T19:41:32.267Z,98020.50
2023-03-08T19:46:28.904Z,98030.13
2023-03-08T19:51:25.638Z,98014.19
2023-03-08T19:56:23.701Z,98021.59
2023-03-08T20:01:20.269Z,98017.28
2023-03-08T20:06:24.070Z,98020.16
2023-03-08T20:11:20.992Z,98013.00
2023-03-08T20:16:18.690Z,98008.59
2023-03-08T20:21:16.127Z,98019.44
2023-03-08T20:26:13.558Z,98017.56
2023-03-08T20:31:12.232Z,98020.28
2023-03-08T20:36:08.712Z,98019.00
2023-03-08T20:41:12.089Z,98024.22
2023-03-08T20:46:11.570Z,98012.69
2023-03-08T20:51:10.870Z,97994.38
2023-03-08T20:56:09.450Z,97990.06
2023-03-08T21:01:34.007Z,97966.66
2023-03-08T21:06:32.126Z,97979.50
2023-03-08T21:11:44.850Z,97970.81
2023-03-08T21:16:42.921Z,97969.97
2023-03-08T21:21:42.442Z,97966.19
2023-03-08T21:26:39.434Z,97959.25
2023-03-08T21:31:39.435Z,97961.78
2023-03-08T21:36:37.896Z,97957.28
2023-03-08T21:41:38.297Z,97943.34
2023-03-08T21:46:39.704Z,97944.78
2023-03-08T21:51:38.328Z,97940.97
2023-03-08T21:56:35.855Z,97933.00
2023-03-08T22:01:33.129Z,97919.56
2023-03-08T22:06:30.161Z,97918.03
2023-03-08T22:11:26.587Z,97909.69
2023-03-08T22:16:23.582Z,97905.88
2023-03-08T22:21:21.119Z,97910.38
2023-03-08T22:26:17.967Z,97911.38
2023-03-08T22:31:20.090Z,97908.00
2023-03-08T22:36:18.324Z,97914.09
2023-03-08T22:41:21.206Z,97908.84
2023-03-08T22:46:20.364Z,97908.38
2023-03-08T22:51:23.341Z,97899.81
2023-03-08T22:56:23.487Z,97871.28
2023-03-08T23:01:22.233Z,97874.69
2023-03-08T23:06:19.333Z,97886.59
2023-03-08T23:11:16.979Z,97901.69
2023-03-08T23:16:15.618Z,97893.84
2023-03-08T23:21:14.680Z,97885.06
2023-03-08T23:26:14.167Z,97892.31
2023-03-08T23:31:13.788Z,97889.34
2023-03-08T23:36:12.780Z,97873.75
2023-03-08T23:41:10.674Z,97859.50
2023-03-08T23:46:09.901Z,97860.44
2023-03-08T23:51:09.781Z,97836.09
2023-03-08T23:56:06.987Z,97825.84
