createdAt,value
2023-03-05T04:11:40.755Z,4.43
2023-03-05T04:14:09.047Z,5.20
2023-03-05T04:16:37.261Z,4.90
2023-03-05T04:19:05.470Z,5.80
2023-03-05T04:21:33.725Z,5.27
2023-03-05T04:24:01.967Z,4.77
2023-03-05T04:26:30.193Z,4.77
2023-03-05T04:28:59.868Z,5.13
2023-03-05T04:31:28.138Z,4.83
2023-03-05T04:33:56.398Z,5.13
2023-03-05T04:36:24.664Z,4.80
2023-03-05T04:38:52.981Z,4.37
2023-03-05T04:41:21.210Z,4.67
2023-03-05T04:43:49.432Z,4.37
2023-03-05T04:46:19.042Z,4.07
2023-03-05T04:48:47.273Z,4.77
2023-03-05T04:51:15.481Z,5.30
2023-03-05T04:53:43.721Z,5.27
2023-03-05T04:56:12.013Z,5.20
2023-03-05T04:58:40.242Z,5.03
2023-03-05T05:01:08.947Z,5.07
2023-03-05T05:03:38.659Z,5.50
2023-03-05T05:06:07.390Z,5.70
2023-03-05T05:08:37.074Z,5.23
2023-03-05T05:11:07.669Z,5.60
2023-03-05T05:13:36.722Z,6.00
2023-03-05T05:16:08.674Z,5.10
2023-03-05T05:18:38.940Z,5.37
2023-03-05T05:21:10.861Z,6.03
2023-03-05T05:23:39.428Z,5.30
2023-03-05T05:26:09.117Z,5.70
2023-03-05T05:28:38.462Z,6.20
2023-03-05T05:31:09.301Z,5.60
2023-03-05T05:33:39.009Z,5.97
2023-03-05T05:36:09.260Z,5.70
2023-03-05T05:38:37.578Z,4.47
2023-03-05T05:41:06.788Z,5.10
2023-03-05T05:43:35.411Z,4.90
2023-03-05T05:46:05.206Z,4.20
2023-03-05T05:48:35.440Z,4.50
2023-03-05T05:51:10.110Z,4.47
2023-03-05T05:53:39.085Z,3.90
2023-03-05T05:56:09.237Z,3.97
2023-03-05T05:58:38.234Z,4.00
2023-03-05T06:01:14.056Z,4.03
2023-03-05T06:03:42.362Z,4.10
2023-03-05T06:06:14.071Z,4.37
2023-03-05T06:08:42.883Z,4.27
2023-03-05T06:11:11.357Z,4.17
2023-03-05T06:13:39.700Z,4.30
2023-03-05T06:16:10.367Z,3.70
2023-03-05T06:18:38.611Z,5.30
2023-03-05T06:21:09.628Z,4.97
2023-03-05T06:23:39.357Z,4.43
2023-03-05T06:26:09.815Z,5.00
2023-03-05T06:28:38.211Z,5.27
2023-03-05T06:31:08.954Z,4.30
2023-03-05T06:33:37.451Z,4.23
2023-03-05T06:36:07.554Z,4.00
2023-03-05T06:38:35.835Z,3.70
2023-03-05T06:41:06.801Z,4.60
2023-03-05T06:43:35.644Z,4.27
2023-03-05T06:46:04.968Z,3.87
2023-03-05T06:48:33.613Z,3.20
2023-03-05T06:51:02.237Z,3.77
2023-03-05T06:53:30.482Z,3.87
2023-03-05T06:55:58.766Z,4.10
2023-03-05T06:58:28.427Z,4.13
2023-03-05T07:00:56.681Z,3.33
2023-03-05T07:03:24.986Z,2.87
2023-03-05T07:05:53.203Z,3.47
2023-03-05T07:08:21.445Z,3.67
2023-03-05T07:10:49.669Z,4.00
2023-03-05T07:13:17.978Z,3.93
2023-03-05T07:15:47.684Z,4.10
2023-03-05T07:18:15.978Z,3.20
2023-03-05T07:20:44.291Z,3.80
2023-03-05T07:23:12.607Z,3.60
2023-03-05T07:25:40.880Z,5.03
2023-03-05T07:28:10.651Z,3.77
2023-03-05T07:30:39.184Z,3.90
2023-03-05T07:33:08.879Z,3.53
2023-03-05T07:35:41.547Z,3.30
2023-03-05T07:38:09.851Z,3.42
2023-03-05T07:40:38.094Z,4.00
2023-03-05T07:43:06.308Z,3.60
2023-03-05T07:45:36.338Z,3.88
2023-03-05T07:48:04.761Z,3.33
2023-03-05T07:50:34.461Z,3.70
2023-03-05T07:53:02.925Z,3.20
2023-03-05T07:55:31.216Z,3.60
2023-03-05T07:57:59.451Z,3.60
2023-03-05T08:00:27.902Z,3.50
2023-03-05T08:02:56.152Z,5.13
2023-03-05T08:05:24.445Z,4.83
2023-03-05T08:07:54.151Z,4.53
2023-03-05T08:10:22.438Z,6.47
2023-03-05T08:12:50.817Z,5.73
2023-03-05T08:15:19.168Z,5.70
2023-03-05T08:17:47.498Z,5.50
2023-03-05T08:20:15.897Z,4.13
2023-03-05T08:22:44.271Z,3.90
2023-03-05T08:25:14.619Z,4.40
2023-03-05T08:27:44.870Z,4.33
2023-03-05T08:30:27.302Z,4.40
2023-03-05T08:32:57.528Z,4.80
2023-03-05T08:35:26.020Z,4.90
2023-03-05T08:37:54.255Z,5.73
2023-03-05T08:40:23.853Z,6.33
2023-03-05T08:42:52.347Z,6.40
2023-03-05T08:45:20.692Z,5.50
2023-03-05T08:47:48.976Z,5.10
2023-03-05T08:50:19.260Z,4.77
2023-03-05T08:52:58.127Z,4.57
2023-03-05T08:55:39.820Z,4.23
2023-03-05T08:58:22.764Z,4.90
2023-03-05T09:01:16.372Z,5.13
2023-03-05T09:03:53.122Z,4.70
2023-03-05T09:06:30.069Z,4.97
2023-03-05T09:09:19.321Z,5.97
2023-03-05T09:12:04.160Z,9.80
2023-03-05T09:14:33.906Z,5.70
2023-03-05T09:17:08.044Z,6.57
2023-03-05T09:19:45.942Z,5.60
2023-03-05T09:22:16.748Z,6.10
2023-03-05T09:24:47.511Z,5.10
2023-03-05T09:27:18.789Z,6.03
2023-03-05T09:29:57.106Z,7.63
2023-03-05T09:32:35.582Z,6.73
2023-03-05T09:35:21.154Z,6.90
2023-03-05T09:37:53.925Z,8.13
2023-03-05T09:40:51.759Z,8.67
2023-03-05T09:43:48.917Z,7.87
2023-03-05T09:46:46.991Z,5.83
2023-03-05T09:52:22.275Z,6.00
2023-03-05T09:55:24.012Z,7.17
2023-03-05T09:58:29.919Z,7.60
2023-03-05T10:01:27.171Z,7.00
2023-03-05T10:04:17.989Z,9.40
2023-03-05T10:07:00.372Z,6.63
2023-03-05T10:10:11.188Z,6.20
2023-03-05T10:12:45.007Z,6.67
2023-03-05T10:15:42.596Z,5.03
2023-03-05T10:18:47.183Z,5.50
2023-03-05T10:21:45.939Z,5.17
2023-03-05T10:24:55.218Z,8.13
2023-03-05T10:27:54.404Z,5.50
2023-03-05T10:31:03.682Z,14.90
2023-03-05T10:34:08.411Z,7.00
2023-03-05T10:37:01.801Z,6.67
2023-03-05T10:39:50.481Z,8.67
2023-03-05T10:42:31.132Z,8.63
2023-03-05T10:45:02.589Z,4.53
2023-03-05T10:47:40.710Z,5.13
2023-03-05T10:50:18.428Z,10.53
2023-03-05T10:52:51.825Z,8.87
2023-03-05T10:55:22.617Z,4.90
2023-03-05T10:57:55.011Z,5.60
2023-03-05T11:00:27.887Z,6.47
2023-03-05T11:03:00.079Z,12.23
2023-03-05T11:05:44.119Z,7.47
2023-03-05T11:08:31.953Z,4.37
2023-03-05T11:11:16.714Z,3.80
2023-03-05T11:14:06.094Z,4.10
2023-03-05T11:16:46.454Z,5.33
2023-03-05T11:19:22.592Z,4.67
2023-03-05T11:22:10.994Z,4.50
2023-03-05T11:24:42.381Z,5.10
2023-03-05T11:27:25.902Z,8.10
2023-03-05T11:29:54.607Z,7.90
2023-03-05T11:32:25.648Z,9.80
2023-03-05T11:34:57.266Z,10.13
2023-03-05T11:37:29.124Z,12.20
2023-03-05T11:40:21.500Z,8.97
2023-03-05T11:42:57.523Z,8.40
2023-03-05T11:45:27.596Z,9.17
2023-03-05T11:47:58.930Z,9.27
2023-03-05T11:50:29.974Z,7.90
2023-03-05T11:53:07.050Z,7.43
2023-03-05T11:55:43.690Z,6.20
2023-03-05T11:58:35.756Z,5.00
2023-03-05T12:01:09.209Z,5.37
2023-03-05T12:28:58.113Z,5.90
2023-03-05T12:31:39.536Z,5.90
2023-03-05T12:34:46.520Z,6.50
2023-03-05T12:37:40.248Z,6.53
2023-03-05T12:40:27.801Z,7.27
2023-03-05T12:42:58.443Z,6.27
2023-03-05T12:45:40.511Z,6.27
2023-03-05T12:48:46.418Z,5.83
2023-03-05T12:51:34.418Z,6.10
2023-03-05T12:54:50.002Z,6.23
2023-03-05T12:57:29.652Z,7.57
2023-03-05T13:00:10.964Z,8.30
2023-03-05T13:02:45.214Z,10.20
2023-03-05T13:05:22.223Z,10.07
2023-03-05T13:07:52.542Z,10.80
2023-03-05T13:10:26.453Z,11.63
2023-03-05T13:12:57.158Z,11.37
2023-03-05T13:15:27.201Z,11.00
2023-03-05T13:18:03.514Z,8.80
2023-03-05T13:20:37.775Z,7.30
2023-03-05T13:23:16.405Z,6.70
2023-03-05T13:26:01.990Z,7.20
2023-03-05T13:28:33.551Z,7.20
2023-03-05T13:31:05.810Z,7.83
2023-03-05T13:33:37.529Z,6.70
2023-03-05T13:36:06.786Z,6.57
2023-03-05T13:38:39.904Z,6.60
2023-03-05T13:41:20.710Z,8.30
2023-03-05T13:43:51.400Z,7.90
2023-03-05T13:46:28.939Z,8.97
2023-03-05T13:49:00.671Z,7.57
2023-03-05T13:51:43.264Z,7.93
2023-03-05T13:54:15.737Z,8.00
2023-03-05T13:56:58.118Z,8.17
2023-03-05T13:59:29.597Z,8.53
2023-03-05T14:01:59.607Z,6.80
2023-03-05T14:04:31.555Z,7.03
2023-03-05T14:07:02.826Z,7.60
2023-03-05T14:09:33.270Z,6.53
2023-03-05T14:12:06.349Z,6.80
2023-03-05T14:14:38.854Z,5.77
2023-03-05T14:17:37.056Z,6.23
2023-03-05T14:20:23.173Z,6.50
2023-03-05T14:22:56.881Z,8.00
2023-03-05T14:25:36.595Z,7.33
2023-03-05T14:28:06.910Z,9.23
2023-03-05T14:30:36.457Z,6.73
2023-03-05T14:33:05.715Z,7.00
2023-03-05T14:35:36.210Z,7.23
2023-03-05T14:38:08.565Z,7.37
2023-03-05T14:40:43.183Z,7.17
2023-03-05T14:43:12.579Z,7.00
2023-03-05T14:45:43.752Z,7.10
2023-03-05T14:48:15.406Z,6.07
2023-03-05T14:50:47.652Z,6.97
2023-03-05T14:53:19.224Z,7.77
2023-03-05T14:55:51.006Z,9.77
2023-03-05T14:58:27.855Z,8.63
2023-03-05T15:00:56.956Z,8.13
2023-03-05T15:03:33.177Z,7.80
2023-03-05T15:06:03.362Z,8.47
2023-03-05T15:08:33.312Z,7.90
2023-03-05T15:11:06.648Z,7.67
2023-03-05T15:13:36.641Z,7.07
2023-03-05T15:16:07.090Z,8.03
2023-03-05T15:18:38.421Z,7.60
2023-03-05T15:21:08.403Z,8.03
2023-03-05T15:23:38.624Z,7.40
2023-03-05T15:26:09.148Z,7.60
2023-03-05T15:28:39.616Z,7.17
2023-03-05T15:31:14.670Z,7.67
2023-03-05T15:33:44.240Z,7.97
2023-03-05T15:36:16.820Z,7.50
2023-03-05T15:38:48.009Z,8.47
2023-03-05T15:41:17.757Z,7.80
2023-03-05T15:43:46.134Z,7.17
2023-03-05T15:46:14.745Z,6.67
2023-03-05T15:48:50.104Z,7.23
2023-03-05T15:51:21.435Z,8.53
2023-03-05T15:53:53.411Z,7.47
2023-03-05T15:56:25.508Z,8.43
2023-03-05T15:58:54.069Z,7.60
2023-03-05T16:01:24.748Z,7.70
2023-03-05T16:03:53.662Z,7.73
2023-03-05T16:06:25.158Z,6.70
2023-03-05T16:08:58.315Z,6.67
2023-03-05T16:11:28.800Z,7.63
2023-03-05T16:14:00.393Z,8.07
2023-03-05T16:16:29.485Z,8.00
2023-03-05T16:18:58.188Z,9.30
2023-03-05T16:21:28.032Z,9.70
2023-03-05T16:23:56.391Z,9.43
2023-03-05T16:26:24.880Z,9.27
2023-03-05T16:28:54.439Z,10.73
2023-03-05T16:31:23.003Z,10.53
2023-03-05T16:33:51.638Z,12.43
2023-03-05T16:36:26.351Z,17.70
2023-03-05T16:38:58.148Z,22.43
2023-03-05T16:41:29.562Z,25.63
2023-03-05T16:43:58.157Z,23.63
2023-03-05T16:46:33.256Z,22.17
2023-03-05T16:49:03.376Z,15.87
2023-03-05T16:51:34.232Z,13.87
2023-03-05T16:54:05.596Z,14.80
2023-03-05T16:56:34.209Z,12.57
2023-03-05T16:59:02.691Z,15.47
2023-03-05T17:01:33.324Z,18.50
2023-03-05T17:04:02.589Z,19.83
2023-03-05T17:06:34.119Z,27.37
2023-03-05T17:09:06.296Z,27.00
2023-03-05T17:11:34.688Z,25.03
2023-03-05T17:14:04.189Z,19.27
2023-03-05T17:16:32.837Z,17.67
2023-03-05T17:19:01.609Z,18.57
2023-03-05T17:21:30.245Z,18.33
2023-03-05T17:23:58.676Z,16.00
2023-03-05T17:26:30.887Z,14.40
2023-03-05T17:29:01.932Z,12.13
2023-03-05T17:31:30.679Z,13.33
2023-03-05T17:33:59.630Z,13.80
2023-03-05T17:36:28.203Z,17.40
2023-03-05T17:38:56.750Z,17.77
2023-03-05T17:41:28.811Z,15.30
2023-03-05T17:43:57.347Z,19.13
2023-03-05T17:46:25.814Z,18.67
2023-03-05T17:48:55.441Z,19.23
2023-03-05T17:51:23.984Z,17.10
2023-03-05T17:53:54.408Z,18.03
2023-03-05T17:56:25.774Z,18.43
2023-03-05T17:58:56.706Z,18.87
2023-03-05T18:01:26.846Z,19.20
2023-03-05T18:03:55.843Z,17.60
2023-03-05T18:06:24.765Z,17.47
2023-03-05T18:08:55.357Z,18.03
2023-03-05T18:11:25.745Z,19.23
2023-03-05T18:13:55.255Z,19.87
2023-03-05T18:16:25.453Z,20.40
2023-03-05T18:18:56.283Z,21.50
2023-03-05T18:21:28.326Z,20.67
2023-03-05T18:28:40.175Z,17.80
2023-03-05T18:31:08.973Z,19.87
2023-03-05T18:33:42.309Z,19.47
2023-03-05T18:36:12.205Z,17.50
2023-03-05T18:38:40.836Z,18.93
2023-03-05T18:41:09.594Z,18.67
2023-03-05T18:43:40.159Z,18.57
2023-03-05T18:46:09.731Z,17.47
2023-03-05T18:48:39.832Z,16.40
2023-03-05T18:51:15.010Z,16.87
2023-03-05T18:53:43.569Z,16.90
2023-03-05T18:56:11.869Z,15.20
2023-03-05T18:58:40.341Z,16.50
2023-03-05T19:01:11.312Z,17.03
2023-03-05T19:03:41.153Z,17.10
2023-03-05T19:06:09.833Z,17.73
2023-03-05T19:08:38.431Z,16.73
2023-03-05T19:11:15.815Z,15.80
2023-03-05T19:13:49.063Z,15.20
2023-03-05T19:16:19.232Z,15.40
2023-03-05T19:18:59.871Z,15.43
2023-03-05T19:21:29.963Z,15.13
2023-03-05T19:23:58.748Z,15.77
2023-03-05T19:26:27.200Z,14.87
2023-03-05T19:28:55.655Z,16.50
2023-03-05T19:31:24.588Z,15.97
2023-03-05T19:33:55.430Z,17.47
2023-03-05T19:36:24.143Z,18.27
2023-03-05T19:38:52.505Z,18.00
2023-03-05T19:41:21.850Z,17.13
2023-03-05T19:43:50.574Z,18.53
2023-03-05T19:46:18.935Z,21.57
2023-03-05T19:48:47.632Z,21.27
2023-03-05T19:51:19.732Z,23.53
2023-03-05T19:53:49.191Z,27.87
2023-03-05T19:56:18.509Z,30.13
2023-03-05T19:58:49.210Z,27.77
2023-03-05T20:01:19.454Z,27.87
2023-03-05T20:03:48.928Z,25.57
2023-03-05T20:06:18.726Z,21.37
2023-03-05T20:08:47.428Z,25.53
2023-03-05T20:11:17.997Z,23.87
2023-03-05T20:13:46.497Z,27.30
2023-03-05T20:16:17.356Z,30.77
2023-03-05T20:18:46.205Z,30.03
2023-03-05T20:21:21.616Z,26.83
2023-03-05T20:23:50.301Z,21.97
2023-03-05T20:26:18.821Z,18.67
2023-03-05T20:28:47.567Z,19.30
2023-03-05T20:31:18.734Z,19.27
2023-03-05T20:33:47.281Z,16.83
2023-03-05T20:36:15.604Z,19.63
2023-03-05T20:38:45.836Z,19.60
2023-03-05T20:41:16.553Z,19.90
2023-03-05T20:43:46.502Z,22.77
2023-03-05T20:46:19.636Z,24.10
2023-03-05T20:48:49.574Z,28.27
2023-03-05T20:51:22.639Z,26.27
2023-03-05T20:53:54.174Z,25.27
2023-03-05T20:56:22.483Z,22.47
2023-03-05T20:58:50.756Z,21.13
2023-03-05T21:01:19.042Z,23.30
2023-03-05T21:03:47.292Z,23.10
2023-03-05T21:06:15.902Z,22.03
2023-03-05T21:08:45.663Z,23.57
2023-03-05T21:11:16.550Z,22.73
2023-03-05T21:13:45.670Z,21.87
2023-03-05T21:16:18.588Z,21.07
2023-03-05T21:18:47.237Z,21.93
2023-03-05T21:21:15.755Z,22.33
2023-03-05T21:23:44.044Z,22.07
2023-03-05T21:26:13.454Z,21.70
2023-03-05T21:28:43.902Z,21.27
2023-03-05T21:31:15.789Z,21.23
2023-03-05T21:33:45.100Z,20.87
2023-03-05T21:36:13.738Z,18.87
2023-03-05T21:38:42.063Z,20.87
2023-03-05T21:41:11.362Z,19.83
2023-03-05T21:43:40.025Z,19.60
2023-03-05T21:46:10.928Z,20.53
2023-03-05T21:48:39.357Z,19.50
2023-03-05T21:51:09.168Z,20.07
2023-03-05T21:53:37.412Z,20.60
2023-03-05T21:56:21.042Z,18.97
2023-03-05T21:58:50.469Z,18.83
2023-03-05T22:01:21.306Z,19.10
2023-03-05T22:03:50.805Z,17.83
2023-03-05T22:06:20.155Z,17.90
2023-03-05T22:08:48.746Z,17.63
2023-03-05T22:11:19.437Z,16.83
2023-03-05T22:13:47.955Z,17.07
2023-03-05T22:16:24.320Z,17.53
2023-03-05T22:18:52.998Z,18.23
2023-03-05T22:21:23.463Z,19.30
2023-03-05T22:23:53.434Z,18.77
2023-03-05T22:26:21.914Z,19.70
2023-03-05T22:28:50.570Z,18.87
2023-03-05T22:31:24.647Z,19.90
2023-03-05T22:33:53.395Z,16.70
2023-03-05T22:36:22.013Z,18.40
2023-03-05T22:38:50.384Z,19.00
2023-03-05T22:41:20.776Z,19.63
2023-03-05T22:43:50.231Z,20.00
2023-03-05T22:46:20.502Z,18.20
2023-03-05T22:48:50.977Z,19.20
2023-03-05T22:51:20.660Z,19.33
2023-03-05T22:53:48.959Z,17.40
2023-03-05T22:56:19.915Z,17.93
2023-03-05T22:58:48.835Z,19.40
2023-03-05T23:01:19.282Z,17.10
2023-03-05T23:03:53.336Z,17.07
2023-03-05T23:06:21.693Z,14.90
