createdAt,value
2023-02-23T00:01:30.328Z,101244.03
2023-02-23T00:04:04.307Z,101240.53
2023-02-23T00:06:37.834Z,101245.75
2023-02-23T00:09:22.868Z,101244.88
2023-02-23T00:11:57.437Z,101243.16
2023-02-23T00:14:31.266Z,101242.28
2023-02-23T00:17:03.661Z,101238.81
2023-02-23T00:19:37.911Z,101237.91
2023-02-23T00:22:10.137Z,101237.06
2023-02-23T00:24:47.183Z,101240.53
2023-02-23T00:27:21.131Z,101240.53
2023-02-23T00:29:53.584Z,101234.47
2023-02-23T00:32:25.704Z,101237.06
2023-02-23T00:34:58.528Z,101233.59
2023-02-23T00:37:30.602Z,101228.38
2023-02-23T00:40:04.003Z,101225.78
2023-02-23T00:42:36.178Z,101236.22
2023-02-23T00:45:11.961Z,101236.19
2023-02-23T00:47:45.169Z,101234.47
2023-02-23T00:50:18.566Z,101236.19
2023-02-23T00:52:50.562Z,101241.41
2023-02-23T00:55:22.602Z,101234.44
2023-02-23T00:57:54.611Z,101240.53
2023-02-23T01:00:26.612Z,101248.34
2023-02-23T01:02:58.606Z,101249.19
2023-02-23T01:05:34.873Z,101244.84
2023-02-23T01:08:09.548Z,101252.63
2023-02-23T01:10:43.782Z,101250.91
2023-02-23T01:13:18.135Z,101257.84
2023-02-23T01:15:52.300Z,101259.59
2023-02-23T01:18:24.568Z,101253.50
2023-02-23T01:20:56.562Z,101261.31
2023-02-23T01:23:28.667Z,101252.56
2023-02-23T01:26:00.775Z,101257.75
2023-02-23T01:28:32.712Z,101256.00
2023-02-23T01:31:09.666Z,101252.53
2023-02-23T01:33:41.972Z,101246.47
2023-02-23T01:36:14.454Z,101254.34
2023-02-23T01:38:46.438Z,101251.66
2023-02-23T01:41:18.699Z,101251.66
2023-02-23T01:44:29.515Z,101249.88
2023-02-23T01:47:01.690Z,101252.47
2023-02-23T01:49:36.805Z,101247.28
2023-02-23T01:52:13.738Z,101256.84
2023-02-23T01:54:53.603Z,101254.22
2023-02-23T01:57:27.112Z,101247.22
2023-02-23T01:59:59.924Z,101245.47
2023-02-23T02:02:34.014Z,101251.59
2023-02-23T02:05:13.359Z,101251.59
2023-02-23T02:07:49.697Z,101249.84
2023-02-23T02:10:39.691Z,101242.88
2023-02-23T02:13:18.509Z,101255.03
2023-02-23T02:16:17.771Z,101254.19
2023-02-23T02:18:58.458Z,101251.59
2023-02-23T02:21:40.196Z,101253.34
2023-02-23T02:24:52.565Z,101254.22
2023-02-23T02:27:43.527Z,101249.88
2023-02-23T02:30:27.663Z,101245.56
2023-02-23T02:33:26.783Z,101242.06
2023-02-23T02:36:41.715Z,101254.25
2023-02-23T02:39:37.158Z,101243.81
2023-02-23T02:42:36.666Z,101245.56
2023-02-23T02:45:22.261Z,101243.81
2023-02-23T02:48:06.976Z,101253.41
2023-02-23T02:51:20.302Z,101249.06
2023-02-23T02:54:11.228Z,101246.44
2023-02-23T02:56:44.909Z,101244.69
2023-02-23T02:59:38.343Z,101238.59
2023-02-23T03:02:42.008Z,101242.94
2023-02-23T03:05:42.877Z,101240.31
2023-02-23T03:08:56.279Z,101244.63
2023-02-23T03:12:10.208Z,101242.88
2023-02-23T03:15:51.292Z,101240.25
2023-02-23T03:19:12.817Z,101243.69
2023-02-23T03:22:30.097Z,101246.28
2023-02-23T03:25:45.569Z,101247.13
2023-02-23T03:28:40.379Z,101253.16
2023-02-23T03:32:00.775Z,101247.91
2023-02-23T03:34:56.503Z,101245.28
2023-02-23T03:37:57.434Z,101253.09
2023-02-23T03:40:53.739Z,101250.50
2023-02-23T03:43:57.000Z,101247.84
2023-02-23T03:46:49.486Z,101251.38
2023-02-23T03:49:44.925Z,101254.91
2023-02-23T03:52:40.948Z,101254.94
2023-02-23T03:55:39.048Z,101247.09
2023-02-23T03:58:37.084Z,101250.53
2023-02-23T04:01:29.587Z,101259.25
2023-02-23T04:04:22.446Z,101255.81
2023-02-23T04:07:17.445Z,101253.25
2023-02-23T04:10:08.478Z,101259.28
2023-02-23T04:13:24.450Z,101253.19
2023-02-23T04:16:10.461Z,101260.19
2023-02-23T04:18:42.740Z,101256.69
2023-02-23T04:21:14.827Z,101266.25
2023-02-23T04:23:47.110Z,101262.75
2023-02-23T04:26:19.330Z,101261.00
2023-02-23T04:28:51.334Z,101266.19
2023-02-23T04:31:25.352Z,101268.78
2023-02-23T04:33:57.746Z,101271.34
2023-02-23T04:36:29.704Z,101267.84
2023-02-23T04:39:01.752Z,101276.53
2023-02-23T04:41:33.771Z,101272.22
2023-02-23T04:44:05.785Z,101268.75
2023-02-23T04:46:37.725Z,101263.53
2023-02-23T04:49:09.812Z,101273.97
2023-02-23T04:51:41.732Z,101267.88
2023-02-23T04:54:14.493Z,101272.22
2023-02-23T04:56:46.652Z,101269.63
2023-02-23T04:59:19.204Z,101269.66
2023-02-23T05:01:51.159Z,101270.50
2023-02-23T05:04:23.347Z,101270.50
2023-02-23T05:06:55.272Z,101273.09
2023-02-23T05:09:27.436Z,101266.16
2023-02-23T05:11:59.946Z,101272.22
2023-02-23T05:14:32.264Z,101277.47
2023-02-23T05:17:08.536Z,101273.06
2023-02-23T05:19:41.201Z,101279.16
2023-02-23T05:22:13.280Z,101277.44
2023-02-23T05:24:45.261Z,101269.63
2023-02-23T05:27:17.942Z,101274.84
2023-02-23T05:29:49.908Z,101276.50
2023-02-23T05:32:22.082Z,101278.25
2023-02-23T05:34:54.118Z,101276.50
2023-02-23T05:37:26.107Z,101278.28
2023-02-23T05:39:58.097Z,101280.84
2023-02-23T05:42:30.032Z,101278.25
2023-02-23T05:45:02.043Z,101274.78
2023-02-23T05:47:38.651Z,101275.63
2023-02-23T05:50:11.765Z,101280.00
2023-02-23T05:52:43.761Z,101281.75
2023-02-23T05:55:15.799Z,101280.91
2023-02-23T05:57:47.824Z,101285.22
2023-02-23T06:00:20.609Z,101284.34
2023-02-23T06:02:54.038Z,101290.47
2023-02-23T06:05:26.120Z,101288.75
2023-02-23T06:07:58.143Z,101296.59
2023-02-23T06:10:30.161Z,101296.63
2023-02-23T06:13:02.470Z,101294.88
2023-02-23T06:15:34.432Z,101302.63
2023-02-23T06:18:07.580Z,101301.72
2023-02-23T06:20:40.489Z,101306.03
2023-02-23T06:23:12.820Z,101304.28
2023-02-23T06:25:47.634Z,101306.00
2023-02-23T06:28:19.600Z,101307.75
2023-02-23T06:30:55.928Z,101309.41
2023-02-23T06:33:28.177Z,101313.72
2023-02-23T06:36:00.183Z,101312.91
2023-02-23T06:38:32.159Z,101312.91
2023-02-23T06:41:11.720Z,101317.22
2023-02-23T06:43:43.735Z,101319.78
2023-02-23T06:46:15.897Z,101319.78
2023-02-23T06:48:48.010Z,101326.81
2023-02-23T06:51:20.383Z,101326.84
2023-02-23T06:53:53.534Z,101331.22
2023-02-23T06:56:25.647Z,101331.31
2023-02-23T06:58:57.633Z,101342.59
2023-02-23T07:01:30.271Z,101340.00
2023-02-23T07:04:02.393Z,101340.84
2023-02-23T07:06:34.459Z,101346.88
2023-02-23T07:09:06.492Z,101351.28
2023-02-23T07:11:41.325Z,101347.00
2023-02-23T07:14:21.429Z,101356.59
2023-02-23T07:16:58.333Z,101361.00
2023-02-23T07:19:31.604Z,101355.81
2023-02-23T07:22:04.988Z,101361.03
2023-02-23T07:24:38.568Z,101364.44
2023-02-23T07:27:10.681Z,101367.09
2023-02-23T07:29:42.849Z,101368.84
2023-02-23T07:32:14.911Z,101371.47
2023-02-23T07:34:47.880Z,101370.56
2023-02-23T07:37:20.086Z,101369.72
2023-02-23T07:39:52.096Z,101370.53
2023-02-23T07:42:24.524Z,101380.97
2023-02-23T07:44:56.487Z,101374.84
2023-02-23T07:47:31.399Z,101377.44
2023-02-23T07:50:09.935Z,101380.00
2023-02-23T07:52:43.351Z,101384.41
2023-02-23T07:55:15.401Z,101383.59
2023-02-23T07:57:47.398Z,101376.59
2023-02-23T08:00:19.972Z,101376.66
2023-02-23T08:02:53.395Z,101383.63
2023-02-23T08:05:26.592Z,101379.31
2023-02-23T08:07:59.743Z,101392.38
2023-02-23T08:10:31.985Z,101395.88
2023-02-23T08:13:04.718Z,101393.31
2023-02-23T08:15:36.750Z,101398.53
2023-02-23T08:18:09.530Z,101404.66
2023-02-23T08:20:41.766Z,101403.84
2023-02-23T08:23:13.770Z,101409.06
2023-02-23T08:25:45.730Z,101403.84
2023-02-23T08:28:17.728Z,101409.06
2023-02-23T08:30:49.768Z,101410.78
2023-02-23T08:33:22.606Z,101411.66
2023-02-23T08:35:54.608Z,101411.69
2023-02-23T08:38:26.865Z,101415.22
2023-02-23T08:41:03.526Z,101407.47
2023-02-23T08:43:35.549Z,101423.09
2023-02-23T08:46:07.814Z,101414.44
2023-02-23T08:48:40.787Z,101416.22
2023-02-23T08:51:14.780Z,101421.47
2023-02-23T08:53:46.726Z,101424.94
2023-02-23T08:56:18.833Z,101415.41
2023-02-23T08:58:51.745Z,101416.28
2023-02-23T09:01:23.965Z,101413.69
2023-02-23T09:03:56.034Z,101424.16
2023-02-23T09:06:28.294Z,101414.56
2023-02-23T09:09:00.264Z,101418.03
2023-02-23T09:11:32.337Z,101419.78
2023-02-23T09:14:04.348Z,101411.97
2023-02-23T09:16:36.928Z,101421.63
2023-02-23T09:19:08.964Z,101415.59
2023-02-23T09:21:40.985Z,101423.41
2023-02-23T09:24:13.102Z,101430.38
2023-02-23T09:26:45.996Z,101424.25
2023-02-23T09:29:18.115Z,101425.97
2023-02-23T09:31:53.055Z,101432.06
2023-02-23T09:34:25.311Z,101432.91
2023-02-23T09:36:57.261Z,101431.13
2023-02-23T09:39:38.038Z,101426.72
2023-02-23T09:42:28.401Z,101430.19
2023-02-23T09:45:23.763Z,101439.69
2023-02-23T09:48:07.448Z,101436.16
2023-02-23T09:50:44.146Z,101433.53
2023-02-23T09:53:53.220Z,101441.22
2023-02-23T09:56:31.932Z,101443.91
2023-02-23T09:59:13.528Z,101447.50
2023-02-23T10:01:48.471Z,101439.69
2023-02-23T10:04:32.831Z,101445.78
2023-02-23T10:07:33.456Z,101441.47
2023-02-23T10:10:35.408Z,101446.72
2023-02-23T10:13:32.641Z,101447.63
2023-02-23T10:16:24.798Z,101436.38
2023-02-23T10:19:13.883Z,101439.03
2023-02-23T10:21:58.206Z,101435.56
2023-02-23T10:24:41.858Z,101442.63
2023-02-23T10:27:38.016Z,101438.34
2023-02-23T10:30:32.313Z,101439.22
2023-02-23T10:33:11.353Z,101444.44
2023-02-23T10:35:44.558Z,101446.19
2023-02-23T10:38:18.968Z,101446.09
2023-02-23T10:40:56.168Z,101446.91
2023-02-23T10:43:28.257Z,101451.25
2023-02-23T10:46:00.288Z,101449.50
2023-02-23T10:48:43.351Z,101446.88
2023-02-23T10:51:24.083Z,101443.50
2023-02-23T10:54:01.159Z,101443.53
2023-02-23T10:56:44.819Z,101450.47
2023-02-23T10:59:21.493Z,101447.88
2023-02-23T11:02:01.866Z,101451.44
2023-02-23T11:04:35.400Z,101449.63
2023-02-23T11:07:19.816Z,101457.47
2023-02-23T11:09:52.936Z,101466.13
2023-02-23T11:12:41.936Z,101467.78
2023-02-23T11:15:49.408Z,101460.69
2023-02-23T11:18:25.035Z,101467.59
2023-02-23T11:20:58.030Z,101458.03
2023-02-23T11:23:36.124Z,101451.03
2023-02-23T11:26:32.821Z,101447.50
2023-02-23T11:29:35.856Z,101448.38
2023-02-23T11:32:21.249Z,101454.41
2023-02-23T11:35:30.882Z,101449.22
2023-02-23T11:38:35.319Z,101453.47
2023-02-23T11:41:21.494Z,101450.06
2023-02-23T11:43:59.389Z,101447.44
2023-02-23T11:46:37.053Z,101450.88
2023-02-23T11:49:29.746Z,101444.00
2023-02-23T11:52:24.756Z,101449.13
2023-02-23T11:55:00.905Z,101447.44
2023-02-23T11:57:37.581Z,101440.44
2023-02-23T12:00:20.546Z,101444.00
2023-02-23T12:02:58.808Z,101443.13
2023-02-23T12:05:32.627Z,101445.75
2023-02-23T12:08:33.579Z,101447.47
2023-02-23T12:11:13.094Z,101441.22
2023-02-23T12:13:48.445Z,101442.06
2023-02-23T12:16:33.329Z,101448.94
2023-02-23T12:19:41.032Z,101452.22
2023-02-23T12:22:21.976Z,101454.03
2023-02-23T12:25:02.907Z,101450.50
2023-02-23T12:27:46.558Z,101445.28
2023-02-23T12:30:32.402Z,101446.09
2023-02-23T12:33:10.095Z,101446.09
2023-02-23T12:36:16.511Z,101453.00
2023-02-23T12:38:57.586Z,101454.00
2023-02-23T12:41:37.962Z,101447.91
2023-02-23T12:44:51.571Z,101451.34
2023-02-23T12:47:36.464Z,101453.00
2023-02-23T12:50:21.007Z,101454.75
2023-02-23T12:53:12.587Z,101459.97
2023-02-23T12:56:18.898Z,101453.75
2023-02-23T12:59:13.451Z,101458.06
2023-02-23T13:02:08.738Z,101454.63
2023-02-23T13:05:07.961Z,101454.63
2023-02-23T13:08:12.483Z,101458.94
2023-02-23T13:11:23.310Z,101456.44
2023-02-23T13:14:09.412Z,101458.16
2023-02-23T13:16:51.730Z,101462.53
2023-02-23T13:19:48.355Z,101460.06
2023-02-23T13:22:59.426Z,101461.81
2023-02-23T13:25:54.349Z,101452.28
2023-02-23T13:28:56.415Z,101454.00
2023-02-23T13:31:41.251Z,101447.09
2023-02-23T13:34:26.806Z,101442.84
2023-02-23T13:37:04.349Z,101444.69
2023-02-23T13:39:48.706Z,101439.44
2023-02-23T13:42:58.883Z,101442.09
2023-02-23T13:45:43.821Z,101446.53
2023-02-23T13:48:31.162Z,101444.84
2023-02-23T13:51:55.093Z,101453.66
2023-02-23T13:54:36.705Z,101442.38
2023-02-23T13:57:18.364Z,101444.22
2023-02-23T13:59:51.466Z,101442.53
2023-02-23T14:02:42.169Z,101436.53
2023-02-23T14:05:25.012Z,101448.75
2023-02-23T14:08:04.530Z,101452.25
2023-02-23T14:10:41.729Z,101450.50
2023-02-23T14:13:16.706Z,101450.53
2023-02-23T14:15:53.830Z,101453.13
2023-02-23T14:18:32.460Z,101447.91
2023-02-23T14:21:21.411Z,101445.22
2023-02-23T14:24:18.361Z,101449.50
2023-02-23T14:27:40.062Z,101452.94
2023-02-23T14:30:17.576Z,101440.69
2023-02-23T14:32:51.273Z,101443.28
2023-02-23T14:35:40.186Z,101435.56
2023-02-23T14:38:24.987Z,101440.06
2023-02-23T14:40:57.812Z,101440.03
2023-02-23T14:43:35.966Z,101440.06
2023-02-23T14:46:26.725Z,101438.41
2023-02-23T14:49:14.867Z,101437.59
2023-02-23T14:51:55.012Z,101439.34
2023-02-23T14:54:40.003Z,101432.41
2023-02-23T14:57:41.262Z,101439.41
2023-02-23T15:00:23.331Z,101430.66
2023-02-23T15:03:04.172Z,101442.88
2023-02-23T15:05:52.922Z,101433.28
2023-02-23T15:08:28.659Z,101433.22
2023-02-23T15:11:14.055Z,101442.81
2023-02-23T15:13:51.678Z,101438.41
2023-02-23T15:16:35.138Z,101430.50
2023-02-23T15:19:07.661Z,101436.59
2023-02-23T15:21:42.889Z,101428.78
2023-02-23T15:24:16.823Z,101433.97
2023-02-23T15:26:49.203Z,101445.28
2023-02-23T15:29:31.955Z,101440.91
2023-02-23T15:32:23.745Z,101442.63
2023-02-23T15:34:56.291Z,101440.78
2023-02-23T15:37:41.421Z,101435.53
2023-02-23T15:40:24.294Z,101444.25
2023-02-23T15:43:00.809Z,101439.91
2023-02-23T15:45:46.739Z,101448.56
2023-02-23T15:48:23.831Z,101458.94
2023-02-23T15:50:57.968Z,101448.41
2023-02-23T15:53:41.097Z,101450.97
2023-02-23T15:56:20.892Z,101458.66
2023-02-23T15:58:57.869Z,101466.25
2023-02-23T16:01:32.298Z,101470.53
2023-02-23T16:04:12.074Z,101463.00
2023-02-23T16:07:13.689Z,101488.19
2023-02-23T16:09:55.299Z,101488.00
2023-02-23T16:12:32.858Z,101486.00
2023-02-23T16:15:21.803Z,101496.97
2023-02-23T16:18:02.009Z,101506.13
2023-02-23T16:20:39.105Z,101504.94
2023-02-23T16:23:45.850Z,101509.75
2023-02-23T16:26:26.930Z,101507.41
2023-02-23T16:29:02.313Z,101509.22
2023-02-23T16:32:03.717Z,101511.91
2023-02-23T16:34:51.209Z,101516.16
2023-02-23T16:37:28.055Z,101509.13
2023-02-23T16:40:01.564Z,101510.69
2023-02-23T16:42:41.080Z,101512.28
2023-02-23T16:45:17.874Z,101522.78
2023-02-23T16:47:51.884Z,101526.31
2023-02-23T16:50:25.936Z,101522.81
2023-02-23T16:52:58.004Z,101528.13
2023-02-23T16:55:30.249Z,101528.16
2023-02-23T16:58:04.349Z,101533.22
2023-02-23T17:00:36.494Z,101534.09
2023-02-23T17:03:27.615Z,101537.44
2023-02-23T17:06:03.338Z,101536.81
2023-02-23T17:08:36.877Z,101536.78
2023-02-23T17:11:11.579Z,101538.47
2023-02-23T17:13:44.703Z,101542.81
2023-02-23T17:16:16.750Z,101540.13
2023-02-23T17:18:49.055Z,101553.09
2023-02-23T17:21:23.912Z,101550.50
2023-02-23T17:24:02.870Z,101552.13
2023-02-23T17:26:35.439Z,101551.34
2023-02-23T17:29:07.439Z,101552.19
2023-02-23T17:31:40.757Z,101554.00
2023-02-23T17:34:13.057Z,101549.69
2023-02-23T17:36:45.100Z,101541.91
2023-02-23T17:39:17.218Z,101542.69
2023-02-23T17:41:49.397Z,101548.59
2023-02-23T17:44:21.651Z,101544.19
2023-02-23T17:46:53.672Z,101548.31
2023-02-23T17:49:26.109Z,101549.84
2023-02-23T17:51:58.898Z,101547.03
2023-02-23T17:54:30.981Z,101548.69
2023-02-23T17:57:03.437Z,101548.66
2023-02-23T17:59:35.514Z,101549.53
2023-02-23T18:02:14.619Z,101550.19
2023-02-23T18:04:50.854Z,101562.13
2023-02-23T18:07:22.827Z,101557.16
2023-02-23T18:09:55.112Z,101558.78
2023-02-23T18:12:27.533Z,101561.31
2023-02-23T18:15:00.184Z,101555.47
2023-02-23T18:17:33.779Z,101561.53
2023-02-23T18:20:07.699Z,101557.16
2023-02-23T18:22:39.695Z,101560.75
2023-02-23T18:25:27.490Z,101560.94
2023-02-23T18:27:59.920Z,101556.53
2023-02-23T18:30:33.264Z,101564.34
2023-02-23T18:33:06.938Z,101559.25
2023-02-23T18:35:45.080Z,101562.81
2023-02-23T18:38:17.174Z,101561.91
2023-02-23T18:40:49.200Z,101555.09
2023-02-23T18:43:21.210Z,101559.50
2023-02-23T18:45:54.590Z,101560.38
2023-02-23T18:48:26.594Z,101553.50
2023-02-23T18:50:59.252Z,101554.47
2023-02-23T18:53:32.521Z,101556.78
2023-02-23T18:56:12.488Z,101553.28
2023-02-23T18:58:46.062Z,101551.50
2023-02-23T19:01:25.267Z,101549.78
2023-02-23T19:04:02.651Z,101551.56
2023-02-23T19:06:39.130Z,101546.31
2023-02-23T19:09:14.681Z,101546.97
2023-02-23T19:11:48.576Z,101544.22
2023-02-23T19:14:32.943Z,101548.47
2023-02-23T19:17:13.055Z,101541.50
2023-02-23T19:19:45.429Z,101546.63
2023-02-23T19:22:17.515Z,101543.16
2023-02-23T19:24:50.166Z,101539.59
2023-02-23T19:27:22.615Z,101543.00
2023-02-23T19:29:54.649Z,101529.97
2023-02-23T19:32:26.933Z,101540.44
2023-02-23T19:34:59.706Z,101536.03
2023-02-23T19:37:31.744Z,101541.25
2023-02-23T19:40:04.389Z,101539.66
2023-02-23T19:42:37.066Z,101543.16
2023-02-23T19:45:09.295Z,101539.59
2023-02-23T19:47:42.188Z,101543.94
2023-02-23T19:50:19.044Z,101539.75
2023-02-23T19:52:51.296Z,101542.31
2023-02-23T19:55:23.409Z,101543.34
2023-02-23T19:57:55.387Z,101540.00
2023-02-23T20:00:27.492Z,101535.69
2023-02-23T20:03:06.382Z,101547.16
2023-02-23T20:05:43.140Z,101550.63
2023-02-23T20:08:19.354Z,101555.94
2023-02-23T20:10:52.540Z,101558.63
2023-02-23T20:13:24.602Z,101564.75
2023-02-23T20:16:12.411Z,101567.41
2023-02-23T20:18:44.893Z,101563.81
2023-02-23T20:21:20.440Z,101566.34
2023-02-23T20:23:54.968Z,101569.78
2023-02-23T20:26:34.252Z,101558.19
2023-02-23T20:29:11.285Z,101566.69
2023-02-23T20:31:51.007Z,101567.41
2023-02-23T20:34:25.051Z,101567.19
2023-02-23T20:36:57.108Z,101562.78
2023-02-23T20:39:29.172Z,101566.06
2023-02-23T20:42:01.480Z,101560.53
2023-02-23T20:44:33.662Z,101555.28
2023-02-23T20:47:10.139Z,101568.03
2023-02-23T20:49:42.424Z,101563.59
2023-02-23T20:52:14.548Z,101564.44
2023-02-23T20:54:46.621Z,101558.38
2023-02-23T20:57:18.685Z,101561.78
2023-02-23T20:59:51.073Z,101557.50
2023-02-23T21:02:23.031Z,101548.91
2023-02-23T21:04:55.081Z,101546.41
2023-02-23T21:07:27.312Z,101547.31
2023-02-23T21:09:59.404Z,101548.91
2023-02-23T21:12:31.412Z,101551.50
2023-02-23T21:15:05.004Z,101536.75
2023-02-23T21:17:38.587Z,101539.31
2023-02-23T21:20:14.549Z,101535.78
2023-02-23T21:22:49.368Z,101540.16
2023-02-23T21:25:24.554Z,101543.53
2023-02-23T21:27:57.328Z,101528.84
2023-02-23T21:30:30.341Z,101534.84
2023-02-23T21:33:03.937Z,101524.44
2023-02-23T21:35:38.690Z,101528.72
2023-02-23T21:38:10.788Z,101523.44
2023-02-23T21:40:42.815Z,101531.09
2023-02-23T21:43:14.924Z,101527.56
2023-02-23T21:45:47.008Z,101522.94
2023-02-23T21:48:19.198Z,101528.78
2023-02-23T21:50:51.461Z,101525.22
2023-02-23T21:53:23.534Z,101530.41
2023-02-23T21:55:55.605Z,101530.25
2023-02-23T21:58:27.591Z,101527.75
2023-02-23T22:00:59.654Z,101527.91
2023-02-23T22:03:31.849Z,101521.03
2023-02-23T22:06:04.273Z,101523.63
2023-02-23T22:08:36.568Z,101522.22
2023-02-23T22:11:17.861Z,101511.00
2023-02-23T22:13:59.025Z,101518.13
2023-02-23T22:16:35.929Z,101513.03
2023-02-23T22:19:08.881Z,101512.19
2023-02-23T22:21:42.175Z,101510.44
2023-02-23T22:24:16.463Z,101508.75
2023-02-23T22:27:00.597Z,101507.88
2023-02-23T22:29:37.253Z,101507.13
2023-02-23T22:32:09.845Z,101502.78
2023-02-23T22:34:42.230Z,101501.09
2023-02-23T22:37:14.383Z,101502.88
2023-02-23T22:39:46.525Z,101493.38
2023-02-23T22:42:18.852Z,101495.88
2023-02-23T22:45:08.100Z,101490.69
2023-02-23T22:47:40.309Z,101484.59
2023-02-23T22:50:18.093Z,101490.53
2023-02-23T22:52:50.876Z,101483.59
2023-02-23T22:55:28.996Z,101480.28
2023-02-23T22:58:02.192Z,101480.91
2023-02-23T23:00:37.174Z,101475.72
2023-02-23T23:03:09.650Z,101469.66
2023-02-23T23:05:41.672Z,101469.06
2023-02-23T23:08:13.736Z,101464.75
2023-02-23T23:10:49.397Z,101458.72
2023-02-23T23:13:21.513Z,101457.91
2023-02-23T23:15:57.741Z,101453.41
2023-02-23T23:18:36.225Z,101448.31
2023-02-23T23:21:16.030Z,101437.94
2023-02-23T23:23:51.696Z,101439.69
2023-02-23T23:26:26.819Z,101431.13
2023-02-23T23:29:04.917Z,101430.47
2023-02-23T23:31:39.332Z,101430.41
2023-02-23T23:34:13.580Z,101423.59
2023-02-23T23:36:49.064Z,101419.13
2023-02-23T23:39:23.669Z,101426.09
2023-02-23T23:41:55.812Z,101420.00
2023-02-23T23:44:29.573Z,101411.09
2023-02-23T23:47:05.556Z,101413.78
2023-02-23T23:49:38.900Z,101411.22
2023-02-23T23:52:10.893Z,101409.31
2023-02-23T23:54:42.980Z,101403.38
2023-02-23T23:57:15.013Z,101412.19
2023-02-23T23:59:48.989Z,101408.59
