createdAt,value
2023-01-13T00:01:16.081Z,6.40
2023-01-13T00:03:43.695Z,6.40
2023-01-13T00:06:15.467Z,6.42
2023-01-13T00:08:42.454Z,6.41
2023-01-13T00:11:10.165Z,6.41
2023-01-13T00:13:38.613Z,6.39
2023-01-13T00:16:11.701Z,6.39
2023-01-13T00:18:38.440Z,6.32
2023-01-13T00:21:11.761Z,6.26
2023-01-13T00:23:39.663Z,6.29
2023-01-13T00:26:11.035Z,6.25
2023-01-13T00:28:38.216Z,6.19
2023-01-13T00:31:12.138Z,6.15
2023-01-13T00:33:39.379Z,6.12
2023-01-13T00:36:08.721Z,6.12
2023-01-13T00:38:36.503Z,6.08
2023-01-13T00:41:06.578Z,6.05
2023-01-13T00:43:35.483Z,6.01
2023-01-13T00:46:03.154Z,6.04
2023-01-13T00:48:30.465Z,6.08
2023-01-13T00:51:01.418Z,6.14
2023-01-13T00:53:28.883Z,6.20
2023-01-13T00:56:03.954Z,6.17
2023-01-13T00:58:35.162Z,6.19
2023-01-13T01:01:03.528Z,6.21
2023-01-13T01:03:30.642Z,6.18
2023-01-13T01:06:03.426Z,6.19
2023-01-13T01:08:30.110Z,6.18
2023-01-13T01:11:12.091Z,6.13
2023-01-13T01:13:39.341Z,6.15
2023-01-13T01:16:13.955Z,6.17
2023-01-13T01:18:43.161Z,6.16
2023-01-13T01:21:10.738Z,6.16
2023-01-13T01:23:38.702Z,6.14
2023-01-13T01:26:14.475Z,6.17
2023-01-13T01:28:41.412Z,6.23
2023-01-13T01:31:10.248Z,6.29
2023-01-13T01:33:37.093Z,6.33
2023-01-13T01:36:04.587Z,6.39
2023-01-13T01:38:31.458Z,6.37
2023-01-13T01:40:58.581Z,6.29
2023-01-13T01:44:04.464Z,6.31
2023-01-13T01:46:44.830Z,6.38
2023-01-13T01:49:20.660Z,6.39
2023-01-13T01:51:53.441Z,6.42
2023-01-13T01:54:25.635Z,6.44
2023-01-13T01:56:53.035Z,6.46
2023-01-13T01:59:20.337Z,6.47
2023-01-13T02:01:48.657Z,6.46
2023-01-13T02:04:20.876Z,6.43
2023-01-13T02:06:49.180Z,6.49
2023-01-13T02:09:17.370Z,6.49
2023-01-13T02:12:03.054Z,6.44
2023-01-13T02:14:30.647Z,6.41
2023-01-13T02:17:16.172Z,6.44
2023-01-13T02:20:02.267Z,6.43
2023-01-13T02:23:05.712Z,6.43
2023-01-13T02:26:06.208Z,6.48
2023-01-13T02:29:25.875Z,6.50
2023-01-13T02:31:59.402Z,6.43
2023-01-13T02:34:43.548Z,6.38
2023-01-13T02:37:17.575Z,6.36
2023-01-13T02:40:03.245Z,6.33
2023-01-13T02:42:52.696Z,6.38
2023-01-13T02:45:26.484Z,6.40
2023-01-13T02:47:56.222Z,6.44
2023-01-13T02:50:29.820Z,6.48
2023-01-13T02:53:05.281Z,6.50
2023-01-13T02:55:39.420Z,6.49
2023-01-13T02:58:10.114Z,6.52
2023-01-13T03:00:38.393Z,6.53
2023-01-13T03:03:05.170Z,6.53
2023-01-13T03:05:33.274Z,6.54
2023-01-13T03:08:17.895Z,6.57
2023-01-13T03:11:04.134Z,6.59
2023-01-13T03:13:43.049Z,6.66
2023-01-13T03:16:09.816Z,6.63
2023-01-13T03:19:13.569Z,6.64
2023-01-13T03:21:59.133Z,6.63
2023-01-13T03:24:42.938Z,6.61
2023-01-13T03:27:25.024Z,6.66
2023-01-13T03:30:07.192Z,6.68
2023-01-13T03:32:44.296Z,6.69
2023-01-13T03:35:23.718Z,6.67
2023-01-13T03:38:00.172Z,6.63
2023-01-13T03:40:31.918Z,6.66
2023-01-13T03:43:25.840Z,6.61
2023-01-13T03:45:58.712Z,6.65
2023-01-13T03:48:28.356Z,6.62
2023-01-13T03:51:02.229Z,6.58
2023-01-13T03:53:33.303Z,6.61
2023-01-13T03:56:10.681Z,6.61
2023-01-13T03:58:45.880Z,6.61
2023-01-13T04:01:26.870Z,6.59
2023-01-13T04:04:01.705Z,6.57
2023-01-13T04:06:43.932Z,6.61
2023-01-13T04:09:29.163Z,6.56
2023-01-13T04:12:07.896Z,6.53
2023-01-13T04:14:35.864Z,6.53
2023-01-13T04:17:02.478Z,6.50
2023-01-13T04:19:29.655Z,6.50
2023-01-13T04:21:56.326Z,6.48
2023-01-13T04:24:22.940Z,6.45
2023-01-13T04:26:49.609Z,6.49
2023-01-13T04:29:17.130Z,6.47
2023-01-13T04:31:44.149Z,6.47
2023-01-13T04:34:11.253Z,6.47
2023-01-13T04:36:37.918Z,6.47
2023-01-13T04:39:04.876Z,6.52
2023-01-13T04:41:54.534Z,6.42
2023-01-13T04:44:21.873Z,6.42
2023-01-13T04:46:48.622Z,6.42
2023-01-13T04:49:15.256Z,6.39
2023-01-13T04:51:42.557Z,6.38
2023-01-13T04:54:12.483Z,6.40
2023-01-13T04:56:39.336Z,6.40
2023-01-13T04:59:06.032Z,6.38
2023-01-13T05:01:33.289Z,6.38
2023-01-13T05:03:59.985Z,6.39
2023-01-13T05:06:26.685Z,6.40
2023-01-13T05:08:53.284Z,6.39
2023-01-13T05:11:38.569Z,6.38
2023-01-13T05:14:24.351Z,6.35
2023-01-13T05:17:03.537Z,6.32
2023-01-13T05:19:32.771Z,6.34
2023-01-13T05:22:19.045Z,6.32
2023-01-13T05:25:04.530Z,6.26
2023-01-13T05:27:32.216Z,6.30
2023-01-13T05:29:59.154Z,6.27
2023-01-13T05:32:28.092Z,6.27
2023-01-13T05:34:56.008Z,6.26
2023-01-13T05:37:24.177Z,6.28
2023-01-13T05:40:09.805Z,6.29
2023-01-13T05:42:55.226Z,6.28
2023-01-13T05:45:21.943Z,6.30
2023-01-13T05:47:48.838Z,6.24
2023-01-13T05:50:16.085Z,6.19
2023-01-13T05:52:43.523Z,6.19
2023-01-13T05:55:11.628Z,6.19
2023-01-13T05:57:38.236Z,6.18
2023-01-13T06:00:05.414Z,6.12
2023-01-13T06:02:32.122Z,6.15
2023-01-13T06:04:59.329Z,6.14
2023-01-13T06:07:25.976Z,6.21
2023-01-13T06:09:52.595Z,6.18
2023-01-13T06:12:19.204Z,6.15
2023-01-13T06:14:45.818Z,6.16
2023-01-13T06:17:14.498Z,6.06
2023-01-13T06:19:42.607Z,6.09
2023-01-13T06:22:21.675Z,6.11
2023-01-13T06:24:50.091Z,6.07
2023-01-13T06:27:17.891Z,6.05
2023-01-13T06:29:44.640Z,6.07
2023-01-13T06:32:21.622Z,6.08
2023-01-13T06:34:54.694Z,6.08
2023-01-13T06:37:25.436Z,6.07
2023-01-13T06:39:58.160Z,6.09
2023-01-13T06:42:46.359Z,6.07
2023-01-13T06:45:12.993Z,6.10
2023-01-13T06:47:39.800Z,6.12
2023-01-13T06:50:06.624Z,6.09
2023-01-13T06:52:33.307Z,6.16
2023-01-13T06:55:00.258Z,6.06
2023-01-13T06:57:27.038Z,6.05
2023-01-13T06:59:53.703Z,6.03
2023-01-13T07:02:20.543Z,6.04
2023-01-13T07:04:47.188Z,6.04
2023-01-13T07:07:14.157Z,6.06
2023-01-13T07:09:40.824Z,6.05
2023-01-13T07:12:07.735Z,6.06
2023-01-13T07:14:53.798Z,6.06
2023-01-13T07:17:25.308Z,6.10
2023-01-13T07:19:53.220Z,6.15
2023-01-13T07:22:19.898Z,6.17
2023-01-13T07:24:46.558Z,6.22
2023-01-13T07:27:13.230Z,6.26
2023-01-13T07:29:40.569Z,6.31
2023-01-13T07:32:08.083Z,6.34
2023-01-13T07:34:34.757Z,6.35
2023-01-13T07:37:02.000Z,6.40
2023-01-13T07:39:28.629Z,6.41
2023-01-13T07:42:13.736Z,6.42
2023-01-13T07:44:40.419Z,6.42
2023-01-13T07:47:08.594Z,6.43
2023-01-13T07:49:35.251Z,6.42
2023-01-13T07:52:02.302Z,6.44
2023-01-13T07:54:40.144Z,6.46
2023-01-13T07:57:08.421Z,6.49
2023-01-13T07:59:35.795Z,6.49
2023-01-13T08:02:02.748Z,6.51
2023-01-13T08:04:29.445Z,6.51
2023-01-13T08:06:56.077Z,6.52
2023-01-13T08:09:22.739Z,6.57
2023-01-13T08:12:09.471Z,6.55
2023-01-13T08:14:36.202Z,6.57
2023-01-13T08:17:02.805Z,6.59
2023-01-13T08:19:29.440Z,6.57
2023-01-13T08:21:56.971Z,6.60
2023-01-13T08:24:23.597Z,6.63
2023-01-13T08:26:50.219Z,6.63
2023-01-13T08:29:16.867Z,6.63
2023-01-13T08:31:43.611Z,6.60
2023-01-13T08:34:10.188Z,6.61
2023-01-13T08:36:36.911Z,6.60
2023-01-13T08:39:03.861Z,6.57
2023-01-13T08:41:48.904Z,6.57
2023-01-13T08:44:15.570Z,6.54
2023-01-13T08:46:42.260Z,6.53
2023-01-13T08:49:08.865Z,6.58
2023-01-13T08:51:36.748Z,6.56
2023-01-13T08:54:03.760Z,6.53
2023-01-13T08:56:32.214Z,6.50
2023-01-13T08:59:01.492Z,6.51
2023-01-13T09:01:29.215Z,6.52
2023-01-13T09:03:56.297Z,6.44
2023-01-13T09:06:22.988Z,6.47
2023-01-13T09:08:49.787Z,6.42
2023-01-13T09:11:44.355Z,6.42
2023-01-13T09:14:13.352Z,6.37
2023-01-13T09:16:40.010Z,6.40
2023-01-13T09:19:06.657Z,6.42
2023-01-13T09:21:33.273Z,6.37
2023-01-13T09:23:59.851Z,6.41
2023-01-13T09:26:26.534Z,6.36
2023-01-13T09:28:53.135Z,6.41
2023-01-13T09:31:20.590Z,6.43
2023-01-13T09:34:06.292Z,6.44
2023-01-13T09:36:32.960Z,6.43
2023-01-13T09:38:59.581Z,6.44
2023-01-13T09:41:47.831Z,6.42
2023-01-13T09:44:22.504Z,6.46
2023-01-13T09:47:00.681Z,6.47
2023-01-13T09:49:37.395Z,6.44
2023-01-13T09:52:19.285Z,6.50
2023-01-13T09:54:51.901Z,6.54
2023-01-13T09:57:20.628Z,6.56
2023-01-13T09:59:50.188Z,6.58
2023-01-13T10:02:28.912Z,6.58
2023-01-13T10:05:16.479Z,6.63
2023-01-13T10:07:51.066Z,6.65
2023-01-13T10:10:34.069Z,6.67
2023-01-13T10:13:16.907Z,6.67
2023-01-13T10:15:52.425Z,6.69
2023-01-13T10:18:28.164Z,6.72
2023-01-13T10:21:19.015Z,6.77
2023-01-13T10:24:05.841Z,6.76
2023-01-13T10:26:44.768Z,6.82
2023-01-13T10:29:25.212Z,6.87
2023-01-13T10:31:56.080Z,6.88
2023-01-13T10:34:24.094Z,6.90
2023-01-13T10:37:08.588Z,6.93
2023-01-13T10:39:46.836Z,7.00
2023-01-13T10:42:19.155Z,6.99
2023-01-13T10:44:54.871Z,7.00
2023-01-13T10:47:23.529Z,6.97
2023-01-13T10:50:22.945Z,6.99
2023-01-13T10:53:16.284Z,7.01
2023-01-13T10:55:44.116Z,7.07
2023-01-13T10:58:19.171Z,7.08
2023-01-13T11:00:49.666Z,7.14
2023-01-13T11:03:20.392Z,7.15
2023-01-13T11:05:57.934Z,7.19
2023-01-13T11:08:30.129Z,7.22
2023-01-13T11:11:00.242Z,7.23
2023-01-13T11:13:35.597Z,7.22
2023-01-13T11:16:15.539Z,7.22
2023-01-13T11:19:15.744Z,7.23
2023-01-13T11:22:12.362Z,7.24
2023-01-13T11:24:42.226Z,7.25
2023-01-13T11:27:24.064Z,7.22
2023-01-13T11:30:21.311Z,7.22
2023-01-13T11:33:09.776Z,7.28
2023-01-13T11:35:44.145Z,7.28
2023-01-13T11:38:24.009Z,7.32
2023-01-13T11:40:51.096Z,7.33
2023-01-13T11:43:33.123Z,7.32
2023-01-13T11:46:01.265Z,7.39
2023-01-13T11:48:31.632Z,7.41
2023-01-13T11:51:16.252Z,7.46
2023-01-13T11:54:01.639Z,7.51
2023-01-13T11:56:29.203Z,7.58
2023-01-13T11:59:07.636Z,7.61
2023-01-13T12:02:02.343Z,7.59
2023-01-13T12:04:39.035Z,7.60
2023-01-13T12:07:18.769Z,7.65
2023-01-13T12:09:52.618Z,7.70
2023-01-13T12:12:33.034Z,7.66
2023-01-13T12:15:21.577Z,7.75
2023-01-13T12:18:09.401Z,7.73
2023-01-13T12:21:07.176Z,7.83
2023-01-13T12:23:47.211Z,7.88
2023-01-13T12:26:16.661Z,7.99
2023-01-13T12:29:01.442Z,7.98
2023-01-13T12:31:30.377Z,7.98
2023-01-13T12:34:12.672Z,8.03
2023-01-13T12:37:03.780Z,8.08
2023-01-13T12:40:08.620Z,8.12
2023-01-13T12:43:27.085Z,8.19
2023-01-13T12:45:53.790Z,8.20
2023-01-13T12:48:53.056Z,8.22
2023-01-13T12:51:24.063Z,8.23
2023-01-13T12:53:51.131Z,8.23
2023-01-13T12:56:40.275Z,8.13
2023-01-13T12:59:19.160Z,8.17
2023-01-13T13:01:48.328Z,8.17
2023-01-13T13:04:19.921Z,8.14
2023-01-13T13:07:08.552Z,8.15
2023-01-13T13:09:44.895Z,8.17
2023-01-13T13:12:49.250Z,8.18
2023-01-13T13:15:29.677Z,8.18
2023-01-13T13:17:59.089Z,8.22
2023-01-13T13:20:55.441Z,8.28
2023-01-13T13:23:37.337Z,8.20
2023-01-13T13:26:34.238Z,8.20
2023-01-13T13:29:22.622Z,8.28
2023-01-13T13:32:06.594Z,8.26
2023-01-13T13:34:55.497Z,8.20
2023-01-13T13:37:29.222Z,8.18
2023-01-13T13:40:14.798Z,8.11
2023-01-13T13:43:03.193Z,8.14
2023-01-13T13:45:48.316Z,8.14
2023-01-13T13:48:31.061Z,8.16
2023-01-13T13:51:04.724Z,8.09
2023-01-13T13:53:35.125Z,8.05
2023-01-13T13:56:07.232Z,8.00
2023-01-13T13:58:37.590Z,7.97
2023-01-13T14:01:05.621Z,7.99
2023-01-13T14:03:35.259Z,8.00
2023-01-13T14:06:06.107Z,7.93
2023-01-13T14:08:39.172Z,8.00
2023-01-13T14:11:32.349Z,7.92
2023-01-13T14:14:07.173Z,7.88
2023-01-13T14:16:39.505Z,7.87
2023-01-13T14:19:18.789Z,7.84
2023-01-13T14:21:48.328Z,7.86
2023-01-13T14:24:17.611Z,7.82
2023-01-13T14:26:44.440Z,7.83
2023-01-13T14:29:19.149Z,7.80
2023-01-13T14:31:47.595Z,7.78
2023-01-13T14:34:31.220Z,7.79
2023-01-13T14:37:00.724Z,7.73
2023-01-13T14:39:41.219Z,7.69
2023-01-13T14:42:16.525Z,7.66
2023-01-13T14:44:48.939Z,7.56
2023-01-13T14:47:33.972Z,7.63
2023-01-13T14:50:19.991Z,7.59
2023-01-13T14:52:54.801Z,7.56
2023-01-13T14:55:30.861Z,7.50
2023-01-13T14:58:33.135Z,7.46
2023-01-13T15:01:30.276Z,7.43
2023-01-13T15:04:24.766Z,7.37
2023-01-13T15:06:55.229Z,7.43
2023-01-13T15:09:34.048Z,7.34
2023-01-13T15:12:15.832Z,7.34
2023-01-13T15:14:42.474Z,7.26
2023-01-13T15:17:16.751Z,7.24
2023-01-13T15:19:43.860Z,7.20
2023-01-13T15:22:11.528Z,7.14
2023-01-13T15:24:38.123Z,7.15
2023-01-13T15:27:16.708Z,7.16
2023-01-13T15:29:43.349Z,7.19
2023-01-13T15:32:19.574Z,7.20
2023-01-13T15:34:47.136Z,7.18
2023-01-13T15:37:19.755Z,7.11
2023-01-13T15:39:46.941Z,7.09
2023-01-13T15:42:32.553Z,7.04
2023-01-13T15:45:17.879Z,6.99
2023-01-13T15:47:45.118Z,6.88
2023-01-13T15:50:18.296Z,6.89
2023-01-13T15:52:45.467Z,6.81
2023-01-13T15:55:12.096Z,6.76
2023-01-13T15:57:45.425Z,6.79
2023-01-13T16:00:16.025Z,6.78
2023-01-13T16:02:44.478Z,6.71
2023-01-13T16:05:11.499Z,6.65
2023-01-13T16:07:38.305Z,6.64
2023-01-13T16:10:07.369Z,6.65
2023-01-13T16:12:34.013Z,6.59
2023-01-13T16:15:01.698Z,6.46
2023-01-13T16:17:30.110Z,6.47
2023-01-13T16:19:56.825Z,6.40
2023-01-13T16:22:23.440Z,6.33
2023-01-13T16:24:50.126Z,6.31
2023-01-13T16:27:22.487Z,6.23
2023-01-13T16:29:50.872Z,6.25
2023-01-13T16:32:18.359Z,6.26
2023-01-13T16:34:45.238Z,6.23
2023-01-13T16:37:23.752Z,6.18
2023-01-13T16:39:51.407Z,6.15
2023-01-13T16:42:18.717Z,6.15
2023-01-13T16:44:47.775Z,6.15
2023-01-13T16:47:16.616Z,6.08
2023-01-13T16:49:43.774Z,6.04
2023-01-13T16:52:10.990Z,6.03
2023-01-13T16:54:38.129Z,6.02
2023-01-13T16:57:06.221Z,6.02
2023-01-13T16:59:33.208Z,6.01
2023-01-13T17:02:00.052Z,5.94
2023-01-13T17:04:26.700Z,5.89
2023-01-13T17:07:15.094Z,5.84
2023-01-13T17:09:41.756Z,5.85
2023-01-13T17:12:10.397Z,5.81
2023-01-13T17:14:37.018Z,5.83
2023-01-13T17:17:05.164Z,5.78
2023-01-13T17:19:31.801Z,5.82
2023-01-13T17:21:58.945Z,5.85
2023-01-13T17:24:25.925Z,5.84
2023-01-13T17:26:53.147Z,5.77
2023-01-13T17:29:23.347Z,5.80
2023-01-13T17:31:51.654Z,5.76
2023-01-13T17:34:19.233Z,5.76
2023-01-13T17:36:46.054Z,5.75
2023-01-13T17:39:21.624Z,5.72
2023-01-13T17:41:48.552Z,5.70
2023-01-13T17:44:17.089Z,5.70
2023-01-13T17:46:44.720Z,5.65
2023-01-13T17:49:12.911Z,5.60
2023-01-13T17:51:39.571Z,5.58
2023-01-13T17:54:06.328Z,5.56
2023-01-13T17:56:32.949Z,5.56
2023-01-13T17:58:59.873Z,5.51
2023-01-13T18:01:30.819Z,5.51
2023-01-13T18:04:01.513Z,5.46
2023-01-13T18:06:29.243Z,5.45
2023-01-13T18:08:56.055Z,5.44
2023-01-13T18:11:23.394Z,5.41
2023-01-13T18:13:52.126Z,5.39
2023-01-13T18:16:19.927Z,5.33
2023-01-13T18:18:49.224Z,5.35
2023-01-13T18:21:44.133Z,5.30
2023-01-13T18:24:32.051Z,5.34
2023-01-13T18:27:17.619Z,5.32
2023-01-13T18:29:44.754Z,5.32
2023-01-13T18:32:11.900Z,5.31
2023-01-13T18:34:39.116Z,5.35
2023-01-13T18:37:07.582Z,5.38
2023-01-13T18:39:34.751Z,5.37
2023-01-13T18:42:19.979Z,5.37
2023-01-13T18:44:46.607Z,5.38
2023-01-13T18:47:15.116Z,5.40
2023-01-13T18:49:43.695Z,5.41
2023-01-13T18:52:10.436Z,5.40
2023-01-13T18:54:37.038Z,5.42
2023-01-13T18:57:03.820Z,5.46
2023-01-13T18:59:31.186Z,5.48
2023-01-13T19:01:58.449Z,5.48
2023-01-13T19:04:25.231Z,5.54
2023-01-13T19:06:51.948Z,5.56
2023-01-13T19:09:28.775Z,5.58
2023-01-13T19:11:57.480Z,5.59
2023-01-13T19:14:34.666Z,5.59
2023-01-13T19:17:09.268Z,5.64
2023-01-13T19:19:46.800Z,5.69
2023-01-13T19:22:17.051Z,5.73
2023-01-13T19:24:43.809Z,5.77
2023-01-13T19:27:14.142Z,5.80
2023-01-13T19:29:52.229Z,5.81
2023-01-13T19:32:22.575Z,5.82
2023-01-13T19:34:51.167Z,5.85
2023-01-13T19:37:18.768Z,5.85
2023-01-13T19:39:45.699Z,5.84
2023-01-13T19:42:32.268Z,5.82
2023-01-13T19:45:17.472Z,5.75
2023-01-13T19:47:45.692Z,5.74
2023-01-13T19:50:13.834Z,5.68
2023-01-13T19:52:42.236Z,5.63
2023-01-13T19:55:10.911Z,5.58
2023-01-13T19:57:39.482Z,5.57
2023-01-13T20:00:07.932Z,5.49
2023-01-13T20:02:36.776Z,5.51
2023-01-13T20:05:06.578Z,5.47
2023-01-13T20:07:33.947Z,5.42
2023-01-13T20:10:01.627Z,5.40
2023-01-13T20:12:29.194Z,5.41
2023-01-13T20:14:56.096Z,5.36
2023-01-13T20:17:23.233Z,5.30
2023-01-13T20:19:50.340Z,5.28
2023-01-13T20:22:17.023Z,5.25
2023-01-13T20:24:43.685Z,5.25
2023-01-13T20:27:10.649Z,5.22
2023-01-13T20:29:37.978Z,5.21
2023-01-13T20:32:04.839Z,5.22
2023-01-13T20:34:31.703Z,5.22
2023-01-13T20:36:58.363Z,5.23
2023-01-13T20:39:26.628Z,5.25
2023-01-13T20:42:12.601Z,5.26
2023-01-13T20:44:39.403Z,5.30
2023-01-13T20:47:06.772Z,5.29
2023-01-13T20:49:36.050Z,5.31
2023-01-13T20:52:09.187Z,5.29
2023-01-13T20:54:40.088Z,5.31
2023-01-13T20:57:09.903Z,5.28
2023-01-13T20:59:38.275Z,5.31
2023-01-13T21:02:07.111Z,5.32
2023-01-13T21:04:34.173Z,5.30
2023-01-13T21:07:00.871Z,5.28
2023-01-13T21:09:27.915Z,5.29
2023-01-13T21:12:13.615Z,5.25
2023-01-13T21:14:58.659Z,5.24
2023-01-13T21:17:43.847Z,5.24
2023-01-13T21:20:12.821Z,5.20
2023-01-13T21:22:40.706Z,5.18
2023-01-13T21:25:07.717Z,5.17
2023-01-13T21:27:34.758Z,5.19
2023-01-13T21:30:01.515Z,5.21
2023-01-13T21:32:28.821Z,5.19
2023-01-13T21:34:55.583Z,5.21
2023-01-13T21:37:22.800Z,5.23
2023-01-13T21:39:49.413Z,5.24
2023-01-13T21:42:35.405Z,5.28
2023-01-13T21:45:21.191Z,5.28
2023-01-13T21:47:52.157Z,5.28
2023-01-13T21:50:25.622Z,5.29
2023-01-13T21:52:52.712Z,5.29
2023-01-13T21:55:25.263Z,5.32
2023-01-13T21:58:12.357Z,5.33
2023-01-13T22:00:40.869Z,5.32
2023-01-13T22:03:09.590Z,5.33
2023-01-13T22:05:36.883Z,5.34
2023-01-13T22:08:04.579Z,5.42
2023-01-13T22:10:31.920Z,5.47
2023-01-13T22:13:21.267Z,5.50
2023-01-13T22:15:48.107Z,5.55
2023-01-13T22:18:15.038Z,5.58
2023-01-13T22:20:42.253Z,5.57
2023-01-13T22:23:08.898Z,5.58
2023-01-13T22:25:35.517Z,5.59
2023-01-13T22:28:06.049Z,5.62
2023-01-13T22:30:33.428Z,5.64
2023-01-13T22:33:01.005Z,5.64
2023-01-13T22:35:27.758Z,5.65
2023-01-13T22:37:54.466Z,5.64
2023-01-13T22:40:21.075Z,5.62
2023-01-13T22:42:47.682Z,5.67
2023-01-13T22:45:14.744Z,5.71
2023-01-13T22:47:41.793Z,5.71
2023-01-13T22:50:09.427Z,5.71
2023-01-13T22:52:36.464Z,5.73
2023-01-13T22:55:03.303Z,5.74
2023-01-13T22:57:36.177Z,5.76
2023-01-13T23:00:10.685Z,5.79
2023-01-13T23:02:38.437Z,5.79
2023-01-13T23:05:05.482Z,5.82
2023-01-13T23:07:32.075Z,5.82
2023-01-13T23:09:58.740Z,5.82
2023-01-13T23:12:25.398Z,5.82
2023-01-13T23:14:52.011Z,5.83
2023-01-13T23:17:18.620Z,5.84
2023-01-13T23:19:45.272Z,5.85
2023-01-13T23:22:13.148Z,5.84
2023-01-13T23:24:39.784Z,5.81
2023-01-13T23:27:06.412Z,5.85
2023-01-13T23:29:33.029Z,5.80
2023-01-13T23:31:59.688Z,5.84
2023-01-13T23:34:26.504Z,5.86
2023-01-13T23:36:53.193Z,5.90
2023-01-13T23:39:19.840Z,5.88
2023-01-13T23:41:46.436Z,5.85
2023-01-13T23:44:13.044Z,5.90
2023-01-13T23:46:39.891Z,5.94
2023-01-13T23:49:06.643Z,5.96
2023-01-13T23:51:33.506Z,5.98
2023-01-13T23:54:00.562Z,5.98
2023-01-13T23:56:29.497Z,6.00
2023-01-13T23:58:56.478Z,6.01
