createdAt,value
2018-08-19T00:00:43.626Z,9.03
2018-08-19T00:03:12.385Z,7.17
2018-08-19T00:05:41.098Z,11.03
2018-08-19T00:08:09.890Z,12.67
2018-08-19T00:10:49.764Z,10.10
2018-08-19T00:13:18.505Z,6.73
2018-08-19T00:15:46.965Z,5.87
2018-08-19T00:18:16.264Z,9.47
2018-08-19T00:20:44.958Z,10.87
2018-08-19T00:23:13.501Z,6.37
2018-08-19T00:25:43.118Z,6.93
2018-08-19T00:28:15.674Z,6.27
2018-08-19T00:30:44.610Z,7.40
2018-08-19T00:33:13.965Z,5.97
2018-08-19T00:35:42.474Z,6.07
2018-08-19T00:38:12.710Z,5.20
2018-08-19T00:40:41.668Z,7.57
2018-08-19T00:43:10.292Z,5.57
2018-08-19T00:45:39.563Z,5.93
2018-08-19T00:48:11.043Z,7.47
2018-08-19T00:50:40.134Z,7.87
2018-08-19T00:53:10.104Z,9.60
2018-08-19T00:55:43.876Z,11.60
2018-08-19T00:58:17.962Z,13.23
2018-08-19T01:00:46.669Z,11.60
2018-08-19T01:03:15.243Z,8.93
2018-08-19T01:05:43.972Z,7.33
2018-08-19T01:08:13.830Z,13.60
2018-08-19T01:10:42.894Z,12.63
2018-08-19T01:13:12.681Z,8.90
2018-08-19T01:15:41.237Z,6.90
2018-08-19T01:18:10.502Z,5.93
2018-08-19T01:20:39.222Z,5.70
2018-08-19T01:23:07.891Z,10.97
2018-08-19T01:25:36.373Z,11.23
2018-08-19T01:28:04.849Z,14.60
2018-08-19T01:30:33.712Z,13.97
2018-08-19T01:33:02.478Z,9.93
2018-08-19T01:35:36.350Z,10.73
2018-08-19T01:38:06.392Z,8.63
2018-08-19T01:40:34.918Z,7.67
2018-08-19T01:43:05.939Z,7.67
2018-08-19T01:45:34.900Z,5.73
2018-08-19T01:48:03.650Z,6.10
2018-08-19T01:50:32.957Z,13.80
2018-08-19T01:53:02.194Z,13.17
2018-08-19T01:55:31.114Z,13.13
2018-08-19T01:57:59.633Z,10.97
2018-08-19T02:00:28.378Z,7.87
2018-08-19T02:02:59.798Z,9.60
2018-08-19T02:05:28.583Z,6.50
2018-08-19T02:07:59.286Z,8.07
2018-08-19T02:10:28.950Z,11.60
2018-08-19T02:12:58.287Z,12.67
2018-08-19T02:15:28.323Z,15.27
2018-08-19T02:18:05.740Z,13.00
2018-08-19T02:20:37.478Z,11.00
2018-08-19T02:23:07.385Z,8.17
2018-08-19T02:25:39.904Z,9.30
2018-08-19T02:28:09.567Z,6.97
2018-08-19T02:30:52.244Z,6.23
2018-08-19T02:33:21.972Z,8.23
2018-08-19T02:35:56.006Z,14.70
2018-08-19T02:38:24.968Z,12.33
2018-08-19T02:40:54.193Z,10.67
2018-08-19T02:43:23.308Z,7.80
2018-08-19T02:45:51.917Z,8.10
2018-08-19T02:48:34.415Z,10.73
2018-08-19T02:51:03.076Z,14.50
2018-08-19T02:53:31.753Z,10.60
2018-08-19T02:56:00.365Z,9.97
2018-08-19T02:58:28.914Z,14.93
2018-08-19T03:00:58.361Z,10.47
2018-08-19T03:03:27.110Z,7.47
2018-08-19T03:05:57.172Z,7.77
2018-08-19T03:08:25.750Z,8.70
2018-08-19T03:10:54.327Z,8.13
2018-08-19T03:13:22.976Z,7.73
2018-08-19T03:15:54.381Z,15.53
2018-08-19T03:18:22.937Z,10.03
2018-08-19T03:20:52.340Z,7.10
2018-08-19T03:23:20.882Z,7.40
2018-08-19T03:25:49.510Z,6.93
2018-08-19T03:28:17.964Z,10.20
2018-08-19T03:30:53.736Z,9.63
2018-08-19T03:33:22.378Z,13.07
2018-08-19T03:35:50.970Z,13.63
2018-08-19T03:38:19.494Z,9.23
2018-08-19T03:40:48.722Z,9.17
2018-08-19T03:43:17.590Z,7.80
2018-08-19T03:45:46.228Z,7.80
2018-08-19T03:48:14.765Z,7.60
2018-08-19T03:50:43.438Z,6.57
2018-08-19T03:53:13.499Z,7.73
2018-08-19T03:55:42.121Z,9.00
2018-08-19T03:58:11.413Z,8.60
2018-08-19T04:00:43.795Z,11.47
2018-08-19T04:03:20.593Z,9.17
2018-08-19T04:05:55.110Z,6.27
2018-08-19T04:08:35.483Z,6.13
2018-08-19T04:11:07.042Z,11.87
2018-08-19T04:13:38.367Z,10.13
2018-08-19T04:16:08.525Z,7.90
2018-08-19T04:18:40.537Z,14.00
2018-08-19T04:21:11.088Z,15.30
2018-08-19T04:23:42.573Z,9.23
2018-08-19T04:26:11.109Z,7.93
2018-08-19T04:28:41.317Z,8.07
2018-08-19T04:31:15.921Z,6.47
2018-08-19T04:33:46.762Z,6.67
2018-08-19T04:36:17.530Z,6.63
2018-08-19T04:38:46.139Z,11.97
2018-08-19T04:41:15.247Z,9.97
2018-08-19T04:43:44.292Z,7.27
2018-08-19T04:46:12.935Z,6.00
2018-08-19T04:48:42.046Z,7.17
2018-08-19T04:51:10.527Z,5.17
2018-08-19T04:53:39.520Z,5.23
2018-08-19T04:56:08.168Z,5.30
2018-08-19T04:58:36.660Z,5.00
2018-08-19T05:01:05.884Z,4.77
2018-08-19T05:03:34.509Z,9.90
2018-08-19T05:06:03.047Z,12.40
2018-08-19T05:08:31.843Z,8.63
2018-08-19T05:11:00.207Z,8.77
2018-08-19T05:13:29.034Z,8.10
2018-08-19T05:15:57.962Z,6.30
2018-08-19T05:18:26.505Z,4.53
2018-08-19T05:21:03.602Z,4.27
2018-08-19T05:23:32.119Z,5.40
2018-08-19T05:26:00.807Z,9.33
2018-08-19T05:28:30.173Z,8.90
2018-08-19T05:30:58.840Z,10.90
2018-08-19T05:33:27.483Z,7.70
2018-08-19T05:35:56.264Z,4.93
2018-08-19T05:38:24.791Z,4.10
2018-08-19T05:41:00.897Z,5.07
2018-08-19T05:43:30.272Z,8.23
2018-08-19T05:46:00.687Z,5.90
2018-08-19T05:48:29.314Z,6.40
2018-08-19T05:50:58.274Z,11.47
2018-08-19T05:53:27.642Z,11.27
2018-08-19T05:55:56.116Z,10.27
2018-08-19T05:58:24.576Z,6.97
2018-08-19T06:00:59.102Z,6.83
2018-08-19T06:03:27.737Z,6.00
2018-08-19T06:05:56.473Z,6.70
2018-08-19T06:08:25.036Z,5.80
2018-08-19T06:10:53.568Z,5.83
2018-08-19T06:13:22.106Z,4.47
2018-08-19T06:15:50.719Z,6.23
2018-08-19T06:18:19.366Z,9.30
2018-08-19T06:20:47.951Z,12.07
2018-08-19T06:23:16.512Z,8.27
2018-08-19T06:25:45.792Z,5.10
2018-08-19T06:28:14.271Z,5.07
2018-08-19T06:30:42.977Z,7.40
2018-08-19T06:33:11.482Z,7.87
2018-08-19T06:35:39.936Z,5.93
2018-08-19T06:38:08.568Z,6.33
2018-08-19T06:40:37.088Z,5.27
2018-08-19T06:43:05.653Z,9.13
2018-08-19T06:45:34.353Z,7.43
2018-08-19T06:48:03.079Z,6.13
2018-08-19T06:50:33.915Z,7.07
2018-08-19T06:53:02.377Z,3.00
2018-08-19T06:55:30.845Z,5.87
2018-08-19T06:58:00.272Z,5.53
2018-08-19T07:00:31.045Z,6.77
2018-08-19T07:03:04.574Z,5.90
2018-08-19T07:05:33.793Z,6.37
2018-08-19T07:08:02.597Z,5.20
2018-08-19T07:10:36.721Z,4.50
2018-08-19T07:13:16.097Z,3.03
2018-08-19T07:15:45.144Z,5.03
2018-08-19T07:18:15.026Z,5.50
2018-08-19T07:20:44.658Z,3.13
2018-08-19T07:23:13.442Z,4.80
2018-08-19T07:25:44.543Z,6.70
2018-08-19T07:28:14.266Z,5.37
2018-08-19T07:30:43.406Z,7.43
2018-08-19T07:33:12.683Z,4.17
2018-08-19T07:35:41.502Z,7.40
2018-08-19T07:38:10.580Z,9.30
2018-08-19T07:40:39.055Z,5.73
2018-08-19T07:43:07.861Z,3.77
2018-08-19T07:45:36.378Z,4.70
2018-08-19T07:48:05.168Z,5.17
2018-08-19T07:50:33.690Z,4.97
2018-08-19T07:53:02.219Z,5.57
2018-08-19T07:55:30.784Z,2.80
2018-08-19T07:57:59.192Z,3.90
2018-08-19T08:00:33.301Z,8.07
2018-08-19T08:03:02.299Z,7.60
2018-08-19T08:05:38.080Z,4.37
2018-08-19T08:08:08.337Z,7.00
2018-08-19T08:10:37.155Z,5.92
2018-08-19T08:13:12.237Z,5.28
2018-08-19T08:15:46.284Z,4.12
2018-08-19T08:18:15.255Z,4.55
2018-08-19T08:20:43.988Z,6.37
2018-08-19T08:23:19.494Z,4.97
2018-08-19T08:25:48.565Z,6.10
2018-08-19T08:28:17.579Z,5.25
2018-08-19T08:30:46.355Z,4.15
2018-08-19T08:33:15.529Z,5.60
2018-08-19T08:35:51.064Z,5.17
2018-08-19T08:38:20.568Z,5.20
2018-08-19T08:40:50.271Z,4.28
2018-08-19T08:43:19.206Z,3.70
2018-08-19T08:45:48.018Z,2.87
2018-08-19T08:48:16.759Z,6.08
2018-08-19T08:50:45.424Z,6.28
2018-08-19T08:53:14.056Z,3.60
2018-08-19T08:55:42.700Z,5.58
2018-08-19T08:58:11.228Z,5.00
2018-08-19T09:00:40.077Z,5.47
2018-08-19T09:03:08.709Z,5.17
2018-08-19T09:05:37.282Z,5.95
2018-08-19T09:08:05.868Z,5.45
2018-08-19T09:10:34.568Z,4.87
2018-08-19T09:13:03.087Z,5.33
2018-08-19T09:15:32.378Z,3.60
2018-08-19T09:18:01.144Z,7.05
2018-08-19T09:20:29.673Z,5.40
2018-08-19T09:22:59.280Z,5.08
2018-08-19T09:25:28.111Z,6.28
2018-08-19T09:27:56.690Z,2.98
2018-08-19T09:30:35.295Z,7.55
2018-08-19T09:33:03.906Z,4.35
2018-08-19T09:35:34.129Z,3.70
2018-08-19T09:38:08.262Z,5.33
2018-08-19T09:40:37.432Z,3.55
2018-08-19T09:43:06.732Z,5.03
2018-08-19T09:45:35.453Z,4.78
2018-08-19T09:48:04.953Z,4.70
2018-08-19T09:50:34.530Z,5.03
2018-08-19T09:53:03.796Z,5.08
2018-08-19T09:55:37.680Z,3.10
2018-08-19T09:58:10.747Z,4.28
2018-08-19T10:00:44.707Z,4.22
2018-08-19T10:03:14.154Z,3.77
2018-08-19T10:05:43.009Z,6.45
2018-08-19T10:08:11.823Z,3.35
2018-08-19T10:10:40.807Z,8.08
2018-08-19T10:13:09.386Z,5.65
2018-08-19T10:15:38.236Z,5.20
2018-08-19T10:18:08.429Z,4.95
2018-08-19T10:20:37.057Z,3.70
2018-08-19T10:23:05.919Z,5.25
2018-08-19T10:25:34.593Z,5.87
2018-08-19T10:28:03.259Z,9.20
2018-08-19T10:30:32.070Z,3.70
2018-08-19T10:33:06.944Z,3.00
2018-08-19T10:35:35.863Z,5.37
2018-08-19T10:38:05.189Z,6.97
2018-08-19T10:40:33.891Z,7.72
2018-08-19T10:43:05.879Z,7.05
2018-08-19T10:45:43.154Z,3.85
2018-08-19T10:48:13.752Z,5.00
2018-08-19T10:50:42.965Z,5.90
2018-08-19T10:53:28.595Z,4.20
2018-08-19T10:55:59.156Z,4.72
2018-08-19T10:58:27.844Z,5.08
2018-08-19T11:00:56.935Z,4.28
2018-08-19T11:03:25.455Z,5.53
2018-08-19T11:05:55.320Z,4.42
2018-08-19T11:08:24.012Z,4.65
2018-08-19T11:10:53.387Z,5.30
2018-08-19T11:13:23.749Z,4.58
2018-08-19T11:15:53.587Z,5.60
2018-08-19T11:18:43.805Z,5.03
2018-08-19T11:21:45.388Z,4.03
2018-08-19T11:24:28.819Z,4.75
2018-08-19T11:27:04.877Z,5.15
2018-08-19T11:29:39.895Z,6.53
2018-08-19T11:32:08.996Z,4.90
2018-08-19T11:34:37.782Z,4.85
2018-08-19T11:37:06.467Z,4.15
2018-08-19T11:39:40.385Z,4.08
2018-08-19T11:42:08.950Z,4.72
2018-08-19T11:44:37.816Z,4.20
2018-08-19T11:47:07.206Z,4.33
2018-08-19T11:49:35.911Z,5.75
2018-08-19T11:52:05.288Z,4.75
2018-08-19T11:54:34.792Z,6.20
2018-08-19T11:57:12.982Z,3.92
2018-08-19T11:59:43.649Z,4.62
2018-08-19T12:02:13.831Z,6.83
2018-08-19T12:04:42.669Z,5.05
2018-08-19T12:07:11.213Z,5.20
2018-08-19T12:09:46.052Z,4.42
2018-08-19T12:12:14.549Z,5.12
2018-08-19T12:14:43.114Z,4.20
2018-08-19T12:17:12.490Z,6.10
2018-08-19T12:19:42.675Z,8.73
2018-08-19T12:22:12.606Z,5.17
2018-08-19T12:24:43.432Z,6.22
2018-08-19T12:27:13.504Z,7.15
2018-08-19T12:29:42.989Z,4.95
2018-08-19T12:32:18.304Z,4.47
2018-08-19T12:34:51.497Z,5.30
2018-08-19T12:37:20.981Z,8.03
2018-08-19T12:39:50.073Z,5.03
2018-08-19T12:42:18.731Z,8.85
2018-08-19T12:44:48.868Z,5.37
2018-08-19T12:47:19.609Z,4.47
2018-08-19T12:49:53.858Z,4.37
2018-08-19T12:52:24.564Z,5.47
2018-08-19T12:55:03.860Z,4.30
2018-08-19T12:57:33.259Z,5.55
2018-08-19T13:00:07.982Z,4.70
2018-08-19T13:02:40.377Z,5.08
2018-08-19T13:05:09.456Z,4.78
2018-08-19T13:07:38.168Z,4.40
2018-08-19T13:10:07.452Z,4.37
2018-08-19T13:12:41.314Z,3.47
2018-08-19T13:15:09.934Z,4.67
2018-08-19T13:17:38.549Z,4.12
2018-08-19T13:20:08.632Z,4.37
2018-08-19T13:23:02.850Z,4.20
2018-08-19T13:25:31.782Z,5.45
2018-08-19T13:28:00.534Z,8.43
2018-08-19T13:30:30.089Z,5.33
2018-08-19T13:32:58.752Z,4.65
2018-08-19T13:35:27.593Z,4.45
2018-08-19T13:37:57.057Z,6.92
2018-08-19T13:40:25.526Z,6.50
2018-08-19T13:42:54.021Z,4.33
2018-08-19T13:45:23.266Z,6.12
2018-08-19T13:47:53.251Z,6.35
2018-08-19T13:50:21.814Z,4.55
2018-08-19T13:52:50.357Z,5.65
2018-08-19T13:55:20.617Z,5.85
2018-08-19T13:57:49.184Z,4.30
2018-08-19T14:00:19.263Z,4.37
2018-08-19T14:02:48.441Z,4.58
2018-08-19T14:05:17.116Z,3.52
2018-08-19T14:07:47.040Z,3.75
2018-08-19T14:10:16.276Z,5.33
2018-08-19T14:12:45.000Z,4.30
2018-08-19T14:15:13.655Z,5.33
2018-08-19T14:17:42.269Z,4.58
2018-08-19T14:20:11.393Z,7.25
2018-08-19T14:22:40.330Z,6.80
2018-08-19T14:25:10.509Z,4.90
2018-08-19T14:27:39.101Z,5.35
2018-08-19T14:30:09.108Z,4.60
2018-08-19T14:32:41.706Z,4.72
2018-08-19T14:35:10.311Z,5.95
2018-08-19T14:37:39.062Z,6.35
2018-08-19T14:40:09.130Z,4.40
2018-08-19T14:42:38.141Z,3.62
2018-08-19T14:45:07.403Z,3.87
2018-08-19T14:47:36.289Z,5.40
2018-08-19T14:50:17.206Z,6.37
2018-08-19T14:52:45.826Z,6.05
2018-08-19T14:55:14.725Z,5.33
2018-08-19T14:57:43.686Z,5.05
2018-08-19T15:00:14.367Z,5.03
2018-08-19T15:02:42.903Z,5.67
2018-08-19T15:05:16.966Z,3.50
2018-08-19T15:07:46.069Z,3.87
2018-08-19T15:10:18.173Z,4.50
2018-08-19T15:12:47.550Z,4.53
2018-08-19T15:15:16.320Z,4.90
2018-08-19T15:17:50.165Z,4.62
2018-08-19T15:20:24.158Z,5.85
2018-08-19T15:22:57.889Z,4.95
2018-08-19T15:25:26.822Z,4.70
2018-08-19T15:27:55.455Z,6.45
2018-08-19T15:30:29.086Z,4.47
2018-08-19T15:32:58.204Z,5.05
2018-08-19T15:35:26.557Z,4.47
2018-08-19T15:37:55.289Z,5.22
2018-08-19T15:40:35.013Z,4.22
2018-08-19T15:43:03.794Z,4.50
2018-08-19T15:45:32.716Z,3.98
2018-08-19T15:48:01.663Z,3.20
2018-08-19T15:50:30.843Z,5.33
2018-08-19T15:52:59.856Z,5.10
2018-08-19T15:55:28.700Z,3.62
2018-08-19T15:58:00.287Z,4.05
2018-08-19T16:00:29.688Z,6.10
2018-08-19T16:02:58.446Z,5.22
2018-08-19T16:05:26.961Z,4.85
2018-08-19T16:07:55.530Z,3.42
2018-08-19T16:10:24.549Z,4.03
2018-08-19T16:12:53.393Z,4.08
2018-08-19T16:15:27.290Z,4.40
2018-08-19T16:17:56.836Z,5.22
2018-08-19T16:20:25.534Z,4.92
2018-08-19T16:22:54.780Z,4.35
2018-08-19T16:25:23.332Z,4.58
2018-08-19T16:27:52.072Z,4.92
2018-08-19T16:30:21.304Z,4.40
2018-08-19T16:32:49.859Z,4.83
2018-08-19T16:35:18.560Z,5.03
2018-08-19T16:37:47.570Z,4.55
2018-08-19T16:40:16.277Z,5.28
2018-08-19T16:42:45.809Z,5.00
2018-08-19T16:45:14.396Z,4.72
2018-08-19T16:47:43.900Z,7.78
2018-08-19T16:50:13.307Z,5.33
2018-08-19T16:52:41.726Z,5.10
2018-08-19T16:55:10.637Z,4.17
2018-08-19T16:57:39.248Z,3.45
2018-08-19T17:00:09.673Z,7.72
2018-08-19T17:02:38.246Z,5.40
2018-08-19T17:05:26.205Z,9.03
2018-08-19T17:07:54.703Z,4.78
2018-08-19T17:10:23.252Z,4.05
2018-08-19T17:12:52.150Z,4.53
2018-08-19T17:15:21.417Z,8.00
2018-08-19T17:17:50.758Z,14.78
2018-08-19T17:20:19.268Z,17.02
2018-08-19T17:22:48.258Z,7.67
2018-08-19T17:25:16.785Z,7.33
2018-08-19T17:27:47.190Z,6.87
2018-08-19T17:30:18.302Z,9.58
2018-08-19T17:32:55.946Z,6.60
2018-08-19T17:35:25.186Z,6.80
2018-08-19T17:37:54.797Z,5.45
2018-08-19T17:40:24.915Z,4.53
2018-08-19T17:42:53.807Z,4.62
2018-08-19T17:45:22.582Z,6.22
2018-08-19T17:47:51.418Z,5.78
2018-08-19T17:50:24.797Z,5.67
2018-08-19T17:52:54.095Z,5.70
2018-08-19T17:55:23.329Z,4.37
2018-08-19T17:57:52.333Z,3.05
2018-08-19T18:00:21.731Z,5.70
2018-08-19T18:02:50.321Z,10.03
2018-08-19T18:05:19.015Z,12.70
2018-08-19T18:07:53.108Z,7.10
2018-08-19T18:10:21.585Z,5.40
2018-08-19T18:12:50.468Z,5.37
2018-08-19T18:15:19.167Z,6.55
2018-08-19T18:17:56.965Z,3.25
2018-08-19T18:20:27.051Z,5.85
2018-08-19T18:22:56.803Z,6.95
2018-08-19T18:25:26.012Z,6.20
2018-08-19T18:27:54.948Z,7.78
2018-08-19T18:30:25.219Z,7.22
2018-08-19T18:32:53.906Z,6.58
2018-08-19T18:35:23.689Z,4.67
2018-08-19T18:37:52.524Z,3.27
2018-08-19T18:40:31.511Z,3.20
2018-08-19T18:43:00.045Z,5.45
2018-08-19T18:45:29.290Z,4.22
2018-08-19T18:48:01.998Z,3.58
2018-08-19T18:50:30.618Z,2.67
2018-08-19T18:52:59.861Z,2.98
2018-08-19T18:55:28.551Z,5.87
2018-08-19T18:57:58.429Z,4.72
2018-08-19T19:00:28.265Z,3.60
2018-08-19T19:02:59.081Z,4.97
2018-08-19T19:06:35.606Z,5.00
2018-08-19T19:09:05.861Z,2.95
2018-08-19T19:11:35.426Z,4.50
2018-08-19T19:14:11.646Z,5.12
2018-08-19T19:16:40.140Z,4.92
2018-08-19T19:19:09.084Z,6.72
2018-08-19T19:21:38.446Z,5.10
2018-08-19T19:24:07.442Z,6.95
2018-08-19T19:26:41.173Z,5.20
2018-08-19T19:29:16.850Z,5.40
2018-08-19T19:31:45.819Z,3.25
2018-08-19T19:34:15.224Z,3.45
2018-08-19T19:36:44.441Z,4.67
2018-08-19T19:39:16.306Z,7.90
2018-08-19T19:41:45.082Z,3.77
2018-08-19T19:44:24.775Z,6.60
2018-08-19T19:46:54.232Z,4.85
2018-08-19T19:49:23.556Z,4.47
2018-08-19T19:51:59.474Z,3.30
2018-08-19T19:54:29.233Z,3.45
2018-08-19T19:56:58.270Z,2.65
2018-08-19T19:59:28.742Z,5.30
2018-08-19T20:01:58.220Z,5.12
2018-08-19T20:04:26.675Z,6.30
2018-08-19T20:06:55.947Z,4.58
2018-08-19T20:09:24.880Z,4.62
2018-08-19T20:11:53.430Z,4.30
2018-08-19T20:14:22.196Z,3.47
2018-08-19T20:16:50.820Z,4.87
2018-08-19T20:19:19.423Z,5.15
2018-08-19T20:24:23.291Z,3.42
2018-08-19T20:26:51.914Z,3.33
2018-08-19T20:29:20.761Z,3.77
2018-08-19T20:31:49.416Z,6.50
2018-08-19T20:34:18.329Z,3.80
2018-08-19T20:36:46.979Z,4.25
2018-08-19T20:39:15.377Z,4.65
2018-08-19T20:41:44.173Z,5.85
2018-08-19T20:44:12.682Z,6.22
2018-08-19T20:46:45.565Z,4.40
2018-08-19T20:49:14.442Z,4.10
2018-08-19T20:51:43.222Z,3.58
2018-08-19T20:54:12.052Z,3.95
2018-08-19T20:56:40.687Z,4.42
2018-08-19T20:59:09.377Z,4.28
2018-08-19T21:01:37.804Z,5.83
2018-08-19T21:04:06.807Z,5.15
2018-08-19T21:06:35.405Z,4.65
2018-08-19T21:09:04.154Z,4.33
2018-08-19T21:11:32.696Z,5.50
2018-08-19T21:14:01.408Z,4.55
2018-08-19T21:16:30.863Z,3.83
2018-08-19T21:19:01.001Z,3.40
2018-08-19T21:21:29.660Z,3.47
2018-08-19T21:23:58.580Z,5.57
2018-08-19T21:26:27.122Z,7.12
2018-08-19T21:29:01.309Z,5.87
2018-08-19T21:31:30.519Z,5.80
2018-08-19T21:34:00.384Z,6.70
2018-08-19T21:36:29.545Z,3.80
2018-08-19T21:38:59.085Z,5.60
2018-08-19T21:41:43.875Z,3.47
2018-08-19T21:44:13.701Z,3.73
2018-08-19T21:46:42.354Z,3.83
2018-08-19T21:49:12.100Z,2.90
2018-08-19T21:51:40.559Z,4.33
2018-08-19T21:54:11.188Z,5.10
2018-08-19T21:56:40.797Z,5.17
2018-08-19T21:59:14.470Z,4.33
2018-08-19T22:01:51.173Z,3.40
2018-08-19T22:04:21.200Z,3.83
2018-08-19T22:06:49.817Z,4.63
2018-08-19T22:09:29.590Z,4.17
2018-08-19T22:11:59.249Z,4.50
2018-08-19T22:14:28.070Z,4.50
2018-08-19T22:17:02.505Z,3.90
2018-08-19T22:19:32.302Z,3.57
2018-08-19T22:22:00.876Z,3.77
2018-08-19T22:24:29.537Z,4.53
2018-08-19T22:27:08.346Z,4.43
2018-08-19T22:29:36.892Z,4.10
2018-08-19T22:32:05.694Z,2.60
2018-08-19T22:34:35.190Z,3.53
2018-08-19T22:37:03.837Z,3.10
2018-08-19T22:39:33.452Z,3.43
2018-08-19T22:42:02.619Z,4.60
2018-08-19T22:44:31.481Z,6.47
2018-08-19T22:47:00.129Z,2.90
2018-08-19T22:49:29.351Z,2.50
2018-08-19T22:52:09.888Z,2.30
2018-08-19T22:54:39.704Z,2.87
2018-08-19T22:57:09.061Z,3.00
2018-08-19T22:59:37.790Z,2.53
2018-08-19T23:02:07.119Z,3.70
2018-08-19T23:04:35.789Z,3.10
2018-08-19T23:07:04.345Z,3.33
2018-08-19T23:09:32.928Z,3.90
2018-08-19T23:12:01.716Z,4.50
2018-08-19T23:14:41.293Z,3.37
2018-08-19T23:17:09.991Z,6.63
2018-08-19T23:19:39.777Z,3.50
2018-08-19T23:22:08.589Z,3.20
2018-08-19T23:24:37.769Z,2.50
2018-08-19T23:27:06.412Z,3.57
2018-08-19T23:29:35.116Z,3.83
2018-08-19T23:32:04.348Z,3.17
2018-08-19T23:34:33.082Z,2.50
2018-08-19T23:37:01.816Z,3.63
2018-08-19T23:39:33.702Z,2.80
2018-08-19T23:42:03.388Z,2.67
2018-08-19T23:44:32.872Z,3.13
2018-08-19T23:47:02.365Z,2.63
2018-08-19T23:49:30.996Z,3.33
2018-08-19T23:51:59.974Z,2.87
2018-08-19T23:54:28.526Z,2.57
2018-08-19T23:56:57.125Z,2.80
2018-08-19T23:59:32.285Z,2.60
