createdAt,value
2022-09-28T00:02:14.611Z,82.5
2022-09-28T00:05:14.498Z,82.5
2022-09-28T00:08:14.497Z,82.5
2022-09-28T00:11:14.505Z,82.5
2022-09-28T00:14:14.503Z,82.5
2022-09-28T00:17:14.494Z,82.5
2022-09-28T00:20:14.498Z,82.5
2022-09-28T00:23:14.492Z,82.5
2022-09-28T00:26:14.496Z,82.5
2022-09-28T00:29:14.529Z,82.5
2022-09-28T00:32:14.497Z,82.5
2022-09-28T00:35:14.495Z,83
2022-09-28T00:38:14.505Z,83
2022-09-28T00:41:14.512Z,83.5
2022-09-28T00:44:14.501Z,83.5
2022-09-28T00:47:14.496Z,83.5
2022-09-28T00:50:14.507Z,83.5
2022-09-28T00:53:14.506Z,83.5
2022-09-28T00:56:14.513Z,83.5
2022-09-28T00:59:14.535Z,83.5
2022-09-28T01:02:14.566Z,83.5
2022-09-28T01:05:14.514Z,83.5
2022-09-28T01:08:14.507Z,83.5
2022-09-28T01:11:14.518Z,83.5
2022-09-28T01:14:14.506Z,83.5
2022-09-28T01:17:14.517Z,83.5
2022-09-28T01:20:14.513Z,83.5
2022-09-28T01:23:14.511Z,83.5
2022-09-28T01:26:14.511Z,83.5
2022-09-28T01:29:14.585Z,83.5
2022-09-28T01:32:14.504Z,83.5
2022-09-28T01:35:14.510Z,84.5
2022-09-28T01:38:14.525Z,84.5
2022-09-28T01:41:14.515Z,84.5
2022-09-28T01:44:14.510Z,84.5
2022-09-28T01:47:14.503Z,84.5
2022-09-28T01:50:14.506Z,84.5
2022-09-28T01:53:14.506Z,84.5
2022-09-28T01:56:14.539Z,84.5
2022-09-28T01:59:14.652Z,84.5
2022-09-28T02:02:14.602Z,84.5
2022-09-28T02:05:14.508Z,84.5
2022-09-28T02:08:14.514Z,84.5
2022-09-28T02:11:14.519Z,84.5
2022-09-28T02:14:14.513Z,84.5
2022-09-28T02:17:14.502Z,84.5
2022-09-28T02:20:14.522Z,84.5
2022-09-28T02:23:14.505Z,84.5
2022-09-28T02:26:14.534Z,84.5
2022-09-28T02:29:14.696Z,84.5
2022-09-28T02:32:14.516Z,84.5
2022-09-28T02:35:14.514Z,85
2022-09-28T02:38:14.506Z,85.5
2022-09-28T02:41:14.525Z,85.5
2022-09-28T02:44:14.520Z,85.5
2022-09-28T02:47:14.523Z,85.5
2022-09-28T02:50:14.519Z,85.5
2022-09-28T02:53:14.531Z,85.5
2022-09-28T02:56:14.530Z,85.5
2022-09-28T02:59:14.568Z,85.5
2022-09-28T03:02:14.543Z,85.5
2022-09-28T03:05:14.517Z,85.5
2022-09-28T03:08:14.499Z,85.5
2022-09-28T03:11:14.525Z,85.5
2022-09-28T03:14:14.515Z,85.5
2022-09-28T03:17:14.524Z,85.5
2022-09-28T03:20:14.509Z,85.5
2022-09-28T03:23:24.579Z,85.5
2022-09-28T03:26:14.536Z,86
2022-09-28T03:29:14.626Z,86
2022-09-28T03:32:14.512Z,86
2022-09-28T03:35:14.532Z,86
2022-09-28T03:38:14.509Z,86
2022-09-28T03:41:14.541Z,86.5
2022-09-28T03:44:14.589Z,86.5
2022-09-28T03:47:14.528Z,86.5
2022-09-28T03:50:14.515Z,86
2022-09-28T03:53:14.524Z,86
2022-09-28T03:56:14.526Z,86
2022-09-28T03:59:14.556Z,86
2022-09-28T04:02:14.584Z,86
2022-09-28T04:05:14.531Z,86
2022-09-28T04:08:14.519Z,86
2022-09-28T04:11:14.540Z,86
2022-09-28T04:14:14.524Z,86
2022-09-28T04:17:14.541Z,86
2022-09-28T04:20:14.530Z,86
2022-09-28T04:23:14.537Z,86
2022-09-28T04:26:14.541Z,86
2022-09-28T04:29:14.525Z,86
2022-09-28T04:32:14.527Z,86
2022-09-28T04:35:14.536Z,86
2022-09-28T04:38:14.547Z,86
2022-09-28T04:41:14.535Z,86
2022-09-28T04:44:14.540Z,86
2022-09-28T04:47:14.527Z,86.5
2022-09-28T04:50:14.530Z,86.5
2022-09-28T04:53:14.543Z,86.5
2022-09-28T04:56:14.545Z,86.5
2022-09-28T04:59:14.660Z,86.5
2022-09-28T05:02:14.605Z,86.5
2022-09-28T05:05:14.541Z,86.5
2022-09-28T05:08:14.531Z,86.5
2022-09-28T05:11:14.552Z,86.5
2022-09-28T05:14:14.532Z,86.5
2022-09-28T05:17:14.554Z,86.5
2022-09-28T05:20:14.541Z,86.5
2022-09-28T05:23:14.543Z,86.5
2022-09-28T05:26:14.549Z,86.5
2022-09-28T05:29:14.718Z,86.5
2022-09-28T05:32:14.556Z,86.5
2022-09-28T05:35:14.549Z,86.5
2022-09-28T05:38:14.539Z,86.5
2022-09-28T05:41:14.546Z,86.5
2022-09-28T05:44:14.580Z,86.5
2022-09-28T05:47:14.557Z,86.5
2022-09-28T05:50:14.564Z,86.5
2022-09-28T05:53:14.558Z,86.5
2022-09-28T05:56:14.724Z,86.5
2022-09-28T05:59:14.549Z,86.5
2022-09-28T06:02:14.614Z,86.5
2022-09-28T06:05:14.555Z,86.5
2022-09-28T06:08:14.532Z,86.5
2022-09-28T06:11:14.571Z,86
2022-09-28T06:14:14.632Z,86
2022-09-28T06:17:14.556Z,86
2022-09-28T06:20:14.548Z,86
2022-09-28T06:23:14.557Z,86
2022-09-28T06:26:14.583Z,86
2022-09-28T06:29:18.667Z,86
2022-09-28T06:32:14.569Z,86
2022-09-28T06:35:14.555Z,86
2022-09-28T06:38:14.562Z,86
2022-09-28T06:41:14.573Z,86
2022-09-28T06:44:14.664Z,86
2022-09-28T06:47:14.584Z,86
2022-09-28T06:50:14.562Z,86
2022-09-28T06:53:14.563Z,86
2022-09-28T06:56:14.568Z,86
2022-09-28T06:59:14.559Z,86
2022-09-28T07:02:14.630Z,86
2022-09-28T07:05:14.558Z,86
2022-09-28T07:08:14.568Z,86
2022-09-28T07:11:14.567Z,86
2022-09-28T07:14:25.756Z,86
2022-09-28T07:17:14.959Z,86
2022-09-28T07:20:19.026Z,86
2022-09-28T07:23:18.743Z,86
2022-09-28T07:26:14.593Z,86
2022-09-28T07:29:14.572Z,86
2022-09-28T07:32:14.565Z,86
2022-09-28T07:35:14.586Z,86
2022-09-28T07:38:14.575Z,86
2022-09-28T07:41:14.595Z,86
2022-09-28T07:44:14.670Z,86
2022-09-28T07:47:14.580Z,85.5
2022-09-28T07:50:14.571Z,85.5
2022-09-28T07:53:14.584Z,85.5
2022-09-28T07:56:14.597Z,85.5
2022-09-28T07:59:14.578Z,85
2022-09-28T08:02:14.665Z,85
2022-09-28T08:05:14.588Z,85
2022-09-28T08:08:14.571Z,85
2022-09-28T08:11:14.610Z,85
2022-09-28T08:14:14.642Z,85
2022-09-28T08:17:14.581Z,85
2022-09-28T08:20:14.579Z,85
2022-09-28T08:23:14.573Z,85
2022-09-28T08:26:15.481Z,85
2022-09-28T08:29:14.590Z,85
2022-09-28T08:32:14.585Z,85
2022-09-28T08:35:14.591Z,85
2022-09-28T08:38:14.579Z,85
2022-09-28T08:41:14.599Z,84.5
2022-09-28T08:44:14.647Z,84.5
2022-09-28T08:47:14.597Z,84.5
2022-09-28T08:50:14.584Z,84.5
2022-09-28T08:53:14.585Z,84.5
2022-09-28T08:56:14.593Z,84.5
2022-09-28T08:59:14.588Z,84.5
2022-09-28T09:02:14.607Z,84.5
2022-09-28T09:05:14.577Z,84.5
2022-09-28T09:08:14.593Z,84.5
2022-09-28T09:11:14.593Z,84.5
2022-09-28T09:14:14.618Z,84.5
2022-09-28T09:17:14.584Z,84
2022-09-28T09:20:14.631Z,83.5
2022-09-28T09:23:14.614Z,84
2022-09-28T09:26:16.821Z,84
2022-09-28T09:29:14.618Z,84
2022-09-28T09:32:14.619Z,84
2022-09-28T09:35:14.616Z,83.5
2022-09-28T09:38:14.623Z,83.5
2022-09-28T09:41:14.779Z,83.5
2022-09-28T09:44:14.681Z,83.5
2022-09-28T09:47:14.614Z,83.5
2022-09-28T09:50:14.622Z,83
2022-09-28T09:53:14.627Z,83
2022-09-28T09:56:14.643Z,83
2022-09-28T09:59:14.717Z,82.5
2022-09-28T10:02:14.695Z,82.5
2022-09-28T10:05:14.631Z,82.5
2022-09-28T10:08:14.622Z,82.5
2022-09-28T10:11:14.653Z,82.5
2022-09-28T10:14:14.623Z,82
2022-09-28T10:17:14.630Z,82
2022-09-28T10:20:14.629Z,82
2022-09-28T10:23:14.641Z,81.5
2022-09-28T10:26:14.634Z,81.5
2022-09-28T10:29:14.784Z,81.5
2022-09-28T10:32:14.646Z,81.5
2022-09-28T10:35:14.643Z,81.5
2022-09-28T10:38:14.626Z,81.5
2022-09-28T10:41:14.629Z,81.5
2022-09-28T10:44:14.716Z,81.5
2022-09-28T10:47:14.632Z,81
2022-09-28T10:50:14.621Z,81
2022-09-28T10:53:14.628Z,80.5
2022-09-28T10:56:14.644Z,80.5
2022-09-28T10:59:14.627Z,80.5
2022-09-28T11:02:14.688Z,80.5
2022-09-28T11:05:14.638Z,80.5
2022-09-28T11:08:14.691Z,80.5
2022-09-28T11:11:14.679Z,80
2022-09-28T11:14:14.657Z,80
2022-09-28T11:17:14.685Z,79.5
2022-09-28T11:20:14.652Z,79.5
2022-09-28T11:23:14.664Z,79.5
2022-09-28T11:26:18.260Z,79.5
2022-09-28T11:29:14.692Z,79.5
2022-09-28T11:32:15.952Z,79.5
2022-09-28T11:35:14.666Z,79.5
2022-09-28T11:38:14.645Z,79.5
2022-09-28T11:41:14.671Z,79
2022-09-28T11:44:14.694Z,78.5
2022-09-28T11:47:14.649Z,78.5
2022-09-28T11:50:14.791Z,78.5
2022-09-28T11:53:14.653Z,78.5
2022-09-28T11:56:14.656Z,78.5
2022-09-28T11:59:14.650Z,78
2022-09-28T12:02:14.736Z,78
2022-09-28T12:05:18.473Z,78
2022-09-28T12:08:14.652Z,78
2022-09-28T12:11:14.661Z,78
2022-09-28T12:14:14.661Z,78
2022-09-28T12:17:17.836Z,77.5
2022-09-28T12:20:14.709Z,77.5
2022-09-28T12:23:14.656Z,77
2022-09-28T12:26:14.687Z,77
2022-09-28T12:29:14.711Z,77
2022-09-28T12:32:14.661Z,77
2022-09-28T12:35:14.664Z,77
2022-09-28T12:38:14.666Z,76.5
2022-09-28T12:41:14.696Z,76.5
2022-09-28T12:44:14.674Z,76.5
2022-09-28T12:47:14.803Z,76.5
2022-09-28T12:50:39.470Z,76
2022-09-28T12:53:14.672Z,76
2022-09-28T12:56:15.692Z,76
2022-09-28T12:59:14.761Z,76
2022-09-28T13:02:14.745Z,76
2022-09-28T13:05:14.669Z,76
2022-09-28T13:08:14.677Z,76
2022-09-28T13:11:14.687Z,76
2022-09-28T13:14:14.670Z,76
2022-09-28T13:17:14.701Z,76
2022-09-28T13:20:14.677Z,76
2022-09-28T13:23:14.680Z,75.5
2022-09-28T13:26:14.691Z,75.5
2022-09-28T13:29:14.735Z,75.5
2022-09-28T13:32:14.681Z,75.5
2022-09-28T13:35:14.678Z,75
2022-09-28T13:38:14.679Z,75
2022-09-28T13:41:14.701Z,75
2022-09-28T13:44:14.723Z,75
2022-09-28T13:47:16.896Z,75
2022-09-28T13:50:14.686Z,75
2022-09-28T13:53:14.680Z,75
2022-09-28T13:56:14.700Z,75
2022-09-28T13:59:14.694Z,75
2022-09-28T14:02:14.847Z,75
2022-09-28T14:05:14.698Z,75
2022-09-28T14:08:14.685Z,75
2022-09-28T14:11:14.707Z,74.5
2022-09-28T14:14:14.713Z,74.5
2022-09-28T14:17:14.708Z,74.5
2022-09-28T14:20:14.703Z,74.5
2022-09-28T14:23:14.701Z,74.5
2022-09-28T14:26:14.719Z,74.5
2022-09-28T14:29:14.752Z,74.5
2022-09-28T14:32:14.707Z,74.5
2022-09-28T14:35:18.546Z,74.5
2022-09-28T14:38:14.708Z,74.5
2022-09-28T14:41:14.738Z,74.5
2022-09-28T14:44:14.744Z,74.5
2022-09-28T14:47:14.728Z,74.5
2022-09-28T14:50:14.898Z,74.5
2022-09-28T14:53:14.723Z,74.5
2022-09-28T14:56:14.723Z,74.5
2022-09-28T14:59:14.717Z,74.5
2022-09-28T15:02:14.725Z,74.5
2022-09-28T15:05:14.827Z,75
2022-09-28T15:08:14.720Z,75
2022-09-28T15:11:14.729Z,75
2022-09-28T15:14:14.811Z,75
2022-09-28T15:17:14.719Z,75
2022-09-28T15:20:14.726Z,75
2022-09-28T15:23:15.399Z,75
2022-09-28T15:26:14.727Z,75
2022-09-28T15:29:14.726Z,75
2022-09-28T15:32:14.723Z,75
2022-09-28T15:35:14.720Z,75
2022-09-28T15:38:14.722Z,75
2022-09-28T15:41:14.728Z,75
2022-09-28T15:44:14.795Z,75
2022-09-28T15:47:14.723Z,75
2022-09-28T15:50:14.726Z,75
2022-09-28T15:53:14.736Z,75
2022-09-28T15:56:14.735Z,75
2022-09-28T15:59:14.732Z,75.5
2022-09-28T16:02:14.816Z,75.5
2022-09-28T16:05:14.731Z,75.5
2022-09-28T16:08:14.734Z,75.5
2022-09-28T16:11:14.732Z,75.5
2022-09-28T16:14:14.732Z,75.5
2022-09-28T16:17:14.729Z,75.5
2022-09-28T16:20:14.730Z,75.5
2022-09-28T16:23:14.730Z,75.5
2022-09-28T16:26:14.741Z,75.5
2022-09-28T16:29:14.767Z,75.5
2022-09-28T16:32:14.741Z,76
2022-09-28T16:35:14.737Z,76
2022-09-28T16:38:14.741Z,76
2022-09-28T16:41:14.750Z,76
2022-09-28T16:44:14.737Z,76
2022-09-28T16:47:14.738Z,76
2022-09-28T16:50:14.741Z,76
2022-09-28T16:53:14.744Z,76.5
2022-09-28T16:56:14.747Z,76.5
2022-09-28T16:59:14.834Z,76.5
2022-09-28T17:02:24.999Z,76.5
2022-09-28T17:05:14.742Z,76.5
2022-09-28T17:08:14.743Z,76.5
2022-09-28T17:11:19.101Z,76.5
2022-09-28T17:14:14.739Z,76.5
2022-09-28T17:17:17.064Z,76.5
2022-09-28T17:20:14.739Z,76.5
2022-09-28T17:23:14.737Z,76.5
2022-09-28T17:26:14.757Z,77
2022-09-28T17:29:14.757Z,77
2022-09-28T17:32:14.752Z,77
2022-09-28T17:35:23.943Z,77
2022-09-28T17:38:14.765Z,77
2022-09-28T17:41:18.148Z,77.5
2022-09-28T17:44:14.791Z,77.5
2022-09-28T17:47:14.799Z,77.5
2022-09-28T17:50:14.814Z,77.5
2022-09-28T17:53:14.822Z,77.5
2022-09-28T17:56:14.836Z,77.5
2022-09-28T17:59:14.787Z,77.5
2022-09-28T18:02:14.852Z,77.5
2022-09-28T18:05:14.865Z,77.5
2022-09-28T18:08:14.815Z,77.5
2022-09-28T18:11:14.876Z,77.5
2022-09-28T18:14:14.850Z,77.5
2022-09-28T18:17:14.761Z,77.5
2022-09-28T18:20:14.764Z,77.5
2022-09-28T18:23:14.764Z,77.5
2022-09-28T18:26:14.770Z,77.5
2022-09-28T18:29:14.760Z,78
2022-09-28T18:32:14.759Z,78
2022-09-28T18:35:16.579Z,78
2022-09-28T18:38:14.759Z,78
2022-09-28T18:41:14.805Z,78
2022-09-28T18:44:14.756Z,78
2022-09-28T18:47:14.773Z,78.5
2022-09-28T18:50:14.761Z,78.5
2022-09-28T18:53:14.773Z,78.5
2022-09-28T18:56:14.774Z,78.5
2022-09-28T18:59:14.930Z,78.5
2022-09-28T19:02:14.804Z,78.5
2022-09-28T19:05:14.770Z,78.5
2022-09-28T19:08:14.759Z,78.5
2022-09-28T19:11:14.778Z,78.5
2022-09-28T19:14:14.763Z,78.5
2022-09-28T19:17:14.781Z,78.5
2022-09-28T19:20:14.773Z,78.5
2022-09-28T19:23:14.774Z,78.5
2022-09-28T19:26:14.780Z,78.5
2022-09-28T19:29:14.798Z,78.5
2022-09-28T19:32:14.770Z,78.5
2022-09-28T19:35:14.764Z,78.5
2022-09-28T19:38:14.774Z,78.5
2022-09-28T19:41:14.803Z,78.5
2022-09-28T19:44:14.785Z,78.5
2022-09-28T19:47:14.778Z,78.5
2022-09-28T19:50:14.774Z,79
2022-09-28T19:53:14.773Z,79
2022-09-28T19:56:14.798Z,79
2022-09-28T19:59:14.772Z,79
2022-09-28T20:02:14.829Z,79.5
2022-09-28T20:05:14.769Z,79.5
2022-09-28T20:08:14.834Z,79.5
2022-09-28T20:11:14.861Z,79.5
2022-09-28T20:14:14.853Z,79.5
2022-09-28T20:17:14.852Z,79.5
2022-09-28T20:20:14.838Z,79.5
2022-09-28T20:23:14.850Z,79.5
2022-09-28T20:26:14.859Z,79.5
2022-09-28T20:29:14.896Z,79.5
2022-09-28T20:32:14.848Z,79.5
2022-09-28T20:35:19.215Z,79.5
2022-09-28T20:38:14.848Z,79.5
2022-09-28T20:41:14.874Z,79.5
2022-09-28T20:44:14.949Z,79.5
2022-09-28T20:47:14.858Z,79.5
2022-09-28T20:50:14.948Z,79.5
2022-09-28T20:53:14.951Z,79.5
2022-09-28T20:56:15.202Z,79.5
2022-09-28T20:59:14.961Z,79.5
2022-09-28T21:02:14.958Z,79.5
2022-09-28T21:05:14.949Z,79.5
2022-09-28T21:08:14.984Z,79.5
2022-09-28T21:11:14.959Z,79.5
2022-09-28T21:14:14.959Z,79.5
2022-09-28T21:17:14.964Z,79.5
2022-09-28T21:20:14.966Z,79.5
2022-09-28T21:23:14.955Z,79.5
2022-09-28T21:26:14.973Z,79.5
2022-09-28T21:29:14.963Z,79.5
2022-09-28T21:32:14.967Z,79.5
2022-09-28T21:35:14.970Z,79.5
2022-09-28T21:38:14.961Z,79.5
2022-09-28T21:41:14.980Z,79.5
2022-09-28T21:44:14.995Z,79.5
2022-09-28T21:47:14.973Z,80
2022-09-28T21:50:14.975Z,80
2022-09-28T21:53:14.960Z,80
2022-09-28T21:56:14.975Z,80
2022-09-28T21:59:14.955Z,80
2022-09-28T22:02:14.964Z,80
2022-09-28T22:05:14.980Z,80
2022-09-28T22:08:14.968Z,80
2022-09-28T22:11:14.982Z,80
2022-09-28T22:14:15.010Z,80
2022-09-28T22:17:14.979Z,80
2022-09-28T22:20:14.983Z,80
2022-09-28T22:23:14.967Z,80
2022-09-28T22:26:14.985Z,80
2022-09-28T22:29:14.973Z,80
2022-09-28T22:32:14.969Z,80
2022-09-28T22:35:14.969Z,80
2022-09-28T22:38:14.977Z,80
2022-09-28T22:41:14.984Z,80.5
2022-09-28T22:44:15.056Z,80.5
2022-09-28T22:47:14.981Z,80.5
2022-09-28T22:50:14.973Z,80.5
2022-09-28T22:53:14.962Z,80.5
2022-09-28T22:56:18.623Z,80.5
2022-09-28T22:59:14.970Z,80.5
2022-09-28T23:02:14.984Z,80.5
2022-09-28T23:05:14.987Z,80.5
2022-09-28T23:08:14.982Z,80.5
2022-09-28T23:11:14.991Z,80.5
2022-09-28T23:14:14.983Z,80.5
2022-09-28T23:17:14.980Z,80.5
2022-09-28T23:20:14.985Z,80.5
2022-09-28T23:23:14.973Z,80.5
2022-09-28T23:26:15.001Z,80.5
2022-09-28T23:29:14.978Z,80.5
2022-09-28T23:32:14.985Z,80.5
2022-09-28T23:35:14.994Z,80.5
2022-09-28T23:38:15.086Z,80.5
2022-09-28T23:41:15.005Z,80.5
2022-09-28T23:44:14.983Z,80.5
2022-09-28T23:47:14.991Z,80.5
2022-09-28T23:50:14.990Z,80.5
2022-09-28T23:53:14.995Z,80.5
2022-09-28T23:56:15.004Z,80.5
2022-09-28T23:59:15.054Z,80.5
