createdAt,value
2018-04-17T00:02:09.454Z,8.70
2018-04-17T00:04:37.760Z,8.80
2018-04-17T00:07:05.327Z,8.80
2018-04-17T00:09:32.879Z,8.90
2018-04-17T00:12:00.434Z,8.80
2018-04-17T00:14:28.024Z,8.90
2018-04-17T00:16:55.595Z,8.90
2018-04-17T00:19:23.190Z,8.90
2018-04-17T00:21:51.522Z,8.90
2018-04-17T00:24:19.083Z,8.80
2018-04-17T00:26:46.651Z,8.80
2018-04-17T00:29:14.221Z,8.80
2018-04-17T00:31:42.761Z,8.80
2018-04-17T00:34:10.345Z,8.80
2018-04-17T00:36:37.887Z,8.80
2018-04-17T00:39:06.177Z,8.80
2018-04-17T00:41:33.752Z,8.80
2018-04-17T00:44:01.290Z,8.70
2018-04-17T00:46:28.863Z,8.70
2018-04-17T00:48:56.400Z,8.70
2018-04-17T00:51:23.915Z,8.70
2018-04-17T00:54:08.969Z,8.70
2018-04-17T00:56:36.652Z,8.70
2018-04-17T00:59:04.210Z,8.70
2018-04-17T01:01:31.753Z,8.70
2018-04-17T01:04:00.149Z,8.60
2018-04-17T01:06:27.731Z,8.60
2018-04-17T01:08:55.315Z,8.60
2018-04-17T01:11:22.829Z,8.60
2018-04-17T01:13:50.425Z,8.60
2018-04-17T01:16:18.002Z,8.60
2018-04-17T01:18:45.525Z,8.70
2018-04-17T01:21:13.091Z,8.70
2018-04-17T01:23:41.248Z,8.80
2018-04-17T01:26:08.796Z,8.80
2018-04-17T01:28:36.760Z,8.80
2018-04-17T01:31:05.098Z,8.90
2018-04-17T01:33:32.671Z,8.80
2018-04-17T01:36:00.255Z,8.80
2018-04-17T01:38:28.574Z,8.80
2018-04-17T01:40:56.155Z,8.80
2018-04-17T01:43:23.678Z,8.80
2018-04-17T01:45:51.247Z,8.70
2018-04-17T01:48:18.819Z,8.70
2018-04-17T01:50:46.339Z,8.70
2018-04-17T01:53:13.881Z,8.70
2018-04-17T01:55:42.212Z,8.50
2018-04-17T01:58:09.737Z,8.50
2018-04-17T02:00:37.256Z,8.40
2018-04-17T02:03:05.586Z,8.30
2018-04-17T02:05:33.155Z,8.30
2018-04-17T02:08:00.736Z,8.30
2018-04-17T02:10:28.341Z,8.20
2018-04-17T02:12:55.837Z,8.20
2018-04-17T02:15:23.347Z,8.20
2018-04-17T02:17:50.893Z,8.20
2018-04-17T02:20:18.385Z,8.10
2018-04-17T02:22:45.869Z,8.10
2018-04-17T02:25:13.398Z,8.10
2018-04-17T02:27:40.865Z,8.00
2018-04-17T02:30:09.228Z,8.00
2018-04-17T02:32:37.519Z,7.90
2018-04-17T02:35:05.043Z,7.90
2018-04-17T02:37:33.303Z,7.90
2018-04-17T02:40:00.778Z,7.90
2018-04-17T02:42:29.048Z,8.00
2018-04-17T02:44:57.636Z,8.00
2018-04-17T02:47:25.168Z,8.00
2018-04-17T02:49:52.625Z,8.00
2018-04-17T02:52:20.160Z,7.90
2018-04-17T02:54:47.634Z,7.90
2018-04-17T02:57:15.139Z,7.90
2018-04-17T02:59:43.409Z,7.90
2018-04-17T03:02:11.648Z,7.90
2018-04-17T03:04:39.155Z,7.90
2018-04-17T03:07:07.450Z,7.90
2018-04-17T03:09:34.965Z,7.90
2018-04-17T03:12:02.458Z,7.80
2018-04-17T03:14:29.984Z,7.80
2018-04-17T03:16:58.308Z,7.80
2018-04-17T03:19:26.618Z,7.80
2018-04-17T03:21:54.177Z,7.80
2018-04-17T03:24:21.684Z,7.80
2018-04-17T03:26:49.156Z,7.70
2018-04-17T03:29:16.649Z,7.60
2018-04-17T03:31:44.180Z,7.60
2018-04-17T03:34:11.650Z,7.60
2018-04-17T03:36:39.209Z,7.60
2018-04-17T03:39:06.724Z,7.60
2018-04-17T03:41:34.210Z,7.60
2018-04-17T03:44:01.730Z,7.60
2018-04-17T03:46:29.977Z,7.60
2018-04-17T03:48:57.463Z,7.60
2018-04-17T03:51:25.774Z,7.60
2018-04-17T03:53:53.250Z,7.60
2018-04-17T03:56:20.728Z,7.60
2018-04-17T03:58:48.238Z,7.60
2018-04-17T04:01:15.743Z,7.50
2018-04-17T04:03:44.043Z,7.50
2018-04-17T04:06:12.339Z,7.60
2018-04-17T04:08:39.852Z,7.50
2018-04-17T04:11:07.367Z,7.60
2018-04-17T04:13:35.746Z,7.50
2018-04-17T04:16:03.269Z,7.40
2018-04-17T04:18:43.487Z,7.40
2018-04-17T04:21:22.755Z,7.30
2018-04-17T04:24:02.893Z,7.40
2018-04-17T04:26:32.753Z,7.40
2018-04-17T04:29:00.247Z,7.40
2018-04-17T04:31:27.764Z,7.30
2018-04-17T04:33:55.232Z,7.20
2018-04-17T04:36:22.726Z,7.30
2018-04-17T04:38:50.644Z,7.30
2018-04-17T04:41:18.147Z,7.30
2018-04-17T04:43:45.626Z,7.20
2018-04-17T04:46:13.873Z,7.20
2018-04-17T04:48:41.392Z,7.20
2018-04-17T04:51:08.907Z,7.20
2018-04-17T04:53:36.407Z,7.20
2018-04-17T04:56:03.945Z,7.20
2018-04-17T04:58:32.205Z,7.30
2018-04-17T05:01:00.484Z,7.30
2018-04-17T05:03:28.733Z,7.30
2018-04-17T05:05:56.276Z,7.30
2018-04-17T05:08:23.738Z,7.30
2018-04-17T05:10:51.250Z,7.30
2018-04-17T05:13:18.783Z,7.30
2018-04-17T05:15:46.293Z,7.30
2018-04-17T05:18:13.831Z,7.40
2018-04-17T05:20:41.326Z,7.40
2018-04-17T05:23:08.794Z,7.50
2018-04-17T05:25:36.730Z,7.50
2018-04-17T05:28:04.473Z,7.50
2018-04-17T05:30:32.018Z,7.60
2018-04-17T05:33:00.307Z,7.60
2018-04-17T05:35:28.028Z,7.60
2018-04-17T05:37:56.023Z,7.60
2018-04-17T05:40:23.607Z,7.70
2018-04-17T05:42:51.350Z,7.80
2018-04-17T05:45:18.937Z,7.80
2018-04-17T05:47:47.265Z,8.00
2018-04-17T05:50:14.775Z,8.00
2018-04-17T05:52:42.276Z,8.20
2018-04-17T05:55:09.801Z,8.20
2018-04-17T05:57:37.323Z,8.30
2018-04-17T06:00:06.516Z,8.40
2018-04-17T06:02:34.789Z,8.60
2018-04-17T06:05:03.279Z,8.80
2018-04-17T06:07:30.800Z,8.80
2018-04-17T06:09:58.438Z,9.10
2018-04-17T06:12:25.955Z,9.30
2018-04-17T06:14:54.241Z,9.70
2018-04-17T06:17:21.762Z,9.70
2018-04-17T06:19:49.271Z,10.00
2018-04-17T06:22:16.777Z,10.10
2018-04-17T06:24:44.271Z,10.30
2018-04-17T06:27:11.801Z,10.50
2018-04-17T06:29:39.330Z,10.90
2018-04-17T06:32:06.854Z,11.30
2018-04-17T06:34:34.335Z,11.60
2018-04-17T06:37:01.878Z,11.70
2018-04-17T06:39:29.386Z,11.50
2018-04-17T06:41:56.971Z,11.30
2018-04-17T06:44:24.488Z,11.30
2018-04-17T06:46:52.114Z,11.40
2018-04-17T06:49:19.769Z,11.50
2018-04-17T06:51:47.282Z,11.50
2018-04-17T06:54:14.834Z,11.50
2018-04-17T06:56:42.314Z,11.50
2018-04-17T06:59:10.557Z,12.00
2018-04-17T07:01:38.050Z,12.00
2018-04-17T07:04:06.331Z,12.10
2018-04-17T07:06:34.583Z,12.30
2018-04-17T07:09:02.108Z,12.20
2018-04-17T07:11:29.628Z,12.30
2018-04-17T07:13:58.023Z,12.90
2018-04-17T07:16:25.490Z,12.90
2018-04-17T07:18:52.961Z,13.30
2018-04-17T07:21:20.466Z,13.40
2018-04-17T07:23:48.735Z,13.10
2018-04-17T07:26:17.019Z,13.20
2018-04-17T07:28:45.324Z,13.20
2018-04-17T07:31:12.824Z,13.20
2018-04-17T07:33:40.286Z,13.40
2018-04-17T07:36:07.783Z,13.40
2018-04-17T07:38:35.346Z,13.50
2018-04-17T07:41:02.876Z,13.50
2018-04-17T07:43:31.183Z,13.20
2018-04-17T07:45:58.705Z,13.20
2018-04-17T07:48:38.323Z,12.90
2018-04-17T07:51:05.882Z,12.80
2018-04-17T07:53:33.355Z,12.90
2018-04-17T07:56:00.888Z,12.70
2018-04-17T07:58:28.417Z,12.80
2018-04-17T08:00:55.932Z,12.90
2018-04-17T08:03:23.425Z,13.20
2018-04-17T08:05:50.944Z,13.50
2018-04-17T08:08:18.433Z,13.70
2018-04-17T08:10:46.743Z,14.60
2018-04-17T08:13:14.247Z,14.60
2018-04-17T08:15:41.755Z,15.60
2018-04-17T08:18:09.272Z,16.70
2018-04-17T08:20:37.568Z,16.30
2018-04-17T08:23:05.089Z,16.30
2018-04-17T08:25:32.603Z,16.00
2018-04-17T08:28:00.115Z,15.80
2018-04-17T08:30:29.368Z,16.90
2018-04-17T08:32:56.913Z,16.80
2018-04-17T08:35:26.350Z,16.80
2018-04-17T08:37:53.813Z,18.00
2018-04-17T08:40:21.290Z,20.00
2018-04-17T08:42:49.609Z,22.30
2018-04-17T08:45:17.127Z,22.30
2018-04-17T08:47:45.405Z,22.50
2018-04-17T08:50:13.670Z,21.70
2018-04-17T08:52:41.194Z,21.70
2018-04-17T08:55:08.696Z,20.70
2018-04-17T08:57:36.952Z,19.40
2018-04-17T09:00:04.433Z,19.40
2018-04-17T09:02:32.704Z,18.40
2018-04-17T09:05:00.962Z,18.20
2018-04-17T09:07:28.489Z,18.10
2018-04-17T09:09:55.987Z,17.70
2018-04-17T09:12:24.235Z,18.10
2018-04-17T09:14:52.715Z,18.10
2018-04-17T09:17:20.256Z,18.40
2018-04-17T09:19:47.771Z,18.40
2018-04-17T09:22:16.015Z,17.90
2018-04-17T09:24:43.531Z,17.80
2018-04-17T09:27:11.003Z,17.80
2018-04-17T09:29:41.840Z,17.70
2018-04-17T09:32:09.381Z,17.70
2018-04-17T09:34:36.895Z,17.50
2018-04-17T09:37:04.386Z,17.60
2018-04-17T09:39:31.903Z,17.70
2018-04-17T09:41:59.412Z,17.30
2018-04-17T09:44:26.894Z,17.50
2018-04-17T09:46:54.413Z,17.60
2018-04-17T09:49:21.890Z,17.70
2018-04-17T09:51:49.382Z,17.60
2018-04-17T09:54:16.997Z,17.60
2018-04-17T09:56:44.493Z,17.60
2018-04-17T09:59:12.016Z,17.50
2018-04-17T10:01:39.498Z,17.40
2018-04-17T10:04:07.008Z,17.30
2018-04-17T10:06:35.256Z,17.00
2018-04-17T10:09:02.786Z,17.00
2018-04-17T10:11:30.297Z,17.00
2018-04-17T10:13:58.576Z,17.20
2018-04-17T10:16:26.875Z,17.20
2018-04-17T10:18:54.369Z,17.20
2018-04-17T10:21:21.879Z,17.20
2018-04-17T10:23:49.436Z,17.30
2018-04-17T10:26:16.912Z,17.30
2018-04-17T10:28:45.393Z,17.20
2018-04-17T10:31:12.931Z,17.10
2018-04-17T10:33:40.463Z,17.20
2018-04-17T10:36:07.937Z,17.40
2018-04-17T10:38:35.435Z,17.60
2018-04-17T10:41:02.947Z,17.70
2018-04-17T10:43:31.234Z,17.60
2018-04-17T10:45:59.557Z,17.50
2018-04-17T10:48:27.079Z,17.50
2018-04-17T10:50:54.558Z,17.40
2018-04-17T10:53:22.108Z,17.50
2018-04-17T10:55:49.618Z,17.60
2018-04-17T10:58:17.105Z,17.80
2018-04-17T11:00:44.623Z,18.00
2018-04-17T11:03:12.168Z,18.10
2018-04-17T11:05:39.707Z,18.30
2018-04-17T11:08:07.215Z,18.40
2018-04-17T11:10:35.498Z,18.00
2018-04-17T11:13:03.791Z,17.90
2018-04-17T11:15:31.288Z,17.90
2018-04-17T11:17:59.573Z,17.50
2018-04-17T11:20:29.068Z,17.40
2018-04-17T11:22:59.317Z,17.50
2018-04-17T11:25:28.809Z,17.60
2018-04-17T11:27:56.328Z,17.50
2018-04-17T11:30:23.851Z,17.50
2018-04-17T11:32:52.110Z,17.60
2018-04-17T11:35:19.621Z,17.60
2018-04-17T11:37:47.168Z,17.70
2018-04-17T11:40:14.625Z,17.80
2018-04-17T11:42:43.057Z,17.90
2018-04-17T11:45:10.533Z,18.10
2018-04-17T11:47:38.864Z,18.60
2018-04-17T11:50:06.370Z,18.60
2018-04-17T11:52:36.583Z,18.70
2018-04-17T11:55:04.857Z,18.70
2018-04-17T11:57:33.376Z,18.60
2018-04-17T12:00:01.638Z,18.70
2018-04-17T12:02:29.890Z,18.70
2018-04-17T12:04:59.136Z,18.60
2018-04-17T12:07:26.657Z,18.50
2018-04-17T12:09:54.944Z,18.50
2018-04-17T12:12:23.240Z,18.60
2018-04-17T12:14:50.767Z,18.60
2018-04-17T12:17:19.918Z,18.30
2018-04-17T12:19:47.392Z,18.20
2018-04-17T12:22:14.859Z,18.40
2018-04-17T12:24:42.382Z,18.50
2018-04-17T12:27:09.894Z,18.60
2018-04-17T12:29:38.146Z,19.00
2018-04-17T12:32:05.665Z,19.00
2018-04-17T12:34:33.209Z,19.10
2018-04-17T12:37:01.493Z,18.80
2018-04-17T12:39:29.939Z,18.80
2018-04-17T12:41:58.225Z,18.20
2018-04-17T12:44:26.516Z,18.00
2018-04-17T12:46:54.967Z,18.00
2018-04-17T12:49:23.208Z,18.20
2018-04-17T12:51:50.741Z,18.20
2018-04-17T12:54:18.268Z,18.20
2018-04-17T12:56:46.539Z,18.40
2018-04-17T12:59:14.794Z,18.20
2018-04-17T13:01:42.295Z,18.20
2018-04-17T13:04:09.825Z,18.00
2018-04-17T13:06:37.357Z,17.70
2018-04-17T13:09:04.929Z,17.60
2018-04-17T13:11:36.289Z,17.60
2018-04-17T13:14:04.585Z,17.50
2018-04-17T13:16:33.040Z,17.50
2018-04-17T13:19:00.565Z,17.70
2018-04-17T13:21:28.049Z,17.70
2018-04-17T13:23:55.546Z,17.80
2018-04-17T13:26:23.132Z,18.10
2018-04-17T13:28:50.998Z,18.30
2018-04-17T13:31:18.541Z,18.60
2018-04-17T13:33:46.079Z,18.80
2018-04-17T13:36:13.709Z,19.00
2018-04-17T13:38:41.223Z,19.10
2018-04-17T13:41:08.721Z,19.30
2018-04-17T13:43:36.269Z,19.40
2018-04-17T13:46:03.793Z,19.50
2018-04-17T13:48:31.289Z,19.40
2018-04-17T13:50:58.812Z,19.30
2018-04-17T13:53:26.303Z,19.30
2018-04-17T13:55:53.844Z,19.40
2018-04-17T13:58:21.347Z,19.40
2018-04-17T14:00:49.647Z,19.40
2018-04-17T14:03:17.192Z,19.40
2018-04-17T14:05:45.437Z,19.50
2018-04-17T14:08:12.918Z,19.40
2018-04-17T14:10:41.185Z,19.40
2018-04-17T14:13:09.454Z,19.40
2018-04-17T14:15:36.949Z,19.40
2018-04-17T14:18:04.488Z,19.30
2018-04-17T14:20:32.730Z,19.30
2018-04-17T14:23:00.235Z,19.20
2018-04-17T14:25:27.771Z,19.10
2018-04-17T14:27:56.065Z,18.70
2018-04-17T14:30:24.347Z,18.50
2018-04-17T14:32:51.838Z,18.50
2018-04-17T14:35:19.371Z,18.40
2018-04-17T14:37:46.918Z,18.10
2018-04-17T14:40:14.444Z,17.90
2018-04-17T14:42:41.934Z,17.80
2018-04-17T14:45:09.419Z,17.70
2018-04-17T14:47:36.955Z,17.50
2018-04-17T14:50:04.444Z,17.40
2018-04-17T14:52:31.955Z,17.20
2018-04-17T14:55:01.172Z,17.10
2018-04-17T14:57:28.701Z,17.10
2018-04-17T14:59:57.046Z,17.10
2018-04-17T15:02:25.504Z,17.10
2018-04-17T15:04:54.001Z,17.10
2018-04-17T15:07:26.472Z,17.20
2018-04-17T15:09:53.954Z,17.20
2018-04-17T15:12:22.226Z,17.20
2018-04-17T15:14:49.791Z,17.20
2018-04-17T15:17:17.243Z,17.20
2018-04-17T15:19:46.350Z,17.30
2018-04-17T15:22:14.795Z,17.30
2018-04-17T15:24:43.340Z,17.30
2018-04-17T15:27:10.864Z,17.30
2018-04-17T15:29:39.311Z,17.30
2018-04-17T15:32:06.848Z,17.30
2018-04-17T15:34:34.367Z,17.30
2018-04-17T15:37:02.702Z,17.50
2018-04-17T15:39:30.314Z,17.40
2018-04-17T15:41:58.728Z,17.40
2018-04-17T15:44:26.277Z,17.40
2018-04-17T15:46:53.807Z,17.30
2018-04-17T15:49:22.178Z,17.30
2018-04-17T15:51:50.619Z,17.30
2018-04-17T15:54:18.118Z,17.20
2018-04-17T15:56:46.510Z,17.20
2018-04-17T15:59:14.758Z,17.10
2018-04-17T16:01:42.226Z,17.10
2018-04-17T16:04:10.527Z,17.10
2018-04-17T16:06:38.014Z,17.10
2018-04-17T16:09:06.484Z,17.10
2018-04-17T16:11:33.986Z,17.00
2018-04-17T16:14:01.782Z,17.00
2018-04-17T16:16:29.303Z,16.90
2018-04-17T16:18:56.870Z,16.90
2018-04-17T16:21:24.416Z,16.90
2018-04-17T16:23:51.945Z,16.90
2018-04-17T16:26:19.524Z,16.90
2018-04-17T16:28:47.065Z,16.80
2018-04-17T16:31:15.614Z,16.70
2018-04-17T16:33:45.815Z,16.70
2018-04-17T16:36:16.017Z,16.60
2018-04-17T16:38:43.579Z,16.60
2018-04-17T16:41:11.129Z,16.60
2018-04-17T16:43:38.628Z,16.60
2018-04-17T16:46:06.948Z,16.50
2018-04-17T16:48:34.490Z,16.50
2018-04-17T16:51:02.017Z,16.40
2018-04-17T16:53:29.529Z,16.30
2018-04-17T16:55:57.018Z,16.30
2018-04-17T16:58:24.561Z,16.20
2018-04-17T17:00:52.084Z,16.10
2018-04-17T17:03:19.583Z,16.10
2018-04-17T17:05:48.046Z,16.00
2018-04-17T17:08:16.522Z,15.90
2018-04-17T17:10:44.056Z,15.90
2018-04-17T17:13:11.558Z,15.80
2018-04-17T17:15:39.059Z,15.70
2018-04-17T17:18:06.573Z,15.70
2018-04-17T17:20:34.065Z,15.60
2018-04-17T17:23:01.603Z,15.60
2018-04-17T17:25:29.175Z,15.40
2018-04-17T17:27:57.479Z,15.30
2018-04-17T17:30:24.970Z,15.30
2018-04-17T17:32:52.487Z,15.20
2018-04-17T17:35:20.018Z,15.10
2018-04-17T17:40:22.155Z,15.00
2018-04-17T17:42:49.652Z,14.90
2018-04-17T17:45:17.134Z,14.80
2018-04-17T17:47:44.681Z,14.60
2018-04-17T17:50:12.224Z,14.50
2018-04-17T17:52:39.722Z,14.40
2018-04-17T17:55:07.268Z,14.20
2018-04-17T17:57:34.786Z,14.20
2018-04-17T18:00:02.317Z,14.10
2018-04-17T18:02:29.842Z,14.00
2018-04-17T18:04:57.414Z,13.90
2018-04-17T18:07:24.924Z,13.80
2018-04-17T18:09:52.459Z,13.60
2018-04-17T18:12:20.866Z,13.40
2018-04-17T18:14:49.180Z,13.20
2018-04-17T18:17:17.018Z,13.10
2018-04-17T18:19:45.301Z,12.90
2018-04-17T18:22:13.608Z,12.80
2018-04-17T18:24:42.231Z,12.70
2018-04-17T18:27:09.758Z,12.70
2018-04-17T18:29:37.478Z,12.60
2018-04-17T18:32:05.949Z,12.50
2018-04-17T18:34:34.239Z,12.50
2018-04-17T18:37:02.579Z,12.40
2018-04-17T18:39:30.121Z,12.40
2018-04-17T18:41:57.823Z,12.40
2018-04-17T18:44:25.339Z,12.30
2018-04-17T18:46:52.928Z,12.10
2018-04-17T18:49:20.477Z,12.00
2018-04-17T18:51:47.963Z,12.00
2018-04-17T18:54:16.245Z,11.90
2018-04-17T18:56:43.770Z,11.80
2018-04-17T18:59:11.274Z,11.80
2018-04-17T19:01:38.791Z,11.70
2018-04-17T19:04:06.324Z,11.60
2018-04-17T19:06:33.833Z,11.40
2018-04-17T19:09:01.428Z,11.40
2018-04-17T19:11:29.005Z,11.30
2018-04-17T19:13:56.483Z,11.20
2018-04-17T19:16:24.044Z,11.20
2018-04-17T19:18:51.591Z,11.10
2018-04-17T19:21:19.114Z,11.00
2018-04-17T19:23:47.517Z,10.70
2018-04-17T19:26:15.014Z,10.70
2018-04-17T19:28:43.342Z,10.60
2018-04-17T19:31:13.016Z,10.60
2018-04-17T19:33:41.339Z,10.50
2018-04-17T19:36:08.878Z,10.50
2018-04-17T19:38:36.408Z,10.50
2018-04-17T19:41:04.693Z,10.40
2018-04-17T19:43:32.403Z,10.40
2018-04-17T19:46:00.020Z,10.30
2018-04-17T19:48:27.561Z,10.40
2018-04-17T19:50:55.987Z,10.10
2018-04-17T19:53:24.489Z,10.10
2018-04-17T19:55:53.024Z,9.90
2018-04-17T19:58:20.531Z,9.80
2018-04-17T20:00:48.090Z,9.70
2018-04-17T20:03:16.550Z,9.60
2018-04-17T20:05:44.220Z,9.50
2018-04-17T20:08:11.787Z,9.40
2018-04-17T20:10:39.595Z,9.60
2018-04-17T20:13:07.968Z,9.60
2018-04-17T20:15:36.427Z,9.60
2018-04-17T20:18:04.079Z,9.60
2018-04-17T20:20:31.781Z,9.50
2018-04-17T20:22:59.349Z,9.60
2018-04-17T20:25:26.912Z,9.60
2018-04-17T20:27:54.371Z,9.40
2018-04-17T20:30:21.912Z,9.30
2018-04-17T20:32:50.219Z,9.10
2018-04-17T20:35:17.735Z,9.10
2018-04-17T20:37:46.039Z,9.20
2018-04-17T20:40:13.548Z,9.10
2018-04-17T20:42:41.054Z,9.20
2018-04-17T20:45:08.642Z,9.10
2018-04-17T20:47:36.185Z,8.90
2018-04-17T20:50:03.664Z,8.90
2018-04-17T20:52:31.229Z,8.80
2018-04-17T20:54:58.807Z,8.70
2018-04-17T20:57:27.097Z,8.60
2018-04-17T20:59:55.400Z,8.60
2018-04-17T21:02:22.913Z,8.60
2018-04-17T21:04:50.382Z,8.60
2018-04-17T21:07:18.712Z,8.60
2018-04-17T21:09:46.247Z,8.60
2018-04-17T21:12:13.773Z,8.60
2018-04-17T21:14:41.316Z,8.60
2018-04-17T21:17:08.808Z,8.50
2018-04-17T21:19:36.336Z,8.50
2018-04-17T21:22:03.835Z,8.50
2018-04-17T21:24:31.345Z,8.40
2018-04-17T21:26:58.883Z,8.40
2018-04-17T21:29:26.416Z,8.30
2018-04-17T21:31:53.973Z,8.20
2018-04-17T21:34:21.495Z,8.30
2018-04-17T21:36:49.035Z,8.40
2018-04-17T21:39:16.530Z,8.40
2018-04-17T21:41:44.079Z,8.40
2018-04-17T21:44:12.353Z,8.30
2018-04-17T21:46:40.675Z,8.30
2018-04-17T21:49:08.206Z,8.30
2018-04-17T21:51:36.519Z,8.30
2018-04-17T21:54:04.021Z,8.30
2018-04-17T21:56:32.250Z,8.10
2018-04-17T21:58:59.809Z,8.10
2018-04-17T22:01:29.058Z,8.10
2018-04-17T22:03:58.331Z,8.00
2018-04-17T22:06:25.825Z,8.00
2018-04-17T22:08:54.070Z,7.90
2018-04-17T22:11:21.597Z,7.90
2018-04-17T22:13:49.094Z,7.80
2018-04-17T22:16:16.583Z,7.70
2018-04-17T22:18:44.132Z,7.70
2018-04-17T22:21:12.406Z,7.50
2018-04-17T22:23:40.693Z,7.50
2018-04-17T22:26:08.234Z,7.40
2018-04-17T22:28:36.512Z,7.50
2018-04-17T22:31:04.804Z,7.50
2018-04-17T22:33:32.364Z,7.50
2018-04-17T22:35:59.923Z,7.50
2018-04-17T22:38:27.435Z,7.50
2018-04-17T22:40:55.787Z,7.40
2018-04-17T22:43:23.332Z,7.40
2018-04-17T22:45:50.806Z,7.50
2018-04-17T22:48:18.306Z,7.40
2018-04-17T22:50:45.854Z,7.40
2018-04-17T22:53:13.360Z,7.30
2018-04-17T22:55:40.905Z,7.30
2018-04-17T22:58:08.445Z,7.30
2018-04-17T23:00:36.728Z,7.30
2018-04-17T23:03:05.033Z,7.30
2018-04-17T23:05:32.526Z,7.20
2018-04-17T23:08:00.050Z,7.30
2018-04-17T23:10:27.597Z,7.20
2018-04-17T23:12:55.106Z,7.20
2018-04-17T23:15:22.592Z,7.10
2018-04-17T23:17:50.894Z,7.10
2018-04-17T23:20:18.448Z,7.10
2018-04-17T23:22:45.919Z,7.10
2018-04-17T23:25:13.424Z,7.10
2018-04-17T23:27:40.955Z,7.10
2018-04-17T23:30:08.495Z,7.10
2018-04-17T23:32:36.039Z,7.00
2018-04-17T23:35:03.580Z,7.00
2018-04-17T23:37:31.818Z,7.10
2018-04-17T23:39:59.365Z,7.00
2018-04-17T23:42:26.850Z,7.00
2018-04-17T23:44:54.340Z,7.10
2018-04-17T23:47:21.842Z,6.90
2018-04-17T23:49:49.787Z,6.70
2018-04-17T23:52:17.268Z,6.60
2018-04-17T23:54:44.811Z,6.50
2018-04-17T23:57:12.353Z,6.30
2018-04-17T23:59:39.834Z,6.20
