createdAt,value
2023-04-18T00:00:38.214Z,92857.00
2023-04-18T00:01:38.346Z,92855.00
2023-04-18T00:02:38.558Z,92855.00
2023-04-18T00:03:38.617Z,92855.00
2023-04-18T00:04:38.671Z,92853.00
2023-04-18T00:05:38.588Z,92855.00
2023-04-18T00:06:38.639Z,92855.00
2023-04-18T00:07:39.503Z,92853.00
2023-04-18T00:08:38.789Z,92851.00
2023-04-18T00:09:38.888Z,92851.00
2023-04-18T00:10:38.934Z,92849.00
2023-04-18T00:11:39.018Z,92849.00
2023-04-18T00:12:39.066Z,92851.00
2023-04-18T00:13:39.137Z,92851.00
2023-04-18T00:14:39.195Z,92851.00
2023-04-18T00:15:39.259Z,92849.00
2023-04-18T00:16:39.383Z,92847.00
2023-04-18T00:17:39.421Z,92847.00
2023-04-18T00:18:39.463Z,92847.00
2023-04-18T00:19:39.571Z,92847.00
2023-04-18T00:20:39.585Z,92845.00
2023-04-18T00:21:39.655Z,92849.00
2023-04-18T00:22:39.722Z,92847.00
2023-04-18T00:23:39.830Z,92849.00
2023-04-18T00:24:39.869Z,92847.00
2023-04-18T00:25:40.010Z,92849.00
2023-04-18T00:26:39.991Z,92849.00
2023-04-18T00:27:40.074Z,92849.00
2023-04-18T00:28:40.147Z,92849.00
2023-04-18T00:29:40.504Z,92847.00
2023-04-18T00:30:40.313Z,92847.00
2023-04-18T00:31:40.351Z,92847.00
2023-04-18T00:32:40.455Z,92847.00
2023-04-18T00:33:40.996Z,92849.00
2023-04-18T00:34:40.586Z,92849.00
2023-04-18T00:35:40.716Z,92847.00
2023-04-18T00:36:40.697Z,92847.00
2023-04-18T00:37:40.793Z,92849.00
2023-04-18T00:38:40.852Z,92847.00
2023-04-18T00:39:40.980Z,92847.00
2023-04-18T00:40:40.969Z,92845.00
2023-04-18T00:41:41.029Z,92845.00
2023-04-18T00:42:41.106Z,92849.00
2023-04-18T00:43:41.174Z,92849.00
2023-04-18T00:44:41.249Z,92849.00
2023-04-18T00:45:41.334Z,92851.00
2023-04-18T00:46:41.481Z,92849.00
2023-04-18T00:47:41.595Z,92849.00
2023-04-18T00:48:42.009Z,92849.00
2023-04-18T00:49:41.612Z,92849.00
2023-04-18T00:50:41.719Z,92849.00
2023-04-18T00:51:41.743Z,92847.00
2023-04-18T00:52:41.810Z,92847.00
2023-04-18T00:53:41.882Z,92847.00
2023-04-18T00:54:41.953Z,92847.00
2023-04-18T00:55:42.012Z,92843.00
2023-04-18T00:56:42.091Z,92845.00
2023-04-18T00:57:42.224Z,92843.00
2023-04-18T00:58:43.015Z,92845.00
2023-04-18T00:59:42.300Z,92847.00
2023-04-18T01:00:42.374Z,92845.00
2023-04-18T01:01:42.433Z,92845.00
2023-04-18T01:02:42.672Z,92845.00
2023-04-18T01:03:42.791Z,92843.00
2023-04-18T01:04:42.826Z,92843.00
2023-04-18T01:05:42.732Z,92845.00
2023-04-18T01:06:42.784Z,92845.00
2023-04-18T01:07:42.847Z,92845.00
2023-04-18T01:08:42.923Z,92847.00
2023-04-18T01:09:43.013Z,92847.00
2023-04-18T01:10:43.071Z,92847.00
2023-04-18T01:11:43.148Z,92847.00
2023-04-18T01:12:43.257Z,92847.00
2023-04-18T01:13:43.318Z,92847.00
2023-04-18T01:14:43.385Z,92847.00
2023-04-18T01:15:43.624Z,92845.00
2023-04-18T01:16:43.541Z,92845.00
2023-04-18T01:17:43.639Z,92843.00
2023-04-18T01:18:43.680Z,92841.00
2023-04-18T01:19:43.752Z,92841.00
2023-04-18T01:20:43.839Z,92834.00
2023-04-18T01:21:43.989Z,92834.00
2023-04-18T01:22:44.028Z,92832.00
2023-04-18T01:23:44.050Z,92830.00
2023-04-18T01:24:44.127Z,92830.00
2023-04-18T01:25:44.187Z,92830.00
2023-04-18T01:26:44.233Z,92828.00
2023-04-18T01:27:44.310Z,92828.00
2023-04-18T01:28:44.414Z,92830.00
2023-04-18T01:29:44.467Z,92828.00
2023-04-18T01:30:44.544Z,92828.00
2023-04-18T01:31:44.674Z,92828.00
2023-04-18T01:32:44.714Z,92826.00
2023-04-18T01:33:44.734Z,92824.00
2023-04-18T01:34:44.792Z,92826.00
2023-04-18T01:35:44.881Z,92826.00
2023-04-18T01:36:44.926Z,92824.00
2023-04-18T01:37:45.015Z,92820.00
2023-04-18T01:38:45.073Z,92824.00
2023-04-18T01:39:45.174Z,92822.00
2023-04-18T01:40:45.229Z,92826.00
2023-04-18T01:41:45.306Z,92826.00
2023-04-18T01:42:45.456Z,92826.00
2023-04-18T01:43:45.457Z,92824.00
2023-04-18T01:44:45.551Z,92824.00
2023-04-18T01:45:45.653Z,92822.00
2023-04-18T01:46:45.734Z,92826.00
2023-04-18T01:47:46.578Z,92826.00
2023-04-18T01:48:45.910Z,92828.00
2023-04-18T01:49:46.050Z,92824.00
2023-04-18T01:50:46.131Z,92824.00
2023-04-18T01:51:46.170Z,92822.00
2023-04-18T01:52:46.260Z,92824.00
2023-04-18T01:53:46.343Z,92822.00
2023-04-18T01:54:46.438Z,92822.00
2023-04-18T01:55:46.605Z,92822.00
2023-04-18T01:56:46.618Z,92824.00
2023-04-18T01:57:46.708Z,92822.00
2023-04-18T01:58:46.794Z,92828.00
2023-04-18T01:59:46.875Z,92822.00
2023-04-18T02:00:47.020Z,92822.00
2023-04-18T02:01:47.074Z,92820.00
2023-04-18T02:02:47.187Z,92820.00
2023-04-18T02:03:47.404Z,92822.00
2023-04-18T02:04:47.304Z,92824.00
2023-04-18T02:05:47.375Z,92820.00
2023-04-18T02:06:47.463Z,92822.00
2023-04-18T02:07:47.537Z,92822.00
2023-04-18T02:08:47.629Z,92820.00
2023-04-18T02:09:47.725Z,92818.00
2023-04-18T02:10:48.537Z,92818.00
2023-04-18T02:11:47.898Z,92818.00
2023-04-18T02:12:47.983Z,92816.00
2023-04-18T02:13:48.075Z,92816.00
2023-04-18T02:14:48.168Z,92820.00
2023-04-18T02:15:48.260Z,92818.00
2023-04-18T02:16:48.408Z,92820.00
2023-04-18T02:17:48.448Z,92818.00
2023-04-18T02:18:48.482Z,92820.00
2023-04-18T02:19:48.556Z,92822.00
2023-04-18T02:20:48.643Z,92822.00
2023-04-18T02:21:48.721Z,92822.00
2023-04-18T02:22:48.800Z,92820.00
2023-04-18T02:23:48.905Z,92820.00
2023-04-18T02:24:48.985Z,92820.00
2023-04-18T02:25:49.098Z,92820.00
2023-04-18T02:26:49.152Z,92822.00
2023-04-18T02:27:49.245Z,92820.00
2023-04-18T02:28:49.326Z,92824.00
2023-04-18T02:29:49.390Z,92822.00
2023-04-18T02:30:49.485Z,92824.00
2023-04-18T02:31:49.553Z,92824.00
2023-04-18T02:32:49.691Z,92824.00
2023-04-18T02:33:49.682Z,92820.00
2023-04-18T02:34:49.763Z,92820.00
2023-04-18T02:35:49.854Z,92820.00
2023-04-18T02:36:50.062Z,92822.00
2023-04-18T02:37:50.545Z,92824.00
2023-04-18T02:38:50.110Z,92826.00
2023-04-18T02:39:50.285Z,92826.00
2023-04-18T02:40:50.276Z,92828.00
2023-04-18T02:41:50.370Z,92830.00
2023-04-18T02:42:50.464Z,92828.00
2023-04-18T02:43:50.547Z,92832.00
2023-04-18T02:44:50.620Z,92830.00
2023-04-18T02:45:50.744Z,92832.00
2023-04-18T02:46:51.554Z,92832.00
2023-04-18T02:47:55.557Z,92834.00
2023-04-18T02:48:51.906Z,92832.00
2023-04-18T02:49:50.930Z,92832.00
2023-04-18T02:50:50.937Z,92830.00
2023-04-18T02:51:50.958Z,92830.00
2023-04-18T02:52:50.952Z,92830.00
2023-04-18T02:53:51.045Z,92828.00
2023-04-18T02:54:50.989Z,92828.00
2023-04-18T02:55:51.011Z,92828.00
2023-04-18T02:56:51.024Z,92824.00
2023-04-18T02:57:51.073Z,92826.00
2023-04-18T02:58:51.145Z,92824.00
2023-04-18T02:59:51.221Z,92826.00
2023-04-18T03:00:51.311Z,92824.00
2023-04-18T03:01:51.404Z,92822.00
2023-04-18T03:02:51.535Z,92826.00
2023-04-18T03:03:51.625Z,92824.00
2023-04-18T03:04:51.682Z,92824.00
2023-04-18T03:05:51.736Z,92820.00
2023-04-18T03:06:51.821Z,92824.00
2023-04-18T03:07:51.975Z,92826.00
2023-04-18T03:08:51.979Z,92824.00
2023-04-18T03:09:52.585Z,92822.00
2023-04-18T03:10:52.157Z,92822.00
2023-04-18T03:11:52.240Z,92822.00
2023-04-18T03:12:52.317Z,92824.00
2023-04-18T03:13:52.409Z,92822.00
2023-04-18T03:14:52.473Z,92820.00
2023-04-18T03:15:52.604Z,92820.00
2023-04-18T03:16:55.417Z,92820.00
2023-04-18T03:17:52.733Z,92820.00
2023-04-18T03:18:52.662Z,92820.00
2023-04-18T03:19:52.757Z,92818.00
2023-04-18T03:20:52.699Z,92818.00
2023-04-18T03:21:52.732Z,92822.00
2023-04-18T03:22:52.716Z,92820.00
2023-04-18T03:23:52.730Z,92820.00
2023-04-18T03:24:52.753Z,92822.00
2023-04-18T03:25:52.772Z,92822.00
2023-04-18T03:26:52.797Z,92822.00
2023-04-18T03:27:53.568Z,92820.00
2023-04-18T03:28:52.817Z,92820.00
2023-04-18T03:29:52.842Z,92820.00
2023-04-18T03:30:52.913Z,92820.00
2023-04-18T03:31:52.862Z,92822.00
2023-04-18T03:32:53.028Z,92824.00
2023-04-18T03:33:52.911Z,92824.00
2023-04-18T03:34:52.931Z,92826.00
2023-04-18T03:35:52.956Z,92824.00
2023-04-18T03:36:52.973Z,92824.00
2023-04-18T03:37:52.996Z,92824.00
2023-04-18T03:38:53.016Z,92824.00
2023-04-18T03:39:53.090Z,92824.00
2023-04-18T03:40:53.052Z,92822.00
2023-04-18T03:41:53.073Z,92822.00
2023-04-18T03:42:53.093Z,92824.00
2023-04-18T03:43:53.102Z,92820.00
2023-04-18T03:44:53.149Z,92820.00
2023-04-18T03:45:53.262Z,92822.00
2023-04-18T03:46:53.162Z,92820.00
2023-04-18T03:47:53.191Z,92822.00
2023-04-18T03:48:53.192Z,92822.00
2023-04-18T03:49:53.230Z,92824.00
2023-04-18T03:50:53.240Z,92826.00
2023-04-18T03:51:53.253Z,92826.00
2023-04-18T03:52:53.285Z,92824.00
2023-04-18T03:53:53.276Z,92826.00
2023-04-18T03:54:53.299Z,92824.00
2023-04-18T03:55:53.322Z,92824.00
2023-04-18T03:56:53.402Z,92822.00
2023-04-18T03:57:53.474Z,92824.00
2023-04-18T03:58:54.081Z,92826.00
2023-04-18T03:59:53.627Z,92828.00
2023-04-18T04:00:53.716Z,92826.00
2023-04-18T04:01:53.827Z,92828.00
2023-04-18T04:02:54.035Z,92830.00
2023-04-18T04:03:54.003Z,92830.00
2023-04-18T04:04:54.044Z,92828.00
2023-04-18T04:05:54.088Z,92826.00
2023-04-18T04:06:54.187Z,92828.00
2023-04-18T04:07:54.238Z,92828.00
2023-04-18T04:08:54.312Z,92826.00
2023-04-18T04:09:54.396Z,92828.00
2023-04-18T04:10:54.529Z,92826.00
2023-04-18T04:11:54.526Z,92828.00
2023-04-18T04:12:54.609Z,92830.00
2023-04-18T04:13:54.695Z,92828.00
2023-04-18T04:14:55.788Z,92828.00
2023-04-18T04:15:54.857Z,92828.00
2023-04-18T04:16:54.918Z,92830.00
2023-04-18T04:17:55.009Z,92832.00
2023-04-18T04:18:55.098Z,92834.00
2023-04-18T04:19:55.142Z,92832.00
2023-04-18T04:20:55.231Z,92834.00
2023-04-18T04:21:55.309Z,92834.00
2023-04-18T04:22:55.381Z,92841.00
2023-04-18T04:23:55.464Z,92845.00
2023-04-18T04:24:55.528Z,92845.00
2023-04-18T04:25:55.607Z,92845.00
2023-04-18T04:26:55.696Z,92847.00
2023-04-18T04:27:55.728Z,92845.00
2023-04-18T04:28:55.804Z,92843.00
2023-04-18T04:29:56.631Z,92845.00
2023-04-18T04:30:55.940Z,92845.00
2023-04-18T04:31:56.050Z,92841.00
2023-04-18T04:32:56.091Z,92843.00
2023-04-18T04:33:56.156Z,92841.00
2023-04-18T04:34:56.238Z,92843.00
2023-04-18T04:35:56.314Z,92843.00
2023-04-18T04:36:56.376Z,92843.00
2023-04-18T04:37:56.460Z,92843.00
2023-04-18T04:38:56.525Z,92845.00
2023-04-18T04:39:57.547Z,92843.00
2023-04-18T04:40:56.559Z,92847.00
2023-04-18T04:41:56.576Z,92845.00
2023-04-18T04:42:57.099Z,92845.00
2023-04-18T04:43:56.601Z,92845.00
2023-04-18T04:44:56.743Z,92843.00
2023-04-18T04:45:56.649Z,92845.00
2023-04-18T04:46:56.658Z,92845.00
2023-04-18T04:47:56.789Z,92845.00
2023-04-18T04:48:56.692Z,92845.00
2023-04-18T04:49:56.711Z,92849.00
2023-04-18T04:50:56.749Z,92847.00
2023-04-18T04:51:56.815Z,92849.00
2023-04-18T04:52:57.103Z,92849.00
2023-04-18T04:53:56.951Z,92851.00
2023-04-18T04:54:57.023Z,92853.00
2023-04-18T04:55:57.100Z,92851.00
2023-04-18T04:56:57.171Z,92851.00
2023-04-18T04:57:57.244Z,92853.00
2023-04-18T04:58:57.308Z,92855.00
2023-04-18T04:59:57.400Z,92855.00
2023-04-18T05:00:57.491Z,92857.00
2023-04-18T05:01:57.563Z,92857.00
2023-04-18T05:02:57.709Z,92859.00
2023-04-18T05:03:57.778Z,92859.00
2023-04-18T05:04:57.729Z,92861.00
2023-04-18T05:05:57.807Z,92859.00
2023-04-18T05:06:57.884Z,92863.00
2023-04-18T05:07:57.945Z,92863.00
2023-04-18T05:08:58.030Z,92863.00
2023-04-18T05:09:58.110Z,92865.00
2023-04-18T05:10:59.113Z,92871.00
2023-04-18T05:11:58.256Z,92869.00
2023-04-18T05:12:58.331Z,92873.00
2023-04-18T05:13:58.398Z,92875.00
2023-04-18T05:14:58.480Z,92871.00
2023-04-18T05:15:58.621Z,92877.00
2023-04-18T05:16:58.659Z,92873.00
2023-04-18T05:17:58.739Z,92871.00
2023-04-18T05:18:58.776Z,92871.00
2023-04-18T05:19:58.844Z,92879.00
2023-04-18T05:20:58.914Z,92877.00
2023-04-18T05:21:58.987Z,92873.00
2023-04-18T05:22:59.161Z,92880.00
2023-04-18T05:23:59.129Z,92875.00
2023-04-18T05:24:59.209Z,92879.00
2023-04-18T05:25:59.519Z,92879.00
2023-04-18T05:26:59.380Z,92879.00
2023-04-18T05:27:59.417Z,92880.00
2023-04-18T05:28:59.481Z,92880.00
2023-04-18T05:29:59.525Z,92882.00
2023-04-18T05:31:00.179Z,92882.00
2023-04-18T05:31:59.590Z,92880.00
2023-04-18T05:32:59.656Z,92882.00
2023-04-18T05:33:59.669Z,92884.00
2023-04-18T05:34:59.697Z,92884.00
2023-04-18T05:35:59.761Z,92882.00
2023-04-18T05:37:00.616Z,92880.00
2023-04-18T05:37:59.732Z,92879.00
2023-04-18T05:38:59.761Z,92880.00
2023-04-18T05:40:00.736Z,92879.00
2023-04-18T05:40:59.767Z,92880.00
2023-04-18T05:41:59.785Z,92880.00
2023-04-18T05:42:59.883Z,92880.00
2023-04-18T05:44:05.401Z,92880.00
2023-04-18T05:45:01.141Z,92879.00
2023-04-18T05:45:59.884Z,92880.00
2023-04-18T05:46:59.848Z,92877.00
2023-04-18T05:47:59.903Z,92880.00
2023-04-18T05:48:59.871Z,92877.00
2023-04-18T05:49:59.857Z,92880.00
2023-04-18T05:51:00.554Z,92879.00
2023-04-18T05:51:59.862Z,92875.00
2023-04-18T05:52:59.858Z,92884.00
2023-04-18T05:53:59.944Z,92880.00
2023-04-18T05:55:00.001Z,92888.00
2023-04-18T05:56:00.073Z,92882.00
2023-04-18T05:57:00.916Z,92882.00
2023-04-18T05:58:00.187Z,92886.00
2023-04-18T05:59:00.215Z,92888.00
2023-04-18T06:00:00.291Z,92884.00
2023-04-18T06:01:00.376Z,92890.00
2023-04-18T06:02:00.466Z,92890.00
2023-04-18T06:03:00.495Z,92890.00
2023-04-18T06:04:00.705Z,92892.00
2023-04-18T06:05:00.577Z,92894.00
2023-04-18T06:06:00.560Z,92894.00
2023-04-18T06:07:00.475Z,92892.00
2023-04-18T06:08:00.493Z,92894.00
2023-04-18T06:09:00.508Z,92892.00
2023-04-18T06:10:00.509Z,92896.00
2023-04-18T06:11:00.506Z,92896.00
2023-04-18T06:12:00.495Z,92894.00
2023-04-18T06:13:00.495Z,92898.00
2023-04-18T06:14:00.494Z,92900.00
2023-04-18T06:15:00.487Z,92900.00
2023-04-18T06:16:00.541Z,92900.00
2023-04-18T06:17:00.486Z,92904.00
2023-04-18T06:18:00.496Z,92904.00
2023-04-18T06:19:01.215Z,92906.00
2023-04-18T06:20:00.501Z,92900.00
2023-04-18T06:21:00.480Z,92908.00
2023-04-18T06:22:00.507Z,92906.00
2023-04-18T06:23:00.513Z,92908.00
2023-04-18T06:24:00.466Z,92908.00
2023-04-18T06:25:00.477Z,92912.00
2023-04-18T06:26:02.120Z,92910.00
2023-04-18T06:27:00.491Z,92912.00
2023-04-18T06:28:00.450Z,92912.00
2023-04-18T06:29:01.548Z,92910.00
2023-04-18T06:30:00.532Z,92910.00
2023-04-18T06:31:00.411Z,92910.00
2023-04-18T06:32:01.202Z,92910.00
2023-04-18T06:33:00.465Z,92910.00
2023-04-18T06:34:00.380Z,92914.00
2023-04-18T06:35:01.145Z,92912.00
2023-04-18T06:36:00.357Z,92912.00
2023-04-18T06:37:00.361Z,92912.00
2023-04-18T06:38:00.354Z,92908.00
2023-04-18T06:39:00.382Z,92906.00
2023-04-18T06:40:00.344Z,92908.00
2023-04-18T06:41:00.355Z,92908.00
2023-04-18T06:42:00.336Z,92906.00
2023-04-18T06:43:00.368Z,92906.00
2023-04-18T06:44:04.283Z,92908.00
2023-04-18T06:45:00.372Z,92906.00
2023-04-18T06:46:00.400Z,92904.00
2023-04-18T06:47:00.345Z,92906.00
2023-04-18T06:48:00.372Z,92904.00
2023-04-18T06:49:00.445Z,92904.00
2023-04-18T06:50:00.364Z,92902.00
2023-04-18T06:51:00.357Z,92902.00
2023-04-18T06:52:00.364Z,92902.00
2023-04-18T06:53:00.364Z,92902.00
2023-04-18T06:54:00.354Z,92902.00
2023-04-18T06:55:00.444Z,92900.00
2023-04-18T06:56:00.371Z,92900.00
2023-04-18T06:57:00.365Z,92898.00
2023-04-18T06:58:00.359Z,92898.00
2023-04-18T06:59:00.372Z,92896.00
2023-04-18T07:00:00.366Z,92896.00
2023-04-18T07:01:00.410Z,92896.00
2023-04-18T07:02:00.400Z,92896.00
2023-04-18T07:03:00.524Z,92894.00
2023-04-18T07:04:00.532Z,92894.00
2023-04-18T07:05:00.369Z,92894.00
2023-04-18T07:06:00.396Z,92894.00
2023-04-18T07:07:00.439Z,92890.00
2023-04-18T07:08:00.396Z,92892.00
2023-04-18T07:09:00.468Z,92888.00
2023-04-18T07:10:00.527Z,92886.00
2023-04-18T07:11:00.597Z,92884.00
2023-04-18T07:12:00.652Z,92886.00
2023-04-18T07:13:00.727Z,92888.00
2023-04-18T07:14:00.776Z,92888.00
2023-04-18T07:15:01.119Z,92886.00
2023-04-18T07:16:00.897Z,92886.00
2023-04-18T07:17:01.003Z,92880.00
2023-04-18T07:18:01.074Z,92880.00
2023-04-18T07:19:01.113Z,92884.00
2023-04-18T07:20:01.163Z,92880.00
2023-04-18T07:21:01.247Z,92877.00
2023-04-18T07:22:01.305Z,92877.00
2023-04-18T07:23:01.338Z,92879.00
2023-04-18T07:24:01.376Z,92875.00
2023-04-18T07:25:01.442Z,92873.00
2023-04-18T07:26:01.420Z,92879.00
2023-04-18T07:27:01.517Z,92875.00
2023-04-18T07:28:01.516Z,92875.00
2023-04-18T07:29:01.457Z,92875.00
2023-04-18T07:30:01.456Z,92873.00
2023-04-18T07:31:02.199Z,92873.00
2023-04-18T07:32:01.446Z,92873.00
2023-04-18T07:33:01.521Z,92873.00
2023-04-18T07:34:01.467Z,92873.00
2023-04-18T07:35:01.526Z,92871.00
2023-04-18T07:36:01.539Z,92871.00
2023-04-18T07:37:01.508Z,92871.00
2023-04-18T07:38:01.548Z,92869.00
2023-04-18T07:39:01.609Z,92873.00
2023-04-18T07:40:01.770Z,92869.00
2023-04-18T07:41:01.697Z,92871.00
2023-04-18T07:42:01.757Z,92873.00
2023-04-18T07:43:01.817Z,92871.00
2023-04-18T07:44:01.964Z,92875.00
2023-04-18T07:45:01.919Z,92873.00
2023-04-18T07:46:02.067Z,92873.00
2023-04-18T07:47:02.058Z,92875.00
2023-04-18T07:48:02.150Z,92875.00
2023-04-18T07:49:02.363Z,92875.00
2023-04-18T07:50:02.190Z,92879.00
2023-04-18T07:51:02.239Z,92879.00
2023-04-18T07:52:02.299Z,92877.00
2023-04-18T07:53:02.380Z,92875.00
2023-04-18T07:54:02.377Z,92877.00
2023-04-18T07:55:02.414Z,92873.00
2023-04-18T07:56:02.460Z,92875.00
2023-04-18T07:57:02.501Z,92873.00
2023-04-18T07:58:02.552Z,92875.00
2023-04-18T07:59:02.631Z,92877.00
2023-04-18T08:00:02.679Z,92879.00
2023-04-18T08:01:02.657Z,92875.00
2023-04-18T08:02:02.786Z,92873.00
2023-04-18T08:03:03.002Z,92877.00
2023-04-18T08:04:02.960Z,92877.00
2023-04-18T08:05:03.074Z,92875.00
2023-04-18T08:06:03.183Z,92877.00
2023-04-18T08:07:02.886Z,92877.00
2023-04-18T08:08:02.906Z,92877.00
2023-04-18T08:09:02.937Z,92875.00
2023-04-18T08:10:03.674Z,92879.00
2023-04-18T08:11:03.021Z,92877.00
2023-04-18T08:12:03.061Z,92879.00
2023-04-18T08:13:03.107Z,92880.00
2023-04-18T08:14:03.149Z,92882.00
2023-04-18T08:15:03.181Z,92880.00
2023-04-18T08:16:03.266Z,92884.00
2023-04-18T08:17:03.315Z,92882.00
2023-04-18T08:18:03.398Z,92882.00
2023-04-18T08:19:03.370Z,92882.00
2023-04-18T08:20:03.324Z,92880.00
2023-04-18T08:21:03.369Z,92879.00
2023-04-18T08:22:03.382Z,92877.00
2023-04-18T08:23:07.921Z,92879.00
2023-04-18T08:24:04.415Z,92880.00
2023-04-18T08:25:05.537Z,92879.00
2023-04-18T08:26:03.488Z,92879.00
2023-04-18T08:27:03.440Z,92879.00
2023-04-18T08:28:03.455Z,92877.00
2023-04-18T08:29:03.468Z,92877.00
2023-04-18T08:30:03.477Z,92880.00
2023-04-18T08:31:03.480Z,92880.00
2023-04-18T08:32:03.603Z,92877.00
2023-04-18T08:33:03.598Z,92877.00
2023-04-18T08:34:05.120Z,92875.00
2023-04-18T08:35:03.640Z,92875.00
2023-04-18T08:36:03.650Z,92873.00
2023-04-18T08:37:03.687Z,92871.00
2023-04-18T08:38:03.715Z,92873.00
2023-04-18T08:39:03.772Z,92871.00
2023-04-18T08:40:03.823Z,92875.00
2023-04-18T08:41:03.864Z,92875.00
2023-04-18T08:42:03.919Z,92873.00
2023-04-18T08:43:04.198Z,92873.00
2023-04-18T08:44:03.999Z,92871.00
2023-04-18T08:45:04.035Z,92871.00
2023-04-18T08:46:04.163Z,92871.00
2023-04-18T08:47:04.083Z,92875.00
2023-04-18T08:48:04.151Z,92875.00
2023-04-18T08:49:04.130Z,92875.00
2023-04-18T08:50:04.154Z,92873.00
2023-04-18T08:51:04.164Z,92873.00
2023-04-18T08:52:04.204Z,92871.00
2023-04-18T08:53:04.209Z,92873.00
2023-04-18T08:54:04.211Z,92873.00
2023-04-18T08:55:04.265Z,92873.00
2023-04-18T08:56:04.694Z,92875.00
2023-04-18T08:57:04.260Z,92873.00
2023-04-18T08:58:04.288Z,92877.00
2023-04-18T08:59:04.279Z,92879.00
2023-04-18T09:00:04.289Z,92877.00
2023-04-18T09:01:04.457Z,92877.00
2023-04-18T09:02:04.332Z,92877.00
2023-04-18T09:03:04.440Z,92877.00
2023-04-18T09:04:04.300Z,92877.00
2023-04-18T09:05:04.286Z,92877.00
2023-04-18T09:06:04.293Z,92875.00
2023-04-18T09:07:04.547Z,92875.00
2023-04-18T09:08:04.253Z,92877.00
2023-04-18T09:09:04.244Z,92873.00
2023-04-18T09:10:04.251Z,92873.00
2023-04-18T09:11:04.236Z,92871.00
2023-04-18T09:12:04.214Z,92869.00
2023-04-18T09:13:04.215Z,92871.00
2023-04-18T09:14:04.194Z,92871.00
2023-04-18T09:15:04.263Z,92869.00
2023-04-18T09:16:04.189Z,92871.00
2023-04-18T09:17:04.183Z,92869.00
2023-04-18T09:18:04.191Z,92869.00
2023-04-18T09:19:05.783Z,92861.00
2023-04-18T09:20:04.438Z,92863.00
2023-04-18T09:21:04.488Z,92861.00
2023-04-18T09:22:04.550Z,92865.00
2023-04-18T09:23:04.631Z,92861.00
2023-04-18T09:24:04.643Z,92861.00
2023-04-18T09:25:04.702Z,92861.00
2023-04-18T09:26:04.719Z,92861.00
2023-04-18T09:27:04.778Z,92859.00
2023-04-18T09:28:04.811Z,92859.00
2023-04-18T09:29:04.847Z,92861.00
2023-04-18T09:30:04.873Z,92861.00
2023-04-18T09:31:04.951Z,92857.00
2023-04-18T09:32:04.951Z,92859.00
2023-04-18T09:33:04.974Z,92857.00
2023-04-18T09:34:04.934Z,92859.00
2023-04-18T09:35:05.103Z,92855.00
2023-04-18T09:36:04.968Z,92857.00
2023-04-18T09:37:04.976Z,92855.00
2023-04-18T09:38:04.936Z,92859.00
2023-04-18T09:39:04.946Z,92857.00
2023-04-18T09:40:04.925Z,92861.00
2023-04-18T09:41:04.913Z,92861.00
2023-04-18T09:42:04.900Z,92857.00
2023-04-18T09:43:04.893Z,92857.00
2023-04-18T09:44:04.867Z,92855.00
2023-04-18T09:45:04.910Z,92855.00
2023-04-18T09:46:04.827Z,92855.00
2023-04-18T09:47:04.798Z,92855.00
2023-04-18T09:48:04.881Z,92855.00
2023-04-18T09:49:04.740Z,92853.00
2023-04-18T09:50:04.790Z,92851.00
2023-04-18T09:51:04.693Z,92851.00
2023-04-18T09:52:04.659Z,92853.00
2023-04-18T09:53:04.671Z,92855.00
2023-04-18T09:54:04.731Z,92851.00
2023-04-18T09:55:04.643Z,92855.00
2023-04-18T09:56:04.705Z,92853.00
2023-04-18T09:57:04.608Z,92849.00
2023-04-18T09:58:04.643Z,92851.00
2023-04-18T09:59:04.539Z,92849.00
2023-04-18T10:00:04.531Z,92847.00
2023-04-18T10:01:04.549Z,92847.00
2023-04-18T10:02:04.640Z,92847.00
2023-04-18T10:03:04.561Z,92845.00
2023-04-18T10:04:04.612Z,92845.00
2023-04-18T10:05:04.619Z,92841.00
2023-04-18T10:06:04.572Z,92841.00
2023-04-18T10:07:04.589Z,92841.00
2023-04-18T10:08:04.669Z,92841.00
2023-04-18T10:09:04.695Z,92832.00
2023-04-18T10:10:04.694Z,92832.00
2023-04-18T10:11:04.659Z,92843.00
2023-04-18T10:12:04.633Z,92841.00
2023-04-18T10:13:04.586Z,92841.00
2023-04-18T10:14:04.567Z,92841.00
2023-04-18T10:15:04.570Z,92832.00
2023-04-18T10:16:04.616Z,92828.00
2023-04-18T10:17:04.568Z,92828.00
2023-04-18T10:18:06.073Z,92828.00
2023-04-18T10:19:04.548Z,92830.00
2023-04-18T10:20:04.553Z,92826.00
2023-04-18T10:21:04.540Z,92824.00
2023-04-18T10:22:05.228Z,92824.00
2023-04-18T10:23:04.577Z,92820.00
2023-04-18T10:24:05.226Z,92818.00
2023-04-18T10:25:04.510Z,92816.00
2023-04-18T10:26:04.557Z,92818.00
2023-04-18T10:27:04.476Z,92814.00
2023-04-18T10:28:05.148Z,92814.00
2023-04-18T10:29:05.155Z,92810.00
2023-04-18T10:30:04.464Z,92812.00
2023-04-18T10:31:04.451Z,92814.00
2023-04-18T10:32:04.450Z,92814.00
2023-04-18T10:33:05.774Z,92814.00
2023-04-18T10:34:05.975Z,92812.00
2023-04-18T10:35:04.359Z,92812.00
2023-04-18T10:36:04.346Z,92812.00
2023-04-18T10:37:04.308Z,92810.00
2023-04-18T10:38:04.263Z,92810.00
2023-04-18T10:39:04.333Z,92810.00
2023-04-18T10:40:04.199Z,92806.00
2023-04-18T10:41:04.172Z,92808.00
2023-04-18T10:42:04.149Z,92808.00
2023-04-18T10:43:04.145Z,92808.00
2023-04-18T10:44:04.300Z,92808.00
2023-04-18T10:45:04.661Z,92804.00
2023-04-18T10:46:04.014Z,92802.00
2023-04-18T10:47:04.015Z,92802.00
2023-04-18T10:48:04.796Z,92800.00
2023-04-18T10:49:03.931Z,92800.00
2023-04-18T10:50:06.281Z,92798.00
2023-04-18T10:51:03.866Z,92800.00
2023-04-18T10:52:03.828Z,92802.00
2023-04-18T10:53:03.790Z,92800.00
2023-04-18T10:54:03.752Z,92800.00
2023-04-18T10:55:03.715Z,92796.00
2023-04-18T10:56:03.694Z,92796.00
2023-04-18T10:57:03.654Z,92793.00
2023-04-18T10:58:03.631Z,92791.00
2023-04-18T10:59:03.570Z,92791.00
2023-04-18T11:00:03.539Z,92791.00
2023-04-18T11:01:03.556Z,92793.00
2023-04-18T11:02:03.508Z,92791.00
2023-04-18T11:03:03.613Z,92785.00
2023-04-18T11:04:03.464Z,92789.00
2023-04-18T11:05:03.369Z,92787.00
2023-04-18T11:06:03.352Z,92789.00
2023-04-18T11:07:03.318Z,92785.00
2023-04-18T11:08:03.275Z,92783.00
2023-04-18T11:09:03.255Z,92783.00
2023-04-18T11:10:03.225Z,92783.00
2023-04-18T11:11:03.175Z,92783.00
2023-04-18T11:12:03.137Z,92779.00
2023-04-18T11:13:03.113Z,92779.00
2023-04-18T11:14:03.081Z,92783.00
2023-04-18T11:15:03.165Z,92783.00
2023-04-18T11:16:03.058Z,92779.00
2023-04-18T11:17:02.990Z,92777.00
2023-04-18T11:18:03.005Z,92777.00
2023-04-18T11:19:02.940Z,92775.00
2023-04-18T11:20:02.929Z,92775.00
2023-04-18T11:21:02.957Z,92773.00
2023-04-18T11:22:02.881Z,92771.00
2023-04-18T11:23:02.822Z,92775.00
2023-04-18T11:24:02.805Z,92771.00
2023-04-18T11:25:03.902Z,92771.00
2023-04-18T11:26:02.771Z,92767.00
2023-04-18T11:27:02.716Z,92765.00
2023-04-18T11:28:02.697Z,92765.00
2023-04-18T11:29:02.662Z,92767.00
2023-04-18T11:30:02.719Z,92767.00
2023-04-18T11:31:02.764Z,92767.00
2023-04-18T11:32:02.689Z,92765.00
2023-04-18T11:33:02.603Z,92765.00
2023-04-18T11:34:02.549Z,92765.00
2023-04-18T11:35:02.511Z,92767.00
2023-04-18T11:36:02.551Z,92765.00
2023-04-18T11:37:02.761Z,92765.00
2023-04-18T11:38:02.431Z,92763.00
2023-04-18T11:39:02.429Z,92763.00
2023-04-18T11:40:02.401Z,92763.00
2023-04-18T11:41:02.370Z,92763.00
2023-04-18T11:42:02.794Z,92765.00
2023-04-18T11:43:02.397Z,92761.00
2023-04-18T11:44:02.305Z,92761.00
2023-04-18T11:45:02.278Z,92759.00