createdAt,value
2022-08-10T00:00:43.850Z,-79
2022-08-10T00:03:12.753Z,-79
2022-08-10T00:05:43.709Z,-80
2022-08-10T00:08:24.053Z,-80
2022-08-10T00:15:01.481Z,-80
2022-08-10T00:17:28.706Z,-78
2022-08-10T00:20:04.178Z,-80
2022-08-10T00:22:36.590Z,-79
2022-08-10T00:25:20.036Z,-79
2022-08-10T00:28:02.504Z,-79
2022-08-10T00:30:31.188Z,-79
2022-08-10T00:32:58.491Z,-79
2022-08-10T00:35:26.010Z,-80
2022-08-10T00:37:56.350Z,-79
2022-08-10T00:40:36.936Z,-79
2022-08-10T00:43:07.121Z,-80
2022-08-10T00:45:36.072Z,-79
2022-08-10T00:48:04.306Z,-80
2022-08-10T00:50:32.030Z,-81
2022-08-10T00:52:59.501Z,-79
2022-08-10T00:55:27.284Z,-80
2022-08-10T00:57:56.706Z,-78
2022-08-10T01:00:27.063Z,-80
2022-08-10T01:12:39.092Z,-81
2022-08-10T01:19:27.923Z,-80
2022-08-10T01:22:52.375Z,-80
2022-08-10T01:26:10.540Z,-81
2022-08-10T01:28:58.228Z,-80
2022-08-10T01:31:33.860Z,-81
2022-08-10T01:34:12.760Z,-81
2022-08-10T01:36:49.938Z,-80
2022-08-10T01:39:26.990Z,-79
2022-08-10T01:42:02.777Z,-82
2022-08-10T01:44:46.315Z,-81
2022-08-10T01:47:22.075Z,-81
2022-08-10T01:49:56.922Z,-80
2022-08-10T01:53:09.837Z,-81
2022-08-10T01:55:43.068Z,-80
2022-08-10T01:59:06.911Z,-81
2022-08-10T02:01:52.526Z,-80
2022-08-10T02:04:24.327Z,-80
2022-08-10T02:06:54.326Z,-79
2022-08-10T02:09:27.832Z,-81
2022-08-10T02:12:08.509Z,-81
2022-08-10T02:14:45.116Z,-81
2022-08-10T02:17:57.685Z,-80
2022-08-10T02:20:15.388Z,-80
2022-08-10T02:22:49.018Z,-79
2022-08-10T02:25:41.610Z,-83
2022-08-10T02:28:09.337Z,-79
2022-08-10T02:34:48.799Z,-79
2022-08-10T02:37:24.993Z,-79
2022-08-10T02:39:54.182Z,-79
2022-08-10T02:45:23.508Z,-79
2022-08-10T02:45:31.740Z,-81
2022-08-10T02:48:06.756Z,-80
2022-08-10T02:50:41.815Z,-81
2022-08-10T02:53:54.575Z,-79
2022-08-10T02:56:35.576Z,-79
2022-08-10T02:59:17.166Z,-79
2022-08-10T03:01:50.374Z,-82
2022-08-10T03:04:55.887Z,-81
2022-08-10T03:07:43.104Z,-84
2022-08-10T03:10:19.753Z,-78
2022-08-10T03:12:53.453Z,-79
2022-08-10T03:15:24.291Z,-80
2022-08-10T03:17:58.314Z,-81
2022-08-10T03:20:36.534Z,-80
2022-08-10T03:23:21.604Z,-82
2022-08-10T03:25:54.598Z,-81
2022-08-10T03:28:30.258Z,-80
2022-08-10T03:31:01.788Z,-80
2022-08-10T03:33:37.574Z,-83
2022-08-10T03:36:41.864Z,-81
2022-08-10T03:38:54.302Z,-86
2022-08-10T03:49:39.835Z,-84
2022-08-10T03:52:08.079Z,-84
2022-08-10T03:54:36.123Z,-85
2022-08-10T03:57:04.097Z,-83
2022-08-10T03:59:32.406Z,-84
2022-08-10T04:02:45.056Z,-83
2022-08-10T04:05:39.702Z,-85
2022-08-10T04:08:08.160Z,-84
2022-08-10T04:14:38.675Z,-86
2022-08-10T04:20:55.173Z,-84
2022-08-10T04:23:29.196Z,-86
2022-08-10T04:25:57.373Z,-87
2022-08-10T04:32:26.605Z,-86
2022-08-10T04:34:58.117Z,-85
2022-08-10T04:37:27.249Z,-83
2022-08-10T04:40:42.111Z,-82
2022-08-10T04:43:54.175Z,-84
2022-08-10T04:47:16.865Z,-86
2022-08-10T04:54:15.516Z,-83
2022-08-10T04:56:43.271Z,-85
2022-08-10T04:59:12.166Z,-83
2022-08-10T05:02:30.668Z,-83
2022-08-10T05:04:37.271Z,-85
2022-08-10T05:07:16.833Z,-84
2022-08-10T05:10:04.878Z,-83
2022-08-10T05:12:39.270Z,-84
2022-08-10T05:19:16.984Z,-86
2022-08-10T05:21:52.994Z,-83
2022-08-10T05:24:32.058Z,-83
2022-08-10T05:27:08.347Z,-83
2022-08-10T05:29:36.999Z,-83
2022-08-10T05:33:04.990Z,-84
2022-08-10T05:43:22.416Z,-83
2022-08-10T05:46:17.054Z,-84
2022-08-10T05:48:58.939Z,-83
2022-08-10T05:55:36.962Z,-85
2022-08-10T05:58:20.592Z,-84
2022-08-10T06:00:52.761Z,-83
2022-08-10T06:03:51.004Z,-86
2022-08-10T06:06:24.819Z,-83
2022-08-10T06:09:01.075Z,-82
2022-08-10T06:12:27.804Z,-84
2022-08-10T06:18:30.766Z,-84
2022-08-10T06:20:59.260Z,-84
2022-08-10T06:23:29.128Z,-85
2022-08-10T06:26:12.027Z,-83
2022-08-10T06:28:52.996Z,-83
2022-08-10T06:35:25.742Z,-84
2022-08-10T06:38:42.417Z,-84
2022-08-10T06:45:13.280Z,-83
2022-08-10T06:48:09.313Z,-84
2022-08-10T06:52:18.665Z,-84
2022-08-10T06:54:48.392Z,-86
2022-08-10T07:05:50.889Z,-81
2022-08-10T07:08:21.379Z,-84
2022-08-10T07:10:52.351Z,-82
2022-08-10T07:14:15.392Z,-84
2022-08-10T07:16:13.387Z,-85
2022-08-10T07:27:03.624Z,-84
2022-08-10T07:33:33.093Z,-84
2022-08-10T07:36:01.677Z,-85
2022-08-10T07:38:33.638Z,-82
2022-08-10T07:41:03.543Z,-83
2022-08-10T07:43:38.572Z,-82
2022-08-10T07:46:10.765Z,-82
2022-08-10T07:48:45.896Z,-82
2022-08-10T07:51:15.464Z,-82
2022-08-10T07:53:54.033Z,-83
2022-08-10T07:56:47.868Z,-80
2022-08-10T08:03:08.267Z,-83
2022-08-10T08:06:37.429Z,-82
2022-08-10T08:09:06.009Z,-81
2022-08-10T08:11:36.067Z,-82
2022-08-10T08:14:07.551Z,-82
2022-08-10T08:16:38.619Z,-81
2022-08-10T08:19:27.866Z,-83
2022-08-10T08:24:10.247Z,-73
2022-08-10T08:24:55.136Z,-75
2022-08-10T08:27:26.135Z,-75
2022-08-10T08:29:54.338Z,-75
2022-08-10T08:32:31.220Z,-75
2022-08-10T08:35:03.545Z,-74
2022-08-10T08:38:31.298Z,-79
2022-08-10T08:40:37.692Z,-74
2022-08-10T08:43:32.127Z,-74
2022-08-10T08:46:58.873Z,-75
2022-08-10T08:50:07.618Z,-75
2022-08-10T08:52:51.164Z,-83
2022-08-10T08:56:05.654Z,-84
2022-08-10T08:59:01.562Z,-83
2022-08-10T09:02:15.064Z,-82
2022-08-10T09:05:27.030Z,-83
2022-08-10T09:08:21.596Z,-83
2022-08-10T09:15:46.981Z,-82
2022-08-10T09:18:24.059Z,-84
2022-08-10T09:21:19.860Z,-82
2022-08-10T09:24:06.420Z,-83
2022-08-10T09:40:56.579Z,-84
2022-08-10T09:43:14.125Z,-83
2022-08-10T09:46:02.799Z,-86
2022-08-10T09:48:50.593Z,-82
2022-08-10T09:51:45.326Z,-82
2022-08-10T09:54:38.080Z,-83
2022-08-10T09:57:58.716Z,-84
2022-08-10T10:00:51.588Z,-82
2022-08-10T10:15:44.068Z,-82
2022-08-10T10:18:29.462Z,-81
2022-08-10T10:21:56.235Z,-83
2022-08-10T10:24:40.801Z,-84
2022-08-10T10:27:43.740Z,-83
2022-08-10T10:31:16.657Z,-83
2022-08-10T10:34:12.254Z,-83
2022-08-10T10:36:44.943Z,-82
2022-08-10T10:39:23.793Z,-82
2022-08-10T10:42:35.039Z,-82
2022-08-10T10:45:28.911Z,-81
2022-08-10T10:48:24.116Z,-83
2022-08-10T10:51:25.384Z,-83
2022-08-10T10:54:19.392Z,-82
2022-08-10T10:57:58.699Z,-82
2022-08-10T11:08:38.563Z,-83
2022-08-10T11:12:00.185Z,-81
2022-08-10T11:14:48.436Z,-83
2022-08-10T11:17:26.017Z,-81
2022-08-10T11:21:03.586Z,-84
2022-08-10T11:24:47.343Z,-80
2022-08-10T11:35:11.487Z,-81
2022-08-10T11:38:30.079Z,-83
2022-08-10T11:42:08.839Z,-82
2022-08-10T11:44:33.588Z,-80
2022-08-10T11:47:15.369Z,-81
2022-08-10T11:50:09.938Z,-82
2022-08-10T11:52:56.618Z,-81
2022-08-10T11:55:33.562Z,-80
2022-08-10T11:58:08.967Z,-83
2022-08-10T12:00:39.173Z,-80
2022-08-10T12:03:08.732Z,-81
2022-08-10T12:05:51.761Z,-80
2022-08-10T12:10:03.671Z,-80
2022-08-10T12:11:25.356Z,-81
2022-08-10T12:14:20.901Z,-80
2022-08-10T12:17:15.653Z,-81
2022-08-10T12:20:08.681Z,-80
2022-08-10T12:33:10.529Z,-77
2022-08-10T12:36:22.367Z,-81
2022-08-10T12:39:26.871Z,-82
2022-08-10T12:42:06.241Z,-82
2022-08-10T12:45:00.649Z,-82
2022-08-10T12:48:08.175Z,-82
2022-08-10T12:50:58.821Z,-82
2022-08-10T12:53:55.507Z,-83
2022-08-10T12:56:47.792Z,-78
2022-08-10T12:59:16.476Z,-83
2022-08-10T13:02:09.805Z,-82
2022-08-10T13:08:47.173Z,-85
2022-08-10T13:12:37.150Z,-82
2022-08-10T13:14:24.067Z,-83
2022-08-10T13:21:20.617Z,-83
2022-08-10T13:24:03.557Z,-85
2022-08-10T13:27:25.047Z,-81
2022-08-10T13:29:36.727Z,-81
2022-08-10T13:32:09.586Z,-82
2022-08-10T13:35:02.423Z,-82
2022-08-10T13:37:34.571Z,-81
2022-08-10T13:40:04.188Z,-86
2022-08-10T13:50:44.133Z,-83
2022-08-10T13:53:15.508Z,-83
2022-08-10T13:55:56.139Z,-83
2022-08-10T13:58:39.341Z,-83
2022-08-10T14:01:14.720Z,-83
2022-08-10T14:03:44.633Z,-75
2022-08-10T14:06:15.639Z,-75
2022-08-10T14:08:54.748Z,-76
2022-08-10T14:23:22.742Z,-74
2022-08-10T14:32:01.902Z,-80
2022-08-10T14:36:14.730Z,-79
2022-08-10T14:37:41.715Z,-77
2022-08-10T14:40:16.961Z,-78
2022-08-10T14:43:04.474Z,-77
2022-08-10T14:45:39.463Z,-84
2022-08-10T14:48:16.483Z,-81
2022-08-10T14:55:19.593Z,-83
2022-08-10T14:58:19.269Z,-84
2022-08-10T15:00:43.229Z,-84
2022-08-10T15:04:01.630Z,-75
2022-08-10T15:11:05.893Z,-75
2022-08-10T15:14:29.411Z,-76
2022-08-10T15:16:59.968Z,-75
2022-08-10T15:20:03.266Z,-75
2022-08-10T15:26:22.707Z,-76
2022-08-10T15:29:23.162Z,-85
2022-08-10T15:40:24.725Z,-77
2022-08-10T15:43:24.657Z,-75
2022-08-10T15:50:13.953Z,-75
2022-08-10T15:53:01.543Z,-76
2022-08-10T15:56:05.020Z,-76
2022-08-10T15:58:50.084Z,-78
2022-08-10T16:02:12.527Z,-77
2022-08-10T16:05:16.825Z,-77
2022-08-10T16:07:57.787Z,-76
2022-08-10T16:10:38.960Z,-77
2022-08-10T16:13:50.932Z,-78
2022-08-10T16:16:04.687Z,-76
2022-08-10T16:18:38.396Z,-76
2022-08-10T16:21:20.672Z,-77
2022-08-10T16:27:47.843Z,-83
2022-08-10T16:30:16.258Z,-86
2022-08-10T16:37:59.005Z,-83
2022-08-10T16:45:06.566Z,-77
2022-08-10T16:47:45.618Z,-77
2022-08-10T16:54:27.626Z,-78
2022-08-10T17:01:12.023Z,-84
2022-08-10T17:04:08.253Z,-83
2022-08-10T17:06:42.482Z,-86
2022-08-10T17:09:20.029Z,-85
2022-08-10T17:11:51.570Z,-84
2022-08-10T17:14:24.009Z,-85
2022-08-10T17:17:00.192Z,-86
2022-08-10T17:19:42.580Z,-86
2022-08-10T17:22:20.439Z,-84
2022-08-10T17:25:01.995Z,-84
2022-08-10T17:28:04.843Z,-84
2022-08-10T17:30:35.246Z,-84
2022-08-10T17:34:54.362Z,-86
2022-08-10T17:37:27.089Z,-83
2022-08-10T17:40:18.948Z,-84
2022-08-10T17:43:07.199Z,-84
2022-08-10T17:45:46.777Z,-86
2022-08-10T17:48:25.191Z,-86
2022-08-10T17:55:40.475Z,-84
2022-08-10T18:02:29.810Z,-85
2022-08-10T18:05:00.294Z,-84
2022-08-10T18:11:33.007Z,-86
2022-08-10T18:14:07.223Z,-84
2022-08-10T18:17:20.436Z,-86
2022-08-10T18:19:56.765Z,-85
2022-08-10T18:23:24.813Z,-85
2022-08-10T18:26:00.986Z,-85
2022-08-10T18:28:31.121Z,-87
2022-08-10T18:31:00.927Z,-86
2022-08-10T18:33:44.061Z,-85
2022-08-10T18:41:11.123Z,-84
2022-08-10T18:44:06.298Z,-85
2022-08-10T18:56:09.347Z,-85
2022-08-10T18:59:05.597Z,-85
2022-08-10T19:02:01.756Z,-84
2022-08-10T19:05:30.879Z,-85
2022-08-10T19:08:30.662Z,-84
2022-08-10T19:11:20.636Z,-86
2022-08-10T19:18:04.085Z,-85
2022-08-10T19:21:06.806Z,-85
2022-08-10T19:24:07.638Z,-87
2022-08-10T19:27:15.393Z,-85
2022-08-10T19:30:12.889Z,-85
2022-08-10T19:33:08.260Z,-85
2022-08-10T19:40:01.626Z,-85
2022-08-10T19:43:09.029Z,-86
2022-08-10T19:50:01.363Z,-84
2022-08-10T19:57:05.628Z,-86
2022-08-10T20:00:15.132Z,-83
2022-08-10T20:07:21.763Z,-86
2022-08-10T20:10:23.435Z,-86
2022-08-10T20:13:11.763Z,-86
2022-08-10T20:16:06.116Z,-85
2022-08-10T20:18:48.701Z,-85
2022-08-10T20:21:36.376Z,-84
2022-08-10T20:24:10.828Z,-84
2022-08-10T20:26:51.910Z,-85
2022-08-10T20:29:59.497Z,-84
2022-08-10T20:32:53.685Z,-83
2022-08-10T20:35:43.924Z,-84
2022-08-10T20:38:38.093Z,-84
2022-08-10T20:42:01.408Z,-86
2022-08-10T20:45:01.878Z,-84
2022-08-10T20:47:57.033Z,-84
2022-08-10T20:51:11.621Z,-85
2022-08-10T20:53:50.142Z,-84
2022-08-10T20:57:53.624Z,-85
2022-08-10T21:00:11.335Z,-85
2022-08-10T21:03:43.991Z,-84
2022-08-10T21:06:41.746Z,-87
2022-08-10T21:09:56.519Z,-85
2022-08-10T21:13:19.452Z,-86
2022-08-10T21:16:02.778Z,-85
2022-08-10T21:19:52.159Z,-84
2022-08-10T21:22:30.320Z,-87
2022-08-10T21:25:07.451Z,-85
2022-08-10T21:28:08.740Z,-84
2022-08-10T21:31:22.025Z,-82
2022-08-10T21:34:31.820Z,-84
2022-08-10T21:37:11.199Z,-85
2022-08-10T21:40:34.669Z,-87
2022-08-10T21:43:51.448Z,-85
2022-08-10T21:46:39.129Z,-85
2022-08-10T21:50:07.262Z,-86
2022-08-10T21:56:59.040Z,-84
2022-08-10T21:59:42.702Z,-85
2022-08-10T22:02:16.479Z,-86
2022-08-10T22:09:09.047Z,-84
2022-08-10T22:11:49.476Z,-84
2022-08-10T22:14:33.848Z,-83
2022-08-10T22:17:05.551Z,-86
2022-08-10T22:19:48.298Z,-85
2022-08-10T22:22:40.908Z,-85
2022-08-10T22:25:46.930Z,-84
2022-08-10T22:28:20.202Z,-85
2022-08-10T22:31:50.409Z,-84
2022-08-10T22:34:52.830Z,-84
2022-08-10T22:37:19.933Z,-84
2022-08-10T22:40:16.438Z,-83
2022-08-10T22:42:59.548Z,-86
2022-08-10T22:45:37.340Z,-84
2022-08-10T22:48:06.840Z,-87
2022-08-10T22:50:35.336Z,-88
2022-08-10T22:53:07.668Z,-84
2022-08-10T22:55:39.989Z,-85
2022-08-10T22:58:07.679Z,-86
2022-08-10T23:00:36.481Z,-84
2022-08-10T23:03:23.697Z,-87
2022-08-10T23:06:14.672Z,-85
2022-08-10T23:09:00.587Z,-84
2022-08-10T23:11:40.360Z,-85
2022-08-10T23:14:12.805Z,-84
2022-08-10T23:16:49.307Z,-86
2022-08-10T23:19:27.114Z,-85
2022-08-10T23:22:05.854Z,-85
2022-08-10T23:24:41.645Z,-87
2022-08-10T23:27:37.442Z,-85
2022-08-10T23:30:10.633Z,-87
2022-08-10T23:32:59.585Z,-84
2022-08-10T23:36:31.268Z,-84
2022-08-10T23:38:22.259Z,-87
2022-08-10T23:40:53.792Z,-85
2022-08-10T23:43:46.581Z,-83
2022-08-10T23:46:22.333Z,-84
2022-08-10T23:48:56.374Z,-84
2022-08-10T23:51:55.444Z,-85
2022-08-10T23:54:26.389Z,-86
2022-08-10T23:57:00.980Z,-86
2022-08-10T23:59:32.228Z,-85
