createdAt,value
2017-05-31T00:00:48.162Z,90.26
2017-05-31T00:01:57.434Z,89.97
2017-05-31T00:03:06.564Z,86.69
2017-05-31T00:04:15.528Z,89.29
2017-05-31T00:05:24.490Z,90.78
2017-05-31T00:06:33.654Z,90.26
2017-05-31T00:07:42.919Z,89.1
2017-05-31T00:08:51.903Z,89.58
2017-05-31T00:10:00.956Z,91.7
2017-05-31T00:11:09.916Z,91.31
2017-05-31T00:12:18.876Z,88.14
2017-05-31T00:13:28.135Z,89.63
2017-05-31T00:14:37.641Z,87.76
2017-05-31T00:15:46.695Z,88.14
2017-05-31T00:16:55.664Z,88.24
2017-05-31T00:18:04.624Z,87.66
2017-05-31T00:19:13.885Z,89.1
2017-05-31T00:20:22.845Z,87.66
2017-05-31T00:21:32.144Z,87.46
2017-05-31T00:22:41.102Z,87.66
2017-05-31T00:23:50.213Z,89.29
2017-05-31T00:24:59.433Z,89.2
2017-05-31T00:26:08.479Z,88.62
2017-05-31T00:27:17.442Z,88.14
2017-05-31T00:28:26.413Z,90.55
2017-05-31T00:29:35.787Z,92.38
2017-05-31T00:30:44.998Z,91.7
2017-05-31T00:31:53.964Z,89.87
2017-05-31T00:33:02.926Z,88.14
2017-05-31T00:34:11.882Z,90.26
2017-05-31T00:35:20.867Z,89.78
2017-05-31T00:36:30.103Z,91.7
2017-05-31T00:37:39.061Z,93
2017-05-31T00:38:48.034Z,93.33
2017-05-31T00:39:56.996Z,93.57
2017-05-31T00:41:06.042Z,92.61
2017-05-31T00:42:15.253Z,90.88
2017-05-31T00:43:24.224Z,92.08
2017-05-31T00:44:33.182Z,90.64
2017-05-31T00:45:42.143Z,90.35
2017-05-31T00:46:51.100Z,91.51
2017-05-31T00:48:00.365Z,90.73
2017-05-31T00:49:09.325Z,90.06
2017-05-31T00:50:18.284Z,89.2
2017-05-31T00:51:27.341Z,90.35
2017-05-31T00:52:36.310Z,90.16
2017-05-31T00:53:45.846Z,92.38
2017-05-31T00:54:54.807Z,93.15
2017-05-31T00:56:03.775Z,92.95
2017-05-31T00:57:12.731Z,93.15
2017-05-31T00:58:21.693Z,93.15
2017-05-31T00:59:30.909Z,93.53
2017-05-31T01:00:39.871Z,92.18
2017-05-31T01:01:48.831Z,93.33
2017-05-31T01:02:57.856Z,91.6
2017-05-31T01:04:06.821Z,89.68
2017-05-31T01:05:16.035Z,89.39
2017-05-31T01:06:24.997Z,91.41
2017-05-31T01:07:33.965Z,89.58
2017-05-31T01:08:42.924Z,89.1
2017-05-31T01:09:51.882Z,89.58
2017-05-31T01:11:01.093Z,90.26
2017-05-31T01:12:10.063Z,91.6
2017-05-31T01:13:19.026Z,91.89
2017-05-31T01:14:27.987Z,89.68
2017-05-31T01:15:36.984Z,90.16
2017-05-31T01:16:46.243Z,87.76
2017-05-31T01:17:55.206Z,88.24
2017-05-31T01:19:04.177Z,88.71
2017-05-31T01:20:13.140Z,88.62
2017-05-31T01:21:22.094Z,88.04
2017-05-31T01:22:31.360Z,89.01
2017-05-31T01:23:40.321Z,89.2
2017-05-31T01:24:49.282Z,89.58
2017-05-31T01:25:58.247Z,90.16
2017-05-31T01:27:07.299Z,91.13
2017-05-31T01:28:16.508Z,91.13
2017-05-31T01:29:25.472Z,92.28
2017-05-31T01:30:34.534Z,91.51
2017-05-31T01:31:43.495Z,91.51
2017-05-31T01:32:52.452Z,91.31
2017-05-31T01:34:01.662Z,91.51
2017-05-31T01:35:10.644Z,91.51
2017-05-31T01:36:19.605Z,91.99
2017-05-31T01:37:28.572Z,90.55
2017-05-31T01:38:37.535Z,91.22
2017-05-31T01:39:46.744Z,91.03
2017-05-31T01:40:55.705Z,91.41
2017-05-31T01:42:04.669Z,92.18
2017-05-31T01:43:13.626Z,91.51
2017-05-31T01:44:22.588Z,91.7
2017-05-31T01:45:31.804Z,90.79
2017-05-31T01:46:40.760Z,91.85
2017-05-31T01:47:50.044Z,92.04
2017-05-31T01:48:59.010Z,92.04
2017-05-31T01:50:07.971Z,91.89
2017-05-31T01:51:17.594Z,91.99
2017-05-31T01:52:26.562Z,91.36
2017-05-31T01:53:35.521Z,91.94
2017-05-31T01:54:44.480Z,91.36
2017-05-31T01:55:53.440Z,90.69
2017-05-31T01:57:02.652Z,91.31
2017-05-31T01:58:11.618Z,88.77
2017-05-31T01:59:20.576Z,88.77
2017-05-31T02:00:29.877Z,90.59
2017-05-31T02:01:38.833Z,89.44
2017-05-31T02:02:48.136Z,89.92
2017-05-31T02:03:57.104Z,90.31
2017-05-31T02:05:06.068Z,91.36
2017-05-31T02:06:15.028Z,90.98
2017-05-31T02:07:23.992Z,90.41
2017-05-31T02:08:33.212Z,90.5
2017-05-31T02:09:42.174Z,90.21
2017-05-31T02:10:51.131Z,90.69
2017-05-31T02:12:00.093Z,91.75
2017-05-31T02:13:09.052Z,90.79
2017-05-31T02:14:18.271Z,90.12
2017-05-31T02:15:27.249Z,89.92
2017-05-31T02:16:36.533Z,90.31
2017-05-31T02:17:45.493Z,90.69
2017-05-31T02:18:54.456Z,91.36
2017-05-31T02:20:03.673Z,89.35
2017-05-31T02:21:12.722Z,89.54
2017-05-31T02:22:21.687Z,89.44
2017-05-31T02:23:30.649Z,90.31
2017-05-31T02:24:39.613Z,88.96
2017-05-31T02:25:48.835Z,89.88
2017-05-31T02:26:57.820Z,89.92
2017-05-31T02:28:06.778Z,90.84
2017-05-31T02:29:15.736Z,89.44
2017-05-31T02:30:25.021Z,90.79
2017-05-31T02:31:34.574Z,90.26
2017-05-31T02:32:43.537Z,89.11
2017-05-31T02:33:52.498Z,90.75
2017-05-31T02:35:01.457Z,91.32
2017-05-31T02:36:10.423Z,91.61
2017-05-31T02:37:19.639Z,92.19
2017-05-31T02:38:28.695Z,89.78
2017-05-31T02:39:37.654Z,89.11
2017-05-31T02:40:46.613Z,90.79
2017-05-31T02:41:55.665Z,91.27
2017-05-31T02:43:04.876Z,90.94
2017-05-31T02:44:13.831Z,90.69
2017-05-31T02:45:22.799Z,90.94
2017-05-31T02:46:31.766Z,90.65
2017-05-31T02:47:40.823Z,90.98
2017-05-31T02:48:50.038Z,90.26
2017-05-31T02:49:59.003Z,91.32
2017-05-31T02:51:08.055Z,91.22
2017-05-31T02:52:17.019Z,90.17
2017-05-31T02:53:26.068Z,90.26
2017-05-31T02:54:35.281Z,89.59
2017-05-31T02:55:44.308Z,90.17
2017-05-31T02:56:53.270Z,90.45
2017-05-31T02:58:02.226Z,90.17
2017-05-31T02:59:11.185Z,90.45
2017-05-31T03:00:20.398Z,90.36
2017-05-31T03:01:29.690Z,89.01
2017-05-31T03:02:38.656Z,90.45
2017-05-31T03:03:47.623Z,89.4
2017-05-31T03:04:56.583Z,89.3
2017-05-31T03:06:05.790Z,89.78
2017-05-31T03:07:14.760Z,89.11
2017-05-31T03:08:23.729Z,88.63
2017-05-31T03:09:32.695Z,88.92
2017-05-31T03:10:41.659Z,88.24
2017-05-31T03:11:50.921Z,87.86
2017-05-31T03:12:59.885Z,88.24
2017-05-31T03:14:08.843Z,86.9
2017-05-31T03:15:17.799Z,87.15
2017-05-31T03:16:26.765Z,86.66
2017-05-31T03:17:36.031Z,86.76
2017-05-31T03:18:44.991Z,86.57
2017-05-31T03:19:53.954Z,85.61
2017-05-31T03:21:03.235Z,86.57
2017-05-31T03:22:12.205Z,86.28
2017-05-31T03:23:21.415Z,86.57
2017-05-31T03:24:30.379Z,85.32
2017-05-31T03:25:39.343Z,84.94
2017-05-31T03:26:48.328Z,84.94
2017-05-31T03:27:57.284Z,85.03
2017-05-31T03:29:06.541Z,84.84
2017-05-31T03:30:15.499Z,85.03
2017-05-31T03:31:24.465Z,84.55
2017-05-31T03:32:33.432Z,84.17
2017-05-31T03:33:42.713Z,84.26
2017-05-31T03:34:51.927Z,84.07
2017-05-31T03:36:00.890Z,84.07
2017-05-31T03:37:09.850Z,83.49
2017-05-31T03:38:18.811Z,83.3
2017-05-31T03:39:27.779Z,83.78
2017-05-31T03:40:36.989Z,83.2
2017-05-31T03:41:46.280Z,83.49
2017-05-31T03:42:55.240Z,83.3
2017-05-31T03:44:04.201Z,83.87
2017-05-31T03:45:13.155Z,83.78
2017-05-31T03:46:22.461Z,83.87
2017-05-31T03:47:31.428Z,83.49
2017-05-31T03:48:40.387Z,83.2
2017-05-31T03:49:49.348Z,83.4
2017-05-31T03:50:58.310Z,83.49
2017-05-31T03:52:07.527Z,83.2
2017-05-31T03:53:16.486Z,83.3
2017-05-31T03:54:25.447Z,83.49
2017-05-31T03:55:34.409Z,82.92
2017-05-31T03:56:43.457Z,82.92
2017-05-31T03:57:52.722Z,83.2
2017-05-31T03:59:01.689Z,82.92
2017-05-31T04:00:10.651Z,82.92
2017-05-31T04:01:19.612Z,82.53
2017-05-31T04:02:28.580Z,81.86
2017-05-31T04:03:37.799Z,82.15
2017-05-31T04:04:46.844Z,82.15
2017-05-31T04:05:55.813Z,81.86
2017-05-31T04:07:04.781Z,82.53
2017-05-31T04:08:13.746Z,81.96
2017-05-31T04:09:23.279Z,81.76
2017-05-31T04:10:32.239Z,81.67
2017-05-31T04:11:41.199Z,82.05
2017-05-31T04:12:50.157Z,81.76
2017-05-31T04:13:59.117Z,81.67
2017-05-31T04:15:08.380Z,81.19
2017-05-31T04:16:17.341Z,81.28
2017-05-31T04:17:26.298Z,81.48
2017-05-31T04:18:35.306Z,80.51
2017-05-31T04:19:44.268Z,80.71
2017-05-31T04:20:53.476Z,80.71
2017-05-31T04:22:02.435Z,80.04
2017-05-31T04:23:11.400Z,79.94
2017-05-31T04:24:20.362Z,80.22
2017-05-31T04:25:29.653Z,80.13
2017-05-31T04:26:38.865Z,80.04
2017-05-31T04:27:47.833Z,79.55
2017-05-31T04:28:56.793Z,78.88
2017-05-31T04:30:05.749Z,79.07
2017-05-31T04:31:14.709Z,79.27
2017-05-31T04:32:24.063Z,79.07
2017-05-31T04:33:33.023Z,78.88
2017-05-31T04:34:41.981Z,78.59
2017-05-31T04:35:50.943Z,78.69
2017-05-31T04:36:59.907Z,78.98
2017-05-31T04:38:09.115Z,79.27
2017-05-31T04:39:18.075Z,79.55
2017-05-31T04:40:27.048Z,78.88
2017-05-31T04:41:36.332Z,79.36
2017-05-31T04:42:45.292Z,78.59
2017-05-31T04:43:54.505Z,78.69
2017-05-31T04:45:03.467Z,78.69
2017-05-31T04:46:12.432Z,78.21
2017-05-31T04:47:21.716Z,78.11
2017-05-31T04:48:30.724Z,78.11
2017-05-31T04:49:39.939Z,78.02
2017-05-31T04:50:48.904Z,78.02
2017-05-31T04:51:58.195Z,77.44
2017-05-31T04:53:07.152Z,76.96
2017-05-31T04:54:16.106Z,77.48
2017-05-31T04:55:25.365Z,77.34
2017-05-31T04:56:34.329Z,76.57
2017-05-31T04:57:43.288Z,76.67
2017-05-31T04:58:52.245Z,77.15
2017-05-31T05:00:01.209Z,76.57
2017-05-31T05:01:10.418Z,76.39
2017-05-31T05:02:19.376Z,77.15
2017-05-31T05:03:28.341Z,76.81
2017-05-31T05:04:37.301Z,76.42
2017-05-31T05:05:46.266Z,76.39
2017-05-31T05:06:55.479Z,76.48
2017-05-31T05:08:04.441Z,76.67
2017-05-31T05:09:13.402Z,76.67
2017-05-31T05:10:22.365Z,76.52
2017-05-31T05:11:31.337Z,76.67
2017-05-31T05:12:40.548Z,76.67
2017-05-31T05:13:49.511Z,76.77
2017-05-31T05:14:58.477Z,76.48
2017-05-31T05:16:07.435Z,76.67
2017-05-31T05:17:16.396Z,76.86
2017-05-31T05:18:25.696Z,76.29
2017-05-31T05:19:34.659Z,76.29
2017-05-31T05:20:43.624Z,76.09
2017-05-31T05:21:52.586Z,76.14
2017-05-31T05:23:01.549Z,76.39
2017-05-31T05:24:10.765Z,76.09
2017-05-31T05:25:19.723Z,76.14
2017-05-31T05:26:28.683Z,75.84
2017-05-31T05:27:38.056Z,76.29
2017-05-31T05:28:47.019Z,75.94
2017-05-31T05:29:56.279Z,75.27
2017-05-31T05:31:05.242Z,75.52
2017-05-31T05:32:14.206Z,75.32
2017-05-31T05:33:23.498Z,74.98
2017-05-31T05:34:32.507Z,74.5
2017-05-31T05:35:41.717Z,74.88
2017-05-31T05:36:50.680Z,75.17
2017-05-31T05:37:59.652Z,75.27
2017-05-31T05:39:08.609Z,75.17
2017-05-31T05:40:17.657Z,74.88
2017-05-31T05:41:26.867Z,74.11
2017-05-31T05:42:35.835Z,74.6
2017-05-31T05:43:44.799Z,74.69
2017-05-31T05:44:53.761Z,74.69
2017-05-31T05:46:02.719Z,74.79
2017-05-31T05:47:12.007Z,74.6
2017-05-31T05:48:20.965Z,75.17
2017-05-31T05:49:29.926Z,74.5
2017-05-31T05:50:38.886Z,74.88
2017-05-31T05:51:47.851Z,74.5
2017-05-31T05:52:57.108Z,74.3
2017-05-31T05:54:06.086Z,73.67
2017-05-31T05:55:15.591Z,73.83
2017-05-31T05:56:24.688Z,73.92
2017-05-31T05:57:33.658Z,74.11
2017-05-31T05:58:42.868Z,74.3
2017-05-31T05:59:51.862Z,74.54
2017-05-31T06:01:00.819Z,74.6
2017-05-31T06:02:09.798Z,74.4
2017-05-31T06:03:18.776Z,74.05
2017-05-31T06:04:28.038Z,73.73
2017-05-31T06:05:36.997Z,73.54
2017-05-31T06:06:46.052Z,73.35
2017-05-31T06:07:55.148Z,73.19
2017-05-31T06:09:04.272Z,73.25
2017-05-31T06:10:13.548Z,73.15
2017-05-31T06:11:22.603Z,73
2017-05-31T06:12:31.731Z,73.35
2017-05-31T06:13:41.014Z,73.06
2017-05-31T06:14:50.060Z,72.58
2017-05-31T06:15:59.558Z,72.67
2017-05-31T06:17:08.927Z,72.9
2017-05-31T06:18:18.053Z,73.25
2017-05-31T06:19:27.102Z,73.47
2017-05-31T06:20:36.456Z,73.15
2017-05-31T06:21:45.957Z,72.96
2017-05-31T06:22:55.083Z,72.96
2017-05-31T06:24:04.148Z,73.35
2017-05-31T06:25:13.558Z,72.77
2017-05-31T06:26:22.666Z,73.06
2017-05-31T06:27:32.533Z,73.15
2017-05-31T06:28:41.553Z,72.58
2017-05-31T06:29:50.523Z,72.52
2017-05-31T06:30:59.560Z,72.61
2017-05-31T06:32:08.547Z,72.42
2017-05-31T06:33:17.765Z,72.58
2017-05-31T06:34:26.727Z,72.61
2017-05-31T06:35:35.702Z,72.23
2017-05-31T06:36:44.789Z,71.94
2017-05-31T06:37:53.797Z,71.94
2017-05-31T06:39:03.006Z,71.46
2017-05-31T06:40:11.965Z,71.46
2017-05-31T06:41:20.972Z,71.55
2017-05-31T06:42:29.934Z,71.55
2017-05-31T06:43:38.896Z,71.55
2017-05-31T06:44:48.171Z,71.3
2017-05-31T06:45:57.133Z,71.59
2017-05-31T06:47:06.202Z,70.72
2017-05-31T06:48:15.200Z,70.82
2017-05-31T06:49:24.303Z,70.53
2017-05-31T06:50:33.681Z,70.82
2017-05-31T06:51:42.668Z,70.92
2017-05-31T06:52:51.792Z,70.34
2017-05-31T06:54:00.773Z,70.72
2017-05-31T06:55:09.729Z,69.76
2017-05-31T06:56:18.997Z,70.24
2017-05-31T06:57:27.960Z,69.85
2017-05-31T06:58:36.923Z,69.67
2017-05-31T06:59:45.885Z,69.18
2017-05-31T07:00:54.847Z,69.76
2017-05-31T07:02:04.301Z,69.47
2017-05-31T07:03:13.355Z,69.67
2017-05-31T07:04:22.414Z,69.38
2017-05-31T07:05:31.381Z,69.47
2017-05-31T07:06:40.665Z,69.47
2017-05-31T07:07:49.879Z,69.18
2017-05-31T07:08:58.843Z,69.57
2017-05-31T07:10:07.826Z,69.47
2017-05-31T07:11:16.796Z,69.47
2017-05-31T07:12:25.761Z,69.76
2017-05-31T07:13:35.050Z,69.47
2017-05-31T07:14:44.335Z,69.18
2017-05-31T07:15:53.303Z,68.7
2017-05-31T07:17:02.263Z,68.8
2017-05-31T07:18:11.823Z,68.19
2017-05-31T07:19:21.108Z,68.38
2017-05-31T07:20:30.065Z,68.19
2017-05-31T07:21:39.150Z,68.19
2017-05-31T07:22:50.153Z,68.76
2017-05-31T07:24:07.395Z,68.76
2017-05-31T07:25:26.677Z,68.7
2017-05-31T07:26:41.123Z,68.67
2017-05-31T07:28:01.688Z,69.06
2017-05-31T07:29:18.329Z,68.48
2017-05-31T07:30:29.036Z,68.86
2017-05-31T07:31:41.894Z,68.76
2017-05-31T07:32:51.567Z,68.67
2017-05-31T07:34:03.445Z,68.96
2017-05-31T07:35:16.661Z,68.57
2017-05-31T07:36:27.616Z,68.03
2017-05-31T07:37:36.662Z,68.03
2017-05-31T07:38:45.682Z,67.55
2017-05-31T07:39:54.811Z,67.74
2017-05-31T07:41:04.027Z,67.74
2017-05-31T07:42:13.104Z,67.93
2017-05-31T07:43:22.100Z,67.35
2017-05-31T07:44:31.154Z,67.26
2017-05-31T07:45:40.267Z,67.07
2017-05-31T07:46:49.483Z,67.19
2017-05-31T07:47:58.446Z,67.1
2017-05-31T07:49:07.505Z,66.62
2017-05-31T07:50:16.766Z,65.46
2017-05-31T07:51:25.775Z,65.37
2017-05-31T07:52:35.176Z,65.27
2017-05-31T07:53:44.310Z,65.46
2017-05-31T07:54:53.400Z,64.98
2017-05-31T07:56:02.474Z,65.17
2017-05-31T07:57:11.531Z,64.82
2017-05-31T07:58:20.929Z,65.46
2017-05-31T07:59:30.060Z,65.56
2017-05-31T08:00:39.132Z,65.4
2017-05-31T08:01:48.145Z,65.59
2017-05-31T08:02:57.113Z,65.17
2017-05-31T08:04:06.325Z,64.92
2017-05-31T08:05:15.291Z,65.11
2017-05-31T08:06:24.345Z,64.05
2017-05-31T08:07:33.405Z,64.69
2017-05-31T08:08:42.363Z,64.34
2017-05-31T08:09:51.661Z,63.92
2017-05-31T08:11:00.661Z,64.31
2017-05-31T08:12:09.624Z,64.59
2017-05-31T08:13:18.593Z,63.85
2017-05-31T08:14:27.555Z,63.67
2017-05-31T08:15:37.011Z,63.38
2017-05-31T08:16:46.026Z,63.28
2017-05-31T08:17:55.019Z,63.28
2017-05-31T08:19:03.989Z,63.38
2017-05-31T08:20:12.955Z,63.47
2017-05-31T08:21:22.217Z,63.57
2017-05-31T08:22:31.382Z,64.15
2017-05-31T08:23:40.606Z,63.67
2017-05-31T08:24:49.769Z,63.28
2017-05-31T08:25:58.748Z,63.28
2017-05-31T08:27:07.963Z,63.47
2017-05-31T08:28:16.923Z,63.57
2017-05-31T08:29:25.886Z,64.05
2017-05-31T08:30:34.846Z,63.09
2017-05-31T08:31:43.804Z,62.6
2017-05-31T08:32:53.072Z,62.41
2017-05-31T08:34:02.042Z,61.77
2017-05-31T08:35:11.328Z,61
2017-05-31T08:36:20.290Z,61.19
2017-05-31T08:37:29.591Z,61.19
2017-05-31T08:38:38.813Z,61.19
2017-05-31T08:39:47.788Z,61.1
2017-05-31T08:40:56.745Z,61
2017-05-31T08:42:05.811Z,60.23
2017-05-31T08:43:15.035Z,60.52
2017-05-31T08:44:24.374Z,60.03
2017-05-31T08:45:33.380Z,59.65
2017-05-31T08:46:42.440Z,59.55
2017-05-31T08:47:51.951Z,58.88
2017-05-31T08:49:00.928Z,58.78
2017-05-31T08:50:10.166Z,58.88
2017-05-31T08:51:19.126Z,59.27
2017-05-31T08:52:28.088Z,59.75
2017-05-31T08:53:37.060Z,59.55
2017-05-31T08:54:46.024Z,59.65
2017-05-31T08:55:55.238Z,59.75
2017-05-31T08:57:04.201Z,59.75
2017-05-31T08:58:13.249Z,59.75
2017-05-31T08:59:22.215Z,59.36
2017-05-31T09:00:31.179Z,60.13
2017-05-31T09:01:40.398Z,59.75
2017-05-31T09:02:49.363Z,59.65
2017-05-31T09:03:58.420Z,59.94
2017-05-31T09:05:07.497Z,59.55
2017-05-31T09:06:16.474Z,59.36
2017-05-31T09:07:25.686Z,59.45
2017-05-31T09:08:34.673Z,59.58
2017-05-31T09:09:43.631Z,57.65
2017-05-31T09:10:52.592Z,57.65
2017-05-31T09:12:01.555Z,57.27
2017-05-31T09:13:10.830Z,56.01
2017-05-31T09:14:19.799Z,55.34
2017-05-31T09:15:28.788Z,55.63
2017-05-31T09:16:37.773Z,55.63
2017-05-31T09:17:46.762Z,55.73
2017-05-31T09:18:56.052Z,55.08
2017-05-31T09:20:05.034Z,54.31
2017-05-31T09:21:14.028Z,54.21
2017-05-31T09:22:23.109Z,53.73
2017-05-31T09:23:32.230Z,53.34
2017-05-31T09:24:41.515Z,53.92
2017-05-31T09:25:50.590Z,54.21
2017-05-31T09:26:59.569Z,53.63
2017-05-31T09:28:08.558Z,53.63
2017-05-31T09:29:17.548Z,53.73
2017-05-31T09:30:26.788Z,53.73
2017-05-31T09:31:35.782Z,53.92
2017-05-31T09:32:44.767Z,54.21
2017-05-31T09:33:53.755Z,54.11
2017-05-31T09:35:02.733Z,54.5
2017-05-31T09:36:12.032Z,54.69
2017-05-31T09:37:21.000Z,54.21
2017-05-31T09:38:29.964Z,54.21
2017-05-31T09:39:38.932Z,53.73
2017-05-31T09:40:48.302Z,53.15
2017-05-31T09:41:57.578Z,52.95
2017-05-31T09:43:06.607Z,53.34
2017-05-31T09:44:15.599Z,54.38
2017-05-31T09:45:24.678Z,54.28
2017-05-31T09:46:33.665Z,54.09
2017-05-31T09:47:42.907Z,54.4
2017-05-31T09:48:51.898Z,54.79
2017-05-31T09:50:00.886Z,54.79
2017-05-31T09:51:09.875Z,54.79
2017-05-31T09:52:18.870Z,54.4
2017-05-31T09:53:28.106Z,54.4
2017-05-31T09:54:37.094Z,53.83
2017-05-31T09:55:46.143Z,54.28
2017-05-31T09:56:55.131Z,54.28
2017-05-31T09:58:04.455Z,54.86
2017-05-31T09:59:13.741Z,54.66
2017-05-31T10:00:22.816Z,55.15
2017-05-31T10:01:31.823Z,54.88
2017-05-31T10:02:40.808Z,54.21
2017-05-31T10:03:49.796Z,53.73
2017-05-31T10:04:59.027Z,53.92
2017-05-31T10:06:08.103Z,53.83
2017-05-31T10:07:17.068Z,53.92
2017-05-31T10:08:26.033Z,53.44
2017-05-31T10:09:34.993Z,52.67
2017-05-31T10:10:44.206Z,52.57
2017-05-31T10:11:53.167Z,52.67
2017-05-31T10:13:02.607Z,52.57
2017-05-31T10:14:12.283Z,52.21
2017-05-31T10:15:21.244Z,51.44
2017-05-31T10:16:30.508Z,51.34
2017-05-31T10:17:39.468Z,50.57
2017-05-31T10:18:48.436Z,49.7
2017-05-31T10:19:57.403Z,50.47
2017-05-31T10:21:06.365Z,50.18
2017-05-31T10:22:15.583Z,50.47
2017-05-31T10:23:24.560Z,50.76
2017-05-31T10:24:34.537Z,50.67
2017-05-31T10:25:44.949Z,48.54
2017-05-31T10:26:54.071Z,48.74
2017-05-31T10:28:03.300Z,48.93
2017-05-31T10:29:12.266Z,49.44
2017-05-31T10:30:21.238Z,49.53
2017-05-31T10:31:30.198Z,49.63
2017-05-31T10:32:39.176Z,48.95
2017-05-31T10:33:48.390Z,49.34
2017-05-31T10:34:57.358Z,48.08
2017-05-31T10:36:06.322Z,48.18
2017-05-31T10:37:15.287Z,47.8
2017-05-31T10:38:24.254Z,47.89
2017-05-31T10:39:33.557Z,48.28
2017-05-31T10:40:42.526Z,48.16
2017-05-31T10:41:51.491Z,47.8
2017-05-31T10:43:00.448Z,47.99
2017-05-31T10:44:09.410Z,48.47
2017-05-31T10:45:18.634Z,48.47
2017-05-31T10:46:27.597Z,48.66
2017-05-31T10:47:36.572Z,48.18
2017-05-31T10:48:45.535Z,48.47
2017-05-31T10:49:54.491Z,48.28
2017-05-31T10:51:03.700Z,47.99
2017-05-31T10:52:12.670Z,46.44
2017-05-31T10:53:21.637Z,47.02
2017-05-31T10:54:30.608Z,47.12
2017-05-31T10:55:39.575Z,47.7
2017-05-31T10:56:48.843Z,47.99
2017-05-31T10:57:57.814Z,48.28
2017-05-31T10:59:07.102Z,48.18
2017-05-31T11:00:16.066Z,48.08
2017-05-31T11:01:25.036Z,48.37
2017-05-31T11:02:34.275Z,47.89
2017-05-31T11:03:43.242Z,47.41
2017-05-31T11:04:52.213Z,48.47
2017-05-31T11:06:01.186Z,47.87
2017-05-31T11:07:10.152Z,48.16
2017-05-31T11:08:19.365Z,48.44
2017-05-31T11:09:28.336Z,48.83
2017-05-31T11:10:37.325Z,50.09
2017-05-31T11:11:46.298Z,49.32
2017-05-31T11:12:55.294Z,49.02
2017-05-31T11:14:04.561Z,47.77
2017-05-31T11:15:13.531Z,46.71
2017-05-31T11:16:22.499Z,46.71
2017-05-31T11:17:31.462Z,45.94
2017-05-31T11:18:40.416Z,46.64
2017-05-31T11:19:49.628Z,45.96
2017-05-31T11:20:58.593Z,46.83
2017-05-31T11:22:07.553Z,46.92
2017-05-31T11:23:16.524Z,45.57
2017-05-31T11:24:25.493Z,44.9
2017-05-31T11:25:34.763Z,44.63
2017-05-31T11:26:43.727Z,44.24
2017-05-31T11:27:52.699Z,42.6
2017-05-31T11:29:01.662Z,42.21
2017-05-31T11:30:10.715Z,41.15
2017-05-31T11:31:19.946Z,41.83
2017-05-31T11:32:28.910Z,41.83
2017-05-31T11:33:37.868Z,41.25
2017-05-31T11:34:46.830Z,41.35
2017-05-31T11:35:55.801Z,42.6
2017-05-31T11:37:05.065Z,42.5
2017-05-31T11:38:14.026Z,42.6
2017-05-31T11:39:22.990Z,42.5
2017-05-31T11:40:31.946Z,42.12
2017-05-31T11:41:40.911Z,41.83
2017-05-31T11:42:50.129Z,41.93
2017-05-31T11:43:59.091Z,41.54
2017-05-31T11:45:08.060Z,41.93
2017-05-31T11:46:17.344Z,41.35
2017-05-31T11:47:26.311Z,41.36
2017-05-31T11:48:35.573Z,41.75
2017-05-31T11:49:44.534Z,40.98
2017-05-31T11:50:53.495Z,40.69
2017-05-31T11:52:02.454Z,41.75
2017-05-31T11:53:11.417Z,41.85
2017-05-31T11:54:20.641Z,41.36
2017-05-31T11:55:29.607Z,41.66
2017-05-31T11:56:38.575Z,42.04
2017-05-31T11:57:47.537Z,42.52
2017-05-31T11:58:56.505Z,42.33
2017-05-31T12:00:05.722Z,41.94
2017-05-31T12:01:14.683Z,41.94
2017-05-31T12:02:23.648Z,42.33
2017-05-31T12:03:32.615Z,42.33
2017-05-31T12:04:41.581Z,42.72
2017-05-31T12:05:50.798Z,43.28
2017-05-31T12:06:59.760Z,43.59
2017-05-31T12:08:08.724Z,44.17
2017-05-31T12:09:17.689Z,43.76
2017-05-31T12:10:26.987Z,43.59
2017-05-31T12:11:36.200Z,43.4
2017-05-31T12:12:45.170Z,42.62
2017-05-31T12:13:54.139Z,43.95
2017-05-31T12:15:03.098Z,42.5
2017-05-31T12:16:12.064Z,42.79
2017-05-31T12:17:21.332Z,42.31
2017-05-31T12:18:30.301Z,42.31
2017-05-31T12:19:39.265Z,42.79
2017-05-31T12:20:48.227Z,42.6
2017-05-31T12:21:57.187Z,41.93
2017-05-31T12:23:06.452Z,42.21
2017-05-31T12:24:15.414Z,42.14
2017-05-31T12:25:24.403Z,42.02
2017-05-31T12:26:33.369Z,41.36
2017-05-31T12:27:42.337Z,41.46
2017-05-31T12:28:51.559Z,41.46
2017-05-31T12:30:00.526Z,41.94
2017-05-31T12:31:09.483Z,41.08
2017-05-31T12:32:18.514Z,39.53
2017-05-31T12:33:27.489Z,38.97
2017-05-31T12:34:36.701Z,38.85
2017-05-31T12:35:45.665Z,38.46
2017-05-31T12:36:54.635Z,38.46
2017-05-31T12:38:03.601Z,38.46
2017-05-31T12:39:12.562Z,38.76
2017-05-31T12:40:21.776Z,38.46
2017-05-31T12:41:30.742Z,38.37
2017-05-31T12:42:39.706Z,38.46
2017-05-31T12:43:48.672Z,38.95
2017-05-31T12:44:57.700Z,39.82
2017-05-31T12:46:06.921Z,39.14
2017-05-31T12:47:15.878Z,38.95
2017-05-31T12:48:24.849Z,38.95
2017-05-31T12:49:33.815Z,38.76
2017-05-31T12:50:43.099Z,37.98
2017-05-31T12:51:52.363Z,38.08
2017-05-31T12:53:01.323Z,38.18
2017-05-31T12:54:10.286Z,37.98
2017-05-31T12:55:19.251Z,38.28
2017-05-31T12:56:28.221Z,38.85
2017-05-31T12:57:37.433Z,38.95
2017-05-31T12:58:46.397Z,38.46
2017-05-31T12:59:55.359Z,38.18
2017-05-31T13:01:04.322Z,37.79
2017-05-31T13:02:13.284Z,37.12
2017-05-31T13:03:22.502Z,36.74
2017-05-31T13:04:31.468Z,36.82
2017-05-31T13:05:40.519Z,36.46
2017-05-31T13:06:49.479Z,35.58
2017-05-31T13:07:58.444Z,35.78
2017-05-31T13:09:07.748Z,36.26
2017-05-31T13:10:16.713Z,36.07
2017-05-31T13:11:25.681Z,36.26
2017-05-31T13:12:34.647Z,36.34
2017-05-31T13:13:43.611Z,36.72
2017-05-31T13:14:52.871Z,36.24
2017-05-31T13:16:01.831Z,36.53
2017-05-31T13:17:10.796Z,36.34
2017-05-31T13:18:19.769Z,36.53
2017-05-31T13:19:29.058Z,36.53
2017-05-31T13:20:38.271Z,36.55
2017-05-31T13:21:47.326Z,35.68
2017-05-31T13:22:56.292Z,35.97
2017-05-31T13:24:05.256Z,35.68
2017-05-31T13:25:14.228Z,34.91
2017-05-31T13:26:23.456Z,34.13
2017-05-31T13:27:32.421Z,33.17
2017-05-31T13:28:41.386Z,33.36
2017-05-31T13:29:50.358Z,34.13
2017-05-31T13:30:59.322Z,33.94
2017-05-31T13:32:08.533Z,35.1
2017-05-31T13:33:17.494Z,35.29
2017-05-31T13:34:26.606Z,34.81
2017-05-31T13:35:36.030Z,35.29
2017-05-31T13:36:45.212Z,34.91
2017-05-31T13:37:54.511Z,33.84
2017-05-31T13:39:03.473Z,33.75
2017-05-31T13:40:12.613Z,32.78
2017-05-31T13:41:21.727Z,32.1
2017-05-31T13:42:30.786Z,32.49
2017-05-31T13:43:40.165Z,32.1
2017-05-31T13:44:49.176Z,32.97
2017-05-31T13:45:58.224Z,33.75
2017-05-31T13:47:07.559Z,33.84
2017-05-31T13:48:16.823Z,33.84
2017-05-31T13:49:26.499Z,34.04
2017-05-31T13:50:35.832Z,33.84
2017-05-31T13:51:44.889Z,34.42
2017-05-31T13:52:53.851Z,34.13
2017-05-31T13:54:02.821Z,33.55
2017-05-31T13:55:12.042Z,33.36
2017-05-31T13:56:21.004Z,33.94
2017-05-31T13:57:29.971Z,33.94
2017-05-31T13:58:38.939Z,33.84
2017-05-31T13:59:47.901Z,32.39
2017-05-31T14:00:57.282Z,32.01
2017-05-31T14:02:06.249Z,32.1
2017-05-31T14:03:15.211Z,32.1
2017-05-31T14:04:24.206Z,32.78
2017-05-31T14:05:33.187Z,32.39
2017-05-31T14:06:42.403Z,32.1
2017-05-31T14:07:53.130Z,32.01
2017-05-31T14:09:02.894Z,32.49
2017-05-31T14:10:12.150Z,31.62
2017-05-31T14:11:21.115Z,31.23
2017-05-31T14:12:30.336Z,31.81
2017-05-31T14:13:39.303Z,32.39
2017-05-31T14:14:48.327Z,32.2
2017-05-31T14:15:57.354Z,31.81
2017-05-31T14:17:06.566Z,30.27
2017-05-31T14:18:15.850Z,30.94
2017-05-31T14:19:24.872Z,31.81
2017-05-31T14:20:33.840Z,31.43
2017-05-31T14:21:42.898Z,32.1
2017-05-31T14:22:52.028Z,31.71
2017-05-31T14:24:01.522Z,32.29
2017-05-31T14:25:10.792Z,32.78
2017-05-31T14:26:19.758Z,32.2
2017-05-31T14:27:28.726Z,32.1
2017-05-31T14:28:37.698Z,32.1
2017-05-31T14:29:47.148Z,32.1
2017-05-31T14:30:56.107Z,32.39
2017-05-31T14:32:05.092Z,32.29
2017-05-31T14:33:14.060Z,33.94
2017-05-31T14:34:23.113Z,33.17
2017-05-31T14:35:33.402Z,31.62
2017-05-31T14:36:42.572Z,30.75
2017-05-31T14:37:52.675Z,30.85
2017-05-31T14:39:05.921Z,31.31
2017-05-31T14:40:15.509Z,30.73
2017-05-31T14:41:24.783Z,31.41
2017-05-31T14:42:33.755Z,31.8
2017-05-31T14:43:42.717Z,31.62
2017-05-31T14:44:51.680Z,31.91
2017-05-31T14:46:00.650Z,31.51
2017-05-31T14:47:09.911Z,31.6
2017-05-31T14:48:18.877Z,32.09
2017-05-31T14:49:27.930Z,31.6
2017-05-31T14:50:36.906Z,31.22
2017-05-31T14:51:45.871Z,31.31
2017-05-31T14:52:55.086Z,31.02
2017-05-31T14:54:04.059Z,30.94