createdAt,value
2022-08-07T00:00:03.000Z,34.40
2022-08-07T00:01:04.000Z,34.49
2022-08-07T00:01:04.000Z,34.49
2022-08-07T00:01:04.000Z,34.49
2022-08-07T00:02:33.000Z,34.70
2022-08-07T00:03:03.000Z,34.42
2022-08-07T00:04:04.000Z,34.39
2022-08-07T00:05:03.000Z,34.62
2022-08-07T00:06:04.000Z,34.45
2022-08-07T00:07:03.000Z,34.41
2022-08-07T00:08:04.000Z,34.26
2022-08-07T00:09:03.000Z,34.64
2022-08-07T00:10:04.000Z,34.64
2022-08-07T00:11:04.000Z,34.70
2022-08-07T00:12:04.000Z,35.22
2022-08-07T00:13:05.000Z,34.53
2022-08-07T00:14:03.000Z,34.66
2022-08-07T00:15:04.000Z,34.82
2022-08-07T00:16:03.000Z,34.46
2022-08-07T00:17:03.000Z,34.57
2022-08-07T00:18:03.000Z,34.83
2022-08-07T00:19:03.000Z,34.61
2022-08-07T00:20:04.000Z,34.75
2022-08-07T00:21:06.000Z,34.59
2022-08-07T00:21:06.000Z,34.59
2022-08-07T00:22:03.000Z,34.77
2022-08-07T00:23:05.000Z,34.67
2022-08-07T00:24:04.000Z,34.46
2022-08-07T00:25:06.000Z,34.36
2022-08-07T00:26:05.000Z,34.81
2022-08-07T00:27:03.000Z,34.73
2022-08-07T00:28:03.000Z,34.65
2022-08-07T00:29:03.000Z,34.49
2022-08-07T00:30:04.000Z,34.56
2022-08-07T00:31:08.000Z,34.84
2022-08-07T00:32:04.000Z,34.78
2022-08-07T00:33:02.000Z,34.74
2022-08-07T00:34:02.000Z,34.79
2022-08-07T00:35:03.000Z,34.72
2022-08-07T00:36:04.000Z,34.47
2022-08-07T00:37:02.000Z,34.44
2022-08-07T00:38:03.000Z,34.53
2022-08-07T00:39:02.000Z,34.75
2022-08-07T00:40:03.000Z,34.66
2022-08-07T00:41:03.000Z,34.68
2022-08-07T00:42:03.000Z,35.07
2022-08-07T00:43:03.000Z,35.01
2022-08-07T00:44:03.000Z,34.85
2022-08-07T00:45:04.000Z,34.88
2022-08-07T00:46:02.000Z,35.24
2022-08-07T00:47:04.000Z,34.97
2022-08-07T00:48:03.000Z,34.86
2022-08-07T00:49:02.000Z,35.18
2022-08-07T00:50:04.000Z,35.00
2022-08-07T00:51:02.000Z,35.01
2022-08-07T00:52:07.000Z,35.14
2022-08-07T00:53:02.000Z,35.05
2022-08-07T00:54:03.000Z,35.04
2022-08-07T00:55:03.000Z,35.17
2022-08-07T00:56:03.000Z,34.96
2022-08-07T00:57:04.000Z,35.23
2022-08-07T00:58:03.000Z,35.03
2022-08-07T00:59:03.000Z,35.52
2022-08-07T01:00:04.000Z,35.26
2022-08-07T01:01:04.000Z,35.61
2022-08-07T01:02:04.000Z,35.44
2022-08-07T01:03:03.000Z,35.37
2022-08-07T01:04:04.000Z,35.36
2022-08-07T01:05:05.000Z,35.13
2022-08-07T01:06:03.000Z,35.43
2022-08-07T01:07:03.000Z,35.80
2022-08-07T01:08:03.000Z,35.32
2022-08-07T01:09:03.000Z,35.46
2022-08-07T01:10:03.000Z,35.52
2022-08-07T01:11:03.000Z,35.42
2022-08-07T01:11:03.000Z,35.42
2022-08-07T01:12:31.000Z,35.59
2022-08-07T01:13:03.000Z,35.65
2022-08-07T01:14:03.000Z,35.78
2022-08-07T01:15:05.000Z,35.80
2022-08-07T01:16:04.000Z,35.60
2022-08-07T01:17:03.000Z,35.83
2022-08-07T01:18:03.000Z,35.90
2022-08-07T01:19:06.000Z,35.96
2022-08-07T01:20:09.000Z,35.75
2022-08-07T01:21:10.000Z,35.62
2022-08-07T01:22:03.000Z,35.74
2022-08-07T01:23:03.000Z,35.96
2022-08-07T01:24:04.000Z,35.57
2022-08-07T01:25:04.000Z,35.87
2022-08-07T01:25:04.000Z,35.87
2022-08-07T01:26:03.000Z,35.77
2022-08-07T01:27:03.000Z,35.53
2022-08-07T01:28:03.000Z,35.98
2022-08-07T01:29:03.000Z,35.76
2022-08-07T01:30:04.000Z,35.66
2022-08-07T01:31:03.000Z,35.59
2022-08-07T01:32:03.000Z,35.68
2022-08-07T01:33:03.000Z,35.73
2022-08-07T01:34:04.000Z,35.90
2022-08-07T01:35:04.000Z,35.81
2022-08-07T01:36:03.000Z,35.93
2022-08-07T01:37:03.000Z,36.04
2022-08-07T01:38:03.000Z,35.80
2022-08-07T01:39:02.000Z,35.83
2022-08-07T01:40:04.000Z,35.80
2022-08-07T01:41:04.000Z,35.86
2022-08-07T01:42:03.000Z,36.20
2022-08-07T01:43:03.000Z,36.37
2022-08-07T01:44:03.000Z,36.26
2022-08-07T01:45:04.000Z,36.26
2022-08-07T01:46:03.000Z,36.82
2022-08-07T01:47:03.000Z,37.03
2022-08-07T01:48:03.000Z,36.77
2022-08-07T01:49:03.000Z,36.43
2022-08-07T01:50:04.000Z,36.45
2022-08-07T01:51:06.000Z,36.83
2022-08-07T01:51:06.000Z,36.83
2022-08-07T01:52:06.000Z,37.07
2022-08-07T01:53:05.000Z,36.54
2022-08-07T01:54:07.000Z,36.36
2022-08-07T01:55:04.000Z,36.27
2022-08-07T01:56:10.000Z,36.49
2022-08-07T01:57:07.000Z,36.37
2022-08-07T01:58:07.000Z,36.28
2022-08-07T01:59:06.000Z,36.20
2022-08-07T02:00:09.000Z,36.50
2022-08-07T02:01:17.000Z,36.38
2022-08-07T02:02:11.000Z,36.27
2022-08-07T02:03:09.000Z,36.36
2022-08-07T02:04:09.000Z,36.43
2022-08-07T02:05:07.000Z,36.34
2022-08-07T02:06:07.000Z,36.45
2022-08-07T02:07:04.000Z,36.52
2022-08-07T02:08:09.000Z,36.54
2022-08-07T02:09:05.000Z,36.38
2022-08-07T02:10:04.000Z,36.40
2022-08-07T02:11:03.000Z,36.76
2022-08-07T02:12:17.000Z,36.59
2022-08-07T02:13:04.000Z,36.43
2022-08-07T02:14:05.000Z,36.49
2022-08-07T02:15:03.000Z,36.76
2022-08-07T02:16:04.000Z,37.12
2022-08-07T02:17:04.000Z,37.25
2022-08-07T02:18:04.000Z,37.07
2022-08-07T02:19:06.000Z,37.01
2022-08-07T02:19:06.000Z,37.01
2022-08-07T02:20:09.000Z,37.05
2022-08-07T02:21:05.000Z,36.90
2022-08-07T02:22:02.000Z,37.03
2022-08-07T02:23:05.000Z,36.93
2022-08-07T02:24:04.000Z,36.83
2022-08-07T02:25:05.000Z,37.06
2022-08-07T02:26:06.000Z,37.32
2022-08-07T02:27:03.000Z,36.92
2022-08-07T02:28:05.000Z,36.85
2022-08-07T02:29:06.000Z,37.62
2022-08-07T02:30:04.000Z,37.75
2022-08-07T02:31:04.000Z,37.49
2022-08-07T02:32:05.000Z,37.95
2022-08-07T02:33:04.000Z,38.64
2022-08-07T02:34:04.000Z,38.51
2022-08-07T02:35:05.000Z,39.16
2022-08-07T02:36:05.000Z,39.28
2022-08-07T02:37:05.000Z,39.35
2022-08-07T02:38:03.000Z,39.54
2022-08-07T02:39:05.000Z,39.01
2022-08-07T02:40:04.000Z,39.19
2022-08-07T02:41:03.000Z,38.93
2022-08-07T02:42:04.000Z,38.49
2022-08-07T02:43:04.000Z,38.86
2022-08-07T02:44:03.000Z,39.12
2022-08-07T02:45:04.000Z,39.39
2022-08-07T02:45:04.000Z,39.39
2022-08-07T02:46:04.000Z,39.10
2022-08-07T02:47:04.000Z,38.80
2022-08-07T02:48:03.000Z,38.44
2022-08-07T02:49:03.000Z,38.98
2022-08-07T02:50:04.000Z,39.35
2022-08-07T02:51:10.000Z,39.71
2022-08-07T02:52:04.000Z,39.16
2022-08-07T02:53:07.000Z,39.14
2022-08-07T02:54:07.000Z,39.17
2022-08-07T02:55:20.000Z,38.94
2022-08-07T02:56:06.000Z,39.12
2022-08-07T02:57:03.000Z,39.06
2022-08-07T02:58:08.000Z,39.24
2022-08-07T02:59:08.000Z,38.81
2022-08-07T03:00:04.000Z,39.08
2022-08-07T03:01:04.000Z,39.09
2022-08-07T03:02:03.000Z,39.27
2022-08-07T03:03:05.000Z,38.99
2022-08-07T03:04:08.000Z,38.85
2022-08-07T03:05:04.000Z,39.15
2022-08-07T03:06:05.000Z,39.52
2022-08-07T03:07:03.000Z,39.34
2022-08-07T03:08:04.000Z,38.89
2022-08-07T03:09:05.000Z,38.86
2022-08-07T03:10:04.000Z,39.56
2022-08-07T03:11:04.000Z,39.38
2022-08-07T03:12:05.000Z,38.93
2022-08-07T03:13:04.000Z,39.45
2022-08-07T03:14:04.000Z,38.86
2022-08-07T03:15:05.000Z,38.91
2022-08-07T03:16:03.000Z,38.80
2022-08-07T03:17:05.000Z,39.12
2022-08-07T03:18:03.000Z,39.09
2022-08-07T03:19:03.000Z,38.81
2022-08-07T03:20:04.000Z,39.25
2022-08-07T03:21:04.000Z,39.25
2022-08-07T03:22:04.000Z,39.86
2022-08-07T03:23:03.000Z,39.35
2022-08-07T03:24:04.000Z,39.49
2022-08-07T03:25:04.000Z,39.64
2022-08-07T03:26:05.000Z,39.52
2022-08-07T03:27:05.000Z,39.39
2022-08-07T03:28:04.000Z,39.52
2022-08-07T03:29:06.000Z,39.53
2022-08-07T03:30:03.000Z,39.44
2022-08-07T03:31:09.000Z,39.73
2022-08-07T03:32:06.000Z,39.16
2022-08-07T03:33:06.000Z,39.21
2022-08-07T03:34:06.000Z,39.15
2022-08-07T03:35:08.000Z,39.04
2022-08-07T03:36:03.000Z,39.07
2022-08-07T03:37:06.000Z,39.29
2022-08-07T03:38:06.000Z,39.04
2022-08-07T03:39:07.000Z,39.42
2022-08-07T03:40:04.000Z,39.43
2022-08-07T03:41:03.000Z,39.42
2022-08-07T03:42:06.000Z,39.37
2022-08-07T03:43:04.000Z,39.23
2022-08-07T03:44:03.000Z,38.87
2022-08-07T03:45:03.000Z,39.17
2022-08-07T03:46:05.000Z,39.41
2022-08-07T03:47:04.000Z,39.27
2022-08-07T03:48:03.000Z,39.34
2022-08-07T03:49:03.000Z,39.20
2022-08-07T03:50:03.000Z,39.26
2022-08-07T03:51:03.000Z,39.00
2022-08-07T03:52:04.000Z,39.13
2022-08-07T03:53:03.000Z,38.78
2022-08-07T03:54:02.000Z,38.87
2022-08-07T03:54:02.000Z,38.87
2022-08-07T03:55:03.000Z,38.84
2022-08-07T03:56:03.000Z,38.90
2022-08-07T03:57:03.000Z,38.84
2022-08-07T03:58:03.000Z,39.01
2022-08-07T03:59:04.000Z,38.68
2022-08-07T04:00:03.000Z,38.88
2022-08-07T04:01:03.000Z,38.99
2022-08-07T04:02:03.000Z,38.90
2022-08-07T04:03:03.000Z,38.90
2022-08-07T04:04:03.000Z,39.10
2022-08-07T04:05:05.000Z,38.95
2022-08-07T04:06:06.000Z,38.95
2022-08-07T04:07:03.000Z,38.72
2022-08-07T04:08:03.000Z,39.21
2022-08-07T04:09:04.000Z,38.88
2022-08-07T04:10:03.000Z,39.33
2022-08-07T04:11:04.000Z,39.25
2022-08-07T04:11:04.000Z,39.25
2022-08-07T04:12:30.000Z,39.51
2022-08-07T04:13:03.000Z,39.09
2022-08-07T04:14:03.000Z,39.02
2022-08-07T04:15:03.000Z,39.42
2022-08-07T04:16:03.000Z,39.23
2022-08-07T04:17:03.000Z,39.09
2022-08-07T04:18:03.000Z,39.25
2022-08-07T04:18:03.000Z,39.25
2022-08-07T04:19:06.000Z,39.18
2022-08-07T04:20:07.000Z,39.10
2022-08-07T04:21:03.000Z,39.72
2022-08-07T04:22:03.000Z,39.40
2022-08-07T04:23:03.000Z,39.34
2022-08-07T04:24:03.000Z,39.14
2022-08-07T04:25:03.000Z,38.93
2022-08-07T04:26:05.000Z,39.20
2022-08-07T04:27:03.000Z,39.31
2022-08-07T04:28:05.000Z,39.43
2022-08-07T04:29:05.000Z,39.09
2022-08-07T04:30:03.000Z,39.38
2022-08-07T04:31:03.000Z,39.37
2022-08-07T04:32:03.000Z,39.38
2022-08-07T04:33:08.000Z,39.14
2022-08-07T04:34:04.000Z,39.10
2022-08-07T04:35:05.000Z,39.90
2022-08-07T04:36:03.000Z,39.54
2022-08-07T04:37:04.000Z,39.76
2022-08-07T04:38:04.000Z,39.71
2022-08-07T04:39:03.000Z,39.87
2022-08-07T04:40:03.000Z,39.75
2022-08-07T04:41:02.000Z,39.93
2022-08-07T04:42:02.000Z,39.99
2022-08-07T04:43:02.000Z,39.96
2022-08-07T04:44:02.000Z,39.70
2022-08-07T04:45:03.000Z,39.85
2022-08-07T04:46:09.000Z,39.83
2022-08-07T04:47:09.000Z,39.66
2022-08-07T04:48:10.000Z,39.81
2022-08-07T04:49:12.000Z,39.59
2022-08-07T04:50:23.000Z,39.52
2022-08-07T04:51:16.000Z,39.48
2022-08-07T04:52:15.000Z,39.69
2022-08-07T04:53:08.000Z,39.71
2022-08-07T04:54:16.000Z,39.78
2022-08-07T04:55:16.000Z,39.75
2022-08-07T04:55:16.000Z,39.75
2022-08-07T04:55:16.000Z,39.75
2022-08-07T04:55:16.000Z,39.75
2022-08-07T04:55:16.000Z,39.75
2022-08-07T04:56:42.000Z,39.88
2022-08-07T04:56:42.000Z,39.88
2022-08-07T04:56:42.000Z,39.88
2022-08-07T04:57:45.000Z,40.01
2022-08-07T04:58:41.000Z,39.94
2022-08-07T04:58:41.000Z,39.94
2022-08-07T04:59:41.000Z,39.87
2022-08-07T05:00:17.000Z,40.22
2022-08-07T05:01:12.000Z,40.15
2022-08-07T05:02:12.000Z,40.29
2022-08-07T05:03:15.000Z,40.01
2022-08-07T05:04:26.000Z,39.91
2022-08-07T05:05:10.000Z,40.14
2022-08-07T05:06:10.000Z,40.03
2022-08-07T05:07:15.000Z,39.83
2022-08-07T05:08:13.000Z,40.13
2022-08-07T05:09:20.000Z,40.20
2022-08-07T05:10:14.000Z,40.09
2022-08-07T05:11:10.000Z,39.93
2022-08-07T05:12:08.000Z,39.89
2022-08-07T05:13:13.000Z,39.89
2022-08-07T05:13:13.000Z,39.89
2022-08-07T05:13:13.000Z,39.89
2022-08-07T05:14:37.000Z,40.14
2022-08-07T05:15:24.000Z,40.03
2022-08-07T05:16:10.000Z,39.81
2022-08-07T05:17:06.000Z,40.14
2022-08-07T05:18:07.000Z,39.80
2022-08-07T05:19:08.000Z,39.97
2022-08-07T05:20:04.000Z,40.09
2022-08-07T05:21:06.000Z,39.74
2022-08-07T05:22:07.000Z,39.72
2022-08-07T05:23:08.000Z,39.89
2022-08-07T05:24:08.000Z,40.17
2022-08-07T05:25:03.000Z,39.86
2022-08-07T05:26:04.000Z,39.69
2022-08-07T05:27:04.000Z,39.97
2022-08-07T05:28:05.000Z,39.89
2022-08-07T05:29:06.000Z,39.76
2022-08-07T05:30:03.000Z,40.03
2022-08-07T05:31:04.000Z,40.05
2022-08-07T05:32:06.000Z,40.03
2022-08-07T05:33:04.000Z,40.29
2022-08-07T05:34:06.000Z,40.62
2022-08-07T05:35:04.000Z,40.53
2022-08-07T05:36:06.000Z,40.52
2022-08-07T05:37:03.000Z,40.18
2022-08-07T05:38:04.000Z,40.49
2022-08-07T05:39:04.000Z,40.20
2022-08-07T05:39:04.000Z,40.20
2022-08-07T05:40:17.000Z,40.44
2022-08-07T05:41:02.000Z,40.67
2022-08-07T05:42:03.000Z,40.30
2022-08-07T05:43:02.000Z,40.11
2022-08-07T05:44:03.000Z,40.28
2022-08-07T05:45:05.000Z,40.51
2022-08-07T05:46:03.000Z,40.89
2022-08-07T05:47:03.000Z,40.95
2022-08-07T05:48:03.000Z,41.16
2022-08-07T05:49:05.000Z,41.43
2022-08-07T05:50:03.000Z,41.40
2022-08-07T05:51:04.000Z,41.38
2022-08-07T05:52:03.000Z,41.37
2022-08-07T05:53:02.000Z,41.50
2022-08-07T05:54:02.000Z,41.67
2022-08-07T05:55:03.000Z,41.47
2022-08-07T05:56:04.000Z,41.43
2022-08-07T05:57:04.000Z,41.46
2022-08-07T05:58:03.000Z,41.61
2022-08-07T05:59:03.000Z,41.53
2022-08-07T06:00:04.000Z,41.89
2022-08-07T06:01:05.000Z,42.10
2022-08-07T06:02:05.000Z,42.04
2022-08-07T06:03:05.000Z,42.05
2022-08-07T06:04:03.000Z,41.98
2022-08-07T06:05:08.000Z,42.39
2022-08-07T06:06:04.000Z,42.39
2022-08-07T06:07:04.000Z,42.31
2022-08-07T06:08:03.000Z,42.32
2022-08-07T06:09:03.000Z,42.40
2022-08-07T06:10:04.000Z,42.46
2022-08-07T06:11:03.000Z,42.44
2022-08-07T06:12:03.000Z,42.26
2022-08-07T06:13:04.000Z,42.32
2022-08-07T06:14:03.000Z,42.21
2022-08-07T06:15:03.000Z,42.29
2022-08-07T06:16:06.000Z,42.21
2022-08-07T06:17:04.000Z,42.45
2022-08-07T06:18:03.000Z,41.92
2022-08-07T06:19:03.000Z,41.79
2022-08-07T06:20:04.000Z,41.74
2022-08-07T06:21:04.000Z,42.09
2022-08-07T06:21:04.000Z,42.09
2022-08-07T06:22:27.000Z,42.09
2022-08-07T06:23:05.000Z,41.85
2022-08-07T06:23:05.000Z,41.85
2022-08-07T06:23:05.000Z,41.85
2022-08-07T06:24:33.000Z,42.17
2022-08-07T06:25:04.000Z,42.12
2022-08-07T06:26:03.000Z,42.17
2022-08-07T06:27:03.000Z,42.38
2022-08-07T06:28:07.000Z,42.08
2022-08-07T06:29:03.000Z,42.03
2022-08-07T06:30:03.000Z,42.25
2022-08-07T06:31:03.000Z,42.53
2022-08-07T06:32:03.000Z,41.84
2022-08-07T06:33:04.000Z,41.89
2022-08-07T06:34:03.000Z,41.96
2022-08-07T06:35:03.000Z,41.96
2022-08-07T06:36:03.000Z,42.05
2022-08-07T06:37:03.000Z,43.03
2022-08-07T06:38:05.000Z,42.74
2022-08-07T06:39:03.000Z,42.28
2022-08-07T06:39:03.000Z,42.28
2022-08-07T06:40:18.000Z,42.01
2022-08-07T06:41:10.000Z,42.20
2022-08-07T06:42:14.000Z,42.29
2022-08-07T06:43:04.000Z,42.95
2022-08-07T06:44:04.000Z,42.86
2022-08-07T06:45:09.000Z,43.04
2022-08-07T06:46:03.000Z,43.72
2022-08-07T06:47:03.000Z,43.38
2022-08-07T06:48:05.000Z,43.39
2022-08-07T06:49:03.000Z,42.79
2022-08-07T06:50:03.000Z,43.44
2022-08-07T06:51:06.000Z,43.30
2022-08-07T06:52:06.000Z,43.69
2022-08-07T06:53:05.000Z,43.49
2022-08-07T06:53:05.000Z,43.49
2022-08-07T06:53:05.000Z,43.49
2022-08-07T06:53:05.000Z,43.49
2022-08-07T06:54:33.000Z,43.57
2022-08-07T06:54:33.000Z,43.57
2022-08-07T06:55:34.000Z,43.70
2022-08-07T06:56:06.000Z,43.32
2022-08-07T06:57:05.000Z,44.33
2022-08-07T06:58:06.000Z,44.25
2022-08-07T06:59:05.000Z,43.81
2022-08-07T06:59:05.000Z,43.81
2022-08-07T07:00:18.000Z,43.99
2022-08-07T07:01:07.000Z,44.10
2022-08-07T07:02:06.000Z,43.89
2022-08-07T07:03:03.000Z,43.65
2022-08-07T07:04:06.000Z,43.45
2022-08-07T07:05:03.000Z,43.59
2022-08-07T07:06:04.000Z,43.40
2022-08-07T07:07:05.000Z,43.47
2022-08-07T07:08:04.000Z,43.50
2022-08-07T07:09:12.000Z,43.47
2022-08-07T07:10:03.000Z,43.19
2022-08-07T07:11:03.000Z,43.62
2022-08-07T07:11:03.000Z,43.62
2022-08-07T07:12:28.000Z,43.42
2022-08-07T07:13:12.000Z,43.60
2022-08-07T07:14:03.000Z,43.57
2022-08-07T07:15:22.000Z,43.79
2022-08-07T07:16:14.000Z,44.02
2022-08-07T07:17:09.000Z,43.86
2022-08-07T07:18:11.000Z,43.58
2022-08-07T07:19:05.000Z,43.70
2022-08-07T07:19:05.000Z,43.70
2022-08-07T07:20:10.000Z,43.86
2022-08-07T07:21:10.000Z,43.97
2022-08-07T07:22:03.000Z,43.86
2022-08-07T07:23:04.000Z,43.53
2022-08-07T07:23:04.000Z,43.53
2022-08-07T07:24:11.000Z,43.96
2022-08-07T07:25:04.000Z,43.60
2022-08-07T07:25:04.000Z,43.60
2022-08-07T07:25:04.000Z,43.60
2022-08-07T07:26:35.000Z,43.46
2022-08-07T07:27:06.000Z,43.27
2022-08-07T07:28:18.000Z,43.69
2022-08-07T07:29:08.000Z,43.69
2022-08-07T07:29:08.000Z,43.69
2022-08-07T07:30:10.000Z,44.01
2022-08-07T07:31:08.000Z,44.29
2022-08-07T07:32:05.000Z,44.43
2022-08-07T07:33:04.000Z,44.46
2022-08-07T07:34:05.000Z,44.73
2022-08-07T07:35:03.000Z,44.76
2022-08-07T07:36:04.000Z,44.95
2022-08-07T07:37:03.000Z,45.07
2022-08-07T07:38:03.000Z,44.82
2022-08-07T07:39:03.000Z,44.64
2022-08-07T07:40:05.000Z,45.19
2022-08-07T07:41:05.000Z,45.04
2022-08-07T07:42:04.000Z,44.87
2022-08-07T07:43:04.000Z,44.63
2022-08-07T07:44:04.000Z,45.07
2022-08-07T07:45:04.000Z,44.92
2022-08-07T07:46:04.000Z,44.98
2022-08-07T07:46:04.000Z,44.98
2022-08-07T07:47:05.000Z,45.26
2022-08-07T07:48:04.000Z,45.16
2022-08-07T07:49:04.000Z,45.35
2022-08-07T07:49:04.000Z,45.35
2022-08-07T07:49:04.000Z,45.35
2022-08-07T07:50:34.000Z,45.49
2022-08-07T07:51:04.000Z,45.34
2022-08-07T07:52:03.000Z,45.67
2022-08-07T07:53:05.000Z,45.70
2022-08-07T07:54:04.000Z,45.78
2022-08-07T07:55:04.000Z,45.41
2022-08-07T07:56:04.000Z,45.49
2022-08-07T07:57:04.000Z,45.47
2022-08-07T07:58:03.000Z,45.02
2022-08-07T07:59:03.000Z,44.82
2022-08-07T08:00:03.000Z,44.99
2022-08-07T08:01:04.000Z,45.45
2022-08-07T08:01:04.000Z,45.45
2022-08-07T08:02:09.000Z,44.86
2022-08-07T08:03:09.000Z,45.08
2022-08-07T08:03:09.000Z,45.08
2022-08-07T08:04:11.000Z,44.96
2022-08-07T08:05:04.000Z,45.03
2022-08-07T08:06:05.000Z,45.22
2022-08-07T08:07:03.000Z,44.97
2022-08-07T08:08:03.000Z,44.69
2022-08-07T08:09:05.000Z,45.13
2022-08-07T08:10:04.000Z,44.69
2022-08-07T08:11:04.000Z,44.88
2022-08-07T08:12:03.000Z,44.52
2022-08-07T08:13:04.000Z,44.40
2022-08-07T08:14:02.000Z,44.20
2022-08-07T08:15:03.000Z,44.18
2022-08-07T08:16:04.000Z,44.24
2022-08-07T08:17:05.000Z,44.01
2022-08-07T08:17:05.000Z,44.01
2022-08-07T08:18:07.000Z,43.79
2022-08-07T08:19:06.000Z,43.36
2022-08-07T08:20:06.000Z,43.29
2022-08-07T08:21:04.000Z,43.16
2022-08-07T08:22:11.000Z,43.41
2022-08-07T08:23:09.000Z,43.28
2022-08-07T08:24:09.000Z,42.99
2022-08-07T08:25:08.000Z,43.01
2022-08-07T08:26:10.000Z,42.53
2022-08-07T08:27:10.000Z,42.46
2022-08-07T08:28:07.000Z,42.66
2022-08-07T08:29:04.000Z,42.56
2022-08-07T08:30:06.000Z,42.41
2022-08-07T08:31:04.000Z,42.00
2022-08-07T08:32:04.000Z,41.99
2022-08-07T08:33:04.000Z,42.19
2022-08-07T08:34:06.000Z,42.19
2022-08-07T08:35:05.000Z,41.83
2022-08-07T08:36:05.000Z,41.42
2022-08-07T08:37:04.000Z,41.27
2022-08-07T08:38:05.000Z,41.28
2022-08-07T08:39:06.000Z,41.04
2022-08-07T08:40:08.000Z,41.18
2022-08-07T08:41:14.000Z,41.12
2022-08-07T08:42:08.000Z,41.02
2022-08-07T08:43:12.000Z,41.03
2022-08-07T08:44:17.000Z,41.30
2022-08-07T08:45:16.000Z,40.72
2022-08-07T08:46:17.000Z,40.59
2022-08-07T08:47:12.000Z,40.60
2022-08-07T08:48:11.000Z,40.59
2022-08-07T08:49:16.000Z,40.53
2022-08-07T08:50:15.000Z,40.44
2022-08-07T08:51:17.000Z,40.46
2022-08-07T08:52:14.000Z,39.94
2022-08-07T08:53:13.000Z,40.18
2022-08-07T08:54:23.000Z,40.13
2022-08-07T08:55:13.000Z,40.05
2022-08-07T08:56:10.000Z,40.04
2022-08-07T08:57:10.000Z,40.18
2022-08-07T08:58:12.000Z,39.93
2022-08-07T08:59:16.000Z,39.80
2022-08-07T09:00:08.000Z,39.88
2022-08-07T09:01:23.000Z,39.92
2022-08-07T09:02:17.000Z,39.37
2022-08-07T09:03:24.000Z,39.32
2022-08-07T09:04:22.000Z,39.43
2022-08-07T09:05:15.000Z,39.51
2022-08-07T09:06:07.000Z,39.41
2022-08-07T09:07:29.000Z,38.62
2022-08-07T09:08:12.000Z,38.69
2022-08-07T09:09:23.000Z,38.59
2022-08-07T09:10:15.000Z,38.41
2022-08-07T09:11:22.000Z,38.39
2022-08-07T09:12:12.000Z,38.16
2022-08-07T09:13:18.000Z,38.17
2022-08-07T09:14:11.000Z,37.87
2022-08-07T09:15:17.000Z,37.92
2022-08-07T09:15:17.000Z,37.92
2022-08-07T09:16:36.000Z,37.46
2022-08-07T09:17:13.000Z,37.60
2022-08-07T09:18:13.000Z,37.25
2022-08-07T09:19:17.000Z,37.43
2022-08-07T09:20:14.000Z,37.44
2022-08-07T09:21:23.000Z,37.11
2022-08-07T09:21:23.000Z,37.11
2022-08-07T09:21:23.000Z,37.11
2022-08-07T09:21:23.000Z,37.11
2022-08-07T09:21:23.000Z,37.11
2022-08-07T09:22:43.000Z,37.74
2022-08-07T09:22:43.000Z,37.74
2022-08-07T09:22:43.000Z,37.74
2022-08-07T09:23:45.000Z,37.21
2022-08-07T09:23:45.000Z,37.21
2022-08-07T09:24:53.000Z,36.55
2022-08-07T09:25:24.000Z,36.92
2022-08-07T09:26:12.000Z,36.79
2022-08-07T09:27:20.000Z,37.12
2022-08-07T09:28:06.000Z,36.79
2022-08-07T09:28:06.000Z,36.79
2022-08-07T09:28:06.000Z,36.79
2022-08-07T09:29:43.000Z,36.93
2022-08-07T09:30:09.000Z,36.52
2022-08-07T09:31:13.000Z,36.34
2022-08-07T09:32:16.000Z,36.35
2022-08-07T09:33:13.000Z,36.12
2022-08-07T09:34:20.000Z,35.84
2022-08-07T09:35:26.000Z,35.59
2022-08-07T09:36:14.000Z,35.93
2022-08-07T09:37:15.000Z,35.95
2022-08-07T09:38:12.000Z,35.85
2022-08-07T09:39:13.000Z,35.58
2022-08-07T09:40:26.000Z,35.22
2022-08-07T09:41:14.000Z,35.74
2022-08-07T09:42:16.000Z,35.60
2022-08-07T09:43:25.000Z,35.60
2022-08-07T09:44:19.000Z,35.56
2022-08-07T09:45:18.000Z,35.74
2022-08-07T09:45:18.000Z,35.74
2022-08-07T09:45:18.000Z,35.74
2022-08-07T09:45:18.000Z,35.74
2022-08-07T09:46:45.000Z,35.55
2022-08-07T09:46:45.000Z,35.55
2022-08-07T09:47:53.000Z,35.45
2022-08-07T09:48:20.000Z,34.92
2022-08-07T09:49:18.000Z,33.96
2022-08-07T09:49:18.000Z,33.96
2022-08-07T09:50:29.000Z,33.52
2022-08-07T09:51:12.000Z,33.19
2022-08-07T09:51:12.000Z,33.19
2022-08-07T09:52:24.000Z,32.53
2022-08-07T09:53:05.000Z,32.51
2022-08-07T09:54:06.000Z,32.43
2022-08-07T09:55:13.000Z,30.97
2022-08-07T09:55:13.000Z,30.97
2022-08-07T09:56:27.000Z,31.57
2022-08-07T09:57:25.000Z,31.62
2022-08-07T09:58:12.000Z,31.19
2022-08-07T09:59:12.000Z,31.77
2022-08-07T10:00:07.000Z,32.25
2022-08-07T10:01:12.000Z,31.60
2022-08-07T10:02:22.000Z,30.65
2022-08-07T10:03:12.000Z,31.32
2022-08-07T10:03:12.000Z,31.32
2022-08-07T10:04:17.000Z,31.29
2022-08-07T10:05:12.000Z,30.99
2022-08-07T10:06:25.000Z,30.90
2022-08-07T10:07:12.000Z,30.89
2022-08-07T10:08:20.000Z,30.62
2022-08-07T10:09:24.000Z,30.79
2022-08-07T10:10:30.000Z,30.77
2022-08-07T10:11:17.000Z,30.40
2022-08-07T10:11:17.000Z,30.40
2022-08-07T10:12:38.000Z,30.44
2022-08-07T10:13:15.000Z,30.73
2022-08-07T10:14:36.000Z,30.21
2022-08-07T10:15:23.000Z,30.59
2022-08-07T10:16:14.000Z,30.72
2022-08-07T10:17:14.000Z,30.53
2022-08-07T10:18:23.000Z,30.69
2022-08-07T10:19:13.000Z,30.07
2022-08-07T10:20:14.000Z,30.33
2022-08-07T10:21:24.000Z,30.54
2022-08-07T10:21:24.000Z,30.54
2022-08-07T10:22:36.000Z,30.61
2022-08-07T10:23:13.000Z,30.37
2022-08-07T10:24:13.000Z,30.25
2022-08-07T10:25:13.000Z,30.25
2022-08-07T10:26:34.000Z,30.00
2022-08-07T10:27:23.000Z,29.71
2022-08-07T10:28:13.000Z,29.51
2022-08-07T10:29:23.000Z,29.82
2022-08-07T10:30:12.000Z,29.84
2022-08-07T10:31:36.000Z,29.95
2022-08-07T10:32:23.000Z,29.89
2022-08-07T10:33:21.000Z,29.33
2022-08-07T10:33:21.000Z,29.33
2022-08-07T10:34:29.000Z,29.60
2022-08-07T10:35:17.000Z,29.73
2022-08-07T10:36:23.000Z,29.36
2022-08-07T10:37:14.000Z,29.51
2022-08-07T10:38:13.000Z,29.19
2022-08-07T10:39:26.000Z,29.48
2022-08-07T10:40:14.000Z,29.11
2022-08-07T10:41:20.000Z,28.81
2022-08-07T10:42:13.000Z,28.62
2022-08-07T10:43:13.000Z,28.87
2022-08-07T10:44:26.000Z,29.02
2022-08-07T10:45:15.000Z,29.00
2022-08-07T10:46:14.000Z,29.02
2022-08-07T10:47:12.000Z,29.26
2022-08-07T10:48:12.000Z,28.54
2022-08-07T10:49:13.000Z,28.48
2022-08-07T10:50:12.000Z,28.64
2022-08-07T10:51:09.000Z,28.17
2022-08-07T10:52:13.000Z,28.19
2022-08-07T10:53:12.000Z,27.71
2022-08-07T10:54:13.000Z,27.84
2022-08-07T10:55:13.000Z,27.94
2022-08-07T10:56:13.000Z,27.58
2022-08-07T10:57:26.000Z,27.28
2022-08-07T10:58:23.000Z,27.16
2022-08-07T10:59:18.000Z,27.71
2022-08-07T11:00:08.000Z,27.66
2022-08-07T11:01:18.000Z,27.38
2022-08-07T11:02:17.000Z,27.84
2022-08-07T11:03:14.000Z,27.57
2022-08-07T11:04:14.000Z,26.93
2022-08-07T11:05:25.000Z,27.02
2022-08-07T11:06:15.000Z,27.42
2022-08-07T11:07:24.000Z,27.43
2022-08-07T11:08:11.000Z,27.58
2022-08-07T11:09:11.000Z,27.71
2022-08-07T11:09:11.000Z,27.71
2022-08-07T11:10:22.000Z,27.97
2022-08-07T11:11:12.000Z,27.66
2022-08-07T11:12:15.000Z,27.53
2022-08-07T11:13:13.000Z,27.35
2022-08-07T11:13:13.000Z,27.35
2022-08-07T11:13:13.000Z,27.35
2022-08-07T11:14:40.000Z,27.67
2022-08-07T11:15:08.000Z,27.67
2022-08-07T11:16:17.000Z,27.15
2022-08-07T11:17:12.000Z,26.93
2022-08-07T11:18:13.000Z,26.87
2022-08-07T11:19:09.000Z,26.61
2022-08-07T11:20:11.000Z,26.51
2022-08-07T11:21:12.000Z,26.55
2022-08-07T11:22:12.000Z,26.59
2022-08-07T11:23:23.000Z,26.73
2022-08-07T11:24:11.000Z,27.21
2022-08-07T11:25:10.000Z,27.35
2022-08-07T11:26:12.000Z,26.69
2022-08-07T11:27:11.000Z,26.73
2022-08-07T11:28:09.000Z,26.59
2022-08-07T11:29:15.000Z,26.56
2022-08-07T11:30:06.000Z,26.35
2022-08-07T11:31:12.000Z,26.33
2022-08-07T11:32:13.000Z,26.53
2022-08-07T11:33:24.000Z,26.26
2022-08-07T11:34:14.000Z,26.67
2022-08-07T11:35:08.000Z,26.24
2022-08-07T11:36:17.000Z,25.57
2022-08-07T11:37:11.000Z,25.51
2022-08-07T11:38:16.000Z,25.48
2022-08-07T11:39:13.000Z,25.62
2022-08-07T11:40:12.000Z,25.83
2022-08-07T11:41:11.000Z,25.91
2022-08-07T11:42:12.000Z,26.02
2022-08-07T11:43:25.000Z,24.99
2022-08-07T11:44:20.000Z,25.70
2022-08-07T11:45:22.000Z,25.84
2022-08-07T11:46:11.000Z,25.11