createdAt,value
2022-09-26T00:01:33.728Z,11.70
2022-09-26T00:04:06.175Z,11.60
2022-09-26T00:06:35.124Z,11.60
2022-09-26T00:09:03.976Z,11.60
2022-09-26T00:11:33.435Z,11.50
2022-09-26T00:14:01.720Z,11.50
2022-09-26T00:16:28.996Z,11.50
2022-09-26T00:18:58.817Z,11.50
2022-09-26T00:21:27.801Z,11.50
2022-09-26T00:24:00.909Z,11.50
2022-09-26T00:26:30.204Z,11.60
2022-09-26T00:29:07.120Z,11.80
2022-09-26T00:31:36.387Z,11.80
2022-09-26T00:34:03.258Z,11.80
2022-09-26T00:36:38.397Z,11.80
2022-09-26T00:39:07.829Z,11.70
2022-09-26T00:41:54.699Z,11.70
2022-09-26T00:44:43.556Z,11.70
2022-09-26T00:47:34.277Z,11.70
2022-09-26T00:50:19.044Z,11.70
2022-09-26T00:52:51.339Z,11.80
2022-09-26T00:55:21.370Z,12.00
2022-09-26T00:57:52.993Z,12.00
2022-09-26T01:00:19.974Z,11.90
2022-09-26T01:02:51.456Z,11.70
2022-09-26T01:05:23.045Z,11.70
2022-09-26T01:07:52.290Z,11.70
2022-09-26T01:10:20.011Z,11.80
2022-09-26T01:12:50.370Z,11.80
2022-09-26T01:15:18.633Z,11.90
2022-09-26T01:17:45.434Z,11.90
2022-09-26T01:20:38.422Z,12.00
2022-09-26T01:23:25.536Z,11.90
2022-09-26T01:25:53.469Z,11.90
2022-09-26T01:28:38.901Z,12.00
2022-09-26T01:31:24.826Z,11.90
2022-09-26T01:33:52.071Z,12.00
2022-09-26T01:36:38.435Z,12.10
2022-09-26T01:39:11.371Z,12.10
2022-09-26T01:41:45.415Z,12.20
2022-09-26T01:44:16.165Z,12.10
2022-09-26T01:46:51.034Z,12.20
2022-09-26T01:49:32.734Z,12.30
2022-09-26T01:52:23.552Z,12.30
2022-09-26T01:54:53.541Z,12.40
2022-09-26T01:57:34.436Z,12.40
2022-09-26T02:00:26.390Z,12.20
2022-09-26T02:03:18.401Z,12.20
2022-09-26T02:05:59.476Z,12.10
2022-09-26T02:08:44.470Z,12.20
2022-09-26T02:11:17.108Z,12.30
2022-09-26T02:13:57.105Z,12.30
2022-09-26T02:16:32.071Z,12.20
2022-09-26T02:19:04.313Z,12.10
2022-09-26T02:21:37.569Z,12.00
2022-09-26T02:24:06.944Z,11.90
2022-09-26T02:26:37.115Z,12.00
2022-09-26T02:29:04.466Z,11.80
2022-09-26T02:31:36.547Z,11.90
2022-09-26T02:34:05.099Z,11.80
2022-09-26T02:36:34.633Z,11.80
2022-09-26T02:39:04.493Z,11.80
2022-09-26T02:41:40.525Z,11.80
2022-09-26T02:44:26.096Z,12.10
2022-09-26T02:47:15.887Z,12.10
2022-09-26T02:50:01.046Z,12.20
2022-09-26T02:52:52.577Z,12.20
2022-09-26T02:55:22.583Z,12.10
2022-09-26T02:58:12.895Z,11.90
2022-09-26T03:00:48.331Z,11.90
2022-09-26T03:03:21.579Z,11.90
2022-09-26T03:05:50.651Z,12.00
2022-09-26T03:08:24.869Z,12.00
2022-09-26T03:10:52.557Z,12.10
2022-09-26T03:13:20.178Z,12.20
2022-09-26T03:15:56.574Z,12.10
2022-09-26T03:18:28.230Z,12.10
2022-09-26T03:20:58.421Z,12.10
2022-09-26T03:23:26.811Z,12.10
2022-09-26T03:26:14.369Z,12.10
2022-09-26T03:28:43.171Z,12.10
2022-09-26T03:31:10.199Z,12.10
2022-09-26T03:33:38.196Z,12.10
2022-09-26T03:36:06.382Z,12.10
2022-09-26T03:38:44.176Z,11.90
2022-09-26T03:41:11.081Z,12.00
2022-09-26T03:43:37.705Z,12.00
2022-09-26T03:46:06.656Z,11.90
2022-09-26T03:48:43.670Z,11.90
2022-09-26T03:51:13.700Z,12.00
2022-09-26T03:53:58.273Z,11.80
2022-09-26T03:56:27.029Z,11.90
2022-09-26T03:58:56.002Z,12.00
2022-09-26T04:01:24.024Z,11.90
2022-09-26T04:03:51.439Z,11.90
2022-09-26T04:06:20.118Z,12.00
2022-09-26T04:08:48.750Z,12.00
2022-09-26T04:11:24.599Z,12.00
2022-09-26T04:13:53.529Z,11.90
2022-09-26T04:16:23.546Z,11.80
2022-09-26T04:18:56.650Z,11.80
2022-09-26T04:21:25.313Z,11.70
2022-09-26T04:23:53.624Z,11.80
2022-09-26T04:26:23.622Z,11.80
2022-09-26T04:28:54.737Z,11.70
2022-09-26T04:31:21.857Z,11.70
2022-09-26T04:33:49.127Z,11.70
2022-09-26T04:36:17.208Z,11.80
2022-09-26T04:38:44.193Z,11.90
2022-09-26T04:41:11.968Z,11.90
2022-09-26T04:43:52.025Z,12.00
2022-09-26T04:46:24.569Z,12.00
2022-09-26T04:48:55.428Z,11.90
2022-09-26T04:51:23.887Z,11.90
2022-09-26T04:53:56.651Z,12.00
2022-09-26T04:56:25.585Z,12.00
2022-09-26T04:58:55.692Z,11.90
2022-09-26T05:01:28.948Z,11.80
2022-09-26T05:03:56.249Z,11.90
2022-09-26T05:06:25.001Z,11.90
2022-09-26T05:08:51.632Z,11.90
2022-09-26T05:11:21.389Z,12.00
2022-09-26T05:13:53.564Z,11.90
2022-09-26T05:16:20.885Z,12.00
2022-09-26T05:18:56.915Z,12.10
2022-09-26T05:21:30.613Z,12.10
2022-09-26T05:24:19.015Z,12.10
2022-09-26T05:26:52.216Z,12.10
2022-09-26T05:29:20.354Z,12.00
2022-09-26T05:31:49.256Z,12.10
2022-09-26T05:34:26.158Z,12.10
2022-09-26T05:36:56.473Z,12.10
2022-09-26T05:39:44.053Z,12.10
2022-09-26T05:42:10.927Z,12.00
2022-09-26T05:44:39.625Z,12.00
2022-09-26T05:47:16.633Z,12.10
2022-09-26T05:49:49.325Z,12.10
2022-09-26T05:52:32.268Z,12.10
2022-09-26T05:55:03.008Z,12.10
2022-09-26T05:57:29.667Z,12.10
2022-09-26T06:00:02.453Z,12.10
2022-09-26T06:02:29.411Z,12.10
2022-09-26T06:05:02.141Z,12.10
2022-09-26T06:07:30.023Z,12.20
2022-09-26T06:09:57.849Z,12.30
2022-09-26T06:12:25.990Z,12.30
2022-09-26T06:14:53.731Z,12.30
2022-09-26T06:17:26.989Z,12.20
2022-09-26T06:19:53.900Z,12.30
2022-09-26T06:22:20.506Z,12.20
2022-09-26T06:24:47.122Z,12.20
2022-09-26T06:27:13.746Z,12.20
2022-09-26T06:29:40.585Z,12.20
2022-09-26T06:32:08.394Z,12.30
2022-09-26T06:34:36.141Z,12.30
2022-09-26T06:37:05.046Z,12.30
2022-09-26T06:39:37.595Z,12.30
2022-09-26T06:42:10.252Z,12.40
2022-09-26T06:44:40.301Z,12.30
2022-09-26T06:47:06.915Z,12.30
2022-09-26T06:49:40.614Z,12.30
2022-09-26T06:52:14.030Z,12.40
2022-09-26T06:54:43.738Z,12.30
2022-09-26T06:57:15.231Z,12.30
2022-09-26T06:59:44.312Z,12.30
2022-09-26T07:02:12.309Z,12.30
2022-09-26T07:04:49.562Z,12.30
2022-09-26T07:07:22.652Z,12.40
2022-09-26T07:09:49.292Z,12.50
2022-09-26T07:12:16.260Z,12.60
2022-09-26T07:14:43.409Z,12.60
2022-09-26T07:17:24.374Z,12.70
2022-09-26T07:19:55.081Z,12.70
2022-09-26T07:22:25.010Z,12.80
2022-09-26T07:24:52.853Z,12.70
2022-09-26T07:27:20.730Z,12.80
2022-09-26T07:29:47.596Z,12.80
2022-09-26T07:32:15.257Z,12.80
2022-09-26T07:34:42.810Z,13.00
2022-09-26T07:39:59.347Z,13.20
2022-09-26T07:42:29.296Z,13.20
2022-09-26T07:45:24.813Z,13.30
2022-09-26T07:48:14.695Z,13.40
2022-09-26T07:50:47.226Z,13.90
2022-09-26T07:53:14.781Z,14.40
2022-09-26T07:56:04.679Z,14.30
2022-09-26T07:58:48.839Z,14.20
2022-09-26T08:01:21.897Z,14.10
2022-09-26T08:03:49.690Z,14.00
2022-09-26T08:06:26.005Z,14.20
2022-09-26T08:08:55.886Z,14.10
2022-09-26T08:11:22.776Z,13.90
2022-09-26T08:13:55.443Z,13.70
2022-09-26T08:16:25.325Z,13.70
2022-09-26T08:19:13.707Z,13.70
2022-09-26T08:21:40.443Z,13.60
2022-09-26T08:24:07.096Z,13.50
2022-09-26T08:26:33.742Z,13.40
2022-09-26T08:29:02.079Z,13.40
2022-09-26T08:31:29.123Z,13.50
2022-09-26T08:33:56.387Z,13.50
2022-09-26T08:36:23.079Z,13.50
2022-09-26T08:38:50.985Z,13.50
2022-09-26T08:41:31.362Z,13.50
2022-09-26T08:44:22.365Z,13.60
2022-09-26T08:47:08.293Z,13.70
2022-09-26T08:49:54.516Z,13.60
2022-09-26T08:52:54.143Z,13.50
2022-09-26T08:55:22.277Z,13.40
2022-09-26T08:57:52.257Z,13.40
2022-09-26T09:00:25.012Z,13.30
2022-09-26T09:03:00.749Z,13.30
2022-09-26T09:05:30.109Z,13.30
2022-09-26T09:07:59.737Z,13.30
2022-09-26T09:10:45.998Z,13.30
2022-09-26T09:13:38.462Z,13.30
2022-09-26T09:16:15.558Z,13.30
2022-09-26T09:18:45.249Z,13.10
2022-09-26T09:21:41.837Z,13.00
2022-09-26T09:24:15.854Z,13.00
2022-09-26T09:29:49.778Z,12.90
2022-09-26T09:32:19.902Z,12.80
2022-09-26T09:34:51.555Z,12.80
2022-09-26T09:37:25.471Z,12.80
2022-09-26T09:39:52.362Z,12.80
2022-09-26T09:42:37.814Z,12.70
2022-09-26T09:45:17.086Z,12.60
2022-09-26T09:47:43.802Z,12.70
2022-09-26T09:50:18.159Z,12.70
2022-09-26T09:52:52.126Z,12.80
2022-09-26T09:55:37.593Z,12.70
2022-09-26T09:58:27.025Z,12.70
2022-09-26T10:01:12.277Z,12.70
2022-09-26T10:04:04.581Z,12.80
2022-09-26T10:06:45.669Z,12.80
2022-09-26T10:09:38.164Z,12.90
2022-09-26T10:12:17.725Z,12.90
2022-09-26T10:14:54.928Z,12.80
2022-09-26T10:17:22.499Z,12.90
2022-09-26T10:19:49.787Z,12.90
2022-09-26T10:22:29.255Z,12.90
2022-09-26T10:25:23.420Z,12.70
2022-09-26T10:28:01.132Z,12.60
2022-09-26T10:30:33.025Z,12.70
2022-09-26T10:33:01.470Z,12.70
2022-09-26T10:35:41.367Z,12.60
2022-09-26T10:38:19.923Z,12.60
2022-09-26T10:40:53.126Z,12.70
2022-09-26T10:43:25.057Z,12.60
2022-09-26T10:45:56.067Z,12.70
2022-09-26T10:48:28.015Z,12.80
2022-09-26T10:51:00.452Z,12.80
2022-09-26T10:53:33.045Z,12.70
2022-09-26T10:56:07.077Z,12.70
2022-09-26T10:58:38.840Z,12.80
2022-09-26T11:01:06.133Z,12.80
2022-09-26T11:03:41.592Z,12.80
2022-09-26T11:06:24.356Z,12.70
2022-09-26T11:08:52.893Z,12.60
2022-09-26T11:11:21.435Z,12.60
2022-09-26T11:14:03.252Z,12.70
2022-09-26T11:16:38.273Z,12.60
2022-09-26T11:19:05.218Z,12.60
2022-09-26T11:21:37.943Z,12.60
2022-09-26T11:24:04.800Z,12.60
2022-09-26T11:26:32.113Z,12.50
2022-09-26T11:29:06.039Z,12.60
2022-09-26T11:31:36.815Z,12.70
2022-09-26T11:34:04.581Z,12.70
2022-09-26T11:36:32.910Z,12.80
2022-09-26T11:39:05.408Z,12.80
2022-09-26T11:41:38.408Z,12.80
2022-09-26T11:44:05.042Z,12.80
2022-09-26T11:46:38.465Z,12.90
2022-09-26T11:49:13.173Z,12.90
2022-09-26T11:52:00.702Z,12.90
2022-09-26T11:54:33.409Z,12.80
2022-09-26T11:57:21.988Z,12.80
2022-09-26T11:59:48.504Z,12.90
2022-09-26T12:02:38.196Z,13.00
2022-09-26T12:05:16.276Z,13.00
2022-09-26T12:07:49.089Z,13.10
2022-09-26T12:10:42.010Z,13.40
2022-09-26T12:13:12.112Z,13.60
2022-09-26T12:15:46.000Z,13.60
2022-09-26T12:18:16.630Z,13.60
2022-09-26T12:20:53.079Z,13.50
2022-09-26T12:23:46.436Z,13.40
2022-09-26T12:26:34.681Z,13.20
2022-09-26T12:29:09.479Z,12.90
2022-09-26T12:31:43.509Z,12.90
2022-09-26T12:34:28.911Z,12.80
2022-09-26T12:36:55.540Z,12.80
2022-09-26T12:39:24.547Z,12.80
2022-09-26T12:42:04.471Z,12.80
2022-09-26T12:44:31.265Z,12.70
2022-09-26T12:47:00.975Z,12.70
2022-09-26T12:49:27.576Z,12.70
2022-09-26T12:52:11.223Z,12.70
2022-09-26T12:54:44.187Z,12.80
2022-09-26T12:57:17.173Z,12.80
2022-09-26T12:59:53.193Z,12.80
2022-09-26T13:02:33.130Z,12.80
2022-09-26T13:05:04.626Z,12.90
2022-09-26T13:07:35.837Z,12.80
2022-09-26T13:10:11.956Z,12.80
2022-09-26T13:12:50.836Z,12.80
2022-09-26T13:15:30.390Z,12.80
2022-09-26T13:18:01.524Z,12.80
2022-09-26T13:20:37.025Z,12.80
2022-09-26T13:23:19.020Z,12.90
2022-09-26T13:25:50.339Z,12.90
2022-09-26T13:28:27.961Z,12.90
2022-09-26T13:31:03.522Z,12.80
2022-09-26T13:33:39.611Z,12.80
2022-09-26T13:36:09.745Z,12.80
2022-09-26T13:38:45.821Z,12.70
2022-09-26T13:41:25.242Z,12.80
2022-09-26T13:44:15.341Z,12.90
2022-09-26T13:47:01.885Z,12.80
2022-09-26T13:49:40.099Z,12.70
2022-09-26T13:52:27.747Z,12.70
2022-09-26T13:55:00.352Z,12.80
2022-09-26T13:57:32.429Z,12.70
2022-09-26T13:59:59.134Z,12.70
2022-09-26T14:02:29.294Z,12.60
2022-09-26T14:05:03.600Z,12.70
2022-09-26T14:08:03.345Z,12.80
2022-09-26T14:10:40.710Z,12.90
2022-09-26T14:13:10.543Z,12.80
2022-09-26T14:15:49.595Z,12.80
2022-09-26T14:18:25.510Z,12.80
2022-09-26T14:21:10.719Z,12.90
2022-09-26T14:23:45.940Z,12.80
2022-09-26T14:26:22.729Z,12.70
2022-09-26T14:28:54.008Z,12.70
2022-09-26T14:31:32.640Z,12.60
2022-09-26T14:34:11.610Z,12.70
2022-09-26T14:36:38.907Z,12.80
2022-09-26T14:39:05.571Z,12.80
2022-09-26T14:41:34.652Z,12.90
2022-09-26T14:44:16.245Z,12.90
2022-09-26T14:46:43.043Z,13.00
2022-09-26T14:49:23.497Z,12.90
2022-09-26T14:51:51.670Z,12.90
2022-09-26T14:54:26.198Z,12.80
2022-09-26T14:57:01.206Z,12.80
2022-09-26T14:59:39.469Z,13.00
2022-09-26T15:02:15.259Z,13.00
2022-09-26T15:04:42.792Z,13.10
2022-09-26T15:07:24.133Z,13.10
2022-09-26T15:09:57.862Z,13.00
2022-09-26T15:12:27.434Z,13.00
2022-09-26T15:14:58.063Z,13.00
2022-09-26T15:17:31.577Z,13.00
2022-09-26T15:20:00.200Z,13.10
2022-09-26T15:22:28.642Z,13.20
2022-09-26T15:25:06.350Z,13.20
2022-09-26T15:27:33.361Z,13.30
2022-09-26T15:30:05.281Z,13.40
2022-09-26T15:32:33.358Z,13.40
2022-09-26T15:35:01.328Z,13.60
2022-09-26T15:37:36.066Z,13.60
2022-09-26T15:40:13.291Z,13.60
2022-09-26T15:42:58.303Z,13.70
2022-09-26T15:45:33.264Z,13.80
2022-09-26T15:48:04.498Z,13.80
2022-09-26T15:50:43.590Z,13.70
2022-09-26T15:53:29.202Z,13.80
2022-09-26T15:56:01.520Z,13.70
2022-09-26T15:58:40.622Z,13.80
2022-09-26T16:01:08.504Z,13.90
2022-09-26T16:03:44.251Z,14.00
2022-09-26T16:06:32.011Z,14.00
2022-09-26T16:09:00.880Z,14.00
2022-09-26T16:11:28.321Z,14.00
2022-09-26T16:13:56.592Z,13.60
2022-09-26T16:16:26.820Z,13.60
2022-09-26T16:18:58.510Z,13.50
2022-09-26T16:21:27.230Z,13.50
2022-09-26T16:23:59.094Z,13.60
2022-09-26T16:26:30.113Z,13.60
2022-09-26T16:28:58.442Z,13.70
2022-09-26T16:31:28.605Z,13.60
2022-09-26T16:33:56.840Z,13.70
2022-09-26T16:36:28.107Z,13.60
2022-09-26T16:38:56.194Z,13.60
2022-09-26T16:41:48.854Z,13.60
2022-09-26T16:44:31.874Z,13.60
2022-09-26T16:47:03.194Z,13.60
2022-09-26T16:49:39.152Z,13.60
2022-09-26T16:52:10.664Z,13.60
2022-09-26T16:54:37.614Z,13.70
2022-09-26T16:57:05.009Z,13.80
2022-09-26T16:59:32.384Z,13.90
2022-09-26T17:02:02.156Z,14.00
2022-09-26T17:04:31.075Z,14.00
2022-09-26T17:06:58.519Z,13.60
2022-09-26T17:09:30.531Z,13.40
2022-09-26T17:11:58.745Z,13.30
2022-09-26T17:14:31.521Z,13.40
2022-09-26T17:16:59.083Z,13.30
2022-09-26T17:19:27.997Z,13.30
2022-09-26T17:21:55.072Z,13.30
2022-09-26T17:24:23.469Z,13.30
2022-09-26T17:26:53.266Z,13.30
2022-09-26T17:29:23.098Z,13.40
2022-09-26T17:31:50.054Z,13.50
2022-09-26T17:34:17.054Z,13.50
2022-09-26T17:36:45.751Z,13.40
2022-09-26T17:39:16.120Z,13.40
2022-09-26T17:41:43.398Z,13.40
2022-09-26T17:44:10.152Z,13.40
2022-09-26T17:46:38.351Z,13.40
2022-09-26T17:49:07.737Z,13.40
2022-09-26T17:51:36.073Z,13.50
2022-09-26T17:54:06.865Z,13.40
2022-09-26T17:56:33.707Z,13.40
2022-09-26T17:59:00.594Z,13.40
2022-09-26T18:01:30.189Z,13.40
2022-09-26T18:04:00.180Z,13.40
2022-09-26T18:06:28.657Z,13.40
2022-09-26T18:09:01.473Z,13.30
2022-09-26T18:11:28.184Z,13.20
2022-09-26T18:13:55.299Z,13.30
2022-09-26T18:16:22.799Z,13.40
2022-09-26T18:18:49.807Z,13.20
2022-09-26T18:21:18.640Z,13.20
2022-09-26T18:23:45.502Z,13.20
2022-09-26T18:26:25.810Z,13.30
2022-09-26T18:28:54.666Z,13.30
2022-09-26T18:31:25.832Z,13.20
2022-09-26T18:33:53.559Z,13.10
2022-09-26T18:36:21.618Z,13.10
2022-09-26T18:38:48.195Z,13.00
2022-09-26T18:41:18.550Z,13.00
2022-09-26T18:43:48.991Z,13.10
2022-09-26T18:46:16.968Z,13.10
2022-09-26T18:48:44.429Z,13.00
2022-09-26T18:51:11.869Z,13.00
2022-09-26T18:53:40.283Z,13.10
2022-09-26T18:56:26.843Z,13.10
2022-09-26T18:58:53.964Z,13.00
2022-09-26T19:01:20.781Z,13.10
2022-09-26T19:03:51.076Z,13.10
2022-09-26T19:06:23.123Z,13.20
2022-09-26T19:08:51.665Z,13.10
2022-09-26T19:11:19.773Z,13.10
2022-09-26T19:13:47.869Z,13.10
2022-09-26T19:16:15.701Z,13.00
2022-09-26T19:18:42.473Z,13.00
2022-09-26T19:21:32.497Z,12.90
2022-09-26T19:24:05.714Z,13.00
2022-09-26T19:26:37.582Z,12.90
2022-09-26T19:29:11.216Z,12.80
2022-09-26T19:31:39.370Z,12.80
2022-09-26T19:34:06.116Z,12.70
2022-09-26T19:36:33.136Z,12.70
2022-09-26T19:39:00.120Z,12.60
2022-09-26T19:41:26.737Z,12.60
2022-09-26T19:43:53.391Z,12.60
2022-09-26T19:46:24.747Z,12.70
2022-09-26T19:48:51.980Z,12.70
2022-09-26T19:51:18.716Z,12.50
2022-09-26T19:53:45.686Z,12.40
2022-09-26T19:56:12.462Z,12.50
2022-09-26T19:58:39.396Z,12.50
2022-09-26T20:01:16.712Z,12.50
2022-09-26T20:03:44.866Z,12.50
2022-09-26T20:06:22.236Z,12.60
2022-09-26T20:08:49.289Z,12.60
2022-09-26T20:11:17.216Z,12.70
2022-09-26T20:14:03.801Z,12.80
2022-09-26T20:16:34.454Z,12.70
2022-09-26T20:19:05.419Z,12.80
2022-09-26T20:21:32.670Z,12.70
2022-09-26T20:24:02.405Z,12.60
2022-09-26T20:26:30.568Z,12.50
2022-09-26T20:28:57.259Z,12.30
2022-09-26T20:31:25.448Z,12.40
2022-09-26T20:33:52.456Z,12.40
2022-09-26T20:36:29.882Z,12.50
2022-09-26T20:38:58.209Z,12.60
2022-09-26T20:41:37.475Z,12.80
2022-09-26T20:44:23.536Z,12.70
2022-09-26T20:46:52.316Z,12.80
2022-09-26T20:49:25.862Z,12.70
2022-09-26T20:51:53.456Z,12.30
2022-09-26T20:54:30.980Z,12.10
2022-09-26T20:56:58.611Z,11.50
2022-09-26T20:59:26.717Z,11.20
2022-09-26T21:01:54.436Z,10.90
2022-09-26T21:04:23.594Z,10.80
2022-09-26T21:06:50.596Z,10.70
2022-09-26T21:09:19.545Z,10.80
2022-09-26T21:11:48.832Z,10.80
2022-09-26T21:14:16.564Z,11.00
2022-09-26T21:16:45.028Z,11.10
2022-09-26T21:19:23.625Z,11.20
2022-09-26T21:21:51.480Z,11.20
2022-09-26T21:24:24.248Z,11.30
2022-09-26T21:26:52.013Z,11.40
2022-09-26T21:29:18.954Z,11.60
2022-09-26T21:31:48.430Z,11.80
2022-09-26T21:34:22.863Z,11.70
2022-09-26T21:36:50.506Z,11.60
2022-09-26T21:39:18.685Z,11.40
2022-09-26T21:41:48.288Z,11.40
2022-09-26T21:44:24.401Z,11.50
2022-09-26T21:46:51.678Z,11.50
2022-09-26T21:49:18.724Z,11.60
2022-09-26T21:51:49.563Z,11.80
2022-09-26T21:54:20.202Z,11.90
2022-09-26T21:56:50.198Z,12.00
2022-09-26T21:59:18.805Z,12.10
2022-09-26T22:01:45.872Z,12.10
2022-09-26T22:04:14.442Z,12.10
2022-09-26T22:06:41.303Z,12.20
2022-09-26T22:09:08.565Z,12.20
2022-09-26T22:11:35.899Z,12.20
2022-09-26T22:14:02.897Z,12.30
2022-09-26T22:16:29.782Z,12.30
2022-09-26T22:18:57.137Z,12.40
2022-09-26T22:21:23.786Z,12.30
2022-09-26T22:23:51.077Z,12.40
2022-09-26T22:26:18.285Z,12.20
2022-09-26T22:28:47.028Z,12.20
2022-09-26T22:31:13.761Z,12.20
2022-09-26T22:33:40.873Z,12.30
2022-09-26T22:36:08.097Z,12.30
2022-09-26T22:38:35.552Z,12.40
2022-09-26T22:41:03.600Z,12.40
2022-09-26T22:43:30.752Z,12.40
2022-09-26T22:46:01.240Z,12.40
2022-09-26T22:48:32.094Z,12.30
2022-09-26T22:50:59.494Z,12.40
2022-09-26T22:53:26.114Z,12.40
2022-09-26T22:55:54.757Z,12.40
2022-09-26T22:58:25.521Z,12.30
2022-09-26T23:00:52.159Z,12.30
2022-09-26T23:03:19.752Z,12.30
2022-09-26T23:05:48.438Z,12.20
2022-09-26T23:08:15.389Z,12.20
2022-09-26T23:10:47.829Z,12.30
2022-09-26T23:13:14.731Z,12.30
2022-09-26T23:15:41.397Z,12.40
2022-09-26T23:18:08.000Z,12.30
2022-09-26T23:20:37.377Z,12.40
2022-09-26T23:23:04.191Z,12.40
2022-09-26T23:25:30.817Z,12.30
2022-09-26T23:27:57.437Z,12.20
2022-09-26T23:30:24.054Z,12.20
2022-09-26T23:32:50.684Z,12.20
2022-09-26T23:35:18.069Z,12.00
2022-09-26T23:37:44.881Z,12.00
2022-09-26T23:40:12.103Z,12.00
2022-09-26T23:42:38.948Z,12.00
2022-09-26T23:45:06.911Z,12.00
2022-09-26T23:47:34.636Z,12.10
2022-09-26T23:50:01.315Z,12.10
2022-09-26T23:52:27.943Z,12.20
2022-09-26T23:54:54.622Z,12.20
2022-09-26T23:57:22.149Z,12.30
2022-09-26T23:59:49.133Z,12.30
