createdAt,value
2023-03-02T00:02:12.679Z,64.33
2023-03-02T00:04:49.095Z,64.44
2023-03-02T00:07:23.236Z,64.78
2023-03-02T00:09:54.172Z,64.60
2023-03-02T00:12:22.669Z,64.73
2023-03-02T00:14:52.405Z,64.64
2023-03-02T00:17:29.194Z,64.88
2023-03-02T00:20:10.592Z,64.75
2023-03-02T00:22:42.906Z,64.68
2023-03-02T00:25:14.204Z,64.73
2023-03-02T00:27:43.205Z,64.71
2023-03-02T00:30:14.822Z,64.68
2023-03-02T00:32:44.855Z,64.71
2023-03-02T00:35:14.434Z,64.83
2023-03-02T00:37:43.540Z,64.75
2023-03-02T00:40:13.331Z,64.70
2023-03-02T00:42:42.606Z,64.85
2023-03-02T00:45:12.955Z,65.02
2023-03-02T00:47:42.576Z,64.81
2023-03-02T00:50:12.294Z,64.76
2023-03-02T00:52:41.322Z,64.88
2023-03-02T00:55:10.853Z,65.00
2023-03-02T00:57:41.298Z,64.72
2023-03-02T04:00:49.160Z,65.86
2023-03-02T04:03:20.403Z,65.79
2023-03-02T04:05:50.613Z,65.81
2023-03-02T04:08:20.838Z,65.82
2023-03-02T04:10:50.264Z,66.01
2023-03-02T04:13:19.720Z,66.03
2023-03-02T04:15:49.108Z,66.01
2023-03-02T04:18:18.725Z,66.05
2023-03-02T04:20:48.515Z,65.83
2023-03-02T04:23:17.880Z,65.92
2023-03-02T04:25:48.772Z,66.24
2023-03-02T04:28:22.319Z,66.31
2023-03-02T04:30:51.846Z,66.43
2023-03-02T04:33:20.202Z,65.95
2023-03-02T04:35:51.383Z,65.97
2023-03-02T04:38:22.214Z,65.99
2023-03-02T04:40:51.982Z,65.85
2023-03-02T04:43:21.536Z,65.98
2023-03-02T04:45:51.221Z,65.94
2023-03-02T04:48:20.755Z,66.23
2023-03-02T04:50:50.266Z,65.93
2023-03-02T04:53:19.689Z,66.28
2023-03-02T04:55:48.805Z,66.34
2023-03-02T04:58:18.266Z,66.29
2023-03-02T05:00:47.380Z,66.28
2023-03-02T05:03:16.065Z,66.00
2023-03-02T05:05:45.276Z,66.11
2023-03-02T05:08:15.319Z,66.34
2023-03-02T05:10:44.617Z,66.54
2023-03-02T05:13:13.979Z,66.31
2023-03-02T05:15:43.888Z,66.22
2023-03-02T05:18:13.837Z,65.79
2023-03-02T05:20:42.103Z,66.15
2023-03-02T05:23:14.380Z,66.31
2023-03-02T05:25:43.636Z,66.15
2023-03-02T05:28:12.760Z,66.37
2023-03-02T05:30:42.647Z,66.04
2023-03-02T05:33:12.098Z,66.17
2023-03-02T05:35:41.300Z,66.05
2023-03-02T05:38:10.275Z,66.07
2023-03-02T05:40:41.278Z,66.18
2023-03-02T05:43:15.535Z,66.19
2023-03-02T05:45:45.149Z,66.31
2023-03-02T05:48:14.949Z,66.40
2023-03-02T05:50:43.564Z,66.19
2023-03-02T05:53:13.035Z,66.47
2023-03-02T05:55:42.298Z,66.31
2023-03-02T05:58:16.076Z,66.27
2023-03-02T06:00:46.761Z,66.79
2023-03-02T06:03:17.372Z,66.54
2023-03-02T06:05:51.361Z,66.30
2023-03-02T06:08:22.731Z,66.35
2023-03-02T06:10:56.895Z,66.74
2023-03-02T06:13:25.957Z,66.68
2023-03-02T06:15:56.139Z,66.57
2023-03-02T06:18:24.473Z,66.20
2023-03-02T06:20:53.836Z,66.57
2023-03-02T06:23:23.590Z,66.53
2023-03-02T06:25:52.765Z,66.45
2023-03-02T06:28:22.553Z,66.26
2023-03-02T06:30:52.759Z,66.57
2023-03-02T06:33:22.692Z,66.56
2023-03-02T06:35:52.494Z,66.33
2023-03-02T06:38:22.308Z,66.53
2023-03-02T06:40:51.799Z,66.88
2023-03-02T06:43:20.178Z,66.91
2023-03-02T06:45:51.638Z,66.48
2023-03-02T06:48:20.204Z,66.66
2023-03-02T06:50:49.346Z,66.52
2023-03-02T06:53:20.621Z,66.33
2023-03-02T06:55:50.836Z,66.56
2023-03-02T06:58:20.185Z,66.62
2023-03-02T07:00:49.572Z,66.52
2023-03-02T07:03:19.369Z,66.97
2023-03-02T07:05:49.272Z,66.84
2023-03-02T07:08:18.468Z,66.66
2023-03-02T07:10:47.898Z,66.64
2023-03-02T07:13:17.272Z,66.35
2023-03-02T07:15:46.964Z,66.73
2023-03-02T07:18:16.649Z,66.69
2023-03-02T07:20:44.989Z,66.21
2023-03-02T07:23:14.001Z,66.54
2023-03-02T07:25:43.434Z,66.30
2023-03-02T07:28:12.047Z,66.43
2023-03-02T07:30:41.078Z,66.31
2023-03-02T07:33:09.576Z,65.92
2023-03-02T07:35:38.879Z,65.95
2023-03-02T07:38:07.970Z,66.06
2023-03-02T07:40:40.309Z,66.05
2023-03-02T07:43:09.893Z,66.11
2023-03-02T07:45:39.715Z,65.92
2023-03-02T07:48:08.984Z,65.85
2023-03-02T07:50:38.119Z,65.62
2023-03-02T07:53:07.510Z,65.54
2023-03-02T07:55:40.770Z,65.55
2023-03-02T07:58:09.913Z,65.71
2023-03-02T08:00:42.604Z,65.76
2023-03-02T08:03:14.631Z,65.77
2023-03-02T08:05:43.831Z,65.81
2023-03-02T08:08:12.971Z,65.68
2023-03-02T08:10:42.583Z,65.65
2023-03-02T08:13:11.504Z,65.60
2023-03-02T08:15:39.814Z,65.91
2023-03-02T08:18:09.016Z,65.49
2023-03-02T08:20:38.810Z,65.56
2023-03-02T08:23:07.479Z,66.03
2023-03-02T08:25:39.286Z,65.93
2023-03-02T08:28:08.449Z,65.98
2023-03-02T08:30:38.117Z,65.66
2023-03-02T08:33:07.282Z,65.48
2023-03-02T08:35:36.781Z,65.49
2023-03-02T08:38:05.973Z,65.62
2023-03-02T08:40:35.518Z,65.81
2023-03-02T08:43:06.711Z,65.83
2023-03-02T08:45:37.754Z,65.60
2023-03-02T08:48:07.049Z,65.83
2023-03-02T08:50:36.398Z,65.63
2023-03-02T08:53:05.643Z,65.66
2023-03-02T08:55:38.202Z,65.61
2023-03-02T08:58:07.029Z,65.31
2023-03-02T09:00:36.414Z,65.35
2023-03-02T09:03:05.646Z,65.23
2023-03-02T09:05:38.059Z,65.11
2023-03-02T09:08:07.846Z,65.06
2023-03-02T09:10:37.411Z,65.12
2023-03-02T09:13:08.623Z,65.25
2023-03-02T09:15:38.223Z,65.11
2023-03-02T09:18:07.457Z,65.05
2023-03-02T09:20:36.715Z,65.18
2023-03-02T09:23:05.881Z,65.14
2023-03-02T09:25:34.997Z,64.98
2023-03-02T09:28:04.433Z,64.89
2023-03-02T09:30:33.661Z,64.77
2023-03-02T09:33:02.815Z,64.57
2023-03-02T09:35:31.902Z,64.87
2023-03-02T09:38:01.415Z,64.93
2023-03-02T09:40:32.755Z,64.81
2023-03-02T09:43:13.319Z,64.64
2023-03-02T09:46:10.944Z,64.57
2023-03-02T09:48:58.869Z,64.39
2023-03-02T09:51:59.241Z,64.53
2023-03-02T09:54:31.463Z,64.49
2023-03-02T09:57:02.510Z,64.36
2023-03-02T09:59:44.203Z,64.22
2023-03-02T10:02:19.583Z,64.09
2023-03-02T10:04:53.473Z,63.98
2023-03-02T10:07:29.735Z,63.92
2023-03-02T10:10:23.290Z,63.99
2023-03-02T10:13:00.240Z,64.01
2023-03-02T10:15:53.898Z,64.09
2023-03-02T10:18:34.264Z,64.04
2023-03-02T10:21:23.129Z,63.95
2023-03-02T10:24:37.779Z,63.90
2023-03-02T10:27:27.813Z,63.90
2023-03-02T10:30:03.658Z,63.99
2023-03-02T10:32:53.251Z,63.80
2023-03-02T10:35:25.880Z,63.76
2023-03-02T10:38:00.722Z,63.93
2023-03-02T10:40:44.510Z,63.66
2023-03-02T10:43:34.473Z,63.60
2023-03-02T10:46:08.944Z,63.60
2023-03-02T10:48:50.602Z,63.75
2023-03-02T10:51:29.306Z,63.72
2023-03-02T10:54:07.311Z,63.56
2023-03-02T10:56:36.405Z,63.64
2023-03-02T10:59:30.760Z,63.64
2023-03-02T11:01:59.510Z,63.37
2023-03-02T11:04:29.157Z,63.28
2023-03-02T11:07:09.419Z,63.35
2023-03-02T11:09:38.782Z,63.53
2023-03-02T11:12:15.801Z,63.48
2023-03-02T11:14:44.238Z,63.33
2023-03-02T11:17:40.520Z,63.25
2023-03-02T11:20:22.536Z,63.08
2023-03-02T11:23:00.118Z,63.33
2023-03-02T11:25:35.343Z,63.27
2023-03-02T11:28:28.054Z,63.30
2023-03-02T11:30:59.914Z,63.24
2023-03-02T11:33:44.007Z,62.99
2023-03-02T11:36:24.027Z,63.01
2023-03-02T11:38:56.133Z,63.03
2023-03-02T11:41:34.343Z,63.06
2023-03-02T11:44:17.298Z,62.80
2023-03-02T11:46:50.489Z,62.87
2023-03-02T11:49:28.198Z,63.15
2023-03-02T11:52:00.870Z,62.96
2023-03-02T11:54:44.904Z,63.05
2023-03-02T11:57:38.596Z,62.90
2023-03-02T12:00:39.300Z,62.79
2023-03-02T12:03:19.192Z,62.72
2023-03-02T12:06:02.470Z,62.80
2023-03-02T12:08:41.309Z,62.60
2023-03-02T12:11:19.153Z,62.51
2023-03-02T12:13:54.139Z,62.56
2023-03-02T12:16:36.230Z,62.71
2023-03-02T12:19:29.113Z,62.64
2023-03-02T12:22:02.435Z,62.74
2023-03-02T12:24:34.828Z,62.82
2023-03-02T12:27:15.561Z,62.50
2023-03-02T12:29:46.756Z,62.36
2023-03-02T12:32:30.381Z,62.53
2023-03-02T12:35:08.330Z,62.53
2023-03-02T12:37:57.493Z,62.40
2023-03-02T12:41:01.071Z,61.90
2023-03-02T12:43:33.108Z,61.96
2023-03-02T12:46:28.556Z,61.85
2023-03-02T12:48:59.460Z,61.91
2023-03-02T12:51:33.161Z,61.59
2023-03-02T12:54:27.372Z,61.84
2023-03-02T12:57:14.949Z,61.89
2023-03-02T12:59:51.623Z,61.63
2023-03-02T13:02:24.158Z,61.86
2023-03-02T13:04:56.566Z,61.35
2023-03-02T13:07:36.620Z,61.57
2023-03-02T13:10:27.068Z,61.35
2023-03-02T13:12:57.894Z,61.26
2023-03-02T13:15:29.311Z,61.17
2023-03-02T13:18:01.694Z,61.28
2023-03-02T13:20:34.352Z,61.53
2023-03-02T13:23:04.649Z,61.40
2023-03-02T13:25:34.201Z,61.28
2023-03-02T13:28:08.447Z,61.18
2023-03-02T13:30:46.179Z,61.20
2023-03-02T13:33:26.475Z,61.33
2023-03-02T13:35:56.670Z,61.35
2023-03-02T13:38:30.938Z,61.49
2023-03-02T13:41:02.541Z,61.46
2023-03-02T13:43:40.332Z,61.45
2023-03-02T13:46:11.939Z,61.21
2023-03-02T13:48:40.855Z,61.18
2023-03-02T13:51:18.520Z,61.21
2023-03-02T13:54:15.285Z,60.86
2023-03-02T13:56:45.377Z,60.90
2023-03-02T13:59:16.783Z,60.96
2023-03-02T14:01:46.335Z,60.85
2023-03-02T14:04:18.316Z,60.88
2023-03-02T14:06:48.025Z,60.89
2023-03-02T14:09:17.758Z,60.62
2023-03-02T14:11:50.996Z,60.81
2023-03-02T14:14:25.555Z,60.80
2023-03-02T14:16:54.364Z,60.45
2023-03-02T14:19:23.201Z,60.58
2023-03-02T14:21:51.728Z,60.90
2023-03-02T14:24:21.058Z,60.67
2023-03-02T14:26:51.044Z,60.85
2023-03-02T14:29:26.757Z,60.67
2023-03-02T14:31:58.281Z,60.32
2023-03-02T14:34:27.126Z,60.59
2023-03-02T14:37:00.205Z,60.30
2023-03-02T14:39:35.800Z,60.46
2023-03-02T14:42:06.597Z,60.51
2023-03-02T14:44:35.445Z,60.60
2023-03-02T14:47:04.560Z,60.56
2023-03-02T14:49:34.349Z,60.59
2023-03-02T14:52:03.980Z,60.70
2023-03-02T14:54:50.006Z,60.55
2023-03-02T14:57:27.163Z,60.58
2023-03-02T15:00:00.408Z,60.45
2023-03-02T15:02:29.981Z,60.36
2023-03-02T15:04:59.754Z,60.22
2023-03-02T15:07:29.310Z,60.62
2023-03-02T15:10:00.001Z,60.52
2023-03-02T15:12:29.370Z,60.28
2023-03-02T15:14:58.821Z,60.45
2023-03-02T15:17:28.080Z,60.38
2023-03-02T15:19:57.309Z,60.48
2023-03-02T15:22:26.632Z,60.26
2023-03-02T15:24:56.499Z,60.22
2023-03-02T15:27:25.613Z,60.05
2023-03-02T15:29:56.414Z,60.42
2023-03-02T15:32:26.856Z,60.29
2023-03-02T15:34:56.320Z,60.11
2023-03-02T15:37:25.442Z,60.34
2023-03-02T15:39:56.246Z,60.09
2023-03-02T15:42:25.429Z,60.17
2023-03-02T15:44:54.855Z,60.24
2023-03-02T15:47:23.941Z,60.17
2023-03-02T15:49:52.843Z,60.16
2023-03-02T15:52:22.132Z,60.09
2023-03-02T15:54:52.034Z,60.05
2023-03-02T15:57:20.734Z,60.13
2023-03-02T15:59:50.142Z,60.14
2023-03-02T16:02:19.406Z,60.35
2023-03-02T16:04:48.393Z,60.09
2023-03-02T16:07:17.073Z,60.17
2023-03-02T16:09:47.072Z,60.25
2023-03-02T16:12:15.862Z,60.28
2023-03-02T16:14:45.071Z,59.98
2023-03-02T16:17:14.324Z,60.21
2023-03-02T16:19:42.905Z,60.19
2023-03-02T16:22:11.407Z,60.17
2023-03-02T16:24:41.891Z,59.98
2023-03-02T16:27:10.671Z,60.23
2023-03-02T16:29:39.218Z,60.15
2023-03-02T16:32:09.256Z,60.06
2023-03-02T16:34:38.030Z,60.12
2023-03-02T16:37:06.546Z,60.15
2023-03-02T16:39:35.044Z,60.21
2023-03-02T16:42:04.597Z,60.25
2023-03-02T16:44:33.150Z,60.16
2023-03-02T16:47:01.533Z,60.17
2023-03-02T16:49:30.497Z,60.17
2023-03-02T16:51:59.852Z,60.09
2023-03-02T16:54:28.357Z,60.18
2023-03-02T16:56:56.738Z,60.05
2023-03-02T16:59:25.277Z,60.04
2023-03-02T17:01:54.981Z,59.94
2023-03-02T17:04:25.927Z,60.09
2023-03-02T17:07:02.408Z,60.13
2023-03-02T17:09:31.913Z,59.97
2023-03-02T17:12:00.361Z,60.10
2023-03-02T17:14:28.751Z,60.32
2023-03-02T17:16:57.076Z,60.30
2023-03-02T17:19:29.984Z,60.23
2023-03-02T17:22:00.323Z,60.21
2023-03-02T17:24:30.045Z,60.17
2023-03-02T17:26:58.566Z,60.42
2023-03-02T17:29:27.392Z,60.35
2023-03-02T17:31:55.906Z,60.07
2023-03-02T17:34:28.776Z,60.38
2023-03-02T17:37:01.538Z,60.08
2023-03-02T17:39:30.500Z,59.97
2023-03-02T17:41:59.046Z,60.18
2023-03-02T17:44:27.916Z,59.99
2023-03-02T17:46:56.578Z,60.27
2023-03-02T17:49:25.504Z,60.42
2023-03-02T17:51:54.040Z,60.01
2023-03-02T17:54:22.730Z,60.19
2023-03-02T17:56:51.209Z,60.20
2023-03-02T17:59:19.880Z,60.05
2023-03-02T18:01:48.876Z,60.15
2023-03-02T18:04:18.269Z,60.18
2023-03-02T18:06:46.913Z,60.09
2023-03-02T18:09:15.705Z,60.25
2023-03-02T18:11:44.278Z,60.25
2023-03-02T18:14:19.166Z,60.29
2023-03-02T18:16:48.553Z,60.53
2023-03-02T18:19:17.077Z,60.58
2023-03-02T18:21:45.548Z,60.32
2023-03-02T18:24:14.683Z,60.40
2023-03-02T18:26:43.832Z,60.41
2023-03-02T18:29:12.877Z,60.18
2023-03-02T18:31:42.034Z,60.15
2023-03-02T18:34:11.292Z,60.22
2023-03-02T18:36:40.783Z,60.26
2023-03-02T18:39:10.110Z,60.39
2023-03-02T18:41:38.533Z,60.30
2023-03-02T18:44:07.218Z,60.61
2023-03-02T18:46:42.413Z,60.55
2023-03-02T18:49:11.580Z,60.14
2023-03-02T18:51:41.100Z,60.20
2023-03-02T18:54:10.607Z,60.44
2023-03-02T18:56:41.218Z,60.39
2023-03-02T18:59:11.356Z,60.20
2023-03-02T19:01:45.249Z,60.56
2023-03-02T19:04:15.180Z,60.36
2023-03-02T19:06:43.578Z,60.33
2023-03-02T19:09:11.820Z,60.51
2023-03-02T19:11:40.831Z,60.41
2023-03-02T19:14:09.186Z,60.47
2023-03-02T19:16:37.698Z,60.48
2023-03-02T19:19:06.165Z,60.44
2023-03-02T19:21:34.721Z,60.61
2023-03-02T19:24:03.249Z,60.58
2023-03-02T19:26:31.844Z,60.65
2023-03-02T19:29:01.103Z,60.60
2023-03-02T19:31:31.623Z,60.86
2023-03-02T19:34:00.706Z,60.57
2023-03-02T19:36:29.192Z,60.54
2023-03-02T19:39:01.301Z,60.60
2023-03-02T19:41:30.102Z,60.48
2023-03-02T19:43:58.954Z,60.39
2023-03-02T19:46:27.510Z,60.50
2023-03-02T19:48:56.017Z,60.50
2023-03-02T19:51:24.507Z,60.58
2023-03-02T19:53:53.272Z,60.77
2023-03-02T19:56:21.965Z,60.87
2023-03-02T19:58:54.430Z,60.78
2023-03-02T20:01:25.288Z,60.77
2023-03-02T20:03:56.678Z,60.96
2023-03-02T20:06:30.749Z,60.84
2023-03-02T20:09:02.744Z,60.75
2023-03-02T20:11:31.817Z,60.76
2023-03-02T20:14:03.880Z,60.76
2023-03-02T20:16:36.384Z,60.75
2023-03-02T20:19:06.387Z,60.70
2023-03-02T20:21:37.989Z,60.66
2023-03-02T20:24:07.649Z,60.72
2023-03-02T20:26:37.510Z,60.81
2023-03-02T20:29:06.616Z,60.81
2023-03-02T20:31:37.523Z,60.90
2023-03-02T20:34:09.526Z,60.75
2023-03-02T20:36:39.245Z,60.88
2023-03-02T20:39:34.287Z,60.93
2023-03-02T20:42:04.805Z,60.98
2023-03-02T20:44:34.596Z,61.06
2023-03-02T20:47:11.098Z,61.08
2023-03-02T20:49:39.752Z,60.97
2023-03-02T20:52:09.573Z,61.08
2023-03-02T20:54:42.294Z,61.00
2023-03-02T20:57:17.260Z,61.01
2023-03-02T20:59:46.603Z,60.93
2023-03-02T21:02:18.185Z,61.03
2023-03-02T21:04:48.142Z,61.20
2023-03-02T21:07:17.845Z,61.19
2023-03-02T21:09:46.369Z,61.27
2023-03-02T21:12:15.923Z,61.44
2023-03-02T21:14:45.808Z,61.44
2023-03-02T21:17:15.104Z,61.37
2023-03-02T21:19:44.856Z,61.49
2023-03-02T21:22:13.959Z,61.50
2023-03-02T21:24:43.048Z,61.34
2023-03-02T21:27:12.800Z,61.37
2023-03-02T21:29:41.450Z,61.45
2023-03-02T21:32:10.856Z,61.59
2023-03-02T21:34:40.381Z,61.60
2023-03-02T21:37:08.960Z,61.49
2023-03-02T21:39:37.802Z,61.65
2023-03-02T21:42:07.657Z,61.66
2023-03-02T21:44:36.389Z,61.56
2023-03-02T21:47:05.108Z,61.56
2023-03-02T21:49:34.301Z,61.71
2023-03-02T21:52:04.344Z,61.83
2023-03-02T21:54:33.002Z,61.88
2023-03-02T21:57:01.607Z,61.77
2023-03-02T21:59:31.599Z,61.85
2023-03-02T22:02:01.419Z,61.92
2023-03-02T22:04:30.592Z,61.79
2023-03-02T22:06:59.143Z,61.93
2023-03-02T22:09:28.606Z,61.91
2023-03-02T22:11:58.258Z,61.98
2023-03-02T22:14:28.098Z,62.14
2023-03-02T22:16:58.959Z,61.99
2023-03-02T22:19:30.347Z,61.90
2023-03-02T22:22:01.217Z,62.08
2023-03-02T22:24:32.655Z,62.10
2023-03-02T22:27:20.624Z,62.06
2023-03-02T22:29:51.119Z,62.20
2023-03-02T22:32:20.090Z,62.19
2023-03-02T22:34:52.463Z,62.19
2023-03-02T22:37:24.571Z,62.26
2023-03-02T22:40:01.275Z,62.28
2023-03-02T22:42:31.167Z,62.26
2023-03-02T22:45:23.066Z,62.18
2023-03-02T22:47:54.846Z,62.30
2023-03-02T22:50:31.182Z,62.26
2023-03-02T22:53:24.020Z,62.16
2023-03-02T22:55:59.890Z,62.32
2023-03-02T22:58:37.783Z,62.24
2023-03-02T23:01:17.411Z,62.28
2023-03-02T23:03:49.320Z,62.34
2023-03-02T23:06:33.429Z,62.42
2023-03-02T23:09:07.328Z,62.20
2023-03-02T23:11:42.245Z,62.43
2023-03-02T23:14:19.920Z,62.47
2023-03-02T23:16:53.698Z,62.55
2023-03-02T23:19:23.331Z,62.32
2023-03-02T23:21:52.843Z,62.26
2023-03-02T23:24:22.517Z,62.26
2023-03-02T23:26:53.583Z,62.35
2023-03-02T23:29:23.866Z,62.30
2023-03-02T23:31:53.917Z,62.32
2023-03-02T23:34:24.582Z,62.30
2023-03-02T23:36:54.596Z,62.50
2023-03-02T23:39:23.954Z,62.47
2023-03-02T23:41:53.446Z,62.54
2023-03-02T23:44:23.767Z,62.41
2023-03-02T23:46:53.619Z,62.43
2023-03-02T23:49:23.286Z,62.49
2023-03-02T23:51:52.680Z,62.51
2023-03-02T23:54:21.817Z,62.74
2023-03-02T23:56:51.583Z,62.64
2023-03-02T23:59:20.908Z,62.62
