createdAt,value
2018-09-13T17:40:37.862Z,49.97
2018-09-13T17:43:09.361Z,50.46
2018-09-13T17:45:41.257Z,50.59
2018-09-13T17:48:13.658Z,50.53
2018-09-13T17:50:45.498Z,50.29
2018-09-13T17:53:18.350Z,50.00
2018-09-13T17:55:50.471Z,49.85
2018-09-13T17:58:22.266Z,49.82
2018-09-13T18:00:54.126Z,49.77
2018-09-13T18:03:25.534Z,49.60
2018-09-13T18:05:57.379Z,49.48
2018-09-13T18:08:28.819Z,49.35
2018-09-13T18:11:00.924Z,49.26
2018-09-13T18:13:33.011Z,49.33
2018-09-13T18:16:05.483Z,49.28
2018-09-13T18:18:37.637Z,49.18
2018-09-13T18:21:09.126Z,49.31
2018-09-13T18:23:41.126Z,49.47
2018-09-13T18:26:13.242Z,49.57
2018-09-13T18:28:45.624Z,49.81
2018-09-13T18:31:17.791Z,49.88
2018-09-13T18:33:50.851Z,49.87
2018-09-13T18:36:23.012Z,49.56
2018-09-13T18:38:54.847Z,49.37
2018-09-13T18:41:28.773Z,49.09
2018-09-13T18:43:59.241Z,48.72
2018-09-13T18:46:31.069Z,48.46
2018-09-13T18:49:03.016Z,48.25
2018-09-13T18:51:34.936Z,48.29
2018-09-13T18:54:07.270Z,48.12
2018-09-13T18:56:39.094Z,48.13
2018-09-13T18:59:10.538Z,47.94
2018-09-13T19:01:42.094Z,47.84
2018-09-13T19:04:14.060Z,47.78
2018-09-13T19:06:46.268Z,47.72
2018-09-13T19:09:18.489Z,47.66
2018-09-13T19:11:51.155Z,47.57
2018-09-13T19:14:23.397Z,47.53
2018-09-13T19:16:56.269Z,47.52
2018-09-13T19:19:28.049Z,47.47
2018-09-13T19:22:00.188Z,47.45
2018-09-13T19:24:32.717Z,47.40
2018-09-13T19:27:04.390Z,47.35
2018-09-13T19:29:36.973Z,47.45
2018-09-13T19:32:09.048Z,47.42
2018-09-13T19:34:40.916Z,47.46
2018-09-13T19:37:13.276Z,47.41
2018-09-13T19:39:45.170Z,47.39
2018-09-13T19:42:17.405Z,47.37
2018-09-13T19:44:49.491Z,47.36
2018-09-13T19:47:22.389Z,47.37
2018-09-13T19:51:57.583Z,47.87
2018-09-13T19:54:29.408Z,47.46
2018-09-13T19:57:02.230Z,47.25
2018-09-13T19:59:34.110Z,47.17
2018-09-13T20:02:05.701Z,47.05
2018-09-13T20:04:37.284Z,47.00
2018-09-13T20:07:11.292Z,46.95
2018-09-13T20:09:40.937Z,46.98
2018-09-13T20:12:14.081Z,47.00
2018-09-13T20:14:46.291Z,47.11
2018-09-13T20:17:18.085Z,47.23
2018-09-13T20:19:50.358Z,47.25
2018-09-13T20:22:22.548Z,47.18
2018-09-13T20:24:57.988Z,47.07
2018-09-13T20:27:35.617Z,47.02
2018-09-13T20:30:08.533Z,46.96
