createdAt,value
2019-05-21T00:00:19.237Z,3.52
2019-05-21T00:02:47.663Z,3.92
2019-05-21T00:05:16.166Z,4.00
2019-05-21T00:07:44.621Z,4.35
2019-05-21T00:10:13.497Z,4.47
2019-05-21T00:12:42.227Z,4.92
2019-05-21T00:15:11.524Z,5.33
2019-05-21T00:17:40.040Z,5.65
2019-05-21T00:20:09.117Z,6.10
2019-05-21T00:22:37.662Z,6.78
2019-05-21T00:25:06.934Z,6.97
2019-05-21T00:27:35.419Z,7.42
2019-05-21T00:30:40.060Z,7.72
2019-05-21T00:33:45.211Z,9.18
2019-05-21T00:36:51.762Z,9.25
2019-05-21T00:39:56.875Z,8.95
2019-05-21T00:42:31.881Z,9.58
2019-05-21T00:45:00.418Z,9.35
2019-05-21T00:47:29.557Z,9.15
2019-05-21T00:49:58.028Z,10.03
2019-05-21T00:52:26.839Z,10.28
2019-05-21T00:54:55.471Z,11.00
2019-05-21T00:57:23.914Z,11.30
2019-05-21T00:59:53.128Z,11.50
2019-05-21T01:02:21.619Z,11.40
2019-05-21T01:05:00.118Z,11.63
2019-05-21T01:07:20.262Z,11.15
2019-05-21T01:09:49.075Z,11.75
2019-05-21T01:12:17.549Z,10.82
2019-05-21T01:14:46.349Z,11.45
2019-05-21T01:17:15.137Z,11.08
2019-05-21T01:19:43.918Z,11.15
2019-05-21T01:22:12.814Z,10.48
2019-05-21T01:24:41.552Z,11.35
2019-05-21T01:27:09.995Z,10.32
2019-05-21T01:29:38.460Z,10.13
2019-05-21T01:32:06.906Z,9.43
2019-05-21T01:34:35.470Z,9.93
2019-05-21T01:37:03.994Z,10.43
2019-05-21T01:39:32.796Z,10.93
2019-05-21T01:42:01.584Z,10.40
2019-05-21T01:44:30.047Z,10.93
2019-05-21T01:46:58.489Z,11.60
2019-05-21T01:49:26.995Z,11.12
2019-05-21T01:51:58.887Z,10.45
2019-05-21T01:54:27.328Z,10.95
2019-05-21T01:57:47.970Z,10.85
2019-05-21T02:00:17.162Z,11.75
2019-05-21T02:02:45.959Z,10.55
2019-05-21T02:05:14.419Z,11.80
2019-05-21T02:07:42.858Z,12.28
2019-05-21T02:10:11.707Z,11.20
2019-05-21T02:12:40.159Z,11.12
2019-05-21T02:15:08.835Z,11.68
2019-05-21T02:17:37.680Z,10.70
2019-05-21T02:20:06.877Z,10.65
2019-05-21T02:22:35.694Z,10.48
2019-05-21T02:25:06.696Z,11.12
2019-05-21T02:27:35.147Z,11.33
2019-05-21T02:30:04.992Z,10.48
2019-05-21T02:32:34.018Z,11.40
2019-05-21T02:35:02.465Z,11.38
2019-05-21T02:37:30.965Z,10.88
2019-05-21T02:39:59.417Z,10.45
2019-05-21T02:42:27.863Z,10.38
2019-05-21T02:44:56.895Z,10.93
2019-05-21T02:47:25.353Z,10.68
2019-05-21T02:49:54.164Z,9.50
2019-05-21T02:52:22.603Z,9.63
2019-05-21T02:54:51.325Z,8.48
2019-05-21T02:57:20.115Z,9.13
2019-05-21T02:59:50.541Z,7.97
2019-05-21T03:02:26.610Z,8.48
2019-05-21T03:04:55.390Z,7.37
2019-05-21T03:07:25.676Z,7.42
2019-05-21T03:09:54.400Z,7.62
2019-05-21T03:12:22.870Z,7.22
2019-05-21T03:14:51.564Z,7.42
2019-05-21T03:17:20.065Z,8.53
2019-05-21T03:19:48.523Z,7.87
2019-05-21T03:22:16.947Z,7.75
2019-05-21T03:24:45.405Z,7.47
2019-05-21T03:27:14.180Z,7.47
2019-05-21T03:29:42.629Z,8.70
2019-05-21T03:32:11.071Z,8.35
2019-05-21T03:34:39.825Z,8.88
2019-05-21T03:37:08.259Z,9.43
2019-05-21T03:39:36.811Z,9.25
2019-05-21T03:42:05.684Z,10.13
2019-05-21T03:44:34.857Z,10.28
2019-05-21T03:47:03.677Z,10.63
2019-05-21T03:49:32.569Z,10.63
2019-05-21T03:52:01.486Z,11.40
2019-05-21T03:54:30.231Z,11.22
2019-05-21T03:56:59.032Z,11.97
2019-05-21T03:59:27.489Z,11.43
2019-05-21T04:01:56.309Z,11.90
2019-05-21T04:04:24.762Z,10.95
2019-05-21T04:06:53.265Z,11.10
2019-05-21T04:09:21.730Z,12.73
2019-05-21T04:11:53.145Z,11.97
2019-05-21T04:14:38.211Z,11.68
2019-05-21T04:17:08.380Z,12.70
2019-05-21T04:19:44.537Z,11.88
2019-05-21T04:22:17.434Z,12.05
2019-05-21T04:24:46.238Z,12.43
2019-05-21T04:27:14.853Z,12.43
2019-05-21T04:29:43.692Z,11.73
2019-05-21T04:32:12.199Z,12.03
2019-05-21T04:34:40.650Z,13.25
2019-05-21T04:37:11.572Z,13.30
2019-05-21T04:39:40.272Z,12.82
2019-05-21T04:42:08.714Z,11.90
2019-05-21T04:44:37.155Z,12.40
2019-05-21T04:47:05.622Z,12.68
2019-05-21T04:49:34.060Z,14.33
2019-05-21T04:52:02.785Z,12.88
2019-05-21T04:54:31.606Z,13.95
2019-05-21T04:57:00.071Z,13.35
2019-05-21T04:59:28.520Z,13.85
2019-05-21T05:01:57.433Z,12.30
2019-05-21T05:04:25.871Z,12.35
2019-05-21T05:06:54.303Z,12.07
2019-05-21T05:09:22.774Z,12.53
2019-05-21T05:11:51.555Z,12.80
2019-05-21T05:14:20.344Z,12.55
2019-05-21T05:16:49.130Z,12.55
2019-05-21T05:19:17.920Z,12.78
2019-05-21T05:21:46.396Z,12.85
2019-05-21T05:24:14.896Z,12.80
2019-05-21T05:26:43.675Z,11.73
2019-05-21T05:29:12.103Z,12.23
2019-05-21T05:31:40.846Z,11.95
2019-05-21T05:34:09.286Z,11.57
2019-05-21T05:36:37.732Z,12.23
2019-05-21T05:39:07.422Z,10.58
2019-05-21T05:41:35.877Z,11.65
2019-05-21T05:44:04.880Z,11.28
2019-05-21T05:46:33.353Z,10.85
2019-05-21T05:49:06.662Z,11.08
2019-05-21T05:51:35.106Z,10.95
2019-05-21T05:54:03.571Z,10.80
2019-05-21T05:56:32.327Z,10.93
2019-05-21T05:59:01.207Z,10.10
2019-05-21T06:01:31.292Z,10.43
2019-05-21T06:04:00.118Z,11.85
2019-05-21T06:06:28.693Z,10.32
2019-05-21T06:08:57.173Z,12.35
2019-05-21T06:11:25.956Z,13.58
2019-05-21T06:13:54.744Z,11.22
2019-05-21T06:16:23.200Z,10.93
2019-05-21T06:18:51.913Z,11.68
2019-05-21T06:21:20.409Z,11.45
2019-05-21T06:23:48.896Z,11.22
2019-05-21T06:26:17.773Z,10.30
2019-05-21T06:28:46.213Z,10.18
2019-05-21T06:31:14.671Z,9.28
2019-05-21T06:33:43.137Z,9.88
2019-05-21T06:36:12.005Z,10.10
2019-05-21T06:38:40.448Z,10.00
2019-05-21T06:41:08.931Z,9.38
2019-05-21T06:43:37.747Z,9.80
2019-05-21T06:46:06.952Z,8.15
2019-05-21T06:48:35.741Z,9.38
2019-05-21T06:51:04.166Z,9.13
2019-05-21T06:53:32.942Z,8.13
2019-05-21T06:56:01.431Z,9.40
2019-05-21T06:58:29.882Z,9.83
2019-05-21T07:00:58.325Z,9.08
2019-05-21T07:03:26.786Z,8.03
2019-05-21T07:05:59.044Z,8.33
2019-05-21T07:08:34.299Z,8.38
2019-05-21T07:10:55.994Z,8.40
2019-05-21T07:13:24.440Z,7.92
2019-05-21T07:15:53.238Z,8.50
2019-05-21T07:18:21.931Z,9.20
2019-05-21T07:20:50.801Z,8.50
2019-05-21T07:23:19.233Z,7.92
2019-05-21T07:25:47.697Z,9.20
2019-05-21T07:28:16.462Z,7.62
2019-05-21T07:30:44.920Z,9.15
2019-05-21T07:33:14.038Z,8.83
2019-05-21T07:35:42.642Z,9.00
2019-05-21T07:38:11.093Z,8.35
2019-05-21T07:40:39.559Z,7.85
2019-05-21T07:43:08.009Z,6.75
2019-05-21T07:45:36.445Z,8.18
2019-05-21T07:48:05.154Z,8.23
2019-05-21T07:50:33.667Z,8.30
2019-05-21T07:53:02.394Z,7.62
2019-05-21T07:55:31.184Z,8.48
2019-05-21T07:57:59.637Z,8.43
2019-05-21T08:00:28.553Z,8.28
2019-05-21T08:02:57.343Z,7.78
2019-05-21T08:05:26.056Z,7.90
2019-05-21T08:07:54.493Z,7.78
2019-05-21T08:10:22.976Z,8.35
2019-05-21T08:12:51.460Z,7.97
2019-05-21T08:15:20.252Z,7.45
2019-05-21T08:17:48.707Z,8.78
2019-05-21T08:20:18.214Z,6.70
2019-05-21T08:22:46.648Z,7.05
2019-05-21T08:25:15.821Z,6.75
2019-05-21T08:28:27.213Z,6.55
2019-05-21T08:30:55.713Z,10.55
2019-05-21T08:33:24.238Z,13.18
2019-05-21T08:35:52.693Z,8.63
2019-05-21T08:38:21.140Z,7.22
2019-05-21T08:40:49.931Z,8.53
2019-05-21T08:43:18.387Z,9.13
2019-05-21T08:45:47.084Z,6.53
2019-05-21T08:48:15.534Z,6.92
2019-05-21T08:50:43.972Z,6.85
2019-05-21T08:53:12.444Z,6.95
2019-05-21T08:55:41.215Z,7.05
2019-05-21T08:58:09.658Z,6.00
2019-05-21T09:00:38.502Z,6.60
2019-05-21T09:03:07.023Z,7.85
2019-05-21T09:05:35.893Z,6.60
2019-05-21T09:08:04.463Z,7.70
2019-05-21T09:10:32.926Z,8.15
2019-05-21T09:13:01.358Z,8.58
2019-05-21T09:15:30.195Z,7.00
2019-05-21T09:17:58.983Z,8.08
2019-05-21T09:20:27.472Z,6.45
2019-05-21T09:23:05.221Z,6.30
2019-05-21T09:25:33.681Z,6.35
2019-05-21T09:28:02.532Z,5.70
2019-05-21T09:30:33.778Z,6.55
2019-05-21T09:33:02.566Z,5.80
2019-05-21T09:35:31.001Z,6.17
2019-05-21T09:37:59.463Z,5.33
2019-05-21T09:40:29.082Z,5.22
2019-05-21T09:42:57.968Z,6.90
2019-05-21T09:45:26.507Z,6.25
2019-05-21T09:47:56.017Z,7.85
2019-05-21T09:50:24.470Z,7.62
2019-05-21T09:52:52.912Z,6.58
2019-05-21T09:55:21.386Z,7.78
2019-05-21T09:58:08.126Z,6.95
2019-05-21T10:00:54.975Z,7.15
2019-05-21T10:03:25.405Z,7.70
2019-05-21T10:05:53.856Z,7.65
2019-05-21T10:08:22.297Z,6.72
2019-05-21T10:10:51.228Z,7.40
2019-05-21T10:13:19.705Z,9.80
2019-05-21T10:15:48.428Z,7.70
2019-05-21T10:18:16.933Z,10.75
2019-05-21T10:20:45.698Z,7.30
2019-05-21T10:23:14.131Z,11.40
2019-05-21T10:25:42.560Z,8.33
2019-05-21T10:28:11.344Z,7.05
2019-05-21T10:30:40.157Z,7.50
2019-05-21T10:33:08.919Z,6.67
2019-05-21T10:35:37.420Z,8.68
2019-05-21T10:38:05.956Z,7.97
2019-05-21T10:40:34.393Z,8.05
2019-05-21T10:43:02.825Z,8.73
2019-05-21T10:45:31.637Z,8.88
2019-05-21T10:48:00.072Z,9.08
2019-05-21T10:50:28.535Z,8.45
2019-05-21T10:52:57.385Z,8.00
2019-05-21T10:55:25.829Z,7.65
2019-05-21T10:57:54.552Z,8.60
2019-05-21T11:00:23.591Z,7.87
2019-05-21T11:02:53.825Z,8.28
2019-05-21T11:05:28.820Z,8.33
2019-05-21T11:07:56.785Z,7.90
2019-05-21T11:10:25.491Z,7.95
2019-05-21T11:12:54.239Z,6.62
2019-05-21T11:15:23.161Z,13.18
2019-05-21T11:18:09.115Z,8.95
2019-05-21T11:20:22.248Z,8.50
2019-05-21T11:22:50.675Z,7.60
2019-05-21T11:25:19.160Z,8.48
2019-05-21T11:27:47.600Z,9.78
2019-05-21T11:30:16.925Z,8.38
2019-05-21T11:32:47.964Z,8.55
2019-05-21T11:35:16.488Z,8.95
2019-05-21T11:37:47.881Z,8.23
2019-05-21T11:40:16.267Z,9.00
2019-05-21T11:42:44.798Z,7.45
2019-05-21T11:45:29.476Z,7.78
2019-05-21T11:47:44.201Z,6.60
2019-05-21T11:50:13.520Z,7.70
2019-05-21T11:52:42.333Z,8.20
2019-05-21T11:55:11.109Z,7.85
2019-05-21T11:57:39.546Z,8.80
2019-05-21T12:00:09.039Z,7.87
2019-05-21T12:02:37.792Z,8.10
2019-05-21T12:05:07.833Z,8.20
2019-05-21T12:07:36.601Z,9.08
2019-05-21T12:10:08.075Z,8.15
2019-05-21T12:12:36.595Z,8.90
2019-05-21T12:15:09.190Z,9.00
2019-05-21T12:17:37.627Z,9.28
2019-05-21T12:20:08.175Z,9.90
2019-05-21T12:22:36.623Z,8.88
2019-05-21T12:25:06.169Z,9.00
2019-05-21T12:27:34.947Z,13.60
2019-05-21T12:30:07.517Z,10.93
2019-05-21T12:32:36.042Z,10.95
2019-05-21T12:35:05.768Z,8.48
2019-05-21T12:37:34.357Z,10.00
2019-05-21T12:40:03.065Z,10.18
2019-05-21T12:42:31.694Z,10.80
2019-05-21T12:45:00.415Z,10.70
2019-05-21T12:47:28.884Z,9.45
2019-05-21T12:49:57.385Z,10.65
2019-05-21T12:52:26.571Z,10.43
2019-05-21T12:54:55.365Z,10.40
2019-05-21T12:57:24.151Z,10.85
2019-05-21T12:59:52.591Z,8.65
2019-05-21T13:02:21.032Z,10.80
2019-05-21T13:04:49.495Z,9.73
2019-05-21T13:07:17.935Z,10.15
2019-05-21T13:09:46.763Z,11.22
2019-05-21T13:12:15.544Z,10.38
2019-05-21T13:14:44.013Z,8.63
2019-05-21T13:17:12.708Z,9.23
2019-05-21T13:19:41.215Z,8.20
2019-05-21T13:22:10.121Z,8.80
2019-05-21T13:24:38.983Z,8.78
2019-05-21T13:27:07.873Z,10.10
2019-05-21T13:29:36.312Z,8.50
2019-05-21T13:32:05.038Z,8.63
2019-05-21T13:34:33.529Z,10.68
2019-05-21T13:37:21.308Z,9.40
2019-05-21T13:39:50.802Z,8.85
2019-05-21T13:42:19.369Z,9.68
2019-05-21T13:44:48.129Z,10.38
2019-05-21T13:47:16.645Z,7.33
2019-05-21T13:49:45.082Z,5.42
2019-05-21T13:52:13.874Z,6.08
2019-05-21T13:54:42.673Z,5.65
2019-05-21T13:57:11.553Z,7.30
2019-05-21T13:59:40.360Z,7.92
2019-05-21T14:02:10.882Z,4.87
2019-05-21T14:04:39.667Z,9.78
2019-05-21T14:07:08.446Z,4.85
2019-05-21T14:09:36.959Z,5.37
2019-05-21T14:12:06.034Z,5.67
2019-05-21T14:14:34.820Z,6.17
2019-05-21T14:17:03.247Z,7.00
2019-05-21T14:19:32.113Z,5.15
2019-05-21T14:22:00.937Z,4.65
2019-05-21T14:24:29.408Z,5.72
2019-05-21T14:26:58.145Z,5.58
2019-05-21T14:29:26.573Z,6.22
2019-05-21T14:31:55.093Z,5.05
2019-05-21T14:34:23.892Z,5.22
2019-05-21T14:36:52.360Z,5.28
2019-05-21T14:39:20.783Z,6.25
2019-05-21T14:41:49.255Z,6.62
2019-05-21T14:44:18.447Z,6.45
2019-05-21T14:46:47.218Z,6.15
2019-05-21T14:49:15.674Z,5.70
2019-05-21T14:51:44.104Z,6.28
2019-05-21T14:54:26.176Z,5.60
2019-05-21T14:56:47.272Z,6.33
2019-05-21T14:59:13.224Z,5.10
2019-05-21T15:01:42.012Z,6.47
2019-05-21T15:04:10.541Z,5.53
2019-05-21T15:06:38.985Z,4.50
2019-05-21T15:09:07.496Z,5.30
2019-05-21T15:11:35.942Z,5.45
2019-05-21T15:14:04.709Z,4.60
2019-05-21T15:16:33.178Z,4.05
2019-05-21T15:19:01.881Z,7.90
2019-05-21T15:21:35.178Z,3.90
2019-05-21T15:24:04.134Z,3.30
2019-05-21T15:26:32.708Z,4.20
2019-05-21T15:29:01.420Z,3.65
2019-05-21T15:31:29.896Z,3.15
2019-05-21T15:33:58.711Z,3.80
2019-05-21T15:36:27.142Z,2.90
2019-05-21T15:38:55.598Z,3.55
2019-05-21T15:41:24.037Z,3.80
2019-05-21T15:43:52.838Z,5.55
2019-05-21T15:46:21.272Z,4.33
2019-05-21T15:48:50.004Z,3.80
2019-05-21T15:51:18.788Z,4.50
2019-05-21T15:53:47.261Z,4.00
2019-05-21T15:56:15.685Z,3.35
2019-05-21T15:58:44.524Z,3.60
2019-05-21T16:01:13.286Z,2.90
2019-05-21T16:03:41.733Z,4.03
2019-05-21T16:06:10.258Z,4.65
2019-05-21T16:08:38.700Z,3.65
2019-05-21T16:11:07.549Z,3.90
2019-05-21T16:13:36.158Z,3.67
2019-05-21T16:16:04.776Z,3.80
2019-05-21T16:18:33.200Z,4.25
2019-05-21T16:21:01.703Z,4.00
2019-05-21T16:23:30.488Z,3.67
2019-05-21T16:25:59.036Z,4.15
2019-05-21T16:28:27.532Z,3.92
2019-05-21T16:30:56.217Z,4.17
2019-05-21T16:33:24.683Z,5.00
2019-05-21T16:35:53.133Z,8.90
2019-05-21T16:38:21.687Z,4.25
2019-05-21T16:40:50.119Z,5.90
2019-05-21T16:43:18.587Z,5.35
2019-05-21T16:45:47.090Z,5.20
2019-05-21T16:48:15.572Z,4.90
2019-05-21T16:50:44.064Z,5.20
2019-05-21T16:53:12.751Z,5.00
2019-05-21T16:55:41.511Z,5.75
2019-05-21T16:58:11.591Z,5.25
2019-05-21T17:00:40.295Z,5.50
2019-05-21T17:03:08.732Z,5.15
2019-05-21T17:05:37.180Z,5.97
2019-05-21T17:08:05.868Z,5.40
2019-05-21T17:10:34.422Z,6.08
2019-05-21T17:13:02.847Z,5.33
2019-05-21T17:15:31.625Z,5.70
2019-05-21T17:18:00.333Z,5.03
2019-05-21T17:20:28.828Z,4.90
2019-05-21T17:22:57.529Z,5.60
2019-05-21T17:25:25.958Z,5.72
2019-05-21T17:27:54.415Z,5.58
2019-05-21T17:30:22.864Z,7.03
2019-05-21T17:32:51.290Z,6.20
2019-05-21T17:35:19.819Z,8.35
2019-05-21T17:37:48.263Z,7.33
2019-05-21T17:40:16.961Z,9.68
2019-05-21T17:42:45.395Z,8.70
2019-05-21T17:45:14.164Z,11.80
2019-05-21T17:47:42.601Z,26.73
2019-05-21T17:50:11.405Z,14.03
2019-05-21T17:52:40.126Z,9.03
2019-05-21T17:55:09.035Z,15.25
2019-05-21T17:57:37.673Z,6.95
2019-05-21T18:00:08.144Z,8.55
2019-05-21T18:02:37.090Z,7.33
2019-05-21T18:05:08.539Z,7.00
2019-05-21T18:07:37.527Z,6.37
2019-05-21T18:10:09.376Z,7.67
2019-05-21T18:12:39.144Z,7.30
2019-05-21T18:15:10.507Z,7.65
2019-05-21T18:17:40.182Z,7.97
2019-05-21T18:20:09.910Z,8.75
2019-05-21T18:22:40.181Z,6.92
2019-05-21T18:25:10.336Z,12.23
2019-05-21T18:27:39.090Z,14.47
2019-05-21T18:30:09.690Z,8.28
2019-05-21T18:32:38.133Z,8.05
2019-05-21T18:35:08.027Z,7.05
2019-05-21T18:37:38.172Z,5.87
2019-05-21T18:40:09.151Z,7.28
2019-05-21T18:42:37.704Z,7.37
2019-05-21T18:45:08.087Z,6.87
2019-05-21T18:47:36.878Z,7.20
2019-05-21T18:50:09.455Z,7.47
2019-05-21T18:52:38.226Z,8.08
2019-05-21T18:55:07.556Z,8.58
2019-05-21T18:57:36.199Z,10.18
2019-05-21T19:00:09.065Z,9.55
2019-05-21T19:02:37.527Z,9.85
2019-05-21T19:05:07.394Z,7.83
2019-05-21T19:07:35.912Z,8.20
2019-05-21T19:10:07.388Z,6.20
2019-05-21T19:12:38.331Z,6.95
2019-05-21T19:15:07.651Z,6.97
2019-05-21T19:17:36.437Z,6.12
2019-05-21T19:20:07.620Z,6.28
2019-05-21T19:22:36.517Z,6.75
2019-05-21T19:25:08.506Z,6.62
2019-05-21T19:27:36.962Z,6.37
2019-05-21T19:30:07.149Z,6.40
2019-05-21T19:32:35.978Z,6.62
2019-05-21T19:35:06.410Z,5.75
2019-05-21T19:37:34.847Z,5.75
2019-05-21T19:40:03.802Z,6.53
2019-05-21T19:42:32.233Z,6.72
2019-05-21T19:45:00.958Z,6.78
2019-05-21T19:47:29.463Z,6.87
2019-05-21T19:49:57.914Z,7.10
2019-05-21T19:52:26.636Z,7.12
2019-05-21T19:54:55.320Z,7.72
2019-05-21T19:57:25.490Z,6.70
2019-05-21T19:59:53.930Z,7.33
2019-05-21T20:02:22.720Z,8.40
2019-05-21T20:04:51.318Z,7.12
2019-05-21T20:07:21.514Z,7.47
2019-05-21T20:09:51.918Z,8.58
2019-05-21T20:12:20.905Z,7.83
2019-05-21T20:14:49.584Z,6.53
2019-05-21T20:17:18.171Z,7.60
2019-05-21T20:19:47.538Z,8.23
2019-05-21T20:22:16.651Z,7.70
2019-05-21T20:24:45.834Z,7.60
2019-05-21T20:27:14.918Z,7.30
2019-05-21T20:29:43.771Z,6.97
2019-05-21T20:32:14.158Z,7.28
2019-05-21T20:34:42.943Z,7.30
2019-05-21T20:37:13.253Z,6.97
2019-05-21T20:39:43.132Z,7.75
2019-05-21T20:42:13.474Z,7.78
2019-05-21T20:44:42.096Z,7.90
2019-05-21T20:47:12.193Z,8.25
2019-05-21T20:49:42.806Z,8.48
2019-05-21T20:52:18.669Z,9.70
2019-05-21T20:54:44.294Z,8.88
2019-05-21T20:57:13.554Z,8.18
2019-05-21T20:59:42.069Z,9.00
2019-05-21T21:02:11.132Z,8.20
2019-05-21T21:04:39.747Z,8.28
2019-05-21T21:07:08.349Z,7.85
2019-05-21T21:09:37.297Z,9.43
2019-05-21T21:12:06.369Z,9.50
2019-05-21T21:14:36.679Z,8.25
2019-05-21T21:17:06.045Z,8.63
2019-05-21T21:19:34.879Z,8.90
2019-05-21T21:22:03.377Z,8.55
2019-05-21T21:24:31.844Z,9.63
2019-05-21T21:27:00.523Z,7.92
2019-05-21T21:29:29.069Z,8.73
2019-05-21T21:31:57.652Z,8.90
2019-05-21T21:34:26.420Z,8.78
2019-05-21T21:36:55.772Z,9.85
2019-05-21T21:39:24.220Z,9.20
2019-05-21T21:41:52.938Z,10.38
2019-05-21T21:44:33.379Z,9.15
2019-05-21T21:46:52.709Z,9.80
2019-05-21T21:49:23.284Z,9.43
2019-05-21T21:51:52.049Z,10.48
2019-05-21T21:54:20.929Z,9.88
2019-05-21T21:56:49.755Z,10.55
2019-05-21T21:59:18.463Z,9.25
2019-05-21T22:01:54.563Z,9.45
2019-05-21T22:04:28.108Z,8.83
2019-05-21T22:06:56.773Z,8.30
2019-05-21T22:09:27.043Z,10.78
2019-05-21T22:11:55.816Z,10.43
2019-05-21T22:14:24.921Z,9.88
2019-05-21T22:16:53.702Z,9.55
2019-05-21T22:19:22.974Z,9.53
2019-05-21T22:21:52.058Z,9.45
2019-05-21T22:24:20.742Z,9.73
2019-05-21T22:26:49.394Z,10.15
2019-05-21T22:29:17.985Z,9.73
2019-05-21T22:31:46.604Z,10.05
2019-05-21T22:34:15.375Z,10.05
2019-05-21T22:36:43.856Z,10.43
2019-05-21T22:39:20.104Z,10.95
2019-05-21T22:41:48.730Z,10.30
2019-05-21T22:44:17.410Z,9.70
2019-05-21T22:46:46.741Z,10.32
2019-05-21T22:49:15.208Z,9.95
2019-05-21T22:51:43.638Z,10.72
2019-05-21T22:54:12.101Z,10.82
2019-05-21T22:56:40.546Z,10.43
2019-05-21T22:59:09.172Z,11.55
2019-05-21T23:01:38.291Z,9.73
2019-05-21T23:04:07.009Z,10.55
2019-05-21T23:06:36.154Z,11.68
2019-05-21T23:09:06.873Z,10.80
2019-05-21T23:11:35.416Z,11.00
2019-05-21T23:14:04.646Z,10.13
2019-05-21T23:16:33.487Z,10.72
2019-05-21T23:19:02.298Z,10.93
2019-05-21T23:21:31.396Z,10.00
2019-05-21T23:24:00.071Z,11.08
2019-05-21T23:26:29.273Z,9.70
2019-05-21T23:28:57.786Z,10.85
2019-05-21T23:31:26.748Z,10.82
2019-05-21T23:33:56.254Z,10.43
2019-05-21T23:36:24.940Z,9.50
2019-05-21T23:38:53.670Z,9.53
2019-05-21T23:41:22.593Z,9.28
2019-05-21T23:43:51.044Z,10.60
2019-05-21T23:46:19.557Z,10.45
2019-05-21T23:48:48.670Z,9.03
2019-05-21T23:51:17.220Z,9.40
2019-05-21T23:53:46.167Z,9.30
2019-05-21T23:56:14.938Z,9.60
2019-05-21T23:58:43.444Z,9.38
