createdAt,value
2019-04-07T00:00:15.762Z,99.90
2019-04-07T00:02:44.419Z,99.90
2019-04-07T00:05:14.637Z,99.90
2019-04-07T00:07:44.900Z,99.90
2019-04-07T00:10:15.511Z,99.90
2019-04-07T00:12:45.234Z,99.90
2019-04-07T00:15:14.078Z,99.90
2019-04-07T00:17:44.069Z,99.90
2019-04-07T00:20:17.507Z,99.90
2019-04-07T00:22:46.235Z,99.90
2019-04-07T00:25:16.539Z,99.90
2019-04-07T00:27:47.863Z,99.90
2019-04-07T00:30:16.903Z,99.90
2019-04-07T00:32:47.668Z,99.90
2019-04-07T00:35:26.524Z,99.90
2019-04-07T00:37:50.955Z,99.90
2019-04-07T00:40:19.663Z,99.90
2019-04-07T00:42:50.186Z,99.90
2019-04-07T00:45:19.113Z,99.90
2019-04-07T00:47:50.521Z,99.90
2019-04-07T00:50:20.268Z,99.90
2019-04-07T00:52:49.163Z,99.90
2019-04-07T00:55:19.841Z,99.90
2019-04-07T00:57:49.893Z,99.90
2019-04-07T01:00:27.001Z,99.90
2019-04-07T01:02:57.007Z,99.90
2019-04-07T01:05:36.670Z,99.90
2019-04-07T01:08:00.574Z,99.90
2019-04-07T01:10:31.442Z,99.90
2019-04-07T01:13:03.039Z,99.90
2019-04-07T01:15:32.053Z,99.90
2019-04-07T01:18:01.125Z,99.90
2019-04-07T01:20:30.935Z,99.90
2019-04-07T01:23:02.888Z,99.90
2019-04-07T01:25:34.964Z,99.90
2019-04-07T01:28:03.478Z,99.90
2019-04-07T01:30:32.663Z,99.90
2019-04-07T01:33:05.380Z,99.90
2019-04-07T01:35:45.046Z,99.90
2019-04-07T01:38:07.269Z,99.90
2019-04-07T01:40:36.430Z,99.90
2019-04-07T01:43:08.486Z,99.90
2019-04-07T01:45:53.625Z,99.90
2019-04-07T01:48:24.192Z,99.90
2019-04-07T01:50:57.227Z,99.90
2019-04-07T01:53:34.607Z,99.90
2019-04-07T01:56:05.383Z,99.90
2019-04-07T01:58:36.273Z,99.90
2019-04-07T02:01:19.062Z,99.90
2019-04-07T02:03:49.587Z,99.90
2019-04-07T02:06:38.501Z,99.90
2019-04-07T02:09:16.203Z,99.90
2019-04-07T02:11:59.403Z,99.90
2019-04-07T02:14:35.730Z,99.90
2019-04-07T02:17:06.417Z,99.90
2019-04-07T02:19:37.079Z,99.90
2019-04-07T02:22:12.252Z,99.90
2019-04-07T02:24:54.344Z,99.90
2019-04-07T02:27:34.841Z,99.90
2019-04-07T02:30:13.042Z,99.90
2019-04-07T02:32:51.088Z,99.90
2019-04-07T02:35:30.223Z,99.90
2019-04-07T02:38:02.178Z,99.90
2019-04-07T02:40:42.622Z,99.90
2019-04-07T02:43:28.014Z,99.90
2019-04-07T02:45:59.837Z,99.90
2019-04-07T02:48:33.809Z,99.90
2019-04-07T02:51:18.438Z,99.90
2019-04-07T02:53:55.725Z,99.90
2019-04-07T02:56:44.101Z,99.90
2019-04-07T02:59:14.590Z,99.90
2019-04-07T03:01:59.389Z,99.90
2019-04-07T03:04:29.544Z,99.90
2019-04-07T03:07:00.565Z,99.90
2019-04-07T03:09:40.020Z,99.90
2019-04-07T03:12:14.891Z,99.90
2019-04-07T03:14:52.982Z,99.90
2019-04-07T03:17:25.987Z,99.90
2019-04-07T03:19:57.539Z,99.90
2019-04-07T03:22:45.862Z,99.90
2019-04-07T03:25:33.101Z,99.90
2019-04-07T03:28:06.790Z,99.90
2019-04-07T03:30:59.202Z,99.90
2019-04-07T03:33:39.986Z,99.90
2019-04-07T03:36:29.079Z,99.90
2019-04-07T03:38:57.899Z,99.90
2019-04-07T03:41:47.184Z,99.90
2019-04-07T03:44:18.831Z,99.90
2019-04-07T03:47:05.459Z,99.90
2019-04-07T03:49:39.440Z,99.90
2019-04-07T03:52:10.022Z,99.90
2019-04-07T03:54:49.113Z,99.90
2019-04-07T03:57:28.831Z,99.90
2019-04-07T04:00:05.892Z,99.90
2019-04-07T04:02:54.832Z,99.90
2019-04-07T04:05:25.889Z,99.90
2019-04-07T04:08:04.993Z,99.90
2019-04-07T04:10:51.881Z,99.90
2019-04-07T04:13:24.957Z,99.90
2019-04-07T04:15:58.695Z,99.90
2019-04-07T04:18:28.649Z,99.90
2019-04-07T04:21:01.516Z,99.90
2019-04-07T04:23:33.668Z,99.90
2019-04-07T04:26:02.571Z,99.90
2019-04-07T04:28:31.281Z,99.90
2019-04-07T04:30:59.952Z,99.90
2019-04-07T04:33:31.215Z,99.90
2019-04-07T04:36:00.554Z,99.90
2019-04-07T04:38:29.920Z,99.90
2019-04-07T04:41:08.703Z,99.90
2019-04-07T04:43:40.401Z,99.90
2019-04-07T04:46:12.124Z,99.90
2019-04-07T04:48:43.137Z,99.90
2019-04-07T04:51:16.279Z,99.90
2019-04-07T04:53:45.661Z,99.90
2019-04-07T04:56:17.214Z,99.90
2019-04-07T04:58:45.946Z,99.90
2019-04-07T05:01:15.197Z,99.90
2019-04-07T05:03:43.881Z,99.90
2019-04-07T05:06:13.280Z,99.90
2019-04-07T05:08:44.398Z,99.90
2019-04-07T05:11:13.496Z,99.90
2019-04-07T05:13:43.480Z,99.90
2019-04-07T05:16:11.959Z,99.90
2019-04-07T05:18:42.794Z,99.90
2019-04-07T05:21:15.992Z,99.90
2019-04-07T05:23:45.026Z,99.90
2019-04-07T05:26:14.690Z,99.90
2019-04-07T05:28:44.999Z,99.90
2019-04-07T05:31:15.662Z,99.90
2019-04-07T05:33:47.436Z,99.90
2019-04-07T05:36:16.816Z,99.90
2019-04-07T05:38:47.140Z,99.90
2019-04-07T05:41:18.361Z,99.90
2019-04-07T05:43:48.093Z,99.90
2019-04-07T05:46:20.173Z,99.90
2019-04-07T05:48:50.587Z,99.90
2019-04-07T05:51:29.929Z,99.90
2019-04-07T05:53:57.085Z,99.90
2019-04-07T05:56:28.480Z,99.90
2019-04-07T05:58:59.640Z,99.90
2019-04-07T06:01:31.327Z,99.90
2019-04-07T06:04:02.488Z,99.90
2019-04-07T06:06:33.101Z,99.90
2019-04-07T06:09:01.631Z,99.90
2019-04-07T06:11:33.093Z,99.90
2019-04-07T06:14:05.750Z,99.90
2019-04-07T06:16:34.391Z,99.90
2019-04-07T06:19:07.003Z,99.90
2019-04-07T06:21:33.869Z,99.90
2019-04-07T06:24:07.931Z,99.90
2019-04-07T06:26:37.081Z,99.90
2019-04-07T06:29:05.952Z,99.90
2019-04-07T06:31:37.954Z,99.90
2019-04-07T06:34:10.492Z,99.90
2019-04-07T06:36:43.081Z,99.90
2019-04-07T06:39:13.574Z,99.90
2019-04-07T06:41:42.454Z,99.90
2019-04-07T06:44:13.894Z,99.90
2019-04-07T06:46:52.418Z,99.90
2019-04-07T06:49:29.674Z,99.90
2019-04-07T06:52:18.156Z,99.90
2019-04-07T06:54:58.923Z,99.90
2019-04-07T06:57:36.123Z,99.90
2019-04-07T07:00:25.775Z,99.90
2019-04-07T07:03:08.311Z,99.90
2019-04-07T07:06:01.102Z,99.90
2019-04-07T07:08:46.785Z,99.90
2019-04-07T07:11:31.104Z,99.90
2019-04-07T07:14:30.051Z,99.90
2019-04-07T07:16:59.606Z,99.90
2019-04-07T07:19:36.462Z,99.90
2019-04-07T07:22:18.758Z,99.90
2019-04-07T07:24:47.643Z,99.90
2019-04-07T07:27:18.985Z,99.90
2019-04-07T07:29:52.523Z,99.90
2019-04-07T07:32:18.033Z,99.90
2019-04-07T07:34:52.090Z,99.90
2019-04-07T07:37:22.974Z,99.90
2019-04-07T07:39:51.954Z,99.90
2019-04-07T07:42:24.430Z,99.90
2019-04-07T07:44:53.582Z,99.90
2019-04-07T07:47:22.907Z,99.90
2019-04-07T07:49:52.014Z,99.90
2019-04-07T07:52:21.983Z,99.90
2019-04-07T07:55:00.812Z,99.90
2019-04-07T07:57:30.495Z,99.90
2019-04-07T07:59:59.747Z,99.00
2019-04-07T08:02:30.715Z,98.10
2019-04-07T08:04:59.310Z,96.90
2019-04-07T08:07:31.216Z,96.10
2019-04-07T08:10:01.393Z,95.30
2019-04-07T08:12:32.435Z,96.70
2019-04-07T08:15:02.987Z,95.50
2019-04-07T08:17:39.719Z,94.90
2019-04-07T08:20:11.404Z,93.50
2019-04-07T08:22:43.350Z,94.20
2019-04-07T08:25:14.135Z,93.20
2019-04-07T08:27:45.478Z,91.80
2019-04-07T08:30:14.506Z,91.00
2019-04-07T08:32:45.660Z,90.10
2019-04-07T08:35:15.543Z,88.10
2019-04-07T08:37:47.139Z,86.40
2019-04-07T08:40:18.739Z,85.70
2019-04-07T08:42:50.176Z,87.60
2019-04-07T08:45:19.667Z,86.60
2019-04-07T08:47:49.942Z,82.10
2019-04-07T08:50:20.819Z,79.40
2019-04-07T08:52:49.525Z,79.60
2019-04-07T08:55:20.448Z,79.10
2019-04-07T08:57:52.188Z,79.00
2019-04-07T09:00:22.595Z,75.70
2019-04-07T09:03:01.749Z,78.80
2019-04-07T09:05:27.807Z,76.00
2019-04-07T09:07:53.955Z,72.90
2019-04-07T09:10:27.386Z,73.20
2019-04-07T09:12:56.798Z,73.70
2019-04-07T09:15:32.942Z,74.30
2019-04-07T09:18:14.829Z,71.40
2019-04-07T09:20:48.488Z,69.40
2019-04-07T09:23:33.410Z,68.60
2019-04-07T09:26:03.588Z,68.40
2019-04-07T09:28:36.739Z,66.20
2019-04-07T09:31:07.388Z,64.30
2019-04-07T09:33:54.997Z,62.70
2019-04-07T09:36:48.470Z,61.80
2019-04-07T09:39:25.426Z,64.30
2019-04-07T09:41:58.447Z,61.30
2019-04-07T09:44:33.031Z,63.90
2019-04-07T09:47:17.921Z,60.50
2019-04-07T09:50:00.503Z,60.80
2019-04-07T09:52:32.178Z,60.40
2019-04-07T09:55:09.418Z,59.20
2019-04-07T09:58:02.443Z,61.10
2019-04-07T10:00:42.937Z,57.20
2019-04-07T10:03:28.203Z,55.40
2019-04-07T10:06:14.811Z,54.50
2019-04-07T10:08:59.954Z,54.50
2019-04-07T10:11:32.315Z,54.80
2019-04-07T10:14:08.232Z,54.80
2019-04-07T10:16:48.487Z,52.70
2019-04-07T10:19:36.404Z,53.00
2019-04-07T10:22:09.549Z,50.90
2019-04-07T10:24:42.634Z,51.40
2019-04-07T10:27:12.857Z,49.00
2019-04-07T10:29:43.816Z,49.60
2019-04-07T10:32:28.947Z,50.50
2019-04-07T10:35:15.703Z,50.00
2019-04-07T10:37:45.857Z,49.00
2019-04-07T10:40:31.120Z,50.60
2019-04-07T10:43:11.683Z,49.90
2019-04-07T10:45:41.955Z,52.90
2019-04-07T10:48:27.205Z,50.50
2019-04-07T10:51:00.141Z,48.00
2019-04-07T10:53:51.203Z,47.60
2019-04-07T10:56:30.872Z,45.50
2019-04-07T10:59:17.744Z,48.50
2019-04-07T11:01:54.520Z,46.40
2019-04-07T11:04:32.389Z,47.90
2019-04-07T11:07:05.276Z,48.10
2019-04-07T11:09:42.793Z,46.10
2019-04-07T11:12:19.897Z,45.60
2019-04-07T11:14:58.108Z,45.40
2019-04-07T11:17:44.114Z,45.00
2019-04-07T11:20:20.491Z,45.70
2019-04-07T11:22:59.544Z,45.00
2019-04-07T11:25:29.670Z,41.50
2019-04-07T11:28:14.792Z,44.10
2019-04-07T11:30:45.399Z,43.70
2019-04-07T11:33:31.191Z,42.80
2019-04-07T11:36:10.635Z,44.00
2019-04-07T11:38:46.536Z,41.80
2019-04-07T11:41:34.477Z,41.00
2019-04-07T11:44:07.480Z,42.40
2019-04-07T11:46:51.940Z,39.40
2019-04-07T11:49:28.932Z,40.90
2019-04-07T11:52:08.554Z,39.80
2019-04-07T11:54:51.136Z,40.30
2019-04-07T11:57:33.499Z,39.50
2019-04-07T12:00:20.600Z,40.50
2019-04-07T12:02:56.423Z,39.60
2019-04-07T12:05:29.387Z,41.40
2019-04-07T12:08:18.097Z,39.70
2019-04-07T12:10:58.415Z,40.60
2019-04-07T12:13:24.471Z,38.50
2019-04-07T12:15:57.105Z,39.10
2019-04-07T12:18:42.942Z,39.00
2019-04-07T12:21:22.677Z,38.10
2019-04-07T12:23:54.856Z,38.20
2019-04-07T12:26:24.961Z,37.90
2019-04-07T12:28:58.038Z,37.00
2019-04-07T12:31:34.761Z,38.50
2019-04-07T12:34:12.078Z,37.40
2019-04-07T12:36:44.243Z,38.80
2019-04-07T12:39:27.256Z,36.90
2019-04-07T12:42:05.199Z,36.50
2019-04-07T12:44:42.300Z,37.40
2019-04-07T12:47:12.477Z,38.50
2019-04-07T12:49:46.115Z,39.70
2019-04-07T12:52:28.042Z,37.40
2019-04-07T12:55:16.851Z,37.60
2019-04-07T12:57:50.800Z,36.90
2019-04-07T13:00:25.163Z,37.00
2019-04-07T13:03:02.845Z,35.90
2019-04-07T13:05:39.179Z,36.20
2019-04-07T13:08:25.883Z,36.20
2019-04-07T13:10:56.126Z,37.00
2019-04-07T13:13:32.404Z,36.20
2019-04-07T13:16:10.174Z,35.30
2019-04-07T13:18:55.572Z,35.20
2019-04-07T13:21:32.287Z,36.30
2019-04-07T13:24:28.801Z,37.20
2019-04-07T13:26:51.004Z,38.60
2019-04-07T13:29:23.841Z,36.90
2019-04-07T13:32:01.993Z,37.80
2019-04-07T13:34:45.895Z,37.50
2019-04-07T13:37:21.105Z,37.70
2019-04-07T13:40:00.282Z,39.50
2019-04-07T13:42:41.994Z,38.10
2019-04-07T13:45:15.415Z,38.80
2019-04-07T13:47:45.999Z,39.00
2019-04-07T13:50:19.225Z,39.30
2019-04-07T13:52:59.547Z,40.00
2019-04-07T13:55:35.063Z,41.40
2019-04-07T13:58:22.275Z,42.00
2019-04-07T14:00:57.352Z,42.90
2019-04-07T14:03:31.341Z,43.10
2019-04-07T14:06:14.319Z,43.10
2019-04-07T14:08:43.823Z,42.70
2019-04-07T14:11:31.582Z,41.40
2019-04-07T14:14:04.642Z,40.90
2019-04-07T14:16:45.470Z,40.90
2019-04-07T14:19:15.663Z,41.10
2019-04-07T14:22:03.278Z,42.10
2019-04-07T14:24:43.714Z,43.40
2019-04-07T14:27:16.543Z,42.90
2019-04-07T14:29:47.117Z,43.50
2019-04-07T14:32:33.769Z,44.40
2019-04-07T14:35:20.535Z,44.30
2019-04-07T14:38:06.863Z,43.60
2019-04-07T14:40:43.523Z,42.60
2019-04-07T14:43:19.334Z,41.70
2019-04-07T14:46:01.206Z,41.90
2019-04-07T14:48:31.646Z,42.50
2019-04-07T14:51:14.323Z,43.20
2019-04-07T14:54:02.874Z,43.70
2019-04-07T14:56:49.536Z,44.80
2019-04-07T14:59:30.277Z,45.40
2019-04-07T15:02:00.835Z,44.80
2019-04-07T15:04:46.644Z,45.50
2019-04-07T15:07:18.401Z,46.40
2019-04-07T15:09:48.524Z,47.00
2019-04-07T15:12:26.271Z,47.70
2019-04-07T15:14:57.508Z,47.10
2019-04-07T15:17:29.410Z,47.50
2019-04-07T15:19:58.607Z,47.10
2019-04-07T15:22:29.956Z,46.70
2019-04-07T15:25:00.170Z,46.30
2019-04-07T15:27:29.049Z,46.20
2019-04-07T15:29:57.825Z,47.70
2019-04-07T15:32:28.956Z,47.30
2019-04-07T15:34:58.886Z,47.60
2019-04-07T15:37:28.189Z,47.70
2019-04-07T15:39:58.985Z,48.20
2019-04-07T15:42:35.232Z,48.50
2019-04-07T15:44:59.592Z,48.30
2019-04-07T15:47:28.735Z,48.20
2019-04-07T15:49:59.504Z,48.30
2019-04-07T15:52:30.841Z,48.00
2019-04-07T15:54:59.503Z,48.20
2019-04-07T15:57:29.015Z,47.50
2019-04-07T16:00:00.080Z,46.80
2019-04-07T16:02:30.039Z,45.50
2019-04-07T16:05:02.372Z,45.60
2019-04-07T16:07:29.535Z,46.30
2019-04-07T16:09:58.287Z,45.90
2019-04-07T16:12:27.108Z,43.90
2019-04-07T16:14:58.634Z,44.00
2019-04-07T16:17:27.698Z,43.00
2019-04-07T16:19:56.878Z,42.30
2019-04-07T16:22:27.803Z,41.30
2019-04-07T16:24:57.274Z,42.00
2019-04-07T16:27:30.456Z,42.80
2019-04-07T16:30:01.114Z,42.90
2019-04-07T16:32:31.560Z,44.00
2019-04-07T16:35:01.719Z,45.10
2019-04-07T16:37:31.961Z,45.90
2019-04-07T16:40:03.287Z,46.30
2019-04-07T16:42:33.636Z,47.00
2019-04-07T16:45:02.297Z,47.00
2019-04-07T16:47:34.543Z,47.70
2019-04-07T16:50:03.088Z,48.10
2019-04-07T16:52:37.257Z,48.00
2019-04-07T16:55:09.409Z,48.80
2019-04-07T16:57:38.728Z,49.20
2019-04-07T17:00:16.456Z,49.80
2019-04-07T17:02:45.919Z,49.90
2019-04-07T17:05:21.389Z,50.10
2019-04-07T17:07:48.406Z,50.60
2019-04-07T17:10:17.030Z,51.60
2019-04-07T17:12:46.482Z,51.40
2019-04-07T17:15:15.663Z,51.30
2019-04-07T17:17:46.533Z,51.30
2019-04-07T17:20:15.983Z,51.20
2019-04-07T17:22:51.103Z,51.20
2019-04-07T17:25:20.587Z,51.10
2019-04-07T17:27:49.767Z,51.00
2019-04-07T17:30:21.221Z,51.10
2019-04-07T17:32:52.073Z,51.00
2019-04-07T17:35:23.195Z,50.90
2019-04-07T17:37:52.559Z,51.00
2019-04-07T17:40:22.727Z,50.90
2019-04-07T17:42:53.914Z,50.70
2019-04-07T17:45:30.807Z,50.70
2019-04-07T17:48:15.916Z,50.60
2019-04-07T17:51:01.062Z,50.60
2019-04-07T17:53:37.270Z,50.40
2019-04-07T17:56:16.593Z,50.30
2019-04-07T17:59:01.822Z,50.30
2019-04-07T18:01:35.997Z,50.40
2019-04-07T18:04:08.217Z,50.20
2019-04-07T18:06:41.845Z,53.90
2019-04-07T18:09:20.817Z,54.70
2019-04-07T18:12:14.052Z,53.80
2019-04-07T18:14:58.334Z,53.00
2019-04-07T18:17:30.447Z,53.30
2019-04-07T18:20:05.233Z,53.70
2019-04-07T18:22:45.141Z,54.00
2019-04-07T18:25:39.818Z,54.20
2019-04-07T18:28:26.088Z,54.20
2019-04-07T18:31:15.268Z,54.70
2019-04-07T18:34:01.469Z,55.20
2019-04-07T18:39:52.367Z,56.10
2019-04-07T18:42:22.026Z,56.60
2019-04-07T18:45:12.502Z,57.40
2019-04-07T18:47:47.136Z,57.50
2019-04-07T18:50:23.994Z,57.60
2019-04-07T18:53:12.458Z,58.00
2019-04-07T18:55:59.210Z,58.00
2019-04-07T18:58:29.318Z,58.50
2019-04-07T19:01:07.365Z,58.80
2019-04-07T19:03:39.499Z,59.10
2019-04-07T19:06:11.622Z,58.90
2019-04-07T19:09:03.588Z,59.30
2019-04-07T19:11:39.753Z,59.70
2019-04-07T19:14:30.717Z,60.00
2019-04-07T19:16:58.611Z,60.10
2019-04-07T19:19:29.713Z,60.40
2019-04-07T19:22:06.656Z,61.00
2019-04-07T19:24:46.288Z,61.10
2019-04-07T19:27:33.223Z,61.50
2019-04-07T19:30:06.428Z,61.20
2019-04-07T19:32:52.654Z,61.90
2019-04-07T19:35:23.117Z,62.10
2019-04-07T19:38:02.716Z,62.50
2019-04-07T19:40:42.242Z,62.60
2019-04-07T19:43:18.116Z,62.80
2019-04-07T19:46:04.858Z,62.60
2019-04-07T19:48:50.837Z,62.70
2019-04-07T19:51:29.301Z,63.00
2019-04-07T19:54:00.726Z,62.60
2019-04-07T19:56:38.015Z,62.50
2019-04-07T19:59:11.461Z,62.40
2019-04-07T20:01:44.451Z,62.90
2019-04-07T20:04:29.564Z,63.10
2019-04-07T20:07:00.938Z,63.00
2019-04-07T20:09:32.564Z,63.40
2019-04-07T20:12:12.852Z,63.40
2019-04-07T20:14:50.306Z,63.50
2019-04-07T20:17:32.484Z,63.20
2019-04-07T20:20:14.300Z,63.00
2019-04-07T20:22:47.871Z,63.50
2019-04-07T20:25:20.298Z,63.40
2019-04-07T20:28:45.059Z,63.50
2019-04-07T20:31:31.289Z,63.70
2019-04-07T20:34:10.313Z,63.60
2019-04-07T20:36:44.541Z,64.30
2019-04-07T20:39:15.061Z,64.00
2019-04-07T20:42:01.386Z,64.70
2019-04-07T20:44:38.272Z,64.70
2019-04-07T20:47:15.442Z,65.00
2019-04-07T20:49:51.714Z,65.30
2019-04-07T20:52:30.850Z,65.00
2019-04-07T20:55:13.510Z,65.40
2019-04-07T20:57:48.233Z,66.20
2019-04-07T21:00:29.141Z,66.20
2019-04-07T21:03:14.134Z,66.10
2019-04-07T21:05:42.041Z,66.00
2019-04-07T21:08:23.321Z,66.90
2019-04-07T21:11:08.246Z,66.20
2019-04-07T21:13:41.934Z,66.30
2019-04-07T21:16:30.035Z,66.90
2019-04-07T21:19:08.264Z,66.60
2019-04-07T21:21:56.664Z,66.40
2019-04-07T21:24:27.218Z,67.10
2019-04-07T21:26:59.245Z,67.20
2019-04-07T21:29:48.009Z,67.00
2019-04-07T21:32:29.118Z,67.10
2019-04-07T21:35:05.125Z,67.00
2019-04-07T21:37:51.938Z,67.20
2019-04-07T21:40:24.731Z,67.60
2019-04-07T21:43:05.794Z,67.80
2019-04-07T21:45:41.110Z,68.20
2019-04-07T21:48:23.879Z,68.20
2019-04-07T21:51:07.441Z,68.20
2019-04-07T21:53:39.753Z,68.80
2019-04-07T21:56:11.393Z,69.00
2019-04-07T21:58:45.507Z,69.20
2019-04-07T22:01:16.586Z,69.40
2019-04-07T22:03:55.373Z,69.30
2019-04-07T22:06:32.120Z,68.90
2019-04-07T22:09:09.569Z,68.90
2019-04-07T22:11:38.183Z,69.10
2019-04-07T22:14:07.733Z,68.90
2019-04-07T22:16:38.122Z,69.30
2019-04-07T22:19:09.382Z,69.60
2019-04-07T22:21:36.863Z,70.10
2019-04-07T22:24:06.895Z,70.20
2019-04-07T22:26:35.464Z,70.90
2019-04-07T22:29:05.712Z,70.80
2019-04-07T22:34:20.733Z,72.50
2019-04-07T22:36:51.767Z,71.90
2019-04-07T22:39:22.630Z,72.20
2019-04-07T22:41:51.180Z,72.60
2019-04-07T22:44:21.847Z,74.10
2019-04-07T22:46:52.139Z,74.10
2019-04-07T22:49:20.352Z,74.10
2019-04-07T22:51:50.511Z,74.00
2019-04-07T22:54:19.052Z,74.00
2019-04-07T22:56:49.770Z,73.90
2019-04-07T22:59:18.239Z,73.90
2019-04-07T23:01:47.312Z,73.80
2019-04-07T23:04:18.974Z,73.80
2019-04-07T23:06:50.258Z,73.70
2019-04-07T23:09:20.676Z,73.70
2019-04-07T23:11:48.940Z,73.60
2019-04-07T23:14:17.928Z,73.60
2019-04-07T23:16:46.523Z,73.50
2019-04-07T23:19:16.479Z,73.40
2019-04-07T23:21:45.859Z,73.30
2019-04-07T23:24:17.410Z,73.40
2019-04-07T23:26:46.733Z,73.30
2019-04-07T23:29:17.690Z,73.10
2019-04-07T23:31:48.306Z,74.50
2019-04-07T23:34:17.030Z,75.60
2019-04-07T23:36:47.857Z,75.20
2019-04-07T23:39:17.979Z,75.20
2019-04-07T23:41:46.640Z,75.20
2019-04-07T23:44:16.053Z,75.60
2019-04-07T23:46:48.805Z,76.20
2019-04-07T23:49:20.415Z,75.70
2019-04-07T23:51:48.982Z,75.80
2019-04-07T23:54:18.297Z,76.20
2019-04-07T23:56:52.298Z,77.30
2019-04-07T23:59:20.860Z,77.60
