createdAt,value
2022-11-14T05:48:02.196Z,4.10
2022-11-14T06:46:22.663Z,3.78
2022-11-14T06:49:51.519Z,3.37
2022-11-14T07:11:53.460Z,3.57
2022-11-14T07:16:14.114Z,3.67
2022-11-14T07:38:28.154Z,4.72
2022-11-14T07:41:49.098Z,4.97
2022-11-14T07:45:12.906Z,4.88
2022-11-14T07:48:34.376Z,5.20
2022-11-14T07:52:05.267Z,5.23
2022-11-14T07:55:30.488Z,5.45
2022-11-14T07:58:51.180Z,4.75
2022-11-14T08:02:14.230Z,5.80
2022-11-14T08:05:35.230Z,5.13
2022-11-14T08:08:55.952Z,5.23
2022-11-14T08:12:16.801Z,5.70
2022-11-14T08:15:37.670Z,5.32
2022-11-14T08:18:58.658Z,5.82
2022-11-14T08:22:19.705Z,5.33
2022-11-14T08:25:41.291Z,5.60
2022-11-14T08:29:02.378Z,5.30
2022-11-14T08:32:23.308Z,5.35
2022-11-14T08:35:44.176Z,5.07
2022-11-14T08:39:05.065Z,5.23
2022-11-14T08:42:29.967Z,5.20
2022-11-14T08:45:51.050Z,5.28
2022-11-14T08:49:11.952Z,5.68
2022-11-14T08:52:33.021Z,5.20
2022-11-14T08:55:53.798Z,4.83
2022-11-14T08:59:14.587Z,5.33
2022-11-14T09:02:35.448Z,5.45
2022-11-14T09:05:56.089Z,5.10
2022-11-14T09:09:17.004Z,4.97
2022-11-14T09:12:37.895Z,4.67
2022-11-14T09:16:07.373Z,5.53
2022-11-14T09:20:36.158Z,4.93
2022-11-14T09:24:01.864Z,5.10
2022-11-14T09:27:23.027Z,4.88
2022-11-14T09:30:43.757Z,5.20
2022-11-14T09:34:04.529Z,5.27
2022-11-14T09:37:26.629Z,5.00
2022-11-14T09:41:06.045Z,5.47
2022-11-14T09:44:57.874Z,5.25
2022-11-14T09:48:23.648Z,5.20
2022-11-14T09:51:53.859Z,5.47
2022-11-14T09:55:21.252Z,6.35
2022-11-14T09:58:42.929Z,5.53
2022-11-14T10:02:33.593Z,5.35
2022-11-14T10:11:01.158Z,5.27
2022-11-14T10:14:46.550Z,5.18
2022-11-14T10:18:29.324Z,5.28
2022-11-14T10:22:19.621Z,5.18
2022-11-14T10:26:09.723Z,5.50
2022-11-14T10:29:55.702Z,5.43
2022-11-14T10:33:55.127Z,6.05
2022-11-14T10:37:23.730Z,5.72
2022-11-14T10:40:51.246Z,6.07
2022-11-14T10:44:17.659Z,6.23
2022-11-14T10:47:46.608Z,5.60
2022-11-14T10:51:31.427Z,5.60
2022-11-14T10:55:03.452Z,5.65
2022-11-14T10:58:24.347Z,5.47
2022-11-14T11:01:54.388Z,5.67
2022-11-14T11:05:17.616Z,5.10
2022-11-14T11:09:01.359Z,5.85
2022-11-14T11:12:46.063Z,5.68
2022-11-14T11:16:11.306Z,5.97
2022-11-14T11:19:54.634Z,5.50
2022-11-14T11:23:56.437Z,5.30
2022-11-14T11:28:06.130Z,5.32
2022-11-14T11:31:26.973Z,5.82
2022-11-14T11:34:48.117Z,5.28
2022-11-14T11:38:14.670Z,5.17
2022-11-14T11:42:08.791Z,5.70
2022-11-14T11:45:20.007Z,5.95
2022-11-14T11:48:41.336Z,6.60
2022-11-14T11:52:10.093Z,5.47
2022-11-14T11:55:39.950Z,5.63
2022-11-14T11:59:15.230Z,5.43
2022-11-14T12:02:44.888Z,5.85
2022-11-14T12:06:13.052Z,5.35
2022-11-14T12:10:08.724Z,6.18
2022-11-14T12:13:46.550Z,5.87
2022-11-14T12:17:26.169Z,5.80
2022-11-14T12:21:13.375Z,5.90
2022-11-14T12:24:49.021Z,5.90
2022-11-14T12:28:12.898Z,6.00
2022-11-14T12:31:36.653Z,5.80
2022-11-14T12:35:00.443Z,5.70
2022-11-14T12:38:22.797Z,5.82
2022-11-14T12:41:43.974Z,6.60
2022-11-14T12:45:24.902Z,5.45
2022-11-14T12:48:46.340Z,6.17
2022-11-14T12:52:45.120Z,6.57
2022-11-14T12:56:21.149Z,6.28
2022-11-14T13:00:02.432Z,5.72
2022-11-14T13:03:36.522Z,5.93
2022-11-14T13:07:00.233Z,5.83
2022-11-14T13:10:31.687Z,6.33
2022-11-14T13:18:41.250Z,6.32
2022-11-14T13:22:42.268Z,9.30
2022-11-14T13:26:12.437Z,7.50
2022-11-14T13:29:39.001Z,7.37
2022-11-14T13:32:59.955Z,7.03
2022-11-14T13:36:29.880Z,6.88
2022-11-14T13:48:13.023Z,6.97
2022-11-14T13:51:43.183Z,6.97
2022-11-14T13:55:05.415Z,6.45
2022-11-14T13:58:58.963Z,6.60
2022-11-14T14:02:25.421Z,6.87
2022-11-14T14:06:23.695Z,6.47
2022-11-14T14:10:10.259Z,6.88
2022-11-14T14:14:13.214Z,6.45
2022-11-14T14:17:43.450Z,6.40
2022-11-14T14:21:22.389Z,6.37
2022-11-14T14:24:55.952Z,6.33
2022-11-14T14:28:48.800Z,5.93
2022-11-14T14:32:18.224Z,7.10
2022-11-14T14:35:40.900Z,6.13
2022-11-14T14:39:27.843Z,6.77
2022-11-14T14:42:49.347Z,6.67
2022-11-14T14:46:10.493Z,6.15
2022-11-14T14:49:36.256Z,6.30
2022-11-14T14:52:59.856Z,6.57
2022-11-14T14:56:24.935Z,6.20
2022-11-14T14:59:45.769Z,6.03
2022-11-14T15:03:06.946Z,6.72
2022-11-14T15:06:38.854Z,5.80
2022-11-14T15:10:03.293Z,6.70
2022-11-14T15:13:25.311Z,6.50
2022-11-14T15:16:50.054Z,6.67
2022-11-14T15:20:24.488Z,5.80
2022-11-14T15:23:45.352Z,5.68
2022-11-14T15:27:13.045Z,6.07
2022-11-14T15:30:35.556Z,6.43
2022-11-14T15:34:05.722Z,5.80
2022-11-14T15:37:26.730Z,6.13
2022-11-14T15:41:11.775Z,6.38
2022-11-14T15:44:34.578Z,6.60
2022-11-14T15:48:03.280Z,5.40
2022-11-14T15:51:42.465Z,6.23
2022-11-14T15:55:04.578Z,5.88
2022-11-14T15:58:29.415Z,5.97
2022-11-14T16:01:55.076Z,5.85
2022-11-14T16:05:17.277Z,5.77
2022-11-14T16:08:37.827Z,5.67
2022-11-14T16:11:58.754Z,6.85
2022-11-14T16:15:21.036Z,6.13
2022-11-14T16:18:41.560Z,5.93
2022-11-14T16:22:03.134Z,5.27
2022-11-14T16:25:28.809Z,5.87
2022-11-14T16:28:49.667Z,5.93
2022-11-14T16:32:11.524Z,5.57
2022-11-14T16:35:32.505Z,5.43
2022-11-14T16:38:59.001Z,5.70
2022-11-14T16:42:19.882Z,5.50
2022-11-14T16:45:41.036Z,5.50
2022-11-14T16:49:02.086Z,5.68
2022-11-14T16:52:22.937Z,6.07
2022-11-14T16:55:45.324Z,5.97
2022-11-14T16:59:06.990Z,5.83
2022-11-14T17:02:27.715Z,5.07
2022-11-14T17:05:51.589Z,5.78
2022-11-14T17:09:14.262Z,5.43
2022-11-14T17:12:34.987Z,5.40
2022-11-14T17:16:01.773Z,5.53
2022-11-14T17:19:22.683Z,5.28
2022-11-14T17:22:43.468Z,4.75
2022-11-14T17:26:11.157Z,5.75
2022-11-14T17:29:31.854Z,4.97
2022-11-14T17:32:56.410Z,5.80
2022-11-14T17:36:17.389Z,5.30
2022-11-14T17:39:38.287Z,5.30
2022-11-14T17:42:59.090Z,5.15
2022-11-14T17:46:20.331Z,5.20
2022-11-14T17:49:40.915Z,5.40
2022-11-14T17:53:01.603Z,5.20
2022-11-14T17:56:25.455Z,5.65
2022-11-14T17:59:46.939Z,5.40
2022-11-14T18:03:07.453Z,5.30
2022-11-14T18:06:28.488Z,5.77
2022-11-14T18:09:49.306Z,4.97
2022-11-14T18:13:11.473Z,5.00
2022-11-14T18:16:57.643Z,5.35
2022-11-14T18:20:12.942Z,4.97
2022-11-14T18:23:35.279Z,5.27
2022-11-14T18:26:56.093Z,4.88
2022-11-14T18:30:40.461Z,5.28
2022-11-14T18:33:58.475Z,5.22
2022-11-14T18:37:19.081Z,5.10
2022-11-14T18:40:43.582Z,5.03
2022-11-14T18:44:05.285Z,5.40
2022-11-14T18:47:25.757Z,4.90
2022-11-14T18:50:46.578Z,5.25
2022-11-14T18:54:13.322Z,5.20
2022-11-14T18:57:33.994Z,5.23
2022-11-14T19:00:54.638Z,5.57
2022-11-14T19:04:17.358Z,4.95
2022-11-14T19:07:37.984Z,5.35
2022-11-14T19:11:06.598Z,4.90
2022-11-14T19:14:27.878Z,5.50
2022-11-14T19:17:48.926Z,4.78
2022-11-14T19:21:10.637Z,4.80
2022-11-14T19:24:31.490Z,5.45
2022-11-14T19:27:52.301Z,5.73
2022-11-14T19:31:13.105Z,5.07
2022-11-14T19:34:34.313Z,5.72
2022-11-14T19:37:55.190Z,5.22
2022-11-14T19:41:20.332Z,5.50
2022-11-14T19:44:41.207Z,5.60
2022-11-14T19:48:02.502Z,5.67
2022-11-14T19:51:24.228Z,5.20
2022-11-14T19:54:46.991Z,5.50
2022-11-14T19:58:07.807Z,5.18
2022-11-14T20:01:29.312Z,4.53
2022-11-14T20:04:50.203Z,4.93
2022-11-14T20:08:10.710Z,5.00
2022-11-14T20:11:32.348Z,5.03
2022-11-14T20:14:53.003Z,5.35
2022-11-14T20:18:14.102Z,5.23
2022-11-14T20:21:35.338Z,5.70
2022-11-14T20:24:56.054Z,4.97
2022-11-14T20:28:16.931Z,5.22
2022-11-14T20:31:37.763Z,5.47
2022-11-14T20:35:00.404Z,5.10
2022-11-14T20:38:21.060Z,5.20
2022-11-14T20:41:41.954Z,5.18
2022-11-14T20:45:02.899Z,5.35
2022-11-14T20:48:24.621Z,4.90
2022-11-14T20:51:45.276Z,5.60
2022-11-14T20:55:11.598Z,5.20
2022-11-14T20:58:33.331Z,5.53
2022-11-14T21:01:53.916Z,4.72
2022-11-14T21:05:14.645Z,5.38
2022-11-14T21:08:36.514Z,5.03
2022-11-14T21:11:57.161Z,5.23
2022-11-14T21:15:18.061Z,5.30
2022-11-14T21:18:40.742Z,5.20
2022-11-14T21:22:03.254Z,4.82
2022-11-14T21:25:24.584Z,5.57
2022-11-14T21:28:47.335Z,5.70
2022-11-14T21:32:08.298Z,5.30
2022-11-14T21:35:33.500Z,5.10
2022-11-14T21:38:54.990Z,5.15
2022-11-14T21:42:18.427Z,5.57
2022-11-14T21:45:39.859Z,5.13
2022-11-14T21:49:00.778Z,4.93
2022-11-14T21:52:21.600Z,5.07
2022-11-14T21:55:43.840Z,4.72
2022-11-14T21:59:15.973Z,5.30
2022-11-14T22:02:55.647Z,4.60
2022-11-14T22:06:16.553Z,5.28
2022-11-14T22:09:42.604Z,5.40
2022-11-14T22:13:06.096Z,4.82
2022-11-14T22:16:27.017Z,4.83
2022-11-14T22:19:47.949Z,5.67
2022-11-14T22:23:08.852Z,4.80
2022-11-14T22:26:30.194Z,5.10
2022-11-14T22:29:50.876Z,5.40
2022-11-14T22:33:11.742Z,5.07
2022-11-14T22:36:33.338Z,5.00
2022-11-14T22:39:54.056Z,5.43
2022-11-14T22:43:14.936Z,5.13
2022-11-14T22:46:35.806Z,5.25
2022-11-14T22:49:56.570Z,5.47
2022-11-14T22:53:17.291Z,5.03
2022-11-14T22:56:38.073Z,5.20
2022-11-14T22:59:59.092Z,5.38
2022-11-14T23:03:21.284Z,5.22
2022-11-14T23:06:42.372Z,5.00
2022-11-14T23:10:04.731Z,5.20
2022-11-14T23:13:25.525Z,5.20
2022-11-14T23:16:46.401Z,5.18
2022-11-14T23:20:11.141Z,4.93
2022-11-14T23:23:36.002Z,5.30
2022-11-14T23:26:57.011Z,5.07
2022-11-14T23:30:17.973Z,4.97
2022-11-14T23:33:38.957Z,5.57
2022-11-14T23:36:59.744Z,5.00
2022-11-14T23:40:20.560Z,4.70
2022-11-14T23:43:41.541Z,4.77
2022-11-14T23:47:02.617Z,5.57
2022-11-14T23:50:23.625Z,4.50
2022-11-14T23:53:44.809Z,5.38
2022-11-14T23:57:05.737Z,5.27
