createdAt,value
2019-01-25T00:02:26.024Z,2.70
2019-01-25T00:04:52.726Z,2.70
2019-01-25T00:07:20.061Z,2.70
2019-01-25T00:09:46.902Z,2.70
2019-01-25T00:12:13.664Z,2.70
2019-01-25T00:14:40.894Z,2.70
2019-01-25T00:17:08.206Z,2.70
2019-01-25T00:19:36.492Z,2.70
2019-01-25T00:22:04.494Z,2.70
2019-01-25T00:24:31.203Z,2.70
2019-01-25T00:26:59.408Z,2.50
2019-01-25T00:29:29.628Z,2.70
2019-01-25T00:31:57.131Z,2.70
2019-01-25T00:34:23.861Z,2.70
2019-01-25T00:36:50.778Z,2.70
2019-01-25T00:39:17.651Z,2.70
2019-01-25T00:41:45.590Z,2.60
2019-01-25T00:44:12.333Z,2.60
2019-01-25T00:46:39.333Z,2.60
2019-01-25T00:49:06.588Z,2.60
2019-01-25T00:51:33.983Z,2.60
2019-01-25T00:54:00.933Z,2.20
2019-01-25T00:56:27.584Z,2.60
2019-01-25T00:58:54.526Z,2.60
2019-01-25T01:01:21.261Z,2.60
2019-01-25T01:03:48.877Z,2.60
2019-01-25T01:06:15.765Z,2.60
2019-01-25T01:08:42.615Z,2.60
2019-01-25T01:11:09.451Z,2.60
2019-01-25T01:13:36.298Z,2.60
2019-01-25T01:16:03.449Z,2.60
2019-01-25T01:18:30.497Z,2.50
2019-01-25T01:20:57.237Z,2.50
2019-01-25T01:23:25.557Z,2.50
2019-01-25T01:25:52.432Z,2.50
2019-01-25T01:28:19.131Z,2.50
2019-01-25T01:30:45.944Z,2.50
2019-01-25T01:33:12.724Z,2.50
2019-01-25T01:35:39.964Z,2.50
2019-01-25T01:38:07.113Z,2.50
2019-01-25T01:40:33.931Z,2.50
2019-01-25T01:43:00.979Z,2.50
2019-01-25T01:45:28.855Z,2.50
2019-01-25T01:47:55.725Z,2.50
2019-01-25T01:50:22.537Z,2.50
2019-01-25T01:52:51.220Z,2.50
2019-01-25T01:55:18.065Z,2.40
2019-01-25T01:57:44.705Z,2.40
2019-01-25T02:00:11.758Z,2.40
2019-01-25T02:02:38.501Z,2.40
2019-01-25T02:05:05.176Z,2.40
2019-01-25T02:07:32.181Z,2.40
2019-01-25T02:09:58.872Z,2.40
2019-01-25T02:12:25.661Z,2.00
2019-01-25T02:14:52.505Z,2.40
2019-01-25T02:17:19.185Z,2.40
2019-01-25T02:19:47.635Z,2.30
2019-01-25T02:22:14.472Z,2.30
2019-01-25T02:24:41.522Z,2.30
2019-01-25T02:27:08.770Z,2.30
2019-01-25T02:29:35.648Z,2.30
2019-01-25T02:32:02.463Z,2.30
2019-01-25T02:34:29.300Z,2.30
2019-01-25T02:36:56.047Z,2.30
2019-01-25T02:39:24.014Z,2.30
2019-01-25T02:41:52.180Z,2.30
2019-01-25T02:44:19.612Z,2.30
2019-01-25T02:46:46.527Z,2.30
2019-01-25T02:49:13.746Z,2.30
2019-01-25T02:51:40.899Z,2.30
2019-01-25T02:54:09.406Z,2.30
2019-01-25T02:56:36.322Z,2.30
2019-01-25T02:59:03.090Z,2.30
2019-01-25T03:01:30.418Z,2.20
2019-01-25T03:03:57.980Z,2.30
2019-01-25T03:06:27.484Z,1.80
2019-01-25T03:08:57.227Z,2.30
2019-01-25T03:11:24.351Z,2.30
2019-01-25T03:13:51.175Z,2.30
2019-01-25T03:16:19.254Z,2.20
2019-01-25T03:18:47.333Z,2.20
2019-01-25T03:21:16.162Z,2.20
2019-01-25T03:23:43.274Z,2.20
2019-01-25T03:26:10.018Z,2.20
2019-01-25T03:28:38.100Z,2.30
2019-01-25T03:31:04.833Z,2.30
2019-01-25T03:33:31.674Z,2.30
2019-01-25T03:35:58.729Z,2.30
2019-01-25T03:38:26.806Z,2.30
2019-01-25T03:40:55.107Z,2.20
2019-01-25T03:43:22.219Z,2.30
2019-01-25T03:45:48.923Z,2.30
2019-01-25T03:48:17.359Z,2.30
2019-01-25T03:50:44.193Z,2.30
2019-01-25T03:53:12.268Z,2.30
2019-01-25T03:55:40.538Z,2.20
2019-01-25T03:58:07.502Z,2.30
2019-01-25T04:00:34.333Z,2.30
2019-01-25T04:03:03.505Z,2.30
2019-01-25T04:05:30.916Z,2.30
2019-01-25T04:07:57.638Z,2.30
2019-01-25T04:10:24.769Z,2.30
2019-01-25T04:12:51.724Z,2.30
2019-01-25T04:15:18.668Z,2.30
2019-01-25T04:17:45.611Z,2.30
2019-01-25T04:20:13.657Z,2.30
2019-01-25T04:22:40.347Z,2.30
2019-01-25T04:25:07.066Z,2.30
2019-01-25T04:27:34.008Z,2.40
2019-01-25T04:30:00.850Z,2.30
2019-01-25T04:32:27.821Z,2.30
2019-01-25T04:34:54.643Z,2.40
2019-01-25T04:37:22.553Z,2.40
2019-01-25T04:39:49.558Z,2.40
2019-01-25T04:42:16.335Z,2.40
2019-01-25T04:44:43.145Z,2.40
2019-01-25T04:47:09.880Z,2.40
2019-01-25T04:49:37.059Z,2.40
2019-01-25T04:52:04.903Z,2.40
2019-01-25T04:54:33.794Z,2.40
2019-01-25T04:57:00.876Z,2.40
2019-01-25T04:59:27.890Z,2.40
2019-01-25T05:01:55.862Z,2.40
2019-01-25T05:04:23.014Z,2.50
2019-01-25T05:06:49.788Z,2.40
2019-01-25T05:09:19.251Z,2.50
2019-01-25T05:11:46.132Z,2.50
2019-01-25T05:14:12.818Z,2.50
2019-01-25T05:16:39.606Z,2.50
2019-01-25T05:19:06.832Z,2.50
2019-01-25T05:21:33.580Z,2.50
2019-01-25T05:24:02.109Z,2.50
2019-01-25T05:26:28.583Z,2.50
2019-01-25T05:28:55.747Z,2.50
2019-01-25T05:31:22.507Z,2.50
2019-01-25T05:33:49.345Z,2.50
2019-01-25T05:36:16.295Z,2.50
2019-01-25T05:38:43.516Z,2.50
2019-01-25T05:41:10.217Z,2.50
2019-01-25T05:43:37.257Z,2.50
2019-01-25T05:46:03.926Z,2.50
2019-01-25T05:48:30.698Z,2.60
2019-01-25T05:50:57.511Z,2.60
2019-01-25T05:53:24.239Z,2.60
2019-01-25T05:55:51.433Z,2.60
2019-01-25T05:58:18.021Z,2.60
2019-01-25T06:00:45.303Z,2.60
2019-01-25T06:03:12.183Z,2.60
2019-01-25T06:05:39.341Z,2.60
2019-01-25T06:08:08.243Z,2.60
2019-01-25T06:10:34.894Z,2.60
2019-01-25T06:13:01.633Z,2.60
2019-01-25T06:15:28.329Z,2.40
2019-01-25T06:17:56.118Z,2.60
2019-01-25T06:20:22.955Z,2.60
2019-01-25T06:22:49.775Z,2.60
2019-01-25T06:25:16.553Z,2.60
2019-01-25T06:27:43.592Z,2.70
2019-01-25T06:30:10.201Z,2.60
2019-01-25T06:32:36.832Z,2.60
2019-01-25T06:35:03.950Z,2.70
2019-01-25T06:37:30.774Z,2.70
2019-01-25T06:40:00.173Z,2.70
2019-01-25T06:42:26.826Z,2.40
2019-01-25T06:44:53.424Z,2.70
2019-01-25T06:47:20.238Z,2.70
2019-01-25T06:49:46.974Z,2.70
2019-01-25T06:52:15.489Z,2.70
2019-01-25T06:54:42.113Z,2.70
2019-01-25T06:57:21.215Z,2.70
2019-01-25T06:59:49.339Z,2.30
2019-01-25T07:02:20.558Z,2.70
2019-01-25T07:04:47.231Z,2.70
2019-01-25T07:07:23.194Z,2.70
2019-01-25T07:09:51.739Z,2.70
2019-01-25T07:12:18.404Z,2.70
2019-01-25T07:14:45.146Z,2.70
2019-01-25T07:17:11.829Z,2.80
2019-01-25T07:19:38.560Z,2.70
2019-01-25T07:22:05.826Z,2.70
2019-01-25T07:24:32.754Z,2.80
2019-01-25T07:26:59.477Z,2.80
2019-01-25T07:29:27.140Z,2.50
2019-01-25T07:31:53.862Z,2.80
2019-01-25T07:34:20.579Z,2.80
2019-01-25T07:36:47.454Z,2.80
2019-01-25T07:39:16.323Z,2.80
2019-01-25T07:41:44.498Z,2.80
2019-01-25T07:44:11.141Z,2.80
2019-01-25T07:46:38.125Z,2.80
2019-01-25T07:49:04.985Z,2.80
2019-01-25T07:51:31.765Z,2.80
2019-01-25T07:53:59.884Z,2.80
2019-01-25T07:56:27.791Z,2.90
2019-01-25T07:58:54.525Z,2.80
2019-01-25T08:01:21.422Z,2.80
2019-01-25T08:03:48.079Z,2.90
2019-01-25T08:06:14.995Z,2.90
2019-01-25T08:08:41.715Z,2.90
2019-01-25T08:11:09.556Z,2.90
2019-01-25T08:13:37.343Z,2.90
2019-01-25T08:16:04.236Z,2.90
2019-01-25T08:18:31.610Z,2.90
2019-01-25T08:20:58.499Z,2.90
2019-01-25T08:23:25.188Z,2.90
2019-01-25T08:25:52.357Z,2.90
2019-01-25T08:28:19.138Z,2.90
2019-01-25T08:30:46.269Z,2.90
2019-01-25T08:33:16.513Z,2.90
2019-01-25T08:35:43.247Z,2.90
2019-01-25T08:38:11.393Z,2.90
2019-01-25T08:40:38.277Z,3.00
2019-01-25T08:43:04.957Z,2.90
2019-01-25T08:45:31.977Z,2.90
2019-01-25T08:47:59.039Z,2.90
2019-01-25T08:50:26.175Z,2.90
2019-01-25T08:52:53.240Z,3.00
2019-01-25T08:55:21.460Z,3.00
2019-01-25T08:57:48.486Z,3.00
2019-01-25T09:00:17.047Z,3.00
2019-01-25T09:02:46.750Z,3.00
2019-01-25T09:05:16.093Z,3.00
2019-01-25T09:07:43.246Z,3.00
2019-01-25T09:10:10.431Z,3.00
2019-01-25T09:12:37.084Z,3.00
2019-01-25T09:15:03.703Z,3.00
2019-01-25T09:17:30.477Z,3.00
2019-01-25T09:19:58.364Z,3.20
2019-01-25T09:22:26.208Z,3.00
2019-01-25T09:24:53.198Z,3.10
2019-01-25T09:27:20.112Z,3.10
2019-01-25T09:29:46.920Z,3.10
2019-01-25T09:32:13.910Z,3.10
2019-01-25T09:34:40.820Z,3.10
2019-01-25T09:37:07.464Z,3.10
2019-01-25T09:39:34.123Z,3.10
2019-01-25T09:42:01.273Z,3.10
2019-01-25T09:44:28.392Z,3.10
2019-01-25T09:46:55.248Z,3.10
2019-01-25T09:49:22.151Z,3.10
2019-01-25T09:51:48.931Z,3.10
2019-01-25T09:54:15.586Z,3.10
2019-01-25T09:56:42.316Z,3.10
2019-01-25T09:59:08.933Z,3.20
2019-01-25T10:01:35.566Z,3.20
2019-01-25T10:04:02.401Z,3.20
2019-01-25T10:06:29.135Z,3.20
2019-01-25T10:08:55.918Z,3.20
2019-01-25T10:11:22.902Z,3.10
2019-01-25T10:13:49.745Z,3.20
2019-01-25T10:16:16.937Z,3.20
2019-01-25T10:18:43.618Z,3.20
2019-01-25T10:21:10.694Z,3.30
2019-01-25T10:23:40.910Z,3.30
2019-01-25T10:26:07.615Z,3.30
2019-01-25T10:28:34.289Z,3.30
2019-01-25T10:31:01.080Z,3.30
2019-01-25T10:33:27.844Z,3.30
2019-01-25T10:35:55.751Z,3.30
2019-01-25T10:38:22.513Z,3.30
2019-01-25T10:40:49.341Z,3.30
2019-01-25T10:43:16.237Z,3.40
2019-01-25T10:45:43.001Z,3.40
2019-01-25T10:48:09.705Z,3.40
2019-01-25T10:50:36.795Z,3.10
2019-01-25T10:53:03.532Z,3.40
2019-01-25T10:55:30.487Z,3.40
2019-01-25T10:57:57.381Z,3.40
2019-01-25T11:00:24.190Z,3.40
2019-01-25T11:02:57.888Z,3.40
2019-01-25T11:05:21.247Z,3.50
2019-01-25T11:07:48.052Z,3.50
2019-01-25T11:10:14.750Z,3.50
2019-01-25T11:12:43.088Z,3.50
2019-01-25T11:15:10.093Z,3.20
2019-01-25T11:17:37.276Z,3.50
2019-01-25T11:20:04.467Z,3.50
2019-01-25T11:22:31.170Z,3.50
2019-01-25T11:24:57.808Z,3.50
2019-01-25T11:27:24.457Z,3.50
2019-01-25T11:29:52.362Z,3.60
2019-01-25T11:32:19.083Z,3.60
2019-01-25T11:34:46.018Z,3.60
2019-01-25T11:37:12.840Z,3.60
2019-01-25T11:39:41.520Z,3.60
2019-01-25T11:42:08.142Z,3.60
2019-01-25T11:44:34.865Z,3.60
2019-01-25T11:47:01.620Z,3.60
2019-01-25T11:49:28.450Z,3.60
2019-01-25T11:51:55.087Z,3.70
2019-01-25T11:54:22.836Z,3.70
2019-01-25T11:56:49.721Z,3.70
2019-01-25T11:59:16.512Z,3.70
2019-01-25T12:01:43.216Z,3.70
2019-01-25T12:04:11.643Z,3.70
2019-01-25T12:06:39.530Z,3.70
2019-01-25T12:09:06.380Z,3.70
2019-01-25T12:11:33.101Z,3.70
2019-01-25T12:13:59.738Z,3.80
2019-01-25T12:16:27.617Z,3.80
2019-01-25T12:18:54.400Z,3.80
2019-01-25T12:21:21.242Z,3.80
2019-01-25T12:23:47.892Z,3.80
2019-01-25T12:26:14.800Z,3.80
2019-01-25T12:28:41.798Z,3.80
2019-01-25T12:31:08.580Z,3.80
2019-01-25T12:33:37.638Z,3.80
2019-01-25T12:36:04.275Z,3.80
2019-01-25T12:38:31.224Z,3.90
2019-01-25T12:40:57.946Z,3.90
2019-01-25T12:43:25.189Z,3.90
2019-01-25T12:45:51.877Z,3.80
2019-01-25T12:48:18.925Z,3.90
2019-01-25T12:50:48.962Z,3.90
2019-01-25T12:53:14.799Z,3.90
2019-01-25T12:55:41.418Z,3.90
2019-01-25T12:58:08.183Z,4.10
2019-01-25T13:00:35.983Z,3.90
2019-01-25T13:03:02.945Z,3.90
2019-01-25T13:05:30.404Z,3.90
2019-01-25T13:07:59.222Z,3.50
2019-01-25T13:10:27.775Z,4.00
2019-01-25T13:12:54.685Z,3.70
2019-01-25T13:15:21.861Z,4.00
2019-01-25T13:17:48.727Z,4.00
2019-01-25T13:20:16.569Z,4.00
2019-01-25T13:22:44.329Z,4.00
2019-01-25T13:25:11.158Z,4.00
2019-01-25T13:27:37.909Z,4.00
2019-01-25T13:30:04.951Z,4.00
2019-01-25T13:32:31.752Z,4.00
2019-01-25T13:34:58.754Z,4.00
2019-01-25T13:37:25.667Z,4.10
2019-01-25T13:39:53.063Z,4.10
2019-01-25T13:42:20.911Z,4.10
2019-01-25T13:44:49.374Z,4.10
2019-01-25T13:47:18.182Z,4.10
2019-01-25T13:49:44.917Z,4.10
2019-01-25T13:52:11.625Z,4.10
2019-01-25T13:54:39.472Z,4.10
2019-01-25T13:57:06.145Z,4.10
2019-01-25T13:59:33.186Z,4.10
2019-01-25T14:02:00.643Z,4.10
2019-01-25T14:04:27.713Z,4.10
2019-01-25T14:06:54.561Z,4.10
2019-01-25T14:09:21.277Z,4.10
2019-01-25T14:11:48.091Z,4.10
2019-01-25T14:14:14.905Z,4.20
2019-01-25T14:16:42.044Z,4.20
2019-01-25T14:19:08.618Z,4.20
2019-01-25T14:21:35.283Z,4.20
2019-01-25T14:24:01.956Z,4.20
2019-01-25T14:26:28.564Z,4.20
2019-01-25T14:28:56.154Z,4.20
2019-01-25T14:31:22.910Z,4.20
2019-01-25T14:33:49.709Z,4.20
2019-01-25T14:36:19.554Z,4.20
2019-01-25T14:38:46.347Z,4.20
2019-01-25T14:41:14.091Z,4.20
2019-01-25T14:43:40.880Z,4.10
2019-01-25T14:46:07.539Z,4.20
2019-01-25T14:48:38.156Z,4.20
2019-01-25T14:51:03.725Z,4.20
2019-01-25T14:53:31.112Z,4.20
2019-01-25T14:56:00.752Z,4.20
2019-01-25T14:58:29.612Z,4.20
2019-01-25T15:00:57.735Z,4.20
2019-01-25T15:03:25.268Z,4.20
2019-01-25T15:05:52.510Z,4.20
2019-01-25T15:08:20.658Z,4.20
2019-01-25T15:10:47.686Z,4.20
2019-01-25T15:13:14.807Z,4.20
2019-01-25T15:15:41.650Z,4.20
2019-01-25T15:18:08.299Z,4.20
2019-01-25T15:20:35.063Z,4.20
2019-01-25T15:23:01.909Z,4.20
2019-01-25T15:25:32.280Z,4.30
2019-01-25T15:27:59.250Z,4.30
2019-01-25T15:30:26.242Z,4.30
2019-01-25T15:32:53.463Z,4.30
2019-01-25T15:35:20.191Z,4.30
2019-01-25T15:37:46.869Z,4.30
2019-01-25T15:40:13.894Z,4.30
2019-01-25T15:42:44.741Z,4.30
2019-01-25T15:45:11.734Z,4.30
2019-01-25T15:47:40.790Z,4.30
2019-01-25T15:50:07.596Z,4.30
2019-01-25T15:52:34.558Z,4.30
2019-01-25T15:55:02.359Z,4.30
2019-01-25T15:57:28.924Z,4.30
2019-01-25T15:59:57.481Z,3.90
2019-01-25T16:02:25.589Z,4.20
2019-01-25T16:04:54.421Z,4.30
2019-01-25T16:07:21.103Z,3.80
2019-01-25T16:09:47.787Z,4.30
2019-01-25T16:14:53.539Z,4.30
2019-01-25T16:17:21.585Z,4.30
2019-01-25T16:19:52.445Z,4.30
2019-01-25T16:22:19.199Z,4.30
2019-01-25T16:24:45.853Z,4.20
2019-01-25T16:27:13.057Z,4.30
2019-01-25T16:29:40.156Z,4.30
2019-01-25T16:32:07.711Z,4.30
2019-01-25T16:34:34.385Z,4.30
2019-01-25T16:37:02.135Z,4.30
2019-01-25T16:39:28.749Z,4.30
2019-01-25T16:41:55.450Z,4.30
2019-01-25T16:44:25.672Z,4.30
2019-01-25T16:46:50.907Z,4.30
2019-01-25T16:49:17.873Z,4.30
2019-01-25T16:51:44.551Z,4.30
2019-01-25T16:54:11.673Z,4.30
2019-01-25T16:56:38.317Z,4.30
2019-01-25T16:59:04.957Z,4.30
2019-01-25T17:01:31.593Z,4.30
2019-01-25T17:03:58.199Z,4.30
2019-01-25T17:06:24.860Z,4.30
2019-01-25T17:08:51.716Z,4.30
2019-01-25T17:11:19.758Z,4.30
2019-01-25T17:13:46.655Z,4.30
2019-01-25T17:16:15.188Z,4.30
2019-01-25T17:18:44.500Z,4.30
2019-01-25T17:21:11.232Z,4.30
2019-01-25T17:23:38.110Z,4.30
2019-01-25T17:26:04.859Z,4.30
2019-01-25T17:28:32.622Z,4.30
2019-01-25T17:30:59.684Z,4.30
2019-01-25T17:33:26.368Z,4.30
2019-01-25T17:35:53.118Z,4.40
2019-01-25T17:38:21.022Z,4.30
2019-01-25T17:40:48.034Z,4.40
2019-01-25T17:43:14.958Z,4.40
2019-01-25T17:45:41.819Z,4.40
2019-01-25T17:48:08.637Z,4.40
2019-01-25T17:50:35.316Z,4.40
2019-01-25T17:53:03.469Z,4.40
2019-01-25T17:55:30.298Z,4.40
2019-01-25T17:57:57.552Z,4.40
2019-01-25T18:00:29.356Z,4.40
2019-01-25T18:02:59.010Z,4.40
2019-01-25T18:05:25.637Z,4.40
2019-01-25T18:07:52.522Z,4.40
2019-01-25T18:10:19.092Z,4.40
2019-01-25T18:12:45.857Z,4.40
2019-01-25T18:15:12.973Z,4.40
2019-01-25T18:17:40.094Z,4.40
2019-01-25T18:20:06.817Z,4.40
2019-01-25T18:22:33.927Z,4.40
2019-01-25T18:25:00.926Z,4.40
2019-01-25T18:27:27.861Z,4.40
2019-01-25T18:29:54.849Z,4.40
2019-01-25T18:32:29.547Z,4.40
2019-01-25T18:34:57.528Z,4.30
2019-01-25T18:37:24.339Z,4.40
2019-01-25T18:39:51.220Z,4.40
2019-01-25T18:42:18.229Z,4.40
2019-01-25T18:44:46.059Z,4.40
2019-01-25T18:47:12.882Z,4.50
2019-01-25T18:49:39.687Z,4.40
2019-01-25T18:52:06.514Z,4.50
2019-01-25T18:54:33.195Z,4.50
2019-01-25T18:56:59.863Z,4.50
2019-01-25T18:59:26.638Z,4.50
2019-01-25T19:01:53.323Z,4.50
2019-01-25T19:04:20.353Z,4.50
2019-01-25T19:06:47.106Z,4.50
2019-01-25T19:09:13.953Z,4.50
2019-01-25T19:11:40.608Z,4.50
2019-01-25T19:14:07.730Z,4.50
2019-01-25T19:16:35.355Z,4.50
2019-01-25T19:19:03.388Z,4.50
2019-01-25T19:21:30.174Z,4.50
2019-01-25T19:23:57.016Z,4.50
2019-01-25T19:26:23.837Z,4.50
2019-01-25T19:28:50.604Z,4.50
2019-01-25T19:31:17.704Z,4.50
2019-01-25T19:33:46.054Z,4.50
2019-01-25T19:36:12.842Z,4.50
2019-01-25T19:38:39.616Z,4.60
2019-01-25T19:41:06.236Z,4.60
2019-01-25T19:43:32.953Z,4.60
2019-01-25T19:45:59.687Z,4.60
2019-01-25T19:48:27.543Z,4.60
2019-01-25T19:50:54.212Z,4.60
2019-01-25T19:53:21.155Z,4.60
2019-01-25T19:55:47.977Z,4.60
2019-01-25T19:58:15.062Z,4.60
2019-01-25T20:00:42.867Z,4.60
2019-01-25T20:03:11.062Z,4.60
2019-01-25T20:05:38.762Z,4.60
2019-01-25T20:08:05.577Z,4.60
2019-01-25T20:10:32.565Z,4.70
2019-01-25T20:12:59.237Z,4.70
2019-01-25T20:15:25.926Z,4.70
2019-01-25T20:17:54.455Z,4.70
2019-01-25T20:20:22.887Z,4.70
2019-01-25T20:22:51.177Z,4.70
2019-01-25T20:25:18.249Z,4.70
2019-01-25T20:27:44.958Z,4.70
2019-01-25T20:30:11.699Z,4.70
2019-01-25T20:32:40.219Z,4.70
2019-01-25T20:35:08.185Z,4.70
2019-01-25T20:37:35.071Z,4.70
2019-01-25T20:40:02.184Z,4.70
2019-01-25T20:42:28.957Z,5.00
2019-01-25T20:44:56.031Z,4.80
2019-01-25T20:47:22.875Z,4.80
2019-01-25T20:49:49.691Z,4.80
2019-01-25T20:52:16.547Z,4.70
2019-01-25T20:54:44.417Z,4.80
2019-01-25T20:57:11.067Z,4.80
2019-01-25T20:59:40.055Z,4.80
2019-01-25T21:02:07.317Z,4.80
2019-01-25T21:04:34.548Z,4.80
2019-01-25T21:07:01.193Z,4.80
2019-01-25T21:09:27.929Z,4.90
2019-01-25T21:11:54.551Z,4.90
2019-01-25T21:14:22.514Z,4.90
2019-01-25T21:16:49.381Z,4.90
2019-01-25T21:19:17.268Z,4.90
2019-01-25T21:21:44.029Z,4.90
2019-01-25T21:24:10.836Z,4.90
2019-01-25T21:26:37.601Z,4.90
2019-01-25T21:29:06.299Z,4.90
2019-01-25T21:31:33.763Z,4.90
2019-01-25T21:34:00.493Z,5.00
2019-01-25T21:36:27.508Z,5.00
2019-01-25T21:38:56.219Z,5.00
2019-01-25T21:41:23.268Z,4.90
2019-01-25T21:43:49.849Z,5.00
2019-01-25T21:46:17.871Z,5.00
2019-01-25T21:48:46.039Z,5.00
2019-01-25T21:51:12.682Z,5.00
2019-01-25T21:53:39.411Z,5.00
2019-01-25T21:56:07.604Z,5.00
2019-01-25T21:58:36.896Z,4.70
2019-01-25T22:01:03.536Z,5.00
2019-01-25T22:03:32.092Z,5.10
2019-01-25T22:05:59.364Z,5.10
2019-01-25T22:08:27.846Z,5.10
2019-01-25T22:10:54.939Z,5.10
2019-01-25T22:13:21.728Z,5.10
2019-01-25T22:15:50.999Z,5.10
2019-01-25T22:18:17.123Z,5.10
2019-01-25T22:20:43.890Z,5.10
2019-01-25T22:23:10.543Z,5.10
2019-01-25T22:25:37.175Z,5.10
2019-01-25T22:28:04.026Z,5.10
2019-01-25T22:30:30.664Z,5.10
2019-01-25T22:32:57.426Z,5.10
2019-01-25T22:35:24.046Z,5.10
2019-01-25T22:37:53.041Z,5.20
2019-01-25T22:40:20.056Z,5.50
2019-01-25T22:42:46.983Z,5.20
2019-01-25T22:45:13.572Z,5.20
2019-01-25T22:47:40.238Z,5.20
2019-01-25T22:50:08.810Z,5.20
2019-01-25T22:52:35.616Z,5.20
2019-01-25T22:55:04.204Z,5.20
2019-01-25T22:57:31.041Z,5.20
2019-01-25T22:59:57.641Z,5.20
2019-01-25T23:02:24.239Z,5.20
2019-01-25T23:04:52.684Z,5.20
2019-01-25T23:07:19.632Z,5.20
2019-01-25T23:09:46.348Z,5.30
2019-01-25T23:12:13.178Z,5.30
2019-01-25T23:14:39.990Z,5.30
2019-01-25T23:17:06.946Z,5.30
2019-01-25T23:19:33.695Z,5.30
2019-01-25T23:22:01.330Z,5.30
2019-01-25T23:24:28.084Z,5.30
2019-01-25T23:26:55.037Z,5.30
2019-01-25T23:29:23.476Z,5.30
2019-01-25T23:31:50.210Z,5.30
2019-01-25T23:34:16.884Z,5.30
2019-01-25T23:36:43.514Z,5.30
2019-01-25T23:39:10.810Z,5.30
2019-01-25T23:41:37.849Z,5.40
2019-01-25T23:44:04.454Z,5.30
2019-01-25T23:46:31.165Z,5.40
2019-01-25T23:48:58.087Z,5.40
2019-01-25T23:51:24.714Z,5.40
2019-01-25T23:53:51.714Z,5.40
2019-01-25T23:56:18.401Z,5.40
2019-01-25T23:58:45.117Z,5.40
